createdAt,value
2019-01-24T00:00:17.855Z,-3.96
2019-01-24T00:01:17.803Z,-4.04
2019-01-24T00:02:17.788Z,-4.04
2019-01-24T00:03:17.773Z,-4.02
2019-01-24T00:04:17.769Z,-4.04
2019-01-24T00:05:17.764Z,-4.02
2019-01-24T00:06:17.804Z,-4.02
2019-01-24T00:07:17.735Z,-4.04
2019-01-24T00:08:17.723Z,-4.09
2019-01-24T00:09:17.721Z,-4.09
2019-01-24T00:10:17.699Z,-4.09
2019-01-24T00:11:17.691Z,-4.07
2019-01-24T00:12:17.743Z,-4.04
2019-01-24T00:13:17.688Z,-4.10
2019-01-24T00:14:17.663Z,-4.04
2019-01-24T00:15:17.680Z,-4.03
2019-01-24T00:16:17.669Z,-4.09
2019-01-24T00:17:17.634Z,-4.04
2019-01-24T00:18:18.023Z,-4.07
2019-01-24T00:19:17.614Z,-4.07
2019-01-24T00:20:17.610Z,-4.07
2019-01-24T00:21:17.592Z,-4.02
2019-01-24T00:22:17.582Z,-4.02
2019-01-24T00:23:17.583Z,-3.95
2019-01-24T00:24:17.603Z,-3.99
2019-01-24T00:25:17.553Z,-3.96
2019-01-24T00:26:17.537Z,-4.04
2019-01-24T00:27:17.530Z,-4.04
2019-01-24T00:28:17.548Z,-4.02
2019-01-24T00:29:17.508Z,-4.04
2019-01-24T00:30:17.533Z,-4.04
2019-01-24T00:31:17.490Z,-4.09
2019-01-24T00:32:17.481Z,-4.10
2019-01-24T00:33:17.569Z,-4.04
2019-01-24T00:34:23.191Z,-4.06
2019-01-24T00:35:18.512Z,-4.04
2019-01-24T00:36:17.448Z,-4.06
2019-01-24T00:37:17.431Z,-4.06
2019-01-24T00:38:17.412Z,-4.04
2019-01-24T00:39:17.755Z,-4.02
2019-01-24T00:40:17.394Z,-4.06
2019-01-24T00:41:17.386Z,-4.02
2019-01-24T00:42:17.411Z,-3.99
2019-01-24T00:43:17.365Z,-4.04
2019-01-24T00:44:17.353Z,-3.98
2019-01-24T00:45:17.356Z,-3.96
2019-01-24T00:46:17.340Z,-3.92
2019-01-24T00:47:17.323Z,-3.95
2019-01-24T00:48:17.358Z,-3.96
2019-01-24T00:49:17.305Z,-3.93
2019-01-24T00:50:17.291Z,-4.03
2019-01-24T00:51:17.282Z,-3.96
2019-01-24T00:52:17.294Z,-3.91
2019-01-24T00:53:17.282Z,-3.99
2019-01-24T00:54:17.282Z,-3.89
2019-01-24T00:55:17.251Z,-3.91
2019-01-24T00:56:17.232Z,-4.03
2019-01-24T00:57:17.220Z,-3.99
2019-01-24T00:58:17.226Z,-3.95
2019-01-24T00:59:17.199Z,-3.95
2019-01-24T01:00:17.403Z,-3.99
2019-01-24T01:01:17.183Z,-3.99
2019-01-24T01:02:17.170Z,-4.04
2019-01-24T01:03:17.175Z,-3.99
2019-01-24T01:04:17.149Z,-3.99
2019-01-24T01:05:17.145Z,-4.06
2019-01-24T01:06:17.169Z,-4.02
2019-01-24T01:07:17.118Z,-4.06
2019-01-24T01:08:17.114Z,-4.03
2019-01-24T01:09:17.116Z,-4.03
2019-01-24T01:10:17.083Z,-4.04
2019-01-24T01:11:17.080Z,-4.04
2019-01-24T01:12:17.169Z,-4.04
2019-01-24T01:13:17.054Z,-4.02
2019-01-24T01:14:17.048Z,-4.02
2019-01-24T01:15:17.051Z,-4.02
2019-01-24T01:16:17.022Z,-4.03
2019-01-24T01:17:17.019Z,-4.04
2019-01-24T01:18:17.051Z,-4.04
2019-01-24T01:19:16.993Z,-3.93
2019-01-24T01:20:16.981Z,-4.03
2019-01-24T01:21:16.992Z,-4.09
2019-01-24T01:22:16.961Z,-4.03
2019-01-24T01:23:16.969Z,-4.09
2019-01-24T01:24:16.970Z,-4.07
2019-01-24T01:25:16.929Z,-4.12
2019-01-24T01:26:16.919Z,-3.99
2019-01-24T01:27:16.916Z,-4.16
2019-01-24T01:28:16.904Z,-4.16
2019-01-24T01:29:16.905Z,-4.07
2019-01-24T01:30:16.911Z,-4.10
2019-01-24T01:31:16.871Z,-4.10
2019-01-24T01:32:16.862Z,-4.21
2019-01-24T01:33:16.849Z,-4.12
2019-01-24T01:34:16.859Z,-4.16
2019-01-24T01:35:16.826Z,-4.10
2019-01-24T01:36:16.846Z,-4.16
2019-01-24T01:37:16.845Z,-4.24
2019-01-24T01:38:17.526Z,-4.17
2019-01-24T01:39:16.790Z,-4.25
2019-01-24T01:40:16.793Z,-4.16
2019-01-24T01:41:16.773Z,-4.17
2019-01-24T01:42:16.791Z,-4.22
2019-01-24T01:43:16.748Z,-4.20
2019-01-24T01:44:16.743Z,-4.17
2019-01-24T01:45:16.738Z,-4.13
2019-01-24T01:46:16.735Z,-4.20
2019-01-24T01:47:16.710Z,-4.10
2019-01-24T01:48:16.734Z,-4.24
2019-01-24T01:49:16.697Z,-4.14
2019-01-24T01:50:16.683Z,-4.21
2019-01-24T01:51:16.664Z,-4.14
2019-01-24T01:52:16.655Z,-4.25
2019-01-24T01:53:16.645Z,-4.24
2019-01-24T01:54:16.725Z,-4.24
2019-01-24T01:55:16.622Z,-4.22
2019-01-24T01:56:16.675Z,-4.24
2019-01-24T01:57:16.606Z,-4.30
2019-01-24T01:58:16.597Z,-4.28
2019-01-24T01:59:16.602Z,-4.27
2019-01-24T02:00:16.596Z,-4.28
2019-01-24T02:01:16.563Z,-4.22
2019-01-24T02:02:16.572Z,-4.28
2019-01-24T02:03:16.546Z,-4.30
2019-01-24T02:04:16.551Z,-4.25
2019-01-24T02:05:16.525Z,-4.28
2019-01-24T02:06:16.531Z,-4.32
2019-01-24T02:07:16.502Z,-4.39
2019-01-24T02:08:16.505Z,-4.35
2019-01-24T02:09:16.491Z,-4.48
2019-01-24T02:10:16.497Z,-4.41
2019-01-24T02:11:16.463Z,-4.45
2019-01-24T02:12:16.482Z,-4.41
2019-01-24T02:13:16.443Z,-4.39
2019-01-24T02:14:16.431Z,-4.35
2019-01-24T02:15:16.428Z,-4.39
2019-01-24T02:16:16.436Z,-4.38
2019-01-24T02:17:16.404Z,-4.34
2019-01-24T02:18:16.435Z,-4.38
2019-01-24T02:19:16.377Z,-4.38
2019-01-24T02:20:16.369Z,-4.41
2019-01-24T02:21:16.362Z,-4.39
2019-01-24T02:22:16.373Z,-4.38
2019-01-24T02:23:16.349Z,-4.42
2019-01-24T02:24:16.568Z,-4.38
2019-01-24T02:25:16.318Z,-4.35
2019-01-24T02:26:16.305Z,-4.34
2019-01-24T02:27:16.300Z,-4.38
2019-01-24T02:28:16.310Z,-4.41
2019-01-24T02:29:16.281Z,-4.34
2019-01-24T02:30:16.296Z,-4.31
2019-01-24T02:31:16.260Z,-4.41
2019-01-24T02:32:16.247Z,-4.42
2019-01-24T02:33:16.265Z,-4.48
2019-01-24T02:34:16.241Z,-4.42
2019-01-24T02:35:16.236Z,-4.42
2019-01-24T02:36:16.271Z,-4.41
2019-01-24T02:37:16.198Z,-4.41
2019-01-24T02:38:16.183Z,-4.35
2019-01-24T02:39:16.186Z,-4.35
2019-01-24T02:40:16.183Z,-4.41
2019-01-24T02:41:16.196Z,-4.38
2019-01-24T02:42:16.145Z,-4.43
2019-01-24T02:43:16.135Z,-4.31
2019-01-24T02:44:16.126Z,-4.39
2019-01-24T02:45:16.116Z,-4.39
2019-01-24T02:46:16.118Z,-4.35
2019-01-24T02:47:16.116Z,-4.41
2019-01-24T02:48:16.087Z,-4.41
2019-01-24T02:49:16.093Z,-4.41
2019-01-24T02:50:16.064Z,-4.53
2019-01-24T02:51:16.057Z,-4.43
2019-01-24T02:52:16.040Z,-4.45
2019-01-24T02:53:16.074Z,-4.41
2019-01-24T02:54:16.039Z,-4.41
2019-01-24T02:55:16.011Z,-4.38
2019-01-24T02:56:16.070Z,-4.45
2019-01-24T02:57:15.994Z,-4.35
2019-01-24T02:58:15.981Z,-4.43
2019-01-24T02:59:16.024Z,-4.45
2019-01-24T03:00:15.965Z,-4.39
2019-01-24T03:01:15.960Z,-4.30
2019-01-24T03:02:15.938Z,-4.39
2019-01-24T03:03:15.925Z,-4.43
2019-01-24T03:04:15.957Z,-4.43
2019-01-24T03:05:15.943Z,-4.42
2019-01-24T03:06:15.897Z,-4.42
2019-01-24T03:07:15.889Z,-4.43
2019-01-24T03:08:15.882Z,-4.39
2019-01-24T03:09:15.870Z,-4.41
2019-01-24T03:10:15.893Z,-4.42
2019-01-24T03:11:15.890Z,-4.39
2019-01-24T03:12:15.834Z,-4.48
2019-01-24T03:13:15.823Z,-4.42
2019-01-24T03:14:15.813Z,-4.45
2019-01-24T03:15:15.805Z,-4.39
2019-01-24T03:16:15.812Z,-4.48
2019-01-24T03:17:15.819Z,-4.43
2019-01-24T03:18:15.780Z,-4.41
2019-01-24T03:19:15.770Z,-4.43
2019-01-24T03:20:15.769Z,-4.55
2019-01-24T03:21:15.747Z,-4.43
2019-01-24T03:22:15.734Z,-4.48
2019-01-24T03:23:15.762Z,-4.45
2019-01-24T03:24:15.715Z,-4.55
2019-01-24T03:25:15.735Z,-4.52
2019-01-24T03:26:15.691Z,-4.52
2019-01-24T03:27:15.895Z,-4.52
2019-01-24T03:28:15.677Z,-4.59
2019-01-24T03:29:15.687Z,-4.55
2019-01-24T03:30:15.653Z,-4.57
2019-01-24T03:31:15.662Z,-4.49
2019-01-24T03:32:15.644Z,-4.59
2019-01-24T03:33:15.623Z,-4.59
2019-01-24T03:34:15.614Z,-4.55
2019-01-24T03:35:15.639Z,-4.45
2019-01-24T03:36:15.598Z,-4.52
2019-01-24T03:37:15.608Z,-4.43
2019-01-24T03:38:15.570Z,-4.52
2019-01-24T03:39:15.577Z,-4.52
2019-01-24T03:40:15.561Z,-4.50
2019-01-24T03:41:15.578Z,-4.52
2019-01-24T03:42:15.530Z,-4.45
2019-01-24T03:43:15.538Z,-4.50
2019-01-24T03:44:15.512Z,-4.48
2019-01-24T03:45:15.499Z,-4.48
2019-01-24T03:46:15.492Z,-4.49
2019-01-24T03:47:15.517Z,-4.43
2019-01-24T03:48:15.529Z,-4.46
2019-01-24T03:49:15.476Z,-4.52
2019-01-24T03:50:15.462Z,-4.57
2019-01-24T03:51:15.434Z,-4.48
2019-01-24T03:52:15.437Z,-4.52
2019-01-24T03:53:15.469Z,-4.53
2019-01-24T03:54:15.407Z,-4.50
2019-01-24T03:55:15.416Z,-4.61
2019-01-24T03:56:15.390Z,-4.45
2019-01-24T03:57:15.378Z,-4.55
2019-01-24T03:58:15.366Z,-4.49
2019-01-24T03:59:15.394Z,-4.59
2019-01-24T04:00:15.345Z,-4.53
2019-01-24T04:01:15.354Z,-4.52
2019-01-24T04:02:15.327Z,-4.52
2019-01-24T04:03:15.315Z,-4.55
2019-01-24T04:04:15.311Z,-4.60
2019-01-24T04:05:15.314Z,-4.53
2019-01-24T04:06:15.295Z,-4.57
2019-01-24T04:07:15.303Z,-4.61
2019-01-24T04:08:15.276Z,-4.59
2019-01-24T04:09:15.467Z,-4.60
2019-01-24T04:10:15.295Z,-4.67
2019-01-24T04:11:15.234Z,-4.55
2019-01-24T04:12:15.225Z,-4.67
2019-01-24T04:13:15.251Z,-4.64
2019-01-24T04:14:15.203Z,-4.67
2019-01-24T04:15:15.195Z,-4.67
2019-01-24T04:16:15.243Z,-4.63
2019-01-24T04:17:15.172Z,-4.63
2019-01-24T04:18:15.166Z,-4.64
2019-01-24T04:19:15.171Z,-4.66
2019-01-24T04:20:15.144Z,-4.67
2019-01-24T04:21:15.164Z,-4.69
2019-01-24T04:22:15.126Z,-4.69
2019-01-24T04:23:15.112Z,-4.61
2019-01-24T04:24:15.098Z,-4.57
2019-01-24T04:25:15.113Z,-4.53
2019-01-24T04:26:15.078Z,-4.55
2019-01-24T04:27:15.109Z,-4.59
2019-01-24T04:28:15.063Z,-4.53
2019-01-24T04:29:15.050Z,-4.48
2019-01-24T04:30:15.254Z,-4.55
2019-01-24T04:31:15.052Z,-4.63
2019-01-24T04:32:15.022Z,-4.57
2019-01-24T04:33:15.039Z,-4.53
2019-01-24T04:34:15.024Z,-4.48
2019-01-24T04:35:19.678Z,-4.57
2019-01-24T04:36:16.001Z,-4.46
2019-01-24T04:37:14.973Z,-4.57
2019-01-24T04:38:14.957Z,-4.53
2019-01-24T04:39:14.968Z,-4.46
2019-01-24T04:40:14.944Z,-4.55
2019-01-24T04:41:14.925Z,-4.60
2019-01-24T04:42:14.938Z,-4.49
2019-01-24T04:43:14.924Z,-4.55
2019-01-24T04:44:14.895Z,-4.53
2019-01-24T04:45:14.922Z,-4.59
2019-01-24T04:46:14.882Z,-4.55
2019-01-24T04:47:14.869Z,-4.48
2019-01-24T04:48:14.881Z,-4.59
2019-01-24T04:49:14.852Z,-4.53
2019-01-24T04:50:14.864Z,-4.55
2019-01-24T04:51:14.907Z,-4.55
2019-01-24T04:52:14.813Z,-4.53
2019-01-24T04:53:14.841Z,-4.49
2019-01-24T04:54:14.811Z,-4.48
2019-01-24T04:55:14.781Z,-4.49
2019-01-24T04:56:14.782Z,-4.45
2019-01-24T04:57:14.797Z,-4.42
2019-01-24T04:58:14.755Z,-4.53
2019-01-24T04:59:14.746Z,-4.55
2019-01-24T05:00:14.754Z,-4.50
2019-01-24T05:01:14.724Z,-4.48
2019-01-24T05:02:14.715Z,-4.48
2019-01-24T05:03:16.185Z,-4.55
2019-01-24T05:04:14.695Z,-4.60
2019-01-24T05:05:14.681Z,-4.49
2019-01-24T05:06:14.686Z,-4.60
2019-01-24T05:07:14.661Z,-4.52
2019-01-24T05:08:14.651Z,-4.57
2019-01-24T05:09:14.670Z,-4.53
2019-01-24T05:10:14.655Z,-4.53
2019-01-24T05:11:14.626Z,-4.59
2019-01-24T05:12:14.608Z,-4.55
2019-01-24T05:13:14.601Z,-4.55
2019-01-24T05:14:14.588Z,-4.52
2019-01-24T05:15:14.627Z,-4.52
2019-01-24T05:16:14.590Z,-4.52
2019-01-24T05:17:14.561Z,-4.52
2019-01-24T05:18:14.547Z,-4.52
2019-01-24T05:19:14.540Z,-4.46
2019-01-24T05:20:14.525Z,-4.53
2019-01-24T05:21:14.558Z,-4.53
2019-01-24T05:22:14.522Z,-4.55
2019-01-24T05:23:14.501Z,-4.52
2019-01-24T05:24:14.488Z,-4.60
2019-01-24T05:25:14.489Z,-4.53
2019-01-24T05:26:14.482Z,-4.60
2019-01-24T05:27:14.488Z,-4.55
2019-01-24T05:28:14.462Z,-4.60
2019-01-24T05:29:14.436Z,-4.55
2019-01-24T05:30:14.425Z,-4.48
2019-01-24T05:31:14.433Z,-4.55
2019-01-24T05:32:14.405Z,-4.45
2019-01-24T05:33:14.429Z,-4.48
2019-01-24T05:34:14.386Z,-4.43
2019-01-24T05:35:14.390Z,-4.45
2019-01-24T05:36:14.482Z,-4.45
2019-01-24T05:37:14.359Z,-4.41
2019-01-24T05:38:14.344Z,-4.35
2019-01-24T05:39:14.368Z,-4.38
2019-01-24T05:40:14.354Z,-4.42
2019-01-24T05:41:14.332Z,-4.41
2019-01-24T05:42:14.307Z,-4.48
2019-01-24T05:43:14.319Z,-4.41
2019-01-24T05:44:14.283Z,-4.43
2019-01-24T05:45:14.301Z,-4.45
2019-01-24T05:46:14.283Z,-4.46
2019-01-24T05:47:19.102Z,-4.48
2019-01-24T05:48:14.252Z,-4.45
2019-01-24T05:49:14.229Z,-4.55
2019-01-24T05:50:14.295Z,-4.49
2019-01-24T05:51:14.213Z,-4.52
2019-01-24T05:52:19.456Z,-4.49
2019-01-24T05:53:15.237Z,-4.55
2019-01-24T05:54:14.187Z,-4.53
2019-01-24T05:55:14.169Z,-4.50
2019-01-24T05:56:14.160Z,-4.49
2019-01-24T05:57:14.149Z,-4.43
2019-01-24T05:58:14.202Z,-4.55
2019-01-24T05:59:14.140Z,-4.57
2019-01-24T06:00:14.121Z,-4.52
2019-01-24T06:01:14.134Z,-4.52
2019-01-24T06:02:14.095Z,-4.50
2019-01-24T06:03:14.088Z,-4.50
2019-01-24T06:04:14.101Z,-4.50
2019-01-24T06:05:14.078Z,-4.53
2019-01-24T06:06:14.072Z,-4.50
2019-01-24T06:07:14.046Z,-4.57
2019-01-24T06:08:14.039Z,-4.53
2019-01-24T06:09:14.023Z,-4.59
2019-01-24T06:10:14.059Z,-4.57
2019-01-24T06:11:14.020Z,-4.53
2019-01-24T06:12:13.994Z,-4.61
2019-01-24T06:13:13.985Z,-4.53
2019-01-24T06:14:13.999Z,-4.60
2019-01-24T06:15:14.011Z,-4.59
2019-01-24T06:16:13.979Z,-4.61
2019-01-24T06:17:13.981Z,-4.57
2019-01-24T06:18:13.934Z,-4.60
2019-01-24T06:19:13.924Z,-4.61
2019-01-24T06:20:13.924Z,-4.60
2019-01-24T06:21:13.923Z,-4.71
2019-01-24T06:22:13.899Z,-4.60
2019-01-24T06:23:13.936Z,-4.66
2019-01-24T06:24:13.869Z,-4.71
2019-01-24T06:25:13.931Z,-4.63
2019-01-24T06:26:13.867Z,-4.57
2019-01-24T06:27:13.862Z,-4.57
2019-01-24T06:28:13.831Z,-4.67
2019-01-24T06:29:13.841Z,-4.69
2019-01-24T06:30:13.820Z,-4.66
2019-01-24T06:31:13.803Z,-4.69
2019-01-24T06:32:13.791Z,-4.71
2019-01-24T06:33:13.789Z,-4.69
2019-01-24T06:34:13.771Z,-4.69
2019-01-24T06:35:13.758Z,-4.78
2019-01-24T06:36:13.822Z,-4.71
2019-01-24T06:37:13.743Z,-4.67
2019-01-24T06:38:13.726Z,-4.61
2019-01-24T06:39:13.798Z,-4.67
2019-01-24T06:40:13.703Z,-4.57
2019-01-24T06:41:13.710Z,-4.67
2019-01-24T06:42:13.737Z,-4.63
2019-01-24T06:43:13.668Z,-4.64
2019-01-24T06:44:13.666Z,-4.69
2019-01-24T06:45:13.657Z,-4.59
2019-01-24T06:46:13.660Z,-4.66
2019-01-24T06:47:13.629Z,-4.57
2019-01-24T06:48:13.658Z,-4.57
2019-01-24T06:49:13.608Z,-4.69
2019-01-24T06:50:13.601Z,-4.61
2019-01-24T06:51:13.611Z,-4.61
2019-01-24T06:52:13.580Z,-4.53
2019-01-24T06:53:13.573Z,-4.66
2019-01-24T06:54:13.576Z,-4.59
2019-01-24T06:55:13.548Z,-4.63
2019-01-24T06:56:13.595Z,-4.64
2019-01-24T06:57:13.717Z,-4.60
2019-01-24T06:58:13.542Z,-4.59
2019-01-24T06:59:13.504Z,-4.60
2019-01-24T07:00:13.553Z,-4.63
2019-01-24T07:01:13.495Z,-4.60
2019-01-24T07:02:13.498Z,-4.61
2019-01-24T07:03:13.464Z,-4.60
2019-01-24T07:04:13.464Z,-4.60
2019-01-24T07:05:13.445Z,-4.63
2019-01-24T07:06:13.491Z,-4.60
2019-01-24T07:07:13.424Z,-4.60
2019-01-24T07:08:13.430Z,-4.61
2019-01-24T07:09:13.415Z,-4.59
2019-01-24T07:10:13.397Z,-4.57
2019-01-24T07:11:13.384Z,-4.55
2019-01-24T07:12:13.399Z,-4.67
2019-01-24T07:13:13.361Z,-4.67
2019-01-24T07:14:13.371Z,-4.75
2019-01-24T07:15:13.343Z,-4.57
2019-01-24T07:16:13.341Z,-4.57
2019-01-24T07:17:13.323Z,-4.69
2019-01-24T07:18:13.527Z,-4.63
2019-01-24T07:19:13.296Z,-4.69
2019-01-24T07:20:13.312Z,-4.57
2019-01-24T07:21:13.280Z,-4.69
2019-01-24T07:22:13.266Z,-4.66
2019-01-24T07:23:13.257Z,-4.69
2019-01-24T07:24:13.336Z,-4.69
2019-01-24T07:25:13.233Z,-4.61
2019-01-24T07:26:13.250Z,-4.59
2019-01-24T07:27:13.222Z,-4.57
2019-01-24T07:28:13.211Z,-4.67
2019-01-24T07:29:13.218Z,-4.57
2019-01-24T07:30:13.186Z,-4.53
2019-01-24T07:31:13.172Z,-4.57
2019-01-24T07:32:13.183Z,-4.57
2019-01-24T07:33:13.155Z,-4.52
2019-01-24T07:34:13.141Z,-4.53
2019-01-24T07:35:13.170Z,-4.59
2019-01-24T07:36:13.126Z,-4.53
2019-01-24T07:37:13.116Z,-4.55
2019-01-24T07:38:13.122Z,-4.55
2019-01-24T07:39:13.319Z,-4.60
2019-01-24T07:40:13.089Z,-4.63
2019-01-24T07:41:13.103Z,-4.60
2019-01-24T07:42:13.065Z,-4.50
2019-01-24T07:43:13.052Z,-4.52
2019-01-24T07:44:13.071Z,-4.53
2019-01-24T07:45:13.031Z,-4.53
2019-01-24T07:46:13.023Z,-4.52
2019-01-24T07:47:13.046Z,-4.55
2019-01-24T07:48:12.998Z,-4.53
2019-01-24T07:49:12.990Z,-4.57
2019-01-24T07:50:13.014Z,-4.50
2019-01-24T07:51:12.966Z,-4.57
2019-01-24T07:52:12.977Z,-4.57
2019-01-24T07:53:12.984Z,-4.59
2019-01-24T07:54:12.937Z,-4.57
2019-01-24T07:55:12.931Z,-4.59
2019-01-24T07:56:12.923Z,-4.55
2019-01-24T07:57:12.927Z,-4.55
2019-01-24T07:58:12.903Z,-4.52
2019-01-24T07:59:12.915Z,-4.59
2019-01-24T08:00:12.879Z,-4.57
2019-01-24T08:01:12.869Z,-4.53
2019-01-24T08:02:12.861Z,-4.52
2019-01-24T08:03:12.863Z,-4.60
2019-01-24T08:04:12.839Z,-4.52
2019-01-24T08:05:12.841Z,-4.53
2019-01-24T08:06:12.815Z,-4.53
2019-01-24T08:07:12.804Z,-4.52
2019-01-24T08:08:12.796Z,-4.49
2019-01-24T08:09:12.808Z,-4.57
2019-01-24T08:10:12.776Z,-4.55
2019-01-24T08:11:12.792Z,-4.49
2019-01-24T08:12:12.752Z,-4.57
2019-01-24T08:13:12.743Z,-4.52
2019-01-24T08:14:12.737Z,-4.55
2019-01-24T08:15:12.739Z,-4.52
2019-01-24T08:16:12.717Z,-4.49
2019-01-24T08:17:12.756Z,-4.55
2019-01-24T08:18:12.694Z,-4.57
2019-01-24T08:19:12.682Z,-4.55
2019-01-24T08:20:12.676Z,-4.52
2019-01-24T08:21:12.666Z,-4.55
2019-01-24T08:22:12.654Z,-4.48
2019-01-24T08:23:12.698Z,-4.60
2019-01-24T08:24:12.630Z,-4.57
2019-01-24T08:25:12.625Z,-4.52
2019-01-24T08:26:12.614Z,-4.42
2019-01-24T08:27:12.599Z,-4.39
2019-01-24T08:28:12.656Z,-4.46
2019-01-24T08:29:12.630Z,-4.43
2019-01-24T08:30:12.570Z,-4.42
2019-01-24T08:31:12.560Z,-4.45
2019-01-24T08:32:12.554Z,-4.41
2019-01-24T08:33:12.555Z,-4.39
2019-01-24T08:34:12.533Z,-4.41
2019-01-24T08:35:12.548Z,-4.43
2019-01-24T08:36:15.722Z,-4.49
2019-01-24T08:37:12.500Z,-4.38
2019-01-24T08:38:12.508Z,-4.45
2019-01-24T08:39:12.478Z,-4.42
2019-01-24T08:40:12.469Z,-4.45
2019-01-24T08:41:12.501Z,-4.38
2019-01-24T08:42:12.445Z,-4.49
2019-01-24T08:43:12.457Z,-4.38
2019-01-24T08:44:12.430Z,-4.39
2019-01-24T08:45:12.419Z,-4.38
2019-01-24T08:46:12.409Z,-4.39
2019-01-24T08:47:12.433Z,-4.38
2019-01-24T08:48:12.402Z,-4.39
2019-01-24T08:49:12.375Z,-4.32
2019-01-24T08:50:12.365Z,-4.41
2019-01-24T08:51:12.359Z,-4.39
2019-01-24T08:52:12.351Z,-4.34
2019-01-24T08:53:12.364Z,-4.34
2019-01-24T08:54:12.402Z,-4.34
2019-01-24T08:55:12.313Z,-4.32
2019-01-24T08:56:12.306Z,-4.34
2019-01-24T08:57:12.297Z,-4.41
2019-01-24T08:58:12.720Z,-4.38
2019-01-24T08:59:12.290Z,-4.35
2019-01-24T09:00:12.278Z,-4.30
2019-01-24T09:01:12.257Z,-4.35
2019-01-24T09:02:12.245Z,-4.32
2019-01-24T09:03:12.250Z,-4.34
2019-01-24T09:04:12.440Z,-4.39
2019-01-24T09:05:12.249Z,-4.43
2019-01-24T09:06:12.209Z,-4.41
2019-01-24T09:07:12.190Z,-4.38
2019-01-24T09:08:12.203Z,-4.38
2019-01-24T09:09:12.171Z,-4.35
2019-01-24T09:10:12.165Z,-4.41
2019-01-24T09:11:12.172Z,-4.34
2019-01-24T09:12:12.146Z,-4.42
2019-01-24T09:13:12.133Z,-4.35
2019-01-24T09:14:12.134Z,-4.35
2019-01-24T09:15:12.108Z,-4.38
2019-01-24T09:16:12.100Z,-4.35
2019-01-24T09:17:12.129Z,-4.31
2019-01-24T09:18:12.089Z,-4.31
2019-01-24T09:19:12.068Z,-4.38
2019-01-24T09:20:12.073Z,-4.38
2019-01-24T09:21:12.045Z,-4.25
2019-01-24T09:22:12.038Z,-4.25
2019-01-24T09:23:12.073Z,-4.27
2019-01-24T09:24:12.021Z,-4.22
2019-01-24T09:25:12.011Z,-4.32
2019-01-24T09:26:12.002Z,-4.24
2019-01-24T09:27:11.989Z,-4.28
2019-01-24T09:28:14.909Z,-4.32
2019-01-24T09:29:11.988Z,-4.32
2019-01-24T09:30:11.964Z,-4.30
2019-01-24T09:31:11.949Z,-4.28
2019-01-24T09:32:11.933Z,-4.30
2019-01-24T09:33:12.012Z,-4.28
2019-01-24T09:34:11.916Z,-4.31
2019-01-24T09:35:11.933Z,-4.21
2019-01-24T09:36:11.952Z,-4.24
2019-01-24T09:37:11.884Z,-4.27
2019-01-24T09:38:11.886Z,-4.30
2019-01-24T09:39:11.864Z,-4.34
2019-01-24T09:40:11.858Z,-4.28
2019-01-24T09:41:11.876Z,-4.25
2019-01-24T09:42:11.843Z,-4.22
2019-01-24T09:43:11.853Z,-4.25
2019-01-24T09:44:11.809Z,-4.32
2019-01-24T09:45:11.800Z,-4.25
2019-01-24T09:46:11.849Z,-4.27
2019-01-24T09:47:11.799Z,-4.30
2019-01-24T09:48:11.796Z,-4.30
2019-01-24T09:49:11.760Z,-4.32
2019-01-24T09:50:11.751Z,-4.22
2019-01-24T09:51:11.737Z,-4.22
2019-01-24T09:52:11.726Z,-4.25
2019-01-24T09:53:11.763Z,-4.25
2019-01-24T09:54:11.726Z,-4.24
2019-01-24T09:55:11.697Z,-4.21
2019-01-24T09:56:11.689Z,-4.21
2019-01-24T09:57:11.675Z,-4.13
2019-01-24T09:58:11.668Z,-4.13
2019-01-24T09:59:11.682Z,-4.20
2019-01-24T10:00:11.668Z,-4.24
2019-01-24T10:01:11.641Z,-4.12
2019-01-24T10:02:11.623Z,-4.13
2019-01-24T10:03:11.613Z,-4.14
2019-01-24T10:04:11.606Z,-4.04
2019-01-24T10:05:11.631Z,-4.09
2019-01-24T10:06:11.599Z,-4.07
2019-01-24T10:07:11.797Z,-4.06
2019-01-24T10:08:11.566Z,-4.04
2019-01-24T10:09:11.554Z,-3.96
2019-01-24T10:10:11.546Z,-3.99
2019-01-24T10:11:11.563Z,-3.99
2019-01-24T10:12:11.544Z,-3.93
2019-01-24T10:13:11.509Z,-3.89
2019-01-24T10:14:11.499Z,-3.91
2019-01-24T10:15:11.490Z,-3.85
2019-01-24T10:16:11.478Z,-3.92
2019-01-24T10:17:11.518Z,-3.93
2019-01-24T10:18:11.479Z,-3.86
2019-01-24T10:19:11.450Z,-3.95
2019-01-24T10:20:11.438Z,-3.95
2019-01-24T10:21:11.430Z,-3.93
2019-01-24T10:22:11.416Z,-3.83
2019-01-24T10:23:11.443Z,-3.89
2019-01-24T10:24:11.424Z,-3.89
2019-01-24T10:25:11.396Z,-3.92
2019-01-24T10:26:11.374Z,-3.88
2019-01-24T10:27:11.371Z,-3.85
2019-01-24T10:28:11.359Z,-3.91
2019-01-24T10:29:11.381Z,-3.96
2019-01-24T10:30:11.366Z,-3.89
2019-01-24T10:31:11.324Z,-3.86
2019-01-24T10:32:11.314Z,-3.91
2019-01-24T10:33:11.305Z,-3.92
2019-01-24T10:34:11.311Z,-3.85
2019-01-24T10:35:11.319Z,-3.83
2019-01-24T10:36:11.279Z,-3.85
2019-01-24T10:37:11.269Z,-3.83
2019-01-24T10:38:11.261Z,-3.82
2019-01-24T10:39:11.263Z,-3.85
2019-01-24T10:40:11.237Z,-3.82
2019-01-24T10:41:11.255Z,-3.78
2019-01-24T10:42:11.216Z,-3.93
2019-01-24T10:43:11.212Z,-3.82
2019-01-24T10:44:11.222Z,-3.89
2019-01-24T10:45:11.181Z,-3.83
2019-01-24T10:46:11.190Z,-3.82
2019-01-24T10:47:11.163Z,-3.78
2019-01-24T10:48:11.151Z,-3.80
2019-01-24T10:49:11.155Z,-3.75
2019-01-24T10:50:11.129Z,-3.75
2019-01-24T10:51:11.133Z,-3.80
2019-01-24T10:52:11.133Z,-3.78
2019-01-24T10:53:11.097Z,-3.75
2019-01-24T10:54:11.091Z,-3.75
2019-01-24T10:55:13.701Z,-3.72
2019-01-24T10:56:11.074Z,-3.69
2019-01-24T10:57:11.062Z,-3.75
2019-01-24T10:58:11.076Z,-3.66
2019-01-24T10:59:11.043Z,-3.69
2019-01-24T11:00:11.032Z,-3.67
2019-01-24T11:01:11.035Z,-3.69
2019-01-24T11:02:11.009Z,-3.63
2019-01-24T11:03:10.992Z,-3.64
2019-01-24T11:04:11.025Z,-3.58
2019-01-24T11:05:10.973Z,-3.56
2019-01-24T11:06:10.962Z,-3.64
2019-01-24T11:07:10.964Z,-3.55
2019-01-24T11:08:10.946Z,-3.64
2019-01-24T11:09:10.950Z,-3.64
2019-01-24T11:10:11.004Z,-3.55
2019-01-24T11:11:10.913Z,-3.59
2019-01-24T11:12:10.903Z,-3.59
2019-01-24T11:13:10.897Z,-3.58
2019-01-24T11:14:10.901Z,-3.56
2019-01-24T11:15:10.873Z,-3.59
2019-01-24T11:16:10.890Z,-3.58
2019-01-24T11:17:10.861Z,-3.61
2019-01-24T11:18:10.862Z,-3.56
2019-01-24T11:19:10.846Z,-3.55
2019-01-24T11:20:10.819Z,-3.55
2019-01-24T11:21:10.824Z,-3.54
2019-01-24T11:22:10.804Z,-3.54
2019-01-24T11:23:10.790Z,-3.45
2019-01-24T11:24:10.784Z,-3.46
2019-01-24T11:25:10.786Z,-3.38
2019-01-24T11:26:10.756Z,-3.37
2019-01-24T11:27:10.746Z,-3.41
2019-01-24T11:28:10.756Z,-3.46
2019-01-24T11:29:10.726Z,-3.41
2019-01-24T11:30:10.717Z,-3.45
2019-01-24T11:31:11.054Z,-3.44
2019-01-24T11:32:10.698Z,-3.51
2019-01-24T11:33:10.689Z,-3.51
2019-01-24T11:34:10.698Z,-3.56
2019-01-24T11:35:10.664Z,-3.58
2019-01-24T11:36:10.657Z,-3.54
2019-01-24T11:37:10.659Z,-3.54
2019-01-24T11:38:10.635Z,-3.51
2019-01-24T11:39:10.645Z,-3.56
2019-01-24T11:40:10.633Z,-3.52
2019-01-24T11:41:10.601Z,-3.54
2019-01-24T11:42:10.611Z,-3.48
2019-01-24T11:43:10.582Z,-3.49
2019-01-24T11:44:10.595Z,-3.38
2019-01-24T11:45:10.565Z,-3.31
2019-01-24T11:46:10.586Z,-3.31
2019-01-24T11:47:10.541Z,-3.25
2019-01-24T11:48:10.532Z,-3.22
2019-01-24T11:49:10.543Z,-3.27
2019-01-24T11:50:10.508Z,-3.12
2019-01-24T11:51:10.499Z,-3.15
2019-01-24T11:52:10.538Z,-3.09
2019-01-24T11:53:10.487Z,-3.04
2019-01-24T11:54:10.470Z,-2.98
2019-01-24T11:55:10.474Z,-3.01
2019-01-24T11:56:10.446Z,-2.95
2019-01-24T11:57:10.438Z,-2.88
2019-01-24T11:58:10.424Z,-2.88
2019-01-24T11:59:10.440Z,-2.84
2019-01-24T12:00:10.410Z,-2.88
2019-01-24T12:01:10.409Z,-2.94
2019-01-24T12:02:10.385Z,-2.89
2019-01-24T12:03:10.382Z,-2.89
2019-01-24T12:04:10.366Z,-2.89
2019-01-24T12:05:10.379Z,-2.84
2019-01-24T12:06:10.344Z,-2.81
2019-01-24T12:07:10.349Z,-2.77
2019-01-24T12:08:10.328Z,-2.63
2019-01-24T12:09:10.321Z,-2.66
2019-01-24T12:10:10.305Z,-2.58
2019-01-24T12:11:10.329Z,-2.52
2019-01-24T12:12:10.286Z,-2.45
2019-01-24T12:13:10.609Z,-2.56
2019-01-24T12:14:10.261Z,-2.53
2019-01-24T12:15:10.267Z,-2.60
2019-01-24T12:16:10.247Z,-2.66
2019-01-24T12:17:10.253Z,-2.70
2019-01-24T12:18:10.220Z,-2.63
2019-01-24T12:19:10.208Z,-2.62
2019-01-24T12:20:10.218Z,-2.69
2019-01-24T12:21:10.198Z,-2.70
2019-01-24T12:22:10.183Z,-2.77
2019-01-24T12:23:10.184Z,-2.71
2019-01-24T12:24:10.157Z,-2.69
2019-01-24T12:25:10.146Z,-2.70
2019-01-24T12:26:10.156Z,-2.65
2019-01-24T12:27:10.130Z,-2.70
2019-01-24T12:28:10.120Z,-2.78
2019-01-24T12:29:10.156Z,-2.65
2019-01-24T12:30:10.100Z,-2.73
2019-01-24T12:31:10.091Z,-2.71
2019-01-24T12:32:10.095Z,-2.77
2019-01-24T12:33:10.065Z,-2.70
2019-01-24T12:34:10.099Z,-2.70
2019-01-24T12:35:10.111Z,-2.78
2019-01-24T12:36:10.038Z,-2.83
2019-01-24T12:37:11.456Z,-2.88
2019-01-24T12:38:10.032Z,-2.83
2019-01-24T12:39:10.003Z,-2.86
2019-01-24T12:40:09.994Z,-2.74
2019-01-24T12:41:10.018Z,-2.78
2019-01-24T12:42:09.973Z,-2.81
2019-01-24T12:43:09.978Z,-2.88
2019-01-24T12:44:09.951Z,-2.83
2019-01-24T12:45:09.942Z,-2.95
2019-01-24T12:46:09.974Z,-2.94
2019-01-24T12:47:09.970Z,-3.04
2019-01-24T12:48:09.930Z,-2.97
2019-01-24T12:49:09.897Z,-3.02
2019-01-24T12:50:09.891Z,-3.01
2019-01-24T12:51:09.881Z,-2.98
2019-01-24T12:52:09.867Z,-3.02