createdAt,value
2018-02-09T00:00:52.161Z,0.2
2018-02-09T00:05:51.968Z,0.2
2018-02-09T00:10:52.229Z,0.2
2018-02-09T00:15:52.207Z,0.2
2018-02-09T00:20:52.252Z,0.2
2018-02-09T00:25:52.147Z,0.2
2018-02-09T00:30:52.524Z,0.2
2018-02-09T00:35:52.325Z,0.2
2018-02-09T00:40:52.488Z,0.2
2018-02-09T00:45:52.519Z,0.2
2018-02-09T00:50:52.552Z,0.2
2018-02-09T00:55:52.335Z,0.2
2018-02-09T01:00:52.621Z,0.2
2018-02-09T01:05:52.567Z,0.2
2018-02-09T01:10:52.523Z,0.2
2018-02-09T01:15:52.728Z,0.2
2018-02-09T01:20:52.646Z,0.3
2018-02-09T01:25:52.636Z,0.3
2018-02-09T01:30:53.020Z,0.3
2018-02-09T01:35:53.017Z,0.3
2018-02-09T01:40:52.990Z,0.3
2018-02-09T01:45:53.236Z,0.3
2018-02-09T01:50:53.141Z,0.3
2018-02-09T01:55:53.196Z,0.3
2018-02-09T02:00:53.231Z,0.2
2018-02-09T02:05:52.956Z,0.3
2018-02-09T02:10:53.007Z,0.3
2018-02-09T02:15:53.004Z,0.3
2018-02-09T02:20:53.021Z,0.3
2018-02-09T02:25:53.186Z,0.3
2018-02-09T02:30:53.438Z,0.3
2018-02-09T02:35:53.370Z,0.3
2018-02-09T02:40:53.711Z,0.3
2018-02-09T02:45:53.626Z,0.3
2018-02-09T02:50:53.661Z,0.3
2018-02-09T02:55:53.506Z,0.3
2018-02-09T03:00:53.504Z,0.2
2018-02-09T03:05:53.659Z,0.3
2018-02-09T03:10:53.703Z,0.3
2018-02-09T03:15:53.680Z,0.3
2018-02-09T03:20:54.057Z,0.3
2018-02-09T03:25:59.007Z,0.3
2018-02-09T03:30:53.788Z,0.3
2018-02-09T03:35:53.949Z,0.3
2018-02-09T03:40:54.018Z,0.3
2018-02-09T03:45:54.090Z,0.3
2018-02-09T03:50:54.178Z,0.3
2018-02-09T03:55:54.214Z,0.3
2018-02-09T04:00:53.996Z,0.3
2018-02-09T04:05:54.188Z,0.3
2018-02-09T04:10:54.002Z,0.3
2018-02-09T04:15:54.019Z,0.3
2018-02-09T04:20:54.005Z,0.2
2018-02-09T04:25:54.213Z,0.2
2018-02-09T04:30:53.968Z,0.3
2018-02-09T04:35:54.040Z,0.2
2018-02-09T04:40:54.208Z,0.2
2018-02-09T04:45:54.233Z,0.3
2018-02-09T04:50:55.827Z,0.3
2018-02-09T04:55:54.196Z,0.2
2018-02-09T05:00:54.045Z,0.3
2018-02-09T05:05:54.472Z,0.3
2018-02-09T05:10:54.018Z,0.3
2018-02-09T05:15:54.049Z,0.3
2018-02-09T05:20:54.060Z,0.3
2018-02-09T05:25:54.109Z,0.3
2018-02-09T05:30:54.228Z,0.3
2018-02-09T05:35:54.274Z,0.3
2018-02-09T05:40:54.317Z,0.3
2018-02-09T05:45:54.084Z,0.3
2018-02-09T05:50:54.262Z,0.2
2018-02-09T05:55:54.200Z,0.3
2018-02-09T06:00:54.449Z,0.3
2018-02-09T06:05:54.366Z,0.3
2018-02-09T06:10:54.418Z,0.3
2018-02-09T06:15:54.650Z,0.3
2018-02-09T06:20:54.568Z,0.3
2018-02-09T06:25:54.595Z,0.3
2018-02-09T06:30:54.468Z,0.3
2018-02-09T06:35:54.507Z,0.3
2018-02-09T06:40:54.463Z,0.3
2018-02-09T06:45:54.838Z,0.3
2018-02-09T06:50:54.885Z,0.4
2018-02-09T06:55:55.111Z,0.4
2018-02-09T07:00:54.980Z,0.4
2018-02-09T07:05:55.404Z,0.4
2018-02-09T07:10:55.208Z,0.5
2018-02-09T07:15:55.558Z,0.6
2018-02-09T07:20:55.473Z,0.6
2018-02-09T07:25:55.544Z,0.6
2018-02-09T07:30:55.777Z,0.6
2018-02-09T07:35:55.881Z,0.7
2018-02-09T07:40:55.689Z,0.7
2018-02-09T07:45:55.925Z,0.8
2018-02-09T07:50:56.104Z,0.8
2018-02-09T07:55:56.029Z,0.9
2018-02-09T08:00:56.063Z,1
2018-02-09T08:05:55.937Z,1
2018-02-09T08:10:55.932Z,1.1
2018-02-09T08:15:56.818Z,1.1
2018-02-09T08:21:01.922Z,1.2
2018-02-09T08:25:56.850Z,1.2
2018-02-09T08:30:56.891Z,1.3
2018-02-09T08:35:56.700Z,1.4
2018-02-09T08:40:57.076Z,1.4
2018-02-09T08:45:56.938Z,1.6
2018-02-09T08:50:57.064Z,1.6
2018-02-09T08:55:57.055Z,1.8
2018-02-09T09:00:56.957Z,1.8
2018-02-09T09:05:57.035Z,2
2018-02-09T09:10:56.834Z,2.1
2018-02-09T09:15:56.855Z,2.1
2018-02-09T09:20:56.855Z,2.3
2018-02-09T09:25:56.826Z,2.4
2018-02-09T09:30:56.850Z,2.6
2018-02-09T09:35:56.805Z,2.6
2018-02-09T09:40:57.064Z,2.7
2018-02-09T09:45:56.985Z,2.6
2018-02-09T09:50:56.848Z,2.6
2018-02-09T09:55:57.011Z,2.4
2018-02-09T10:00:56.883Z,2.5
2018-02-09T10:05:57.045Z,2.3
2018-02-09T10:10:56.868Z,2.7
2018-02-09T10:15:56.901Z,2.6
2018-02-09T10:20:57.115Z,2.6
2018-02-09T10:25:56.900Z,2.6
2018-02-09T10:30:57.075Z,2.8
2018-02-09T10:35:57.366Z,2.9
2018-02-09T10:40:57.007Z,2.9
2018-02-09T10:45:57.084Z,2.8
2018-02-09T10:50:57.121Z,3
2018-02-09T10:55:56.913Z,2.9
2018-02-09T11:00:57.079Z,2.9
2018-02-09T11:05:56.909Z,3
2018-02-09T11:10:56.920Z,2.7
2018-02-09T11:15:56.944Z,2.6
2018-02-09T11:20:57.162Z,2.7
2018-02-09T11:25:57.162Z,2.8
2018-02-09T11:30:57.033Z,2.8
2018-02-09T11:35:56.945Z,2.9
2018-02-09T11:40:57.011Z,2.8
2018-02-09T11:45:57.079Z,2.5
2018-02-09T11:50:57.102Z,2.7
2018-02-09T11:55:56.940Z,2.7
2018-02-09T12:00:57.178Z,2.7
2018-02-09T12:05:57.239Z,2.8
2018-02-09T12:10:56.952Z,2.9
2018-02-09T12:15:57.190Z,3
2018-02-09T12:20:57.081Z,3
2018-02-09T12:25:57.148Z,2.9
2018-02-09T12:30:57.193Z,2.9
2018-02-09T12:35:57.101Z,2.7
2018-02-09T12:40:57.234Z,2.8
2018-02-09T12:45:57.010Z,2.5
2018-02-09T12:50:56.996Z,2.5
2018-02-09T12:55:57.132Z,2.6
2018-02-09T13:00:57.167Z,2.5
2018-02-09T13:05:56.979Z,2.4
2018-02-09T13:11:00.327Z,2.3
2018-02-09T13:16:05.577Z,2.3
2018-02-09T13:21:00.494Z,2.3
2018-02-09T13:26:00.434Z,2.3
2018-02-09T13:31:00.444Z,2.1
2018-02-09T13:36:00.559Z,2
2018-02-09T13:41:00.717Z,2.1
2018-02-09T13:46:00.769Z,2.2
2018-02-09T13:51:00.657Z,2
2018-02-09T13:56:00.543Z,2
2018-02-09T14:01:00.576Z,1.9
2018-02-09T14:06:00.584Z,2
2018-02-09T14:11:00.747Z,2
2018-02-09T14:16:00.767Z,1.9
2018-02-09T14:21:00.592Z,1.9
2018-02-09T14:26:00.637Z,1.9
2018-02-09T14:31:00.660Z,1.8
2018-02-09T14:36:00.614Z,1.9
2018-02-09T14:41:00.837Z,1.8
2018-02-09T14:46:00.605Z,1.8
2018-02-09T14:51:00.587Z,1.8
2018-02-09T14:56:00.618Z,1.8
2018-02-09T15:01:00.601Z,1.8
2018-02-09T15:06:00.611Z,1.7
2018-02-09T15:11:00.561Z,1.6
2018-02-09T15:16:00.615Z,1.7
2018-02-09T15:21:00.617Z,1.6
2018-02-09T15:26:00.624Z,1.6
2018-02-09T15:31:00.573Z,1.6
2018-02-09T15:36:00.631Z,1.6
2018-02-09T15:41:00.619Z,1.6
2018-02-09T15:46:00.624Z,1.6
2018-02-09T15:51:00.629Z,1.5
2018-02-09T15:56:00.622Z,1.5
2018-02-09T16:01:00.635Z,1.5
2018-02-09T16:06:00.634Z,1.4
2018-02-09T16:11:00.647Z,1.4
2018-02-09T16:16:00.598Z,1.3
2018-02-09T16:21:00.640Z,1.3
2018-02-09T16:26:00.641Z,1.3
2018-02-09T16:31:00.669Z,1.3
2018-02-09T16:36:00.684Z,1.3
2018-02-09T16:41:00.674Z,1.3
2018-02-09T16:46:00.702Z,1.2
2018-02-09T16:51:00.609Z,1.3
2018-02-09T16:56:00.659Z,1.2
2018-02-09T17:01:00.643Z,1.2
2018-02-09T17:06:00.665Z,1.2
2018-02-09T17:11:00.692Z,1.2
2018-02-09T17:16:00.664Z,1.2
2018-02-09T17:21:00.669Z,1.1
2018-02-09T17:26:00.675Z,1.1
2018-02-09T17:31:00.718Z,1.1
2018-02-09T17:36:00.699Z,1.1
2018-02-09T17:41:00.634Z,1.1
2018-02-09T17:46:00.695Z,1
2018-02-09T17:51:00.705Z,1
2018-02-09T17:56:00.820Z,1
2018-02-09T18:01:00.725Z,0.9
2018-02-09T18:06:00.665Z,1
2018-02-09T18:11:05.103Z,1
2018-02-09T18:16:10.195Z,1
2018-02-09T18:21:05.064Z,0.9
2018-02-09T18:26:05.207Z,0.9
2018-02-09T18:31:05.478Z,0.9
2018-02-09T18:36:05.295Z,0.8
2018-02-09T18:41:05.118Z,0.9
2018-02-09T18:46:05.125Z,0.9
2018-02-09T18:51:05.071Z,0.8
2018-02-09T18:56:05.095Z,0.8
2018-02-09T19:01:05.101Z,0.8
2018-02-09T19:06:05.129Z,0.8
2018-02-09T19:11:05.123Z,0.8
2018-02-09T19:16:05.124Z,0.8
2018-02-09T19:21:05.132Z,0.8
2018-02-09T19:26:05.345Z,0.8
2018-02-09T19:31:05.145Z,0.8
2018-02-09T19:36:05.136Z,0.8
2018-02-09T19:41:05.415Z,0.8
2018-02-09T19:46:05.271Z,0.8
2018-02-09T19:51:05.224Z,0.8
2018-02-09T19:56:05.203Z,0.7
2018-02-09T20:01:05.251Z,0.8
2018-02-09T20:06:05.376Z,0.8
2018-02-09T20:11:05.278Z,0.8
2018-02-09T20:16:05.286Z,0.8
2018-02-09T20:21:05.489Z,0.7
2018-02-09T20:26:05.294Z,0.7
2018-02-09T20:31:05.276Z,0.7
2018-02-09T20:36:05.285Z,0.7
2018-02-09T20:41:05.411Z,0.7
2018-02-09T20:46:05.290Z,0.7
2018-02-09T20:51:05.284Z,0.7
2018-02-09T20:56:05.299Z,0.7
2018-02-09T21:01:05.305Z,0.7
2018-02-09T21:06:05.317Z,0.7
2018-02-09T21:11:05.310Z,0.7
2018-02-09T21:16:05.288Z,0.7
2018-02-09T21:21:05.479Z,0.7
2018-02-09T21:26:05.258Z,0.7
2018-02-09T21:31:05.328Z,0.7
2018-02-09T21:36:05.268Z,0.6
2018-02-09T21:41:05.325Z,0.6
2018-02-09T21:46:05.337Z,0.6
2018-02-09T21:51:05.339Z,0.6
2018-02-09T21:56:05.323Z,0.7
2018-02-09T22:01:05.331Z,0.6
2018-02-09T22:06:05.335Z,0.6
2018-02-09T22:11:05.515Z,0.5
2018-02-09T22:16:05.345Z,0.5
2018-02-09T22:21:05.500Z,0.5
2018-02-09T22:26:05.725Z,0.5
2018-02-09T22:31:05.516Z,0.5
2018-02-09T22:36:05.658Z,0.5
2018-02-09T22:41:05.536Z,0.5
2018-02-09T22:46:05.604Z,0.5
2018-02-09T22:51:05.539Z,0.5
2018-02-09T22:56:05.579Z,0.5
2018-02-09T23:01:05.591Z,0.5
2018-02-09T23:06:06.731Z,0.5
2018-02-09T23:11:11.554Z,0.5
2018-02-09T23:16:06.475Z,0.4
2018-02-09T23:21:06.457Z,0.4
2018-02-09T23:26:06.479Z,0.5
2018-02-09T23:31:06.732Z,0.4
2018-02-09T23:36:06.684Z,0.3
2018-02-09T23:41:06.832Z,0.3
2018-02-09T23:46:06.726Z,0.4
2018-02-09T23:51:06.918Z,0.4
2018-02-09T23:56:06.970Z,0.3
