createdAt,value
2022-11-02T00:07:34.440Z,99.90
2022-11-02T00:10:08.450Z,99.90
2022-11-02T00:12:56.620Z,99.90
2022-11-02T00:15:47.337Z,99.90
2022-11-02T00:18:21.264Z,99.90
2022-11-02T00:20:57.718Z,99.90
2022-11-02T00:26:19.503Z,99.90
2022-11-02T00:39:06.955Z,99.90
2022-11-02T01:06:01.646Z,99.90
2022-11-02T01:08:30.782Z,99.90
2022-11-02T01:11:11.370Z,99.90
2022-11-02T01:13:40.734Z,99.90
2022-11-02T01:16:10.773Z,99.90
2022-11-02T01:18:40.458Z,99.90
2022-11-02T01:48:28.299Z,99.90
2022-11-02T01:51:04.954Z,99.90
2022-11-02T01:53:43.556Z,99.90
2022-11-02T02:04:13.421Z,99.90
2022-11-02T02:06:50.499Z,99.90
2022-11-02T02:09:22.923Z,99.90
2022-11-02T02:11:54.864Z,99.90
2022-11-02T02:14:26.353Z,99.90
2022-11-02T02:17:16.704Z,99.90
2022-11-02T02:19:55.718Z,99.90
2022-11-02T02:31:34.609Z,99.90
2022-11-02T02:34:12.533Z,99.90
2022-11-02T02:43:34.044Z,99.90
2022-11-02T03:32:10.103Z,99.90
2022-11-02T03:34:41.614Z,99.90
2022-11-02T03:37:17.541Z,99.90
2022-11-02T03:39:53.390Z,99.90
2022-11-02T03:42:25.346Z,99.90
2022-11-02T03:48:58.510Z,99.90
2022-11-02T04:34:37.032Z,99.90
2022-11-02T04:37:26.979Z,99.90
2022-11-02T04:39:55.126Z,99.90
2022-11-02T04:42:24.968Z,99.90
2022-11-02T04:45:02.265Z,99.90
2022-11-02T04:47:32.035Z,99.90
2022-11-02T04:50:02.528Z,99.90
2022-11-02T04:52:31.729Z,99.90
2022-11-02T04:55:00.999Z,99.90
2022-11-02T05:06:44.505Z,99.90
2022-11-02T05:15:42.418Z,99.90
2022-11-02T05:21:05.246Z,99.90
2022-11-02T05:23:37.470Z,99.90
2022-11-02T05:26:09.178Z,99.90
2022-11-02T05:28:39.160Z,99.90
2022-11-02T05:31:09.939Z,99.90
2022-11-02T05:33:39.560Z,99.90
2022-11-02T05:36:13.255Z,99.90
2022-11-02T05:38:47.538Z,99.90
2022-11-02T05:41:16.967Z,99.90
2022-11-02T05:43:46.376Z,99.90
2022-11-02T05:46:20.311Z,99.90
2022-11-02T05:48:49.933Z,99.90
2022-11-02T05:51:19.663Z,99.90
2022-11-02T05:53:49.114Z,99.90
2022-11-02T05:56:23.670Z,99.90
2022-11-02T05:58:56.417Z,99.90
2022-11-02T06:01:27.341Z,99.90
2022-11-02T06:03:56.997Z,99.90
2022-11-02T06:06:27.343Z,99.90
2022-11-02T06:08:56.965Z,99.90
2022-11-02T06:11:28.285Z,99.90
2022-11-02T06:13:57.474Z,99.90
2022-11-02T06:16:28.295Z,99.90
2022-11-02T06:18:57.714Z,99.90
2022-11-02T06:21:27.006Z,99.90
2022-11-02T06:24:14.704Z,99.90
2022-11-02T06:26:44.564Z,99.90
2022-11-02T06:29:16.446Z,99.90
2022-11-02T06:31:47.285Z,99.90
2022-11-02T07:24:14.926Z,99.90
2022-11-02T07:48:48.557Z,99.90
2022-11-02T07:51:26.506Z,24.30
2022-11-02T07:53:58.479Z,99.90
2022-11-02T07:56:30.477Z,1.00
2022-11-02T07:59:02.715Z,99.90
2022-11-02T08:01:32.928Z,1.00
2022-11-02T08:04:24.017Z,1.00
2022-11-02T08:06:53.887Z,99.90
2022-11-02T08:09:24.967Z,99.90
2022-11-02T08:11:54.635Z,33.90
2022-11-02T08:14:24.079Z,1.00
2022-11-02T08:16:54.207Z,99.90
2022-11-02T08:19:25.016Z,1.00
2022-11-02T08:21:56.813Z,1.00
2022-11-02T08:24:30.635Z,1.00
2022-11-02T08:27:00.226Z,1.00
2022-11-02T08:29:32.558Z,99.90
2022-11-02T08:32:08.026Z,99.90
2022-11-02T08:34:40.158Z,1.00
2022-11-02T08:37:11.055Z,1.00
2022-11-02T08:39:41.838Z,99.90
2022-11-02T08:42:12.000Z,1.00
2022-11-02T08:44:42.919Z,1.00
2022-11-02T08:47:24.076Z,1.00
2022-11-02T08:49:55.498Z,1.00
2022-11-02T08:52:29.265Z,99.90
2022-11-02T08:54:59.759Z,99.90
2022-11-02T08:57:30.755Z,99.90
2022-11-02T09:00:03.601Z,1.00
2022-11-02T09:02:38.330Z,68.50
2022-11-02T09:05:19.127Z,99.90
2022-11-02T09:07:52.401Z,99.90
2022-11-02T09:22:28.117Z,1.00
2022-11-02T09:25:04.247Z,1.00
2022-11-02T09:27:57.111Z,27.70
2022-11-02T09:30:29.016Z,1.00
2022-11-02T09:55:11.172Z,1.00
2022-11-02T09:58:15.117Z,1.00
2022-11-02T10:00:50.598Z,1.00
2022-11-02T10:06:50.477Z,66.20
2022-11-02T10:09:40.275Z,99.90
2022-11-02T10:12:26.045Z,1.00
2022-11-02T10:15:46.423Z,1.00
2022-11-02T10:22:41.267Z,1.00
2022-11-02T10:25:15.697Z,31.00
2022-11-02T10:27:49.362Z,99.90
2022-11-02T10:30:21.004Z,99.90
2022-11-02T10:32:54.325Z,99.90
2022-11-02T10:35:51.036Z,99.90
2022-11-02T10:38:40.605Z,1.00
2022-11-02T10:41:24.571Z,1.00
2022-11-02T10:44:14.515Z,1.00
2022-11-02T10:46:53.855Z,1.00
2022-11-02T10:49:43.747Z,1.00
2022-11-02T10:52:17.477Z,1.00
2022-11-02T10:58:19.860Z,1.00
2022-11-02T11:00:52.716Z,1.00
2022-11-02T11:03:24.998Z,1.00
2022-11-02T11:06:00.897Z,1.00
2022-11-02T11:08:33.795Z,1.00
2022-11-02T11:11:18.126Z,1.00
2022-11-02T11:16:48.028Z,99.90
2022-11-02T11:19:41.430Z,99.90
2022-11-02T11:22:27.443Z,1.00
2022-11-02T11:25:27.676Z,1.00
2022-11-02T11:28:00.685Z,1.00
2022-11-02T11:30:58.388Z,99.90
2022-11-02T11:33:24.020Z,99.90
2022-11-02T11:35:54.580Z,99.90
2022-11-02T11:38:27.880Z,99.90
2022-11-02T11:40:59.976Z,99.90
2022-11-02T11:43:37.876Z,99.90
2022-11-02T11:46:10.662Z,99.90
2022-11-02T11:48:42.788Z,54.80
2022-11-02T11:51:33.155Z,30.50
2022-11-02T11:54:21.433Z,1.00
2022-11-02T11:56:52.775Z,99.90
2022-11-02T11:59:26.676Z,99.90
2022-11-02T12:02:00.125Z,99.90
2022-11-02T12:04:35.380Z,1.00
2022-11-02T12:07:41.270Z,99.90
2022-11-02T12:10:18.715Z,1.00
2022-11-02T12:13:03.886Z,10.60
2022-11-02T12:15:50.115Z,99.90
2022-11-02T12:18:35.525Z,99.90
2022-11-02T12:21:16.685Z,1.00
2022-11-02T12:24:07.197Z,99.90
2022-11-02T12:26:54.517Z,1.00
2022-11-02T12:29:54.736Z,1.00
2022-11-02T12:32:40.495Z,99.90
2022-11-02T12:35:30.698Z,99.90
2022-11-02T12:38:23.205Z,99.90
2022-11-02T12:41:04.201Z,99.90
2022-11-02T12:43:42.507Z,99.90
2022-11-02T12:46:39.749Z,99.90
2022-11-02T12:49:28.998Z,47.20
2022-11-02T12:52:08.246Z,1.00
2022-11-02T12:54:45.915Z,99.90
2022-11-02T12:57:19.695Z,29.40
2022-11-02T12:59:52.105Z,99.90
2022-11-02T13:02:27.486Z,1.00
2022-11-02T13:05:04.509Z,99.90
2022-11-02T13:07:41.235Z,99.90
2022-11-02T13:10:19.407Z,1.00
2022-11-02T13:12:53.368Z,99.90
2022-11-02T13:15:27.017Z,99.90
2022-11-02T13:17:59.861Z,1.00
2022-11-02T13:20:35.591Z,1.00
2022-11-02T13:23:09.631Z,99.90
2022-11-02T13:25:43.136Z,60.00
2022-11-02T13:28:16.005Z,1.00
2022-11-02T13:30:47.745Z,1.00
2022-11-02T13:33:22.715Z,99.90
2022-11-02T13:35:54.656Z,1.00
2022-11-02T13:38:32.276Z,99.90
2022-11-02T13:41:16.468Z,99.90
2022-11-02T13:44:22.605Z,1.00
2022-11-02T13:47:06.271Z,1.00
2022-11-02T13:49:39.284Z,99.90
2022-11-02T13:52:15.455Z,1.00
2022-11-02T13:54:47.670Z,16.40
2022-11-02T13:57:33.042Z,99.90
2022-11-02T14:00:03.865Z,99.90
2022-11-02T14:02:39.434Z,99.90
2022-11-02T14:05:10.417Z,1.00
2022-11-02T14:07:43.146Z,99.90
2022-11-02T14:10:21.302Z,99.90
2022-11-02T14:12:51.566Z,1.00
2022-11-02T14:15:42.739Z,39.10
2022-11-02T14:18:31.797Z,1.00
2022-11-02T14:21:22.437Z,1.00
2022-11-02T14:23:53.305Z,1.00
2022-11-02T14:26:55.119Z,99.90
2022-11-02T14:29:49.495Z,99.90
2022-11-02T14:32:27.228Z,1.00
2022-11-02T14:35:22.105Z,99.90
2022-11-02T14:38:05.155Z,99.90
2022-11-02T14:40:48.740Z,99.90
2022-11-02T14:43:48.216Z,99.90
2022-11-02T14:46:33.539Z,99.90
2022-11-02T14:49:05.220Z,1.00
2022-11-02T14:51:38.288Z,1.00
2022-11-02T14:54:16.478Z,1.00
2022-11-02T14:56:54.240Z,1.00
2022-11-02T14:59:28.756Z,1.00
2022-11-02T15:02:00.846Z,1.00
2022-11-02T15:04:32.255Z,1.00
2022-11-02T15:07:04.640Z,1.00
2022-11-02T15:09:53.535Z,1.00
2022-11-02T15:12:31.365Z,1.00
2022-11-02T15:15:03.555Z,1.00
2022-11-02T15:18:09.048Z,1.00
2022-11-02T15:20:42.426Z,1.00
2022-11-02T15:23:31.617Z,1.00
2022-11-02T15:26:02.016Z,1.00
2022-11-02T15:28:36.248Z,1.00
2022-11-02T15:31:09.017Z,1.00
2022-11-02T15:33:40.998Z,1.00
2022-11-02T15:36:18.496Z,1.00
2022-11-02T15:38:51.320Z,1.00
2022-11-02T15:41:28.945Z,6.50
2022-11-02T15:44:23.914Z,9.50
2022-11-02T15:47:08.416Z,27.60
2022-11-02T15:50:08.220Z,32.10
2022-11-02T15:53:22.256Z,45.40
2022-11-02T15:56:02.827Z,57.30
2022-11-02T15:58:43.616Z,65.00
2022-11-02T16:01:20.694Z,99.30
2022-11-02T16:03:58.375Z,99.90
2022-11-02T16:06:29.986Z,99.90
2022-11-02T16:09:01.483Z,99.90
2022-11-02T16:11:30.966Z,99.90
2022-11-02T16:14:17.825Z,99.90
2022-11-02T16:16:52.696Z,99.90
2022-11-02T16:19:23.473Z,99.90
2022-11-02T16:21:58.449Z,99.90
2022-11-02T16:24:32.666Z,99.90
2022-11-02T16:27:04.323Z,99.90
2022-11-02T16:29:36.594Z,99.90
2022-11-02T16:32:11.665Z,99.90
2022-11-02T16:34:43.549Z,99.90
2022-11-02T16:37:22.355Z,99.90
2022-11-02T16:39:52.756Z,99.90
2022-11-02T16:42:25.995Z,99.90
2022-11-02T16:45:01.088Z,99.90
2022-11-02T16:47:40.108Z,99.90
2022-11-02T16:50:21.950Z,99.90
2022-11-02T16:53:00.159Z,99.90
2022-11-02T16:55:39.677Z,99.90
2022-11-02T16:58:14.818Z,99.90
2022-11-02T17:00:58.501Z,99.90
2022-11-02T17:03:34.167Z,99.90
2022-11-02T17:06:07.736Z,99.90
2022-11-02T17:08:39.508Z,99.90
2022-11-02T17:11:15.159Z,99.90
2022-11-02T17:13:50.670Z,99.90
2022-11-02T17:16:21.195Z,99.90
2022-11-02T17:18:52.247Z,99.90
2022-11-02T17:21:28.267Z,99.90
2022-11-02T17:24:00.339Z,99.90
2022-11-02T17:26:39.560Z,99.90
2022-11-02T17:29:32.380Z,99.90
2022-11-02T17:32:02.605Z,99.90
2022-11-02T17:34:33.948Z,99.90
2022-11-02T17:37:03.278Z,99.90
2022-11-02T17:39:32.716Z,99.90
2022-11-02T17:42:19.565Z,99.90
2022-11-02T17:44:49.273Z,99.90
2022-11-02T17:47:20.477Z,99.90
2022-11-02T17:49:51.818Z,99.90
2022-11-02T17:52:22.075Z,99.90
2022-11-02T17:54:51.734Z,99.90
2022-11-02T17:57:21.354Z,99.90
2022-11-02T17:59:52.155Z,99.90
2022-11-02T18:02:21.732Z,99.90
2022-11-02T18:04:52.630Z,99.90
2022-11-02T18:07:21.807Z,27.30
2022-11-02T18:09:51.289Z,99.90
2022-11-02T18:12:21.656Z,1.00
2022-11-02T18:14:51.045Z,1.00
2022-11-02T18:17:20.663Z,1.00
2022-11-02T18:19:51.384Z,1.00
2022-11-02T18:22:20.697Z,1.00
2022-11-02T18:24:50.076Z,1.00
2022-11-02T18:27:19.810Z,1.00
2022-11-02T18:29:50.696Z,1.00
2022-11-02T18:32:20.408Z,99.90
2022-11-02T18:34:52.014Z,1.00
2022-11-02T18:37:30.719Z,1.00
2022-11-02T18:40:00.329Z,1.00
2022-11-02T18:42:30.367Z,99.90
2022-11-02T18:45:00.844Z,99.90
2022-11-02T18:47:33.658Z,99.90
2022-11-02T18:50:05.919Z,1.00
2022-11-02T18:52:36.216Z,99.90
2022-11-02T18:55:07.017Z,99.90
2022-11-02T18:57:37.394Z,99.90
2022-11-02T19:00:08.185Z,99.90
2022-11-02T19:02:38.339Z,99.90
2022-11-02T19:05:30.692Z,99.90
2022-11-02T19:08:20.273Z,99.90
2022-11-02T19:10:49.843Z,99.90
2022-11-02T19:13:19.584Z,99.90
2022-11-02T19:15:50.193Z,99.90
2022-11-02T19:18:19.968Z,99.90
2022-11-02T19:20:51.084Z,99.90
2022-11-02T19:23:21.427Z,99.90
2022-11-02T19:25:54.795Z,99.90
2022-11-02T19:28:25.562Z,99.90
2022-11-02T19:30:55.535Z,99.90
2022-11-02T19:33:26.244Z,99.90
2022-11-02T19:35:58.946Z,99.90
2022-11-02T19:38:28.909Z,99.90
2022-11-02T19:41:05.715Z,99.90
2022-11-02T19:43:35.728Z,99.90
2022-11-02T19:46:08.009Z,99.90
2022-11-02T19:48:38.365Z,99.90
2022-11-02T19:51:13.475Z,99.90
2022-11-02T19:53:47.788Z,1.00
2022-11-02T19:56:19.948Z,99.90
2022-11-02T19:58:51.724Z,1.00
2022-11-02T20:01:24.990Z,1.00
2022-11-02T20:03:56.056Z,1.00
2022-11-02T20:06:29.831Z,1.00
2022-11-02T20:09:02.326Z,1.00
2022-11-02T20:11:33.079Z,1.00
2022-11-02T20:14:05.754Z,1.00
2022-11-02T20:19:42.523Z,1.00
2022-11-02T20:22:16.866Z,1.00
2022-11-02T20:28:15.689Z,1.00
2022-11-02T20:30:47.854Z,1.00
2022-11-02T20:33:18.567Z,1.00
2022-11-02T20:35:50.502Z,1.00
2022-11-02T20:38:23.618Z,1.00
2022-11-02T20:40:55.460Z,1.00
2022-11-02T20:43:32.279Z,1.00
2022-11-02T20:46:40.047Z,1.00
2022-11-02T20:49:21.688Z,1.00
2022-11-02T20:55:13.650Z,1.00
2022-11-02T20:57:51.896Z,1.00
2022-11-02T21:00:23.456Z,1.00
2022-11-02T21:02:55.237Z,1.00
2022-11-02T21:05:28.005Z,1.00
2022-11-02T21:08:03.336Z,1.00
2022-11-02T21:15:03.563Z,1.00
2022-11-02T21:25:16.291Z,1.00
2022-11-02T21:27:50.568Z,1.00
2022-11-02T21:30:23.909Z,1.00
2022-11-02T21:32:56.019Z,4.20
2022-11-02T21:35:25.845Z,94.90
2022-11-02T21:38:01.323Z,37.00
2022-11-02T21:40:33.053Z,99.90
2022-11-02T21:43:02.241Z,5.10
2022-11-02T21:45:37.594Z,1.40
2022-11-02T21:48:07.648Z,1.00
2022-11-02T21:50:37.035Z,72.90
2022-11-02T21:53:06.349Z,23.50
2022-11-02T21:55:35.744Z,43.10
2022-11-02T21:58:08.809Z,27.80
2022-11-02T22:01:02.977Z,38.00
2022-11-02T22:03:35.694Z,58.50
2022-11-02T22:06:12.214Z,86.00
2022-11-02T22:08:41.435Z,99.90
2022-11-02T22:11:12.704Z,99.90
2022-11-02T22:13:43.028Z,99.90
2022-11-02T22:16:17.332Z,99.90
2022-11-02T22:18:47.764Z,99.90
2022-11-02T22:21:18.713Z,99.90
2022-11-02T22:23:49.064Z,99.90
2022-11-02T22:26:19.760Z,99.90
2022-11-02T22:28:49.682Z,99.90
2022-11-02T22:31:21.778Z,99.90
2022-11-02T22:33:52.970Z,99.90
2022-11-02T22:36:23.279Z,99.90
2022-11-02T22:38:53.546Z,99.90
2022-11-02T22:41:25.081Z,99.90
2022-11-02T22:43:56.258Z,99.90
2022-11-02T22:46:28.365Z,99.90
2022-11-02T22:49:00.151Z,99.90
2022-11-02T22:51:31.412Z,99.90
2022-11-02T22:54:02.989Z,99.90
2022-11-02T22:56:32.868Z,99.90
2022-11-02T22:59:02.393Z,99.90
2022-11-02T23:01:33.806Z,99.90
2022-11-02T23:04:02.993Z,90.30
2022-11-02T23:06:32.233Z,99.90
2022-11-02T23:09:01.797Z,39.10
2022-11-02T23:11:33.523Z,99.90
2022-11-02T23:14:05.323Z,45.90
2022-11-02T23:16:39.432Z,53.40
2022-11-02T23:19:28.227Z,3.50
2022-11-02T23:22:16.575Z,1.00
2022-11-02T23:25:05.042Z,1.00
2022-11-02T23:27:35.343Z,1.00
2022-11-02T23:30:21.754Z,1.00
2022-11-02T23:32:53.125Z,1.00
2022-11-02T23:35:39.504Z,1.00
2022-11-02T23:38:08.689Z,1.00
2022-11-02T23:40:37.822Z,1.00
2022-11-02T23:43:11.024Z,1.00
2022-11-02T23:45:40.083Z,1.00
2022-11-02T23:48:11.132Z,1.00
2022-11-02T23:50:57.522Z,1.00
2022-11-02T23:53:44.144Z,1.00
2022-11-02T23:56:34.535Z,1.00
2022-11-02T23:59:09.509Z,1.00
