createdAt,value
2018-05-01T00:00:57.465Z,0.00
2018-05-01T00:01:57.473Z,0.00
2018-05-01T00:02:57.544Z,0.00
2018-05-01T00:03:57.496Z,0.00
2018-05-01T00:04:57.508Z,0.00
2018-05-01T00:05:57.516Z,0.00
2018-05-01T00:06:57.530Z,0.00
2018-05-01T00:07:57.541Z,0.00
2018-05-01T00:08:57.555Z,0.00
2018-05-01T00:09:57.568Z,0.00
2018-05-01T00:10:57.570Z,0.00
2018-05-01T00:11:57.586Z,0.00
2018-05-01T00:12:57.601Z,0.00
2018-05-01T00:13:57.605Z,0.00
2018-05-01T00:14:57.616Z,0.00
2018-05-01T00:15:57.643Z,0.00
2018-05-01T00:16:57.640Z,0.00
2018-05-01T00:17:57.650Z,0.00
2018-05-01T00:18:57.660Z,0.00
2018-05-01T00:19:57.730Z,0.00
2018-05-01T00:20:57.687Z,0.00
2018-05-01T00:21:57.691Z,0.00
2018-05-01T00:22:57.709Z,0.00
2018-05-01T00:23:57.749Z,0.00
2018-05-01T00:24:57.731Z,0.00
2018-05-01T00:25:57.736Z,0.00
2018-05-01T00:26:57.766Z,0.00
2018-05-01T00:27:57.755Z,0.00
2018-05-01T00:28:57.766Z,0.00
2018-05-01T00:29:57.775Z,0.00
2018-05-01T00:30:57.825Z,0.00
2018-05-01T00:31:57.800Z,0.00
2018-05-01T00:32:57.815Z,0.00
2018-05-01T00:33:57.850Z,0.00
2018-05-01T00:34:57.838Z,0.00
2018-05-01T00:35:57.839Z,0.00
2018-05-01T00:36:57.852Z,0.00
2018-05-01T00:37:57.861Z,0.00
2018-05-01T00:38:57.876Z,0.00
2018-05-01T00:39:57.880Z,0.00
2018-05-01T00:40:57.896Z,0.00
2018-05-01T00:41:57.936Z,0.00
2018-05-01T00:42:57.913Z,0.00
2018-05-01T00:43:57.954Z,0.00
2018-05-01T00:44:57.943Z,0.00
2018-05-01T00:45:57.947Z,0.00
2018-05-01T00:46:57.979Z,0.00
2018-05-01T00:47:57.969Z,0.00
2018-05-01T00:48:57.999Z,0.00
2018-05-01T00:49:58.036Z,0.00
2018-05-01T00:50:58.031Z,0.00
2018-05-01T00:51:58.022Z,0.00
2018-05-01T00:52:58.043Z,0.00
2018-05-01T00:53:58.064Z,0.00
2018-05-01T00:54:58.096Z,0.00
2018-05-01T00:55:58.061Z,0.00
2018-05-01T00:56:58.126Z,0.00
2018-05-01T00:57:58.080Z,0.00
2018-05-01T00:58:58.086Z,0.00
2018-05-01T00:59:58.127Z,0.00
2018-05-01T01:00:58.107Z,0.00
2018-05-01T01:01:58.117Z,0.00
2018-05-01T01:02:58.129Z,0.00
2018-05-01T01:03:58.145Z,0.00
2018-05-01T01:04:58.220Z,0.00
2018-05-01T01:05:58.162Z,0.00
2018-05-01T01:06:58.173Z,0.00
2018-05-01T01:07:58.218Z,0.00
2018-05-01T01:08:58.227Z,0.00
2018-05-01T01:09:58.229Z,0.00
2018-05-01T01:10:58.212Z,0.00
2018-05-01T01:11:58.226Z,0.00
2018-05-01T01:12:58.239Z,0.00
2018-05-01T01:13:58.245Z,0.00
2018-05-01T01:14:58.256Z,0.00
2018-05-01T01:15:58.294Z,0.00
2018-05-01T01:16:58.277Z,0.00
2018-05-01T01:17:58.291Z,0.00
2018-05-01T01:18:58.326Z,0.00
2018-05-01T01:19:58.314Z,0.00
2018-05-01T01:20:58.356Z,0.00
2018-05-01T01:21:58.328Z,0.00
2018-05-01T01:22:58.338Z,0.00
2018-05-01T01:23:58.350Z,0.00
2018-05-01T01:24:58.362Z,0.00
2018-05-01T01:25:58.365Z,0.00
2018-05-01T01:26:58.380Z,0.00
2018-05-01T01:27:58.393Z,0.00
2018-05-01T01:28:58.402Z,0.00
2018-05-01T01:29:58.412Z,0.00
2018-05-01T01:30:58.428Z,0.00
2018-05-01T01:31:58.481Z,0.00
2018-05-01T01:32:58.474Z,0.00
2018-05-01T01:33:58.451Z,0.00
2018-05-01T01:34:58.480Z,0.00
2018-05-01T01:35:58.479Z,0.00
2018-05-01T01:36:58.484Z,0.00
2018-05-01T01:37:58.497Z,0.00
2018-05-01T01:38:58.532Z,0.00
2018-05-01T01:39:58.518Z,0.00
2018-05-01T01:40:58.530Z,0.00
2018-05-01T01:41:58.538Z,0.00
2018-05-01T01:42:58.549Z,0.00
2018-05-01T01:43:58.559Z,0.00
2018-05-01T01:44:58.570Z,0.00
2018-05-01T01:45:58.580Z,0.00
2018-05-01T01:46:58.619Z,0.00
2018-05-01T01:47:58.602Z,0.00
2018-05-01T01:48:58.612Z,0.00
2018-05-01T01:49:58.651Z,0.00
2018-05-01T01:50:58.667Z,0.00
2018-05-01T01:51:58.688Z,0.00
2018-05-01T01:52:58.703Z,0.00
2018-05-01T01:53:58.663Z,0.00
2018-05-01T01:54:58.703Z,0.00
2018-05-01T01:55:58.683Z,0.00
2018-05-01T01:56:58.695Z,0.00
2018-05-01T01:57:58.710Z,0.00
2018-05-01T01:58:58.743Z,0.00
2018-05-01T01:59:58.725Z,0.00
2018-05-01T02:00:58.772Z,0.00
2018-05-01T02:01:58.786Z,0.00
2018-05-01T02:02:58.754Z,0.00
2018-05-01T02:03:58.770Z,0.00
2018-05-01T02:04:58.833Z,0.00
2018-05-01T02:05:58.790Z,0.00
2018-05-01T02:06:58.795Z,0.00
2018-05-01T02:07:58.807Z,0.00
2018-05-01T02:09:07.940Z,0.00
2018-05-01T02:11:03.813Z,0.00
2018-05-01T02:12:03.432Z,0.00
2018-05-01T02:13:03.760Z,0.00
2018-05-01T02:14:03.753Z,0.00
2018-05-01T02:15:03.757Z,0.00
2018-05-01T02:16:03.610Z,0.00
2018-05-01T02:17:03.518Z,0.00
2018-05-01T02:18:03.499Z,0.00
2018-05-01T02:19:03.506Z,0.00
2018-05-01T02:20:03.556Z,0.00
2018-05-01T02:21:03.528Z,0.00
2018-05-01T02:22:03.533Z,0.00
2018-05-01T02:23:03.547Z,0.00
2018-05-01T02:24:03.559Z,0.00
2018-05-01T02:25:03.598Z,0.00
2018-05-01T02:26:03.578Z,0.00
2018-05-01T02:27:03.590Z,0.00
2018-05-01T02:28:03.629Z,0.00
2018-05-01T02:29:03.615Z,0.00
2018-05-01T02:30:03.658Z,0.00
2018-05-01T02:31:03.641Z,0.00
2018-05-01T02:32:03.641Z,0.00
2018-05-01T02:33:03.652Z,0.00
2018-05-01T02:34:03.668Z,0.00
2018-05-01T02:35:03.673Z,0.00
2018-05-01T02:36:03.683Z,0.00
2018-05-01T02:37:03.700Z,0.00
2018-05-01T02:38:03.711Z,0.00
2018-05-01T02:39:03.714Z,0.00
2018-05-01T02:40:03.724Z,0.00
2018-05-01T02:41:03.761Z,0.00
2018-05-01T02:42:03.746Z,0.00
2018-05-01T02:43:03.755Z,0.00
2018-05-01T02:44:03.789Z,0.00
2018-05-01T02:45:03.803Z,0.00
2018-05-01T02:46:03.817Z,0.00
2018-05-01T02:47:03.796Z,0.00
2018-05-01T02:48:03.817Z,0.00
2018-05-01T02:49:03.820Z,0.00
2018-05-01T02:50:03.828Z,0.00
2018-05-01T02:51:03.840Z,0.00
2018-05-01T02:52:03.887Z,0.00
2018-05-01T02:53:03.866Z,0.00
2018-05-01T02:54:03.929Z,0.00
2018-05-01T02:55:03.892Z,0.00
2018-05-01T02:56:03.891Z,0.00
2018-05-01T02:57:03.902Z,0.00
2018-05-01T02:58:03.924Z,0.00
2018-05-01T02:59:03.923Z,0.00
2018-05-01T03:00:03.929Z,0.00
2018-05-01T03:01:03.944Z,0.00
2018-05-01T03:02:03.988Z,0.00
2018-05-01T03:03:03.973Z,0.00
2018-05-01T03:04:03.978Z,0.00
2018-05-01T03:05:03.992Z,0.00
2018-05-01T03:06:03.992Z,0.00
2018-05-01T03:07:04.003Z,0.00
2018-05-01T03:08:04.014Z,0.00
2018-05-01T03:09:04.025Z,0.00
2018-05-01T03:10:04.086Z,0.00
2018-05-01T03:11:04.088Z,0.00
2018-05-01T03:12:04.059Z,0.00
2018-05-01T03:13:04.064Z,0.00
2018-05-01T03:14:04.078Z,0.00
2018-05-01T03:15:04.085Z,0.00
2018-05-01T03:16:04.109Z,0.00
2018-05-01T03:17:04.107Z,0.00
2018-05-01T03:18:04.117Z,0.00
2018-05-01T03:19:04.158Z,0.00
2018-05-01T03:20:04.138Z,0.00
2018-05-01T03:21:04.157Z,0.00
2018-05-01T03:22:04.195Z,0.00
2018-05-01T03:23:04.173Z,0.00
2018-05-01T03:24:04.181Z,0.00
2018-05-01T03:25:04.190Z,0.00
2018-05-01T03:26:04.204Z,0.00
2018-05-01T03:27:04.215Z,0.00
2018-05-01T03:28:04.293Z,0.00
2018-05-01T03:29:04.237Z,0.00
2018-05-01T03:30:04.243Z,0.00
2018-05-01T03:31:04.254Z,0.00
2018-05-01T03:32:04.273Z,0.00
2018-05-01T03:33:04.273Z,0.00
2018-05-01T03:34:04.289Z,0.00
2018-05-01T03:35:04.294Z,0.00
2018-05-01T03:36:04.340Z,0.00
2018-05-01T03:37:04.314Z,0.00
2018-05-01T03:38:04.323Z,0.00
2018-05-01T03:39:04.394Z,4.00
2018-05-01T03:40:04.347Z,4.00
2018-05-01T03:41:04.354Z,0.00
2018-05-01T03:42:04.365Z,4.00
2018-05-01T03:43:04.374Z,4.00
2018-05-01T03:44:04.420Z,4.00
2018-05-01T03:45:04.399Z,4.00
2018-05-01T03:46:04.406Z,8.00
2018-05-01T03:47:04.423Z,4.00
2018-05-01T03:48:04.430Z,8.00
2018-05-01T03:49:04.438Z,8.00
2018-05-01T03:50:04.442Z,12.00
2018-05-01T03:51:04.456Z,12.00
2018-05-01T03:52:04.469Z,12.00
2018-05-01T03:53:04.479Z,12.00
2018-05-01T03:54:04.485Z,16.00
2018-05-01T03:55:04.499Z,16.00
2018-05-01T03:56:04.562Z,20.00
2018-05-01T03:57:04.536Z,24.00
2018-05-01T03:58:04.550Z,28.00
2018-05-01T03:59:04.540Z,28.00
2018-05-01T04:00:04.545Z,36.00
2018-05-01T04:01:04.558Z,40.00
2018-05-01T04:02:04.573Z,44.00
2018-05-01T04:03:04.577Z,44.00
2018-05-01T04:04:04.585Z,44.00
2018-05-01T04:05:04.599Z,52.00
2018-05-01T04:06:04.608Z,56.00
2018-05-01T04:07:04.618Z,56.00
2018-05-01T04:08:04.640Z,56.00
2018-05-01T04:09:04.643Z,60.00
2018-05-01T04:10:04.649Z,48.00
2018-05-01T04:12:37.354Z,80.00
2018-05-01T04:13:36.892Z,88.00
2018-05-01T04:14:36.967Z,84.00
2018-05-01T04:15:37.917Z,100.00
2018-05-01T04:16:38.177Z,112.00
2018-05-01T04:17:37.434Z,136.00
2018-05-01T04:18:37.300Z,148.00
2018-05-01T04:19:37.127Z,160.00
2018-05-01T04:20:36.982Z,176.00
2018-05-01T04:21:37.044Z,196.00
2018-05-01T04:22:36.987Z,204.00
2018-05-01T04:23:37.040Z,200.00
2018-05-01T04:24:37.002Z,224.00
2018-05-01T04:25:37.022Z,252.00
2018-05-01T04:28:25.220Z,276.00
2018-05-01T04:29:16.576Z,276.00
2018-05-01T04:31:23.073Z,268.00
2018-05-01T04:32:22.784Z,296.00
2018-05-01T04:33:23.124Z,316.00
2018-05-01T04:34:23.120Z,336.00
2018-05-01T04:35:23.125Z,356.00
2018-05-01T04:36:22.825Z,368.00
2018-05-01T04:37:22.868Z,376.00
2018-05-01T04:38:22.853Z,388.00
2018-05-01T04:39:22.854Z,444.00
2018-05-01T04:40:22.871Z,480.00
2018-05-01T04:41:22.873Z,496.00
2018-05-01T04:42:22.917Z,508.00
2018-05-01T04:43:22.896Z,532.00
2018-05-01T04:44:22.906Z,588.00
2018-05-01T04:45:22.938Z,584.00
2018-05-01T04:46:22.928Z,604.00
2018-05-01T04:47:22.936Z,648.00
2018-05-01T04:48:22.950Z,624.00
2018-05-01T04:49:22.957Z,628.00
2018-05-01T04:50:22.978Z,680.00
2018-05-01T04:51:22.983Z,696.00
2018-05-01T04:52:22.989Z,684.00
2018-05-01T04:53:22.995Z,620.00
2018-05-01T04:54:23.091Z,608.00
2018-05-01T04:55:23.014Z,588.00
2018-05-01T04:56:23.126Z,608.00
2018-05-01T04:57:23.035Z,604.00
2018-05-01T04:58:23.053Z,608.00
2018-05-01T04:59:23.057Z,648.00
2018-05-01T05:00:23.082Z,696.00
2018-05-01T05:01:23.075Z,720.00
2018-05-01T05:02:23.095Z,732.00
2018-05-01T05:03:23.095Z,732.00
2018-05-01T05:04:23.104Z,784.00
2018-05-01T05:05:23.118Z,840.00
2018-05-01T05:06:23.128Z,872.00
2018-05-01T05:07:23.179Z,948.00
2018-05-01T05:08:23.163Z,960.00
2018-05-01T05:09:23.173Z,920.00
2018-05-01T05:10:23.167Z,900.00
2018-05-01T05:11:23.179Z,876.00
2018-05-01T05:12:23.248Z,900.00
2018-05-01T05:13:23.203Z,932.00
2018-05-01T05:14:23.206Z,948.00
2018-05-01T05:15:23.343Z,992.00
2018-05-01T05:16:23.255Z,1000.00
2018-05-01T05:17:23.238Z,964.00
2018-05-01T05:18:23.251Z,992.00
2018-05-01T05:19:23.261Z,988.00
2018-05-01T05:20:23.278Z,980.00
2018-05-01T05:21:23.298Z,1012.00
2018-05-01T05:22:23.290Z,1020.00
2018-05-01T05:23:23.297Z,1024.00
2018-05-01T05:24:23.310Z,1096.00
2018-05-01T05:25:23.318Z,1136.00
2018-05-01T05:26:23.333Z,1104.00
2018-05-01T05:27:23.377Z,1072.00
2018-05-01T05:28:23.392Z,1096.00
2018-05-01T05:29:23.386Z,1124.00
2018-05-01T05:30:23.397Z,1160.00
2018-05-01T05:31:23.419Z,1240.00
2018-05-01T05:32:23.385Z,1344.00
2018-05-01T05:33:23.399Z,1388.00
2018-05-01T05:34:23.412Z,1404.00
2018-05-01T05:35:23.420Z,1452.00
2018-05-01T05:36:23.464Z,1508.00
2018-05-01T05:37:23.442Z,1560.00
2018-05-01T05:38:23.449Z,1572.00
2018-05-01T05:39:23.468Z,1616.00
2018-05-01T05:40:23.470Z,1716.00
2018-05-01T05:41:23.486Z,1768.00
2018-05-01T05:42:23.500Z,1836.00
2018-05-01T05:43:23.504Z,1884.00
2018-05-01T05:44:23.543Z,1856.00
2018-05-01T05:45:23.520Z,1804.00
2018-05-01T05:46:23.527Z,1780.00
2018-05-01T05:47:23.539Z,1804.00
2018-05-01T05:48:23.613Z,1848.00
2018-05-01T05:49:23.576Z,2036.00
2018-05-01T05:50:23.569Z,2188.00
2018-05-01T05:51:23.577Z,2216.00
2018-05-01T05:52:23.595Z,2276.00
2018-05-01T05:53:23.597Z,2252.00
2018-05-01T05:54:23.612Z,2296.00
2018-05-01T05:55:23.617Z,2428.00
2018-05-01T05:56:23.628Z,2636.00
2018-05-01T05:57:23.640Z,2740.00
2018-05-01T05:58:23.777Z,2708.00
2018-05-01T05:59:23.657Z,2764.00
2018-05-01T06:00:31.651Z,2840.00
2018-05-01T06:02:36.048Z,3136.00
2018-05-01T06:03:28.465Z,3212.00
2018-05-01T06:05:33.017Z,3160.00
2018-05-01T06:08:17.754Z,3020.00
2018-05-01T06:09:08.429Z,3132.00
2018-05-01T06:10:08.530Z,3240.00
2018-05-01T06:11:08.478Z,3212.00
2018-05-01T06:12:08.753Z,3184.00
2018-05-01T06:13:08.817Z,3136.00
2018-05-01T06:14:08.585Z,3180.00
2018-05-01T06:15:08.904Z,3028.00
2018-05-01T06:16:09.752Z,2880.00
2018-05-01T06:17:17.584Z,2960.00
2018-05-01T06:19:03.275Z,3316.00
2018-05-01T06:20:03.003Z,3316.00
2018-05-01T06:22:20.619Z,3336.00
2018-05-01T06:23:11.136Z,3292.00
2018-05-01T06:25:16.712Z,3704.00
2018-05-01T06:26:16.840Z,3992.00
2018-05-01T06:28:21.435Z,4296.00
2018-05-01T06:29:21.143Z,3988.00
2018-05-01T06:31:25.669Z,3732.00
2018-05-01T06:32:25.853Z,3768.00
2018-05-01T06:34:31.530Z,3844.00
2018-05-01T06:35:31.162Z,4068.00
2018-05-01T06:37:47.136Z,4036.00
2018-05-01T06:38:38.168Z,4128.00
2018-05-01T06:39:38.498Z,4268.00
2018-05-01T06:40:38.471Z,4316.00
2018-05-01T06:41:38.580Z,4364.00
2018-05-01T06:42:38.320Z,4356.00
2018-05-01T06:43:38.236Z,4432.00
2018-05-01T06:44:38.252Z,4292.00
2018-05-01T06:45:38.243Z,4380.00
2018-05-01T06:46:38.277Z,4688.00
2018-05-01T06:47:38.262Z,4548.00
2018-05-01T06:48:38.270Z,4388.00
2018-05-01T06:49:38.283Z,4676.00
2018-05-01T06:50:39.162Z,5104.00
2018-05-01T06:51:38.299Z,5028.00
2018-05-01T06:52:38.312Z,4880.00
2018-05-01T06:53:38.352Z,4964.00
2018-05-01T06:54:38.337Z,5096.00
2018-05-01T06:55:38.379Z,5348.00
2018-05-01T06:56:38.356Z,5644.00
2018-05-01T06:57:38.374Z,5888.00
2018-05-01T06:58:38.375Z,5988.00
2018-05-01T06:59:38.398Z,6468.00
2018-05-01T07:00:38.395Z,6416.00
2018-05-01T07:01:38.521Z,5900.00
2018-05-01T07:02:47.295Z,5560.00
2018-05-01T07:04:43.452Z,4916.00
2018-05-01T07:05:43.420Z,4724.00
2018-05-01T07:07:49.630Z,4932.00
2018-05-01T07:08:49.473Z,5200.00
2018-05-01T07:09:49.832Z,5368.00
2018-05-01T07:10:49.516Z,5332.00
2018-05-01T07:11:50.380Z,5420.00
2018-05-01T07:12:49.564Z,5388.00
2018-05-01T07:13:49.584Z,5048.00
2018-05-01T07:14:49.562Z,4868.00
2018-05-01T07:15:49.555Z,4696.00
2018-05-01T07:16:49.559Z,4584.00
2018-05-01T07:17:58.604Z,4776.00
2018-05-01T07:19:54.291Z,5468.00
2018-05-01T07:20:54.117Z,5368.00
2018-05-01T07:22:58.691Z,5040.00
2018-05-01T07:23:58.653Z,5124.00
2018-05-01T07:26:03.268Z,5444.00
2018-05-01T07:27:03.143Z,5436.00
2018-05-01T07:28:56.786Z,4944.00
2018-05-01T07:29:56.863Z,5084.00
2018-05-01T07:32:01.406Z,5496.00
2018-05-01T07:33:01.296Z,5500.00
2018-05-01T07:35:05.831Z,5780.00
2018-05-01T07:36:06.425Z,5568.00
2018-05-01T07:38:10.339Z,5140.00
2018-05-01T07:39:10.449Z,4840.00
2018-05-01T07:41:16.032Z,4004.00
2018-05-01T07:42:15.896Z,3756.00
2018-05-01T07:44:20.382Z,3944.00
2018-05-01T07:47:24.957Z,3968.00
2018-05-01T07:48:25.004Z,4120.00
2018-05-01T07:50:30.641Z,4480.00
2018-05-01T07:51:30.410Z,4384.00
2018-05-01T07:53:35.101Z,3204.00
2018-05-01T07:54:34.932Z,3732.00
2018-05-01T07:56:39.514Z,4112.00
2018-05-01T07:57:39.455Z,3840.00
2018-05-01T07:59:32.899Z,4260.00
2018-05-01T08:00:33.017Z,4324.00
2018-05-01T08:02:37.577Z,4380.00
2018-05-01T08:03:37.403Z,4360.00
2018-05-01T08:05:41.953Z,4520.00
2018-05-01T08:06:41.912Z,4520.00
2018-05-01T08:08:47.564Z,4524.00
2018-05-01T08:09:47.409Z,4644.00
2018-05-01T08:11:52.146Z,4752.00
2018-05-01T08:12:51.928Z,4640.00
2018-05-01T08:13:51.981Z,4560.00
2018-05-01T08:14:52.098Z,4648.00
2018-05-01T08:15:52.064Z,4772.00
2018-05-01T08:16:52.117Z,4876.00
2018-05-01T08:17:51.976Z,4904.00
2018-05-01T08:18:52.017Z,5008.00
2018-05-01T08:19:51.998Z,5432.00
2018-05-01T08:20:52.045Z,5336.00
2018-05-01T08:21:52.047Z,5284.00
2018-05-01T08:22:52.031Z,5208.00
2018-05-01T08:23:52.040Z,5072.00
2018-05-01T08:24:52.051Z,5056.00
2018-05-01T08:25:52.085Z,5168.00
2018-05-01T08:26:52.079Z,5104.00
2018-05-01T08:27:52.082Z,4776.00
2018-05-01T08:28:52.093Z,4512.00
2018-05-01T08:29:52.108Z,4356.00
2018-05-01T08:30:52.115Z,4380.00
2018-05-01T08:31:52.120Z,4592.00
2018-05-01T08:32:52.136Z,4896.00
2018-05-01T08:33:52.144Z,5048.00
2018-05-01T08:34:52.152Z,5216.00
2018-05-01T08:35:52.168Z,5164.00
2018-05-01T08:36:52.207Z,4880.00
2018-05-01T08:37:52.205Z,4632.00
2018-05-01T08:38:52.191Z,4692.00
2018-05-01T08:39:52.206Z,4892.00
2018-05-01T08:40:52.214Z,4872.00
2018-05-01T08:41:52.226Z,4732.00
2018-05-01T08:42:52.233Z,4448.00
2018-05-01T08:43:52.252Z,4448.00
2018-05-01T08:44:52.260Z,4528.00
2018-05-01T08:45:52.267Z,4792.00
2018-05-01T08:46:52.280Z,5052.00
2018-05-01T08:47:52.318Z,5132.00
2018-05-01T08:48:52.299Z,5068.00
2018-05-01T08:49:52.309Z,5132.00
2018-05-01T08:50:52.345Z,5268.00
2018-05-01T08:51:52.327Z,5204.00
2018-05-01T08:52:52.343Z,5260.00
2018-05-01T08:53:52.348Z,5436.00
2018-05-01T08:54:52.362Z,5804.00
2018-05-01T08:55:52.371Z,6204.00
2018-05-01T08:56:52.396Z,6392.00
2018-05-01T08:57:52.430Z,6272.00
2018-05-01T08:58:52.409Z,6280.00
2018-05-01T08:59:52.410Z,6376.00
2018-05-01T09:00:52.422Z,6532.00
2018-05-01T09:01:52.456Z,6644.00
2018-05-01T09:02:52.441Z,6756.00
2018-05-01T09:03:52.469Z,6856.00
2018-05-01T09:04:52.467Z,7128.00
2018-05-01T09:05:52.474Z,7456.00
2018-05-01T09:06:52.493Z,7480.00
2018-05-01T09:07:52.520Z,7468.00
2018-05-01T09:08:52.511Z,7260.00
2018-05-01T09:09:52.519Z,7176.00
2018-05-01T09:10:52.559Z,6948.00
2018-05-01T09:11:52.539Z,6684.00
2018-05-01T09:12:52.554Z,6420.00
2018-05-01T09:13:52.572Z,5948.00
2018-05-01T09:14:52.575Z,5624.00
2018-05-01T09:15:52.578Z,5628.00
2018-05-01T09:16:52.590Z,5492.00
2018-05-01T09:17:52.717Z,5444.00
2018-05-01T09:18:52.610Z,5344.00
2018-05-01T09:19:52.620Z,5708.00
2018-05-01T09:20:52.665Z,5988.00
2018-05-01T09:21:52.644Z,5992.00
2018-05-01T09:22:52.653Z,5748.00
2018-05-01T09:23:52.664Z,5892.00
2018-05-01T09:24:52.717Z,6164.00
2018-05-01T09:25:52.717Z,6508.00
2018-05-01T09:26:52.694Z,6620.00
2018-05-01T09:27:52.706Z,6704.00
2018-05-01T09:28:52.714Z,7084.00
2018-05-01T09:29:52.725Z,7488.00
2018-05-01T09:30:52.738Z,7552.00
2018-05-01T09:31:52.749Z,7420.00
2018-05-01T09:32:52.788Z,7288.00
2018-05-01T09:33:54.394Z,7220.00
2018-05-01T09:34:52.778Z,7360.00
2018-05-01T09:35:52.792Z,7584.00
2018-05-01T09:36:52.807Z,7648.00
2018-05-01T09:37:52.807Z,7924.00
2018-05-01T09:38:52.822Z,8380.00
2018-05-01T09:39:52.844Z,9112.00
2018-05-01T09:40:52.841Z,8456.00
2018-05-01T09:41:52.936Z,8232.00
2018-05-01T09:42:52.865Z,8092.00
2018-05-01T09:43:52.901Z,8248.00
2018-05-01T09:44:52.881Z,8460.00
2018-05-01T09:45:52.908Z,8728.00
2018-05-01T09:46:52.936Z,8584.00
2018-05-01T09:47:52.916Z,8652.00
2018-05-01T09:48:52.927Z,9468.00
2018-05-01T09:49:52.938Z,10396.00
2018-05-01T09:50:52.948Z,11052.00
2018-05-01T09:51:52.960Z,11420.00
2018-05-01T09:52:53.025Z,11724.00
2018-05-01T09:53:52.980Z,12120.00
2018-05-01T09:54:52.992Z,12080.00
2018-05-01T09:55:53.005Z,11748.00
2018-05-01T09:56:53.014Z,11356.00
2018-05-01T09:57:53.073Z,11100.00
2018-05-01T09:58:53.068Z,11816.00
2018-05-01T09:59:53.073Z,12840.00
2018-05-01T10:00:53.057Z,12400.00
2018-05-01T10:01:53.068Z,12184.00
2018-05-01T10:02:53.079Z,12652.00
2018-05-01T10:03:53.089Z,13100.00
2018-05-01T10:04:53.106Z,13240.00
2018-05-01T10:05:53.128Z,14316.00
2018-05-01T10:06:53.125Z,15296.00
2018-05-01T10:07:53.142Z,14964.00
2018-05-01T10:08:53.148Z,14972.00
2018-05-01T10:09:53.849Z,15036.00
2018-05-01T10:10:53.199Z,14808.00
2018-05-01T10:11:53.200Z,14956.00
2018-05-01T10:12:53.315Z,15208.00
2018-05-01T10:13:53.243Z,15216.00
2018-05-01T10:14:53.213Z,15536.00
2018-05-01T10:15:53.297Z,15968.00
2018-05-01T10:16:53.256Z,16512.00
2018-05-01T10:17:53.251Z,17184.00
2018-05-01T10:18:53.282Z,18048.00
2018-05-01T10:19:53.283Z,18912.00
2018-05-01T10:20:53.302Z,20128.00
2018-05-01T10:21:53.418Z,21088.00
2018-05-01T10:22:53.860Z,21664.00
2018-05-01T10:23:53.350Z,22528.00
2018-05-01T10:24:53.344Z,23072.00
2018-05-01T10:25:53.343Z,24224.00
2018-05-01T10:26:53.356Z,26336.00
2018-05-01T10:27:53.366Z,26624.00
2018-05-01T10:28:53.381Z,26048.00
2018-05-01T10:29:53.390Z,27200.00
2018-05-01T10:30:53.648Z,26688.00
2018-05-01T10:31:53.418Z,27008.00
2018-05-01T10:32:53.436Z,27424.00
2018-05-01T10:33:53.547Z,27200.00
2018-05-01T10:34:53.529Z,26848.00
2018-05-01T10:35:53.465Z,26400.00
2018-05-01T10:36:53.479Z,23904.00
2018-05-01T10:37:53.494Z,22752.00
2018-05-01T10:38:53.531Z,22592.00
2018-05-01T10:39:53.518Z,23040.00
2018-05-01T10:40:53.563Z,22496.00
2018-05-01T10:41:53.548Z,22720.00
2018-05-01T10:42:53.564Z,24704.00
2018-05-01T10:43:53.571Z,26688.00
2018-05-01T10:44:53.585Z,27520.00
2018-05-01T10:45:53.599Z,28544.00
2018-05-01T10:46:53.624Z,27808.00
2018-05-01T10:47:53.635Z,26944.00
2018-05-01T10:48:53.644Z,25216.00
2018-05-01T10:49:53.653Z,26560.00
2018-05-01T10:50:53.675Z,27328.00
2018-05-01T10:51:53.679Z,26400.00
2018-05-01T10:52:53.701Z,25888.00
2018-05-01T10:53:53.724Z,25760.00
2018-05-01T10:54:53.723Z,25472.00
2018-05-01T10:55:53.737Z,26592.00
2018-05-01T10:56:53.765Z,25792.00
2018-05-01T10:57:53.768Z,25472.00
2018-05-01T10:58:53.804Z,26144.00
2018-05-01T10:59:53.791Z,26752.00
2018-05-01T11:00:53.809Z,26528.00
2018-05-01T11:01:53.823Z,26528.00
2018-05-01T11:02:53.837Z,30624.00
2018-05-01T11:03:53.861Z,32128.00
2018-05-01T11:04:54.013Z,33056.00
2018-05-01T11:05:53.883Z,30560.00
2018-05-01T11:06:53.896Z,25696.00
2018-05-01T11:07:53.912Z,26400.00
2018-05-01T11:08:53.930Z,27584.00
2018-05-01T11:09:53.935Z,28320.00
2018-05-01T11:10:53.957Z,31296.00
2018-05-01T11:11:54.036Z,41856.00
2018-05-01T11:12:54.201Z,34752.00
2018-05-01T11:13:54.028Z,46496.00
2018-05-01T11:14:54.018Z,36640.00
2018-05-01T11:15:54.036Z,36480.00
2018-05-01T11:16:54.217Z,30944.00
2018-05-01T11:17:54.155Z,71392.00
2018-05-01T11:18:54.081Z,146720.00
2018-05-01T11:19:54.086Z,135424.00
2018-05-01T11:20:54.113Z,116160.00
2018-05-01T11:21:54.120Z,104992.00
2018-05-01T11:22:54.139Z,136864.00
2018-05-01T11:23:54.157Z,110208.00
2018-05-01T11:24:54.172Z,111680.00
2018-05-01T11:25:54.200Z,138368.00
2018-05-01T11:26:54.206Z,144352.00
2018-05-01T11:27:54.223Z,144128.00
2018-05-01T11:28:54.244Z,107936.00
2018-05-01T11:29:54.296Z,129248.00
2018-05-01T11:30:54.309Z,124672.00
2018-05-01T11:31:54.346Z,123744.00
2018-05-01T11:32:54.324Z,129728.00
2018-05-01T11:33:54.367Z,132384.00
2018-05-01T11:34:54.372Z,128320.00
2018-05-01T11:35:54.406Z,128704.00
2018-05-01T11:36:54.411Z,122176.00
2018-05-01T11:37:54.431Z,116448.00
2018-05-01T11:38:54.552Z,96672.00
2018-05-01T11:39:54.476Z,85792.00
2018-05-01T11:40:54.502Z,91424.00
2018-05-01T11:41:54.657Z,103616.00
2018-05-01T11:42:54.545Z,110720.00
2018-05-01T11:43:54.568Z,117920.00
2018-05-01T11:44:54.786Z,120992.00
2018-05-01T11:45:54.746Z,124448.00
2018-05-01T11:46:54.644Z,125344.00
2018-05-01T11:47:54.781Z,118752.00
2018-05-01T11:48:55.433Z,110752.00
2018-05-01T11:49:54.706Z,99456.00
2018-05-01T11:50:54.730Z,98848.00
2018-05-01T11:51:54.762Z,106016.00
2018-05-01T11:52:54.785Z,117376.00
2018-05-01T11:53:54.805Z,129312.00
2018-05-01T11:54:54.832Z,135040.00
2018-05-01T11:55:54.852Z,139840.00
2018-05-01T11:56:54.874Z,137088.00
2018-05-01T11:57:54.900Z,135680.00
2018-05-01T11:58:54.921Z,130880.00
2018-05-01T11:59:54.954Z,122368.00
2018-05-01T12:00:54.972Z,117632.00
2018-05-01T12:01:55.084Z,115648.00
2018-05-01T12:02:55.028Z,119648.00
2018-05-01T12:03:55.065Z,124384.00
2018-05-01T12:04:55.073Z,128576.00
2018-05-01T12:05:55.105Z,130560.00
2018-05-01T12:06:55.120Z,129888.00
2018-05-01T12:07:55.142Z,130400.00
2018-05-01T12:08:55.166Z,121376.00
2018-05-01T12:09:55.191Z,109504.00
2018-05-01T12:10:55.223Z,90400.00
2018-05-01T12:11:55.263Z,117024.00
2018-05-01T12:12:55.269Z,129600.00
2018-05-01T12:13:55.294Z,26272.00
2018-05-01T12:14:55.319Z,132512.00
2018-05-01T12:15:55.345Z,126208.00
2018-05-01T12:16:55.370Z,126656.00
2018-05-01T12:17:55.394Z,141088.00
2018-05-01T12:18:55.427Z,128352.00
2018-05-01T12:19:55.448Z,50528.00
2018-05-01T12:20:55.485Z,140192.00
2018-05-01T12:21:55.497Z,69824.00
2018-05-01T12:22:55.520Z,44608.00
2018-05-01T12:23:55.540Z,40160.00
2018-05-01T12:24:55.568Z,24960.00
2018-05-01T12:25:55.932Z,20288.00
2018-05-01T12:26:55.620Z,23968.00
2018-05-01T12:27:55.638Z,18400.00
2018-05-01T12:28:55.668Z,19424.00
2018-05-01T12:29:55.692Z,17280.00
2018-05-01T12:30:55.737Z,25696.00
2018-05-01T12:31:55.780Z,120736.00
2018-05-01T12:32:55.761Z,58784.00
2018-05-01T12:33:55.781Z,91328.00
2018-05-01T12:34:55.803Z,100960.00
2018-05-01T12:35:55.868Z,121504.00
2018-05-01T12:36:56.000Z,124224.00
2018-05-01T12:37:55.883Z,115584.00
2018-05-01T12:38:55.893Z,100480.00
2018-05-01T12:39:55.917Z,110848.00
2018-05-01T12:40:55.936Z,113632.00
2018-05-01T12:41:55.960Z,121280.00
2018-05-01T12:42:55.989Z,119360.00
2018-05-01T12:43:56.164Z,115264.00
2018-05-01T12:44:56.038Z,33792.00
2018-05-01T12:45:56.072Z,128512.00
2018-05-01T12:46:56.075Z,127040.00
2018-05-01T12:47:56.096Z,119968.00
2018-05-01T12:48:56.129Z,47232.00
2018-05-01T12:49:56.151Z,95040.00
2018-05-01T12:50:56.171Z,20096.00
2018-05-01T12:51:56.265Z,18848.00
2018-05-01T12:52:56.219Z,36992.00
2018-05-01T12:53:56.251Z,22464.00
2018-05-01T12:54:56.277Z,22912.00
2018-05-01T12:55:56.953Z,52672.00
2018-05-01T12:56:56.322Z,31808.00
2018-05-01T12:57:56.341Z,58624.00
2018-05-01T12:58:56.363Z,48832.00
2018-05-01T12:59:56.384Z,32192.00
2018-05-01T13:00:56.572Z,22496.00