createdAt,value
2022-11-16T00:01:17.081Z,12.00
2022-11-16T00:04:25.382Z,13.90
2022-11-16T00:07:33.694Z,14.00
2022-11-16T00:10:42.276Z,13.20
2022-11-16T00:13:50.271Z,14.70
2022-11-16T00:16:59.337Z,14.20
2022-11-16T00:20:09.101Z,12.60
2022-11-16T00:23:17.067Z,12.10
2022-11-16T00:26:25.297Z,13.70
2022-11-16T00:29:33.852Z,13.70
2022-11-16T00:32:42.486Z,14.60
2022-11-16T00:35:50.437Z,12.70
2022-11-16T00:38:58.338Z,11.40
2022-11-16T00:42:06.359Z,12.30
2022-11-16T00:45:15.360Z,12.10
2022-11-16T00:48:23.499Z,14.30
2022-11-16T00:51:33.279Z,14.00
2022-11-16T00:54:41.332Z,12.70
2022-11-16T00:57:51.147Z,11.70
2022-11-16T01:00:59.063Z,14.60
2022-11-16T01:04:07.305Z,13.10
2022-11-16T01:07:15.515Z,13.30
2022-11-16T01:10:24.759Z,14.30
2022-11-16T01:13:32.648Z,14.00
2022-11-16T01:16:40.626Z,12.00
2022-11-16T01:19:48.669Z,13.20
2022-11-16T01:22:57.611Z,12.80
2022-11-16T01:26:06.120Z,14.60
2022-11-16T01:29:15.091Z,14.30
2022-11-16T01:32:23.098Z,12.20
2022-11-16T01:35:31.201Z,13.20
2022-11-16T01:38:39.000Z,13.40
2022-11-16T01:41:48.572Z,13.00
2022-11-16T01:45:22.460Z,11.60
2022-11-16T01:48:33.653Z,11.20
2022-11-16T01:51:45.743Z,11.20
2022-11-16T01:54:57.375Z,11.20
2022-11-16T01:58:05.962Z,11.80
2022-11-16T02:01:13.898Z,10.10
2022-11-16T02:04:21.851Z,9.40
2022-11-16T02:08:16.310Z,12.90
2022-11-16T02:11:48.231Z,12.00
2022-11-16T02:15:15.701Z,11.40
2022-11-16T02:18:36.824Z,11.70
2022-11-16T02:21:53.495Z,12.10
2022-11-16T02:25:14.203Z,11.70
2022-11-16T02:28:44.181Z,10.00
2022-11-16T02:35:11.527Z,11.50
2022-11-16T02:38:25.142Z,11.60
2022-11-16T02:41:39.398Z,10.80
2022-11-16T02:44:52.273Z,11.40
2022-11-16T02:48:07.410Z,12.00
2022-11-16T02:51:16.862Z,10.40
2022-11-16T02:54:26.203Z,10.60
2022-11-16T02:57:49.677Z,10.90
2022-11-16T03:01:06.924Z,11.10
2022-11-16T03:04:22.407Z,12.20
2022-11-16T03:07:35.781Z,12.00
2022-11-16T03:11:06.860Z,11.10
2022-11-16T03:14:21.624Z,12.30
2022-11-16T03:17:38.964Z,8.10
2022-11-16T03:20:51.141Z,10.70
2022-11-16T03:23:59.656Z,8.80
2022-11-16T03:27:18.721Z,10.90
2022-11-16T03:30:30.864Z,9.30
2022-11-16T03:33:44.882Z,8.00
2022-11-16T03:36:56.486Z,9.50
2022-11-16T03:40:06.348Z,7.70
2022-11-16T03:43:16.414Z,9.50
2022-11-16T03:46:25.534Z,9.40
2022-11-16T03:49:34.442Z,10.40
2022-11-16T03:52:42.742Z,9.40
2022-11-16T03:55:50.673Z,9.30
2022-11-16T03:58:58.972Z,9.80
2022-11-16T04:02:07.110Z,9.60
2022-11-16T04:05:32.864Z,10.90
2022-11-16T04:08:58.426Z,10.70
2022-11-16T04:12:27.254Z,10.40
2022-11-16T04:15:53.162Z,10.60
2022-11-16T04:19:19.413Z,8.10
2022-11-16T04:22:52.581Z,8.70
2022-11-16T04:26:01.304Z,9.40
2022-11-16T04:29:09.314Z,10.20
2022-11-16T04:32:34.825Z,10.60
2022-11-16T04:36:00.763Z,11.30
2022-11-16T04:39:09.836Z,10.90
2022-11-16T04:42:22.444Z,10.70
2022-11-16T04:45:49.496Z,10.70
2022-11-16T04:48:57.908Z,9.80
2022-11-16T04:52:06.321Z,9.80
2022-11-16T04:55:16.105Z,10.70
2022-11-16T04:58:23.968Z,10.60
2022-11-16T05:01:49.588Z,10.80
2022-11-16T05:04:57.441Z,10.10
2022-11-16T05:08:05.621Z,7.80
2022-11-16T05:11:13.688Z,5.90
2022-11-16T05:14:21.821Z,10.90
2022-11-16T05:17:31.084Z,10.60
2022-11-16T05:21:05.054Z,5.10
2022-11-16T05:24:32.635Z,10.20
2022-11-16T05:27:41.084Z,10.60
2022-11-16T05:30:51.157Z,9.30
2022-11-16T05:34:01.188Z,9.70
2022-11-16T05:37:09.085Z,11.40
2022-11-16T05:40:19.113Z,9.50
2022-11-16T05:43:27.012Z,8.50
2022-11-16T05:46:34.982Z,9.20
2022-11-16T05:49:43.622Z,10.10
2022-11-16T05:52:51.687Z,10.80
2022-11-16T05:55:59.610Z,8.90
2022-11-16T05:59:13.720Z,8.70
2022-11-16T06:02:24.230Z,9.20
2022-11-16T06:05:36.293Z,8.60
2022-11-16T06:08:47.807Z,8.50
2022-11-16T06:11:56.006Z,9.70
2022-11-16T06:15:04.019Z,9.30
2022-11-16T06:18:12.513Z,9.20
2022-11-16T06:21:22.200Z,9.30
2022-11-16T06:24:30.225Z,10.00
2022-11-16T06:27:39.978Z,11.20
2022-11-16T06:30:49.284Z,9.50
2022-11-16T06:33:57.214Z,10.50
2022-11-16T06:37:05.601Z,9.60
2022-11-16T06:40:15.424Z,10.60
2022-11-16T06:43:25.778Z,10.30
2022-11-16T06:46:33.689Z,10.60
2022-11-16T06:49:42.391Z,9.90
2022-11-16T06:52:50.873Z,9.20
2022-11-16T06:56:04.212Z,10.00
2022-11-16T06:59:12.477Z,11.20
2022-11-16T07:02:21.660Z,10.70
2022-11-16T07:05:29.545Z,10.80
2022-11-16T07:08:38.466Z,8.00
2022-11-16T07:11:46.994Z,11.20
2022-11-16T07:14:55.396Z,13.80
2022-11-16T07:18:08.620Z,9.50
2022-11-16T07:21:19.963Z,11.30
2022-11-16T07:24:28.214Z,12.00
2022-11-16T07:27:36.559Z,12.40
2022-11-16T07:30:46.925Z,11.00
2022-11-16T07:33:56.472Z,11.80
2022-11-16T07:37:04.652Z,11.50
2022-11-16T07:40:14.187Z,11.90
2022-11-16T07:43:22.657Z,11.30
2022-11-16T07:46:48.409Z,10.90
2022-11-16T07:49:56.516Z,11.80
2022-11-16T07:53:05.086Z,11.90
2022-11-16T07:56:14.193Z,12.90
2022-11-16T07:59:22.834Z,11.50
2022-11-16T08:02:30.702Z,12.40
2022-11-16T08:05:39.277Z,12.60
2022-11-16T08:08:47.351Z,12.60
2022-11-16T08:11:55.841Z,12.90
2022-11-16T08:15:03.648Z,12.70
2022-11-16T08:18:13.320Z,12.70
2022-11-16T08:21:22.516Z,13.60
2022-11-16T08:24:31.117Z,13.00
2022-11-16T08:27:39.127Z,13.60
2022-11-16T08:30:53.564Z,13.10
2022-11-16T08:34:04.010Z,13.50
2022-11-16T08:40:19.437Z,13.40
2022-11-16T08:43:27.567Z,12.10
2022-11-16T08:46:36.099Z,10.80
2022-11-16T08:49:49.547Z,15.10
2022-11-16T08:52:59.532Z,15.20
2022-11-16T08:56:14.129Z,14.30
2022-11-16T08:59:22.244Z,11.90
2022-11-16T09:02:30.751Z,13.70
2022-11-16T09:05:39.697Z,15.10
2022-11-16T09:08:49.063Z,12.90
2022-11-16T09:11:59.212Z,14.70
2022-11-16T09:15:08.796Z,14.40
2022-11-16T09:18:16.907Z,12.90
2022-11-16T09:21:27.692Z,11.70
2022-11-16T09:24:35.606Z,14.20
2022-11-16T09:27:44.713Z,14.80
2022-11-16T09:30:53.925Z,17.00
2022-11-16T09:34:03.292Z,16.60
2022-11-16T09:37:11.614Z,13.80
2022-11-16T09:40:20.686Z,14.60
2022-11-16T09:43:47.430Z,17.20
2022-11-16T09:47:00.682Z,16.40
2022-11-16T09:50:23.246Z,15.50
2022-11-16T09:53:43.280Z,15.40
2022-11-16T09:56:55.897Z,16.30
2022-11-16T10:00:17.194Z,17.40
2022-11-16T10:03:27.635Z,14.60
2022-11-16T10:06:49.548Z,16.20
2022-11-16T10:09:58.602Z,10.90
2022-11-16T10:13:25.706Z,16.90
2022-11-16T10:16:46.716Z,15.30
2022-11-16T10:20:05.377Z,17.80
2022-11-16T10:23:23.326Z,17.60
2022-11-16T10:26:45.636Z,15.10
2022-11-16T10:30:09.450Z,17.30
2022-11-16T10:33:25.006Z,18.10
2022-11-16T10:36:37.281Z,18.20
2022-11-16T10:39:48.260Z,17.30
2022-11-16T10:43:17.860Z,16.30
2022-11-16T10:46:34.468Z,16.50
2022-11-16T10:49:56.784Z,18.80
2022-11-16T10:53:05.641Z,17.30
2022-11-16T10:56:22.379Z,15.10
2022-11-16T10:59:45.003Z,15.70
2022-11-16T11:02:53.932Z,13.30
2022-11-16T11:06:02.324Z,15.90
2022-11-16T11:09:24.910Z,18.50
2022-11-16T11:12:44.203Z,17.60
2022-11-16T11:15:52.142Z,14.80
2022-11-16T11:19:18.220Z,16.70
2022-11-16T11:22:26.279Z,17.90
2022-11-16T11:25:38.201Z,18.70
2022-11-16T11:28:52.571Z,17.90
2022-11-16T11:32:06.280Z,16.90
2022-11-16T11:35:28.281Z,13.40
2022-11-16T11:38:55.898Z,17.60
2022-11-16T11:42:21.375Z,15.80
2022-11-16T11:45:37.329Z,11.90
2022-11-16T11:48:55.512Z,16.50
2022-11-16T11:52:10.707Z,16.70
2022-11-16T11:55:21.470Z,15.00
2022-11-16T11:58:34.816Z,12.70
2022-11-16T12:02:16.628Z,17.00
2022-11-16T12:06:01.332Z,16.60
2022-11-16T12:09:32.821Z,18.10
2022-11-16T12:13:02.303Z,17.30
2022-11-16T12:16:27.767Z,15.40
2022-11-16T12:20:09.540Z,16.00
2022-11-16T12:23:53.719Z,16.60
2022-11-16T12:27:16.550Z,13.80
2022-11-16T12:30:26.851Z,16.20
2022-11-16T12:33:53.127Z,15.90
2022-11-16T12:37:12.045Z,15.20
2022-11-16T12:40:54.746Z,16.30
2022-11-16T12:44:06.145Z,12.40
2022-11-16T12:47:32.300Z,13.30
2022-11-16T12:50:56.433Z,14.60
2022-11-16T12:54:29.651Z,13.20
2022-11-16T12:57:49.031Z,13.00
2022-11-16T13:01:11.087Z,12.70
2022-11-16T13:04:23.593Z,10.80
2022-11-16T13:07:44.216Z,13.10
2022-11-16T13:11:01.805Z,13.80
2022-11-16T13:14:20.192Z,10.80
2022-11-16T13:17:33.112Z,12.10
2022-11-16T13:20:53.989Z,10.90
2022-11-16T13:24:18.098Z,11.70
2022-11-16T13:27:41.266Z,11.00
2022-11-16T13:31:03.267Z,9.10
2022-11-16T13:34:24.929Z,10.60
2022-11-16T13:37:50.549Z,10.80
2022-11-16T13:41:32.521Z,11.40
2022-11-16T13:44:41.296Z,11.00
2022-11-16T13:47:58.331Z,10.70
2022-11-16T13:51:09.970Z,10.90
2022-11-16T13:54:44.781Z,9.70
2022-11-16T13:57:56.797Z,9.70
2022-11-16T14:01:10.915Z,10.90
2022-11-16T14:04:55.884Z,11.70
2022-11-16T14:08:52.976Z,10.40
2022-11-16T14:12:20.852Z,10.00
2022-11-16T14:15:33.291Z,10.70
2022-11-16T14:18:41.573Z,10.90
2022-11-16T14:21:59.085Z,10.40
2022-11-16T14:25:21.559Z,10.60
2022-11-16T14:29:01.771Z,9.60
2022-11-16T14:32:24.759Z,10.50
2022-11-16T14:35:37.624Z,9.40
2022-11-16T14:38:46.754Z,9.80
2022-11-16T14:41:56.252Z,10.10
2022-11-16T14:45:13.056Z,8.50
2022-11-16T14:48:26.116Z,10.00
2022-11-16T14:51:38.151Z,10.10
2022-11-16T14:54:53.602Z,9.70
2022-11-16T14:58:21.166Z,8.50
2022-11-16T15:01:33.167Z,10.20
2022-11-16T15:04:43.818Z,10.30
2022-11-16T15:07:56.178Z,9.60
2022-11-16T15:11:04.399Z,9.90
2022-11-16T15:14:12.489Z,9.50
2022-11-16T15:17:30.141Z,10.80
2022-11-16T15:20:51.349Z,10.40
2022-11-16T15:24:28.881Z,10.30
2022-11-16T15:27:37.992Z,9.90
2022-11-16T15:30:51.976Z,10.00
2022-11-16T15:34:00.176Z,10.70
2022-11-16T15:37:11.604Z,10.20
2022-11-16T15:40:20.509Z,11.20
2022-11-16T15:43:34.487Z,11.10
2022-11-16T15:46:45.288Z,11.40
2022-11-16T15:49:54.079Z,11.40
2022-11-16T15:53:02.229Z,11.10
2022-11-16T15:56:15.362Z,12.00
2022-11-16T15:59:29.595Z,13.00
2022-11-16T16:02:37.906Z,12.10
2022-11-16T16:05:46.057Z,12.10
2022-11-16T16:09:12.952Z,13.20
2022-11-16T16:12:24.463Z,14.40
2022-11-16T16:15:36.522Z,15.60
2022-11-16T16:18:48.303Z,15.90
2022-11-16T16:21:58.457Z,14.90
2022-11-16T16:25:08.708Z,15.50
2022-11-16T16:28:17.598Z,16.80
2022-11-16T16:31:25.754Z,16.30
2022-11-16T16:34:37.758Z,20.10
2022-11-16T16:37:49.403Z,16.20
2022-11-16T16:41:03.346Z,15.10
2022-11-16T16:44:18.722Z,15.60
2022-11-16T16:47:26.472Z,15.50
2022-11-16T16:50:34.573Z,15.60
2022-11-16T16:53:42.592Z,15.60
2022-11-16T16:56:50.811Z,14.40
2022-11-16T16:59:58.869Z,13.70
2022-11-16T17:03:07.191Z,14.40
2022-11-16T17:06:15.084Z,14.20
2022-11-16T17:09:26.668Z,14.10
2022-11-16T17:12:34.424Z,13.00
2022-11-16T17:15:44.012Z,13.20
2022-11-16T17:18:57.276Z,10.70
2022-11-16T17:22:06.635Z,11.90
2022-11-16T17:25:15.272Z,9.90
2022-11-16T17:28:23.991Z,9.60
2022-11-16T17:31:33.235Z,9.20
2022-11-16T17:34:43.118Z,9.70
2022-11-16T17:41:06.771Z,9.30
2022-11-16T17:44:20.132Z,10.00
2022-11-16T17:47:31.104Z,9.50
2022-11-16T17:50:38.992Z,9.90
2022-11-16T17:53:49.881Z,9.50
2022-11-16T17:56:57.913Z,10.00
2022-11-16T18:00:07.725Z,9.70
2022-11-16T18:03:15.426Z,9.90
2022-11-16T18:06:25.939Z,9.80
2022-11-16T18:09:34.386Z,9.40
2022-11-16T18:12:42.641Z,10.50
2022-11-16T18:15:51.185Z,9.70
2022-11-16T18:19:03.892Z,10.30
2022-11-16T18:22:12.727Z,10.40
2022-11-16T18:25:21.869Z,10.70
2022-11-16T18:28:30.402Z,10.10
2022-11-16T18:31:38.261Z,11.00
2022-11-16T18:34:49.575Z,10.70
2022-11-16T18:37:57.503Z,11.30
2022-11-16T18:41:17.024Z,10.40
2022-11-16T18:44:25.452Z,10.20
2022-11-16T18:47:33.234Z,11.10
2022-11-16T18:50:41.538Z,11.40
2022-11-16T18:53:49.557Z,11.40
2022-11-16T18:56:59.243Z,11.80
2022-11-16T19:00:12.025Z,12.30
2022-11-16T19:03:21.542Z,12.00
2022-11-16T19:09:36.256Z,10.60
2022-11-16T19:12:44.454Z,10.90
2022-11-16T19:15:56.636Z,11.00
2022-11-16T19:19:05.088Z,11.50
2022-11-16T19:22:13.453Z,11.20
2022-11-16T19:25:21.378Z,11.70
2022-11-16T19:28:31.406Z,12.40
2022-11-16T19:31:39.313Z,11.10
2022-11-16T19:34:47.648Z,12.20
2022-11-16T19:37:55.291Z,10.50
2022-11-16T19:41:03.589Z,12.30
2022-11-16T19:44:11.644Z,10.70
2022-11-16T19:47:20.202Z,12.30
2022-11-16T19:50:28.113Z,12.40
2022-11-16T19:53:37.385Z,14.10
2022-11-16T19:56:49.342Z,15.80
2022-11-16T20:00:00.246Z,15.20
2022-11-16T20:03:08.739Z,15.40
2022-11-16T20:06:19.989Z,15.80
2022-11-16T20:09:27.751Z,17.30
2022-11-16T20:12:36.468Z,17.40
2022-11-16T20:15:45.562Z,16.40
2022-11-16T20:18:54.521Z,16.20
2022-11-16T20:22:02.424Z,17.40
2022-11-16T20:25:12.338Z,16.50
2022-11-16T20:31:29.381Z,14.90
2022-11-16T20:34:37.207Z,16.00
2022-11-16T20:37:47.775Z,16.90
2022-11-16T20:40:55.555Z,16.00
2022-11-16T20:44:05.133Z,15.50
2022-11-16T20:47:13.243Z,16.40
2022-11-16T20:50:21.477Z,15.70
2022-11-16T20:53:31.054Z,16.60
2022-11-16T20:56:39.190Z,16.20
2022-11-16T20:59:49.596Z,15.20
2022-11-16T21:02:57.451Z,15.20
2022-11-16T21:06:08.626Z,15.50
2022-11-16T21:09:23.818Z,15.20
2022-11-16T21:12:49.464Z,15.20
2022-11-16T21:16:03.550Z,14.60
2022-11-16T21:19:12.079Z,16.00
2022-11-16T21:22:20.142Z,16.60
2022-11-16T21:25:28.232Z,15.60
2022-11-16T21:28:36.765Z,16.60
2022-11-16T21:31:45.699Z,15.70
2022-11-16T21:34:56.358Z,16.00
2022-11-16T21:38:05.697Z,16.50
2022-11-16T21:41:15.790Z,15.60
2022-11-16T21:44:23.905Z,16.50
2022-11-16T21:47:32.158Z,16.60
2022-11-16T21:50:40.634Z,17.20
2022-11-16T21:53:51.388Z,17.00
2022-11-16T21:56:59.085Z,16.30
2022-11-16T22:00:09.336Z,18.60
2022-11-16T22:03:17.230Z,17.00
2022-11-16T22:06:44.135Z,17.20
2022-11-16T22:09:52.001Z,17.10
2022-11-16T22:12:59.866Z,16.10
2022-11-16T22:16:12.308Z,16.40
2022-11-16T22:19:20.605Z,17.60
2022-11-16T22:22:28.635Z,16.10
2022-11-16T22:25:37.705Z,17.60
2022-11-16T22:28:45.869Z,17.20
2022-11-16T22:31:54.011Z,17.30
2022-11-16T22:35:01.764Z,17.80
2022-11-16T22:38:11.419Z,17.50
2022-11-16T22:41:20.368Z,17.30
2022-11-16T22:44:28.892Z,18.00
2022-11-16T22:47:37.200Z,18.40
2022-11-16T22:50:45.798Z,17.00
2022-11-16T22:53:57.657Z,17.00
2022-11-16T22:57:05.736Z,17.00
2022-11-16T23:00:17.023Z,19.60
2022-11-16T23:03:24.861Z,18.60
2022-11-16T23:06:32.832Z,20.80
2022-11-16T23:09:41.423Z,19.10
2022-11-16T23:13:06.994Z,20.40
2022-11-16T23:16:15.298Z,19.50
2022-11-16T23:19:42.412Z,20.50
2022-11-16T23:23:07.961Z,20.00
2022-11-16T23:26:42.793Z,18.80
2022-11-16T23:29:53.870Z,19.20
2022-11-16T23:33:02.284Z,21.80
2022-11-16T23:36:12.661Z,19.70
2022-11-16T23:39:20.864Z,19.50
2022-11-16T23:42:46.664Z,18.90
2022-11-16T23:45:54.542Z,18.30
2022-11-16T23:49:02.816Z,19.20
2022-11-16T23:52:10.908Z,19.70
2022-11-16T23:55:19.455Z,20.00
2022-11-16T23:58:27.313Z,17.90
