createdAt,value
2023-05-06T00:01:36.877Z,12.40
2023-05-06T00:04:05.148Z,12.40
2023-05-06T00:06:34.139Z,12.40
2023-05-06T00:09:02.193Z,12.30
2023-05-06T00:11:30.201Z,12.20
2023-05-06T00:13:59.590Z,12.20
2023-05-06T00:16:27.717Z,12.20
2023-05-06T00:18:55.805Z,12.10
2023-05-06T00:21:23.814Z,12.10
2023-05-06T00:23:52.111Z,12.10
2023-05-06T00:26:20.133Z,12.00
2023-05-06T00:28:48.171Z,12.00
2023-05-06T00:31:17.611Z,11.90
2023-05-06T00:33:45.659Z,11.90
2023-05-06T00:36:13.721Z,11.80
2023-05-06T00:38:41.728Z,11.70
2023-05-06T00:41:10.031Z,11.40
2023-05-06T00:43:38.048Z,11.40
2023-05-06T00:46:06.685Z,11.30
2023-05-06T00:48:36.211Z,11.20
2023-05-06T00:51:04.250Z,11.10
2023-05-06T00:53:33.006Z,11.10
2023-05-06T00:56:01.121Z,11.00
2023-05-06T00:58:29.132Z,10.90
2023-05-06T01:00:57.300Z,10.90
2023-05-06T01:03:26.084Z,10.80
2023-05-06T01:05:59.887Z,10.80
2023-05-06T01:08:30.589Z,10.80
2023-05-06T01:11:00.310Z,10.80
2023-05-06T01:13:32.086Z,10.70
2023-05-06T01:16:00.953Z,10.70
2023-05-06T01:18:29.300Z,10.70
2023-05-06T01:20:59.263Z,10.60
2023-05-06T01:23:29.695Z,10.50
2023-05-06T01:25:57.706Z,10.50
2023-05-06T01:28:25.782Z,10.50
2023-05-06T01:30:56.824Z,10.50
2023-05-06T01:33:28.945Z,10.40
2023-05-06T01:36:00.142Z,10.30
2023-05-06T01:38:32.499Z,10.30
2023-05-06T01:41:00.537Z,10.20
2023-05-06T01:43:33.621Z,10.10
2023-05-06T01:46:01.767Z,10.10
2023-05-06T01:48:33.081Z,10.00
2023-05-06T01:51:01.112Z,10.00
2023-05-06T01:53:30.467Z,10.00
2023-05-06T01:55:58.497Z,10.00
2023-05-06T01:58:26.534Z,9.90
2023-05-06T02:00:54.538Z,9.90
2023-05-06T02:03:22.637Z,9.70
2023-05-06T02:05:50.804Z,9.70
2023-05-06T02:08:18.804Z,9.60
2023-05-06T02:10:48.640Z,9.60
2023-05-06T02:13:17.106Z,9.60
2023-05-06T02:15:45.251Z,9.60
2023-05-06T02:18:17.459Z,9.50
2023-05-06T02:20:45.465Z,9.50
2023-05-06T02:23:17.046Z,9.40
2023-05-06T02:25:45.271Z,9.30
2023-05-06T02:28:15.371Z,9.30
2023-05-06T02:30:43.961Z,9.20
2023-05-06T02:33:12.098Z,9.10
2023-05-06T02:35:40.075Z,9.00
2023-05-06T02:38:08.091Z,9.00
2023-05-06T02:40:36.155Z,8.90
2023-05-06T02:43:04.255Z,8.90
2023-05-06T02:45:33.887Z,8.90
2023-05-06T02:48:01.998Z,8.90
2023-05-06T02:50:30.636Z,8.80
2023-05-06T02:52:58.672Z,8.80
2023-05-06T02:55:26.757Z,8.70
2023-05-06T02:57:54.802Z,8.70
2023-05-06T03:00:22.952Z,8.60
2023-05-06T03:02:52.391Z,8.50
2023-05-06T03:05:21.208Z,8.40
2023-05-06T03:07:49.340Z,8.40
2023-05-06T03:10:17.549Z,8.40
2023-05-06T03:12:45.580Z,8.40
2023-05-06T03:15:13.663Z,8.30
2023-05-06T03:17:41.740Z,8.30
2023-05-06T03:20:13.033Z,8.30
2023-05-06T03:22:45.576Z,8.30
2023-05-06T03:25:13.774Z,8.30
2023-05-06T03:27:43.281Z,8.20
2023-05-06T03:30:18.468Z,8.30
2023-05-06T03:32:48.747Z,8.30
2023-05-06T03:35:23.986Z,8.30
2023-05-06T03:37:56.594Z,8.20
2023-05-06T03:40:27.821Z,8.10
2023-05-06T03:42:58.071Z,8.20
2023-05-06T03:45:26.774Z,8.20
2023-05-06T03:47:55.595Z,8.20
2023-05-06T03:50:26.879Z,8.10
2023-05-06T03:52:55.723Z,8.20
2023-05-06T03:55:26.173Z,8.30
2023-05-06T03:57:54.223Z,8.30
2023-05-06T04:00:23.084Z,8.30
2023-05-06T04:02:54.449Z,8.30
2023-05-06T04:05:30.511Z,8.30
2023-05-06T04:07:59.126Z,8.30
2023-05-06T04:10:27.230Z,8.30
2023-05-06T04:13:00.858Z,8.30
2023-05-06T04:15:35.364Z,8.30
2023-05-06T04:18:07.601Z,8.30
2023-05-06T04:20:39.242Z,8.30
2023-05-06T04:23:07.326Z,8.30
2023-05-06T04:25:35.876Z,8.30
2023-05-06T04:28:04.333Z,8.20
2023-05-06T04:30:32.859Z,8.30
2023-05-06T04:33:00.992Z,8.30
2023-05-06T04:35:29.206Z,8.20
2023-05-06T04:38:00.178Z,8.20
2023-05-06T04:40:31.390Z,8.20
2023-05-06T04:42:59.498Z,8.20
2023-05-06T04:45:29.941Z,8.10
2023-05-06T04:47:58.364Z,8.10
2023-05-06T04:50:26.881Z,8.20
2023-05-06T04:52:55.630Z,8.00
2023-05-06T04:55:25.294Z,8.10
2023-05-06T04:57:54.780Z,8.10
2023-05-06T05:00:23.211Z,8.20
2023-05-06T05:02:51.465Z,8.20
2023-05-06T05:05:19.897Z,8.20
2023-05-06T05:07:51.839Z,8.30
2023-05-06T05:10:20.509Z,8.20
2023-05-06T05:12:51.660Z,8.20
2023-05-06T05:15:21.254Z,8.10
2023-05-06T05:17:50.819Z,8.20
2023-05-06T05:20:20.006Z,8.20
2023-05-06T05:22:48.086Z,8.20
2023-05-06T05:25:16.293Z,8.30
2023-05-06T05:27:44.746Z,8.30
2023-05-06T05:30:14.535Z,8.30
2023-05-06T05:32:43.327Z,8.30
2023-05-06T05:35:12.075Z,8.40
2023-05-06T05:37:42.308Z,8.40
2023-05-06T05:40:11.474Z,8.50
2023-05-06T05:42:41.825Z,8.40
2023-05-06T05:45:21.252Z,8.40
2023-05-06T05:47:49.989Z,8.40
2023-05-06T05:50:19.072Z,8.40
2023-05-06T05:52:47.692Z,8.50
2023-05-06T05:55:16.300Z,8.50
2023-05-06T05:57:46.434Z,8.30
2023-05-06T06:00:15.516Z,8.20
2023-05-06T06:02:47.764Z,8.30
2023-05-06T06:05:20.270Z,8.40
2023-05-06T06:07:48.342Z,8.50
2023-05-06T06:10:16.383Z,8.50
2023-05-06T06:12:45.724Z,8.50
2023-05-06T06:15:18.661Z,8.50
2023-05-06T06:17:49.023Z,8.50
2023-05-06T06:20:17.261Z,8.50
2023-05-06T06:22:45.296Z,8.50
2023-05-06T06:25:13.376Z,8.50
2023-05-06T06:27:41.445Z,8.60
2023-05-06T06:30:10.676Z,8.60
2023-05-06T06:32:46.878Z,8.60
2023-05-06T06:35:16.486Z,8.50
2023-05-06T06:37:44.527Z,8.50
2023-05-06T06:40:13.759Z,8.50
2023-05-06T06:42:41.766Z,8.40
2023-05-06T06:45:24.782Z,8.30
2023-05-06T06:47:52.893Z,8.20
2023-05-06T06:50:22.515Z,8.30
2023-05-06T06:52:50.520Z,8.30
2023-05-06T06:55:18.625Z,8.30
2023-05-06T06:57:46.631Z,8.20
2023-05-06T07:00:15.305Z,8.30
2023-05-06T07:02:43.471Z,8.20
2023-05-06T07:05:11.743Z,8.20
2023-05-06T07:07:41.425Z,8.20
2023-05-06T07:10:10.108Z,8.20
2023-05-06T07:12:38.181Z,8.20
2023-05-06T07:15:07.258Z,8.20
2023-05-06T07:17:35.405Z,8.20
2023-05-06T07:20:03.555Z,8.30
2023-05-06T07:22:31.598Z,8.30
2023-05-06T07:25:01.000Z,8.30
2023-05-06T07:27:30.444Z,8.40
2023-05-06T07:29:58.861Z,8.40
2023-05-06T07:32:26.968Z,8.20
2023-05-06T07:34:55.003Z,8.20
2023-05-06T07:37:23.045Z,8.30
2023-05-06T07:39:51.092Z,8.30
2023-05-06T07:42:20.457Z,8.40
2023-05-06T07:44:48.487Z,8.40
2023-05-06T07:47:18.839Z,8.40
2023-05-06T07:49:46.916Z,8.60
2023-05-06T07:52:14.912Z,8.60
2023-05-06T07:54:42.947Z,8.60
2023-05-06T07:57:10.976Z,8.60
2023-05-06T07:59:40.486Z,8.50
2023-05-06T08:02:08.527Z,8.60
2023-05-06T08:04:36.926Z,8.60
2023-05-06T08:07:05.150Z,8.50
2023-05-06T08:09:33.184Z,8.60
2023-05-06T08:12:01.192Z,8.60
2023-05-06T08:14:29.379Z,8.70
2023-05-06T08:16:58.781Z,8.70
2023-05-06T08:19:27.489Z,8.80
2023-05-06T08:21:55.655Z,8.90
2023-05-06T08:24:23.725Z,8.90
2023-05-06T08:26:51.850Z,9.00
2023-05-06T08:29:20.021Z,9.00
2023-05-06T08:31:48.316Z,9.00
2023-05-06T08:34:18.631Z,8.90
2023-05-06T08:36:46.676Z,9.00
2023-05-06T08:39:15.629Z,9.00
2023-05-06T08:41:46.156Z,9.10
2023-05-06T08:44:14.845Z,9.10
2023-05-06T08:46:42.877Z,9.10
2023-05-06T08:49:11.051Z,9.20
2023-05-06T08:51:40.442Z,9.20
2023-05-06T08:54:08.455Z,9.20
2023-05-06T08:56:36.480Z,9.30
2023-05-06T08:59:04.618Z,9.20
2023-05-06T09:01:32.711Z,9.30
2023-05-06T09:04:00.788Z,9.30
2023-05-06T09:06:28.949Z,9.20
2023-05-06T09:08:58.346Z,9.30
2023-05-06T09:11:27.884Z,9.30
2023-05-06T09:14:09.121Z,9.30
2023-05-06T09:16:37.194Z,9.30
2023-05-06T09:19:05.876Z,9.20
2023-05-06T09:21:34.543Z,9.10
2023-05-06T09:24:04.108Z,9.20
2023-05-06T09:26:32.256Z,9.20
2023-05-06T09:29:00.531Z,9.30
2023-05-06T09:31:29.033Z,9.30
2023-05-06T09:33:57.951Z,9.20
2023-05-06T09:36:27.537Z,9.30
2023-05-06T09:38:55.848Z,9.20
2023-05-06T09:41:26.305Z,9.20
2023-05-06T09:43:54.784Z,9.30
2023-05-06T09:46:22.904Z,9.10
2023-05-06T09:48:51.581Z,9.30
2023-05-06T09:51:19.773Z,9.20
2023-05-06T09:53:47.873Z,9.30
2023-05-06T09:56:16.525Z,9.20
2023-05-06T09:58:46.087Z,9.30
2023-05-06T10:01:19.298Z,9.30
2023-05-06T10:03:54.301Z,9.30
2023-05-06T10:06:22.632Z,9.40
2023-05-06T10:08:51.077Z,9.40
2023-05-06T10:11:20.421Z,9.40
2023-05-06T10:13:49.810Z,9.30
2023-05-06T10:16:17.869Z,9.30
2023-05-06T10:18:46.018Z,9.30
2023-05-06T10:21:26.340Z,9.10
2023-05-06T10:23:59.443Z,9.20
2023-05-06T10:26:27.459Z,9.20
2023-05-06T10:28:57.252Z,9.20
2023-05-06T10:31:25.299Z,9.20
2023-05-06T10:33:53.329Z,9.20
2023-05-06T10:36:22.875Z,9.30
2023-05-06T10:38:54.910Z,9.20
2023-05-06T10:41:23.021Z,9.20
2023-05-06T10:43:56.882Z,9.10
2023-05-06T10:46:27.216Z,9.20
2023-05-06T10:49:25.569Z,9.10
2023-05-06T10:52:20.179Z,9.20
2023-05-06T10:54:49.158Z,9.30
2023-05-06T10:57:17.194Z,9.30
2023-05-06T10:59:48.022Z,9.20
2023-05-06T11:02:19.181Z,9.30
2023-05-06T11:04:51.495Z,9.20
2023-05-06T11:07:23.501Z,9.30
2023-05-06T11:09:58.765Z,9.30
2023-05-06T11:12:45.982Z,9.30
2023-05-06T11:15:21.768Z,9.30
2023-05-06T11:17:51.190Z,9.30
2023-05-06T11:20:20.482Z,9.30
2023-05-06T11:22:48.498Z,9.30
2023-05-06T11:25:18.414Z,9.30
2023-05-06T11:27:46.664Z,9.20
2023-05-06T11:30:17.375Z,9.20
2023-05-06T11:32:45.561Z,9.30
2023-05-06T11:35:14.977Z,9.30
2023-05-06T11:37:43.071Z,9.30
2023-05-06T11:40:16.074Z,9.30
2023-05-06T11:42:44.844Z,9.30
2023-05-06T11:45:13.059Z,9.30
2023-05-06T11:47:45.288Z,9.20
2023-05-06T11:50:14.706Z,9.30
2023-05-06T11:52:42.746Z,9.20
2023-05-06T11:55:11.058Z,9.20
2023-05-06T11:57:44.763Z,9.20
2023-05-06T12:00:14.546Z,9.20
2023-05-06T12:02:42.688Z,9.10
2023-05-06T12:05:11.025Z,9.10
2023-05-06T12:07:42.521Z,9.10
2023-05-06T12:10:11.088Z,9.10
2023-05-06T12:12:39.389Z,9.00
2023-05-06T12:15:08.678Z,9.00
2023-05-06T12:17:36.694Z,8.80
2023-05-06T12:20:06.038Z,8.80
2023-05-06T12:22:34.036Z,9.00
2023-05-06T12:25:14.109Z,8.90
2023-05-06T12:27:42.135Z,9.00
2023-05-06T12:30:11.749Z,9.10
2023-05-06T12:32:58.270Z,9.00
2023-05-06T12:35:27.136Z,9.10
2023-05-06T12:37:55.235Z,9.10
2023-05-06T12:40:24.645Z,9.20
2023-05-06T12:42:55.794Z,9.10
2023-05-06T12:45:24.467Z,9.20
2023-05-06T12:47:55.635Z,9.20
2023-05-06T12:50:33.573Z,9.30
2023-05-06T12:53:01.641Z,9.30
2023-05-06T12:55:31.487Z,9.30
2023-05-06T12:57:59.557Z,9.30
2023-05-06T13:00:27.685Z,9.40
2023-05-06T13:02:55.857Z,9.40
2023-05-06T13:05:24.191Z,9.40
2023-05-06T13:07:53.202Z,9.40
2023-05-06T13:10:21.237Z,9.40
2023-05-06T13:12:50.678Z,9.40
2023-05-06T13:15:18.834Z,9.30
2023-05-06T13:17:46.906Z,9.40
2023-05-06T13:20:15.083Z,9.30
2023-05-06T13:22:53.908Z,9.20
2023-05-06T13:25:23.050Z,9.30
2023-05-06T13:27:52.435Z,9.40
2023-05-06T13:30:20.496Z,9.40
2023-05-06T13:32:48.762Z,9.40
2023-05-06T13:35:16.905Z,9.40
2023-05-06T13:37:44.921Z,9.40
2023-05-06T13:40:14.663Z,9.40
2023-05-06T13:42:42.688Z,9.40
2023-05-06T13:45:12.497Z,9.50
2023-05-06T13:47:40.547Z,9.50
2023-05-06T13:50:09.456Z,9.50
2023-05-06T13:52:37.558Z,9.50
2023-05-06T13:55:06.437Z,9.40
2023-05-06T13:57:34.483Z,9.40
2023-05-06T14:00:02.583Z,9.50
2023-05-06T14:02:36.483Z,9.50
2023-05-06T14:05:06.000Z,9.40
2023-05-06T14:07:34.119Z,9.50
2023-05-06T14:10:02.182Z,9.60
2023-05-06T14:12:30.445Z,9.50
2023-05-06T14:14:58.451Z,9.40
2023-05-06T14:17:26.530Z,9.40
2023-05-06T14:19:55.942Z,9.40
2023-05-06T14:22:24.059Z,9.50
2023-05-06T14:24:52.077Z,9.60
2023-05-06T14:27:20.131Z,9.70
2023-05-06T14:29:48.151Z,9.70
2023-05-06T14:32:16.167Z,9.70
2023-05-06T14:34:44.189Z,9.70
2023-05-06T14:37:13.549Z,9.80
2023-05-06T14:39:41.595Z,9.70
2023-05-06T14:42:10.685Z,9.80
2023-05-06T14:44:38.787Z,9.70
2023-05-06T14:47:06.833Z,9.80
2023-05-06T14:49:34.855Z,9.60
2023-05-06T14:52:02.852Z,9.50
2023-05-06T14:54:33.482Z,9.50
2023-05-06T14:57:03.037Z,9.60
2023-05-06T14:59:31.104Z,9.60
2023-05-06T15:01:59.081Z,9.60
2023-05-06T15:04:27.480Z,9.40
2023-05-06T15:06:57.701Z,9.50
2023-05-06T15:09:25.810Z,9.50
2023-05-06T15:11:55.136Z,9.70
2023-05-06T15:14:23.183Z,9.70
2023-05-06T15:16:51.292Z,9.60
2023-05-06T15:19:19.378Z,9.50
2023-05-06T15:21:47.414Z,9.60
2023-05-06T15:24:15.799Z,9.60
2023-05-06T15:26:43.858Z,9.60
2023-05-06T15:29:13.285Z,9.60
2023-05-06T15:31:41.452Z,9.60
2023-05-06T15:34:10.628Z,9.50
2023-05-06T15:36:38.692Z,9.60
2023-05-06T15:39:06.735Z,9.70
2023-05-06T15:41:36.036Z,9.80
2023-05-06T15:44:06.036Z,9.70
2023-05-06T15:46:35.851Z,9.70
2023-05-06T15:49:29.558Z,9.70
2023-05-06T15:51:52.020Z,9.70
2023-05-06T15:54:20.133Z,9.60
2023-05-06T15:56:48.283Z,9.60
2023-05-06T15:59:16.336Z,9.70
2023-05-06T16:04:17.329Z,9.70
2023-05-06T16:06:45.497Z,9.70
2023-05-06T16:09:13.555Z,9.70
2023-05-06T16:11:41.568Z,9.60
2023-05-06T16:14:09.607Z,9.60
2023-05-06T16:16:37.856Z,9.60
2023-05-06T16:19:07.843Z,9.60
2023-05-06T16:21:35.959Z,9.60
2023-05-06T16:24:04.119Z,9.60
2023-05-06T16:26:32.128Z,9.50
2023-05-06T16:29:01.709Z,9.50
2023-05-06T16:31:29.822Z,9.50
2023-05-06T16:33:57.887Z,9.40
2023-05-06T16:36:28.584Z,9.40
2023-05-06T16:38:56.613Z,9.50
2023-05-06T16:41:24.640Z,9.50
2023-05-06T16:43:52.684Z,9.50
2023-05-06T16:46:22.586Z,9.50
2023-05-06T16:48:52.329Z,9.50
2023-05-06T16:51:20.468Z,9.50
2023-05-06T16:53:49.849Z,9.40
2023-05-06T16:56:18.009Z,9.40
2023-05-06T16:58:46.016Z,9.50
2023-05-06T17:01:14.258Z,9.40
2023-05-06T17:03:42.505Z,9.50
2023-05-06T17:06:11.556Z,9.50
2023-05-06T17:08:39.614Z,9.50
2023-05-06T17:11:09.110Z,9.50
2023-05-06T17:13:37.147Z,9.50
2023-05-06T17:16:05.380Z,9.60
2023-05-06T17:18:33.397Z,9.60
2023-05-06T17:21:02.178Z,9.50
2023-05-06T17:23:30.294Z,9.60
2023-05-06T17:25:58.358Z,9.60
2023-05-06T17:28:27.815Z,9.50
2023-05-06T17:30:55.848Z,9.60
2023-05-06T17:33:23.914Z,9.70
2023-05-06T17:35:51.920Z,9.60
2023-05-06T17:38:19.962Z,9.60
2023-05-06T17:40:47.963Z,9.60
2023-05-06T17:43:16.014Z,9.50
2023-05-06T17:45:45.372Z,9.50
2023-05-06T17:48:13.421Z,9.50
2023-05-06T17:50:41.527Z,9.50
2023-05-06T17:53:09.689Z,9.50
2023-05-06T17:55:37.710Z,9.50
2023-05-06T17:58:05.741Z,9.50
2023-05-06T18:00:33.760Z,9.50
2023-05-06T18:03:03.300Z,9.50
2023-05-06T18:05:31.361Z,9.50
2023-05-06T18:07:59.566Z,9.50
2023-05-06T18:10:27.613Z,9.40
2023-05-06T18:12:55.683Z,9.50
2023-05-06T18:15:23.759Z,9.40
2023-05-06T18:17:51.813Z,9.40
2023-05-06T18:20:21.289Z,9.40
2023-05-06T18:22:49.587Z,9.40
2023-05-06T18:25:17.616Z,9.40
2023-05-06T18:27:46.589Z,9.40
2023-05-06T18:30:15.926Z,9.40
2023-05-06T18:32:43.985Z,9.30
2023-05-06T18:35:12.197Z,9.40
2023-05-06T18:37:41.813Z,9.30
2023-05-06T18:40:11.105Z,9.30
2023-05-06T18:42:39.135Z,9.30
2023-05-06T18:45:08.474Z,9.30
2023-05-06T18:47:38.118Z,9.40
2023-05-06T18:50:07.135Z,9.40
2023-05-06T18:52:36.113Z,9.40
2023-05-06T18:55:05.826Z,9.40
2023-05-06T18:57:33.858Z,9.30
2023-05-06T19:00:01.919Z,9.40
2023-05-06T19:02:30.057Z,9.40
2023-05-06T19:04:58.331Z,9.40
2023-05-06T19:07:26.429Z,9.40
2023-05-06T19:09:54.942Z,9.40
2023-05-06T19:12:24.348Z,9.40
2023-05-06T19:14:52.361Z,9.40
2023-05-06T19:17:20.394Z,9.40
2023-05-06T19:19:49.149Z,9.30
2023-05-06T19:22:17.225Z,9.30
2023-05-06T19:24:45.291Z,9.30
2023-05-06T19:27:13.325Z,9.30
2023-05-06T19:29:42.704Z,9.30
2023-05-06T19:32:10.751Z,9.30
2023-05-06T19:34:38.841Z,9.40
2023-05-06T19:37:06.869Z,9.40
2023-05-06T19:39:34.900Z,9.30
2023-05-06T19:42:02.957Z,9.30
2023-05-06T19:44:30.971Z,9.30
2023-05-06T19:47:00.358Z,9.30
2023-05-06T19:49:30.488Z,9.30
2023-05-06T19:51:58.575Z,9.20
2023-05-06T19:54:27.062Z,9.20
2023-05-06T19:56:55.249Z,9.30
2023-05-06T19:59:23.275Z,9.20
2023-05-06T20:01:51.357Z,9.20
2023-05-06T20:04:20.766Z,9.30
2023-05-06T20:06:48.797Z,9.20
2023-05-06T20:09:16.829Z,9.30
2023-05-06T20:11:44.868Z,9.30
2023-05-06T20:14:13.076Z,9.30
2023-05-06T20:16:41.664Z,9.30
2023-05-06T20:19:09.785Z,9.30
2023-05-06T20:21:40.262Z,9.30
2023-05-06T20:24:08.569Z,9.20
2023-05-06T20:26:36.579Z,9.30
2023-05-06T20:29:04.647Z,9.20
2023-05-06T20:31:32.696Z,9.30
2023-05-06T20:34:00.843Z,9.20
2023-05-06T20:36:29.145Z,9.30
2023-05-06T20:39:00.631Z,9.30
2023-05-06T20:41:28.691Z,9.20
2023-05-06T20:43:57.297Z,9.20
2023-05-06T20:46:25.549Z,9.20
2023-05-06T20:48:53.638Z,9.10
2023-05-06T20:51:21.763Z,9.20
2023-05-06T20:53:49.762Z,9.20
2023-05-06T20:56:20.613Z,9.20
2023-05-06T20:58:48.657Z,9.20
2023-05-06T21:01:16.936Z,9.20
2023-05-06T21:03:46.308Z,9.20
2023-05-06T21:06:14.473Z,9.20
2023-05-06T21:08:42.477Z,9.20
2023-05-06T21:11:10.524Z,9.20
2023-05-06T21:13:40.249Z,9.20
2023-05-06T21:16:08.334Z,9.30
2023-05-06T21:18:36.535Z,9.30
2023-05-06T21:21:04.847Z,9.20
2023-05-06T21:23:32.876Z,9.10
2023-05-06T21:26:00.986Z,9.10
2023-05-06T21:28:29.035Z,9.20
2023-05-06T21:30:58.453Z,9.20
2023-05-06T21:33:26.493Z,9.10
2023-05-06T21:35:54.496Z,9.20
2023-05-06T21:38:22.542Z,9.10
2023-05-06T21:40:50.569Z,9.10
2023-05-06T21:43:18.765Z,9.10
2023-05-06T21:45:46.788Z,9.20
2023-05-06T21:48:16.185Z,9.20
2023-05-06T21:50:44.217Z,9.20
2023-05-06T21:53:12.247Z,9.20
2023-05-06T21:55:40.257Z,9.20
2023-05-06T21:58:08.309Z,9.20
2023-05-06T22:00:36.401Z,9.20
2023-05-06T22:03:04.601Z,9.20
2023-05-06T22:05:34.124Z,9.20
2023-05-06T22:08:02.159Z,9.20
2023-05-06T22:10:30.260Z,9.10
2023-05-06T22:12:58.459Z,9.20
2023-05-06T22:15:26.577Z,9.20
2023-05-06T22:17:54.635Z,9.20
2023-05-06T22:20:23.744Z,9.20
2023-05-06T22:22:54.167Z,9.20
2023-05-06T22:25:22.489Z,9.10
2023-05-06T22:27:50.644Z,9.10
2023-05-06T22:30:18.824Z,9.20
2023-05-06T22:32:46.890Z,9.20
2023-05-06T22:35:15.876Z,9.20
2023-05-06T22:37:43.969Z,9.20
2023-05-06T22:40:14.021Z,9.20
2023-05-06T22:42:42.017Z,9.20
2023-05-06T22:45:11.401Z,9.20
2023-05-06T22:47:39.692Z,9.20
2023-05-06T22:50:09.066Z,9.10
2023-05-06T22:52:38.048Z,9.10
2023-05-06T22:55:07.173Z,9.20
2023-05-06T22:57:36.626Z,9.20
2023-05-06T23:00:05.715Z,9.20
2023-05-06T23:02:34.015Z,9.20
2023-05-06T23:05:02.057Z,9.20
2023-05-06T23:07:30.091Z,9.10
2023-05-06T23:09:59.545Z,9.20
2023-05-06T23:12:28.116Z,9.20
2023-05-06T23:14:57.484Z,9.10
2023-05-06T23:17:25.623Z,9.10
2023-05-06T23:19:53.733Z,9.10
2023-05-06T23:22:21.792Z,9.20
2023-05-06T23:24:49.875Z,9.20
2023-05-06T23:27:17.926Z,9.10
2023-05-06T23:29:46.095Z,9.10
2023-05-06T23:32:15.478Z,9.20
2023-05-06T23:34:43.481Z,9.20
2023-05-06T23:37:12.028Z,9.20
2023-05-06T23:39:40.049Z,9.20
2023-05-06T23:42:08.093Z,9.20
2023-05-06T23:44:36.217Z,9.20
2023-05-06T23:47:04.308Z,9.20
2023-05-06T23:49:33.785Z,9.20
2023-05-06T23:52:01.821Z,9.20
2023-05-06T23:54:29.853Z,9.20
2023-05-06T23:56:57.884Z,9.20
2023-05-06T23:59:26.014Z,9.20
