createdAt,value
2018-09-17T01:04:14.496Z,99.90
2018-09-17T01:07:10.310Z,99.90
2018-09-17T01:10:04.380Z,99.90
2018-09-17T01:12:49.638Z,99.90
2018-09-17T01:20:27.727Z,99.90
2018-09-17T01:23:10.492Z,99.90
2018-09-17T01:25:50.739Z,99.90
2018-09-17T01:28:35.514Z,99.90
2018-09-17T01:31:13.470Z,99.90
2018-09-17T01:33:45.762Z,99.90
2018-09-17T01:42:38.576Z,99.90
2018-09-17T01:47:55.984Z,99.90
2018-09-17T01:54:08.084Z,99.90
2018-09-17T01:56:52.044Z,99.90
2018-09-17T01:59:35.503Z,99.90
2018-09-17T02:02:07.858Z,99.90
2018-09-17T02:04:40.245Z,99.90
2018-09-17T02:07:22.664Z,99.90
2018-09-17T02:10:06.026Z,99.90
2018-09-17T02:12:44.841Z,99.90
2018-09-17T02:15:19.545Z,99.90
2018-09-17T02:17:59.716Z,99.90
2018-09-17T02:20:31.681Z,99.90
2018-09-17T02:23:19.655Z,99.90
2018-09-17T02:28:45.576Z,99.90
2018-09-17T02:31:22.255Z,99.90
2018-09-17T02:34:01.893Z,99.90
2018-09-17T02:37:04.798Z,99.90
2018-09-17T02:39:37.340Z,99.90
2018-09-17T02:42:14.639Z,99.90
2018-09-17T02:44:47.947Z,99.90
2018-09-17T02:47:24.933Z,99.90
2018-09-17T02:50:08.096Z,99.90
2018-09-17T02:52:42.873Z,99.90
2018-09-17T02:55:17.738Z,99.90
2018-09-17T02:58:26.041Z,99.90
2018-09-17T03:01:08.887Z,99.90
2018-09-17T03:03:49.365Z,99.90
2018-09-17T03:06:24.386Z,99.90
2018-09-17T03:08:58.192Z,99.90
2018-09-17T03:11:32.049Z,99.90
2018-09-17T03:14:07.131Z,99.90
2018-09-17T03:16:50.440Z,99.90
2018-09-17T03:19:27.436Z,99.90
2018-09-17T03:22:00.316Z,99.90
2018-09-17T03:24:34.693Z,99.90
2018-09-17T03:27:08.499Z,99.90
2018-09-17T03:29:51.653Z,99.90
2018-09-17T03:33:00.334Z,99.90
2018-09-17T03:35:41.721Z,99.90
2018-09-17T03:41:12.036Z,99.90
2018-09-17T03:43:45.433Z,99.90
2018-09-17T03:46:16.472Z,99.90
2018-09-17T03:48:47.670Z,99.90
2018-09-17T03:51:21.525Z,99.90
2018-09-17T03:54:04.153Z,99.90
2018-09-17T03:56:35.921Z,99.90
2018-09-17T03:59:07.718Z,99.90
2018-09-17T04:01:52.902Z,99.90
2018-09-17T04:04:35.958Z,99.90
2018-09-17T04:07:16.169Z,99.90
2018-09-17T04:09:54.590Z,99.90
2018-09-17T04:12:26.073Z,99.90
2018-09-17T04:14:57.741Z,99.90
2018-09-17T04:17:32.327Z,99.90
2018-09-17T04:20:03.228Z,99.90
2018-09-17T04:22:33.942Z,99.90
2018-09-17T04:25:07.632Z,99.90
2018-09-17T04:27:37.623Z,99.90
2018-09-17T04:30:08.540Z,99.90
2018-09-17T04:32:38.558Z,99.90
2018-09-17T04:35:08.804Z,99.90
2018-09-17T04:37:41.183Z,99.90
2018-09-17T04:40:12.172Z,99.90
2018-09-17T04:42:59.676Z,99.90
2018-09-17T04:45:28.723Z,99.90
2018-09-17T04:47:58.007Z,99.90
2018-09-17T04:50:26.908Z,99.90
2018-09-17T04:52:57.202Z,99.90
2018-09-17T04:55:27.275Z,99.90
2018-09-17T04:57:56.159Z,99.90
2018-09-17T05:00:25.016Z,99.90
2018-09-17T05:02:53.865Z,99.90
2018-09-17T05:05:22.724Z,99.90
2018-09-17T05:07:53.416Z,99.90
2018-09-17T05:10:23.124Z,99.90
2018-09-17T05:12:55.449Z,99.90
2018-09-17T05:15:24.561Z,99.90
2018-09-17T05:17:53.404Z,99.90
2018-09-17T05:20:22.304Z,99.90
2018-09-17T05:22:51.500Z,99.90
2018-09-17T05:25:20.404Z,99.90
2018-09-17T05:27:50.775Z,99.90
2018-09-17T05:30:20.785Z,99.90
2018-09-17T05:32:50.015Z,99.90
2018-09-17T05:35:26.615Z,99.90
2018-09-17T05:38:06.658Z,99.90
2018-09-17T05:40:37.152Z,99.90
2018-09-17T05:43:06.867Z,99.90
2018-09-17T05:45:35.820Z,99.90
2018-09-17T05:48:04.677Z,99.90
2018-09-17T05:50:33.601Z,99.90
2018-09-17T05:53:02.419Z,99.90
2018-09-17T05:55:31.452Z,99.90
2018-09-17T05:58:00.332Z,99.90
2018-09-17T06:00:29.232Z,99.90
2018-09-17T06:02:58.976Z,99.90
2018-09-17T06:05:28.035Z,99.90
2018-09-17T06:07:56.892Z,99.90
2018-09-17T06:10:25.725Z,99.90
2018-09-17T06:12:54.540Z,99.90
2018-09-17T06:15:23.392Z,99.90
2018-09-17T06:17:52.218Z,99.90
2018-09-17T06:20:21.057Z,99.90
2018-09-17T06:22:49.864Z,99.90
2018-09-17T06:25:19.044Z,99.90
2018-09-17T06:27:47.865Z,99.90
2018-09-17T06:30:16.669Z,99.90
2018-09-17T06:32:45.684Z,99.90
2018-09-17T06:35:14.492Z,99.90
2018-09-17T06:37:43.365Z,99.90
2018-09-17T06:40:12.227Z,99.90
2018-09-17T06:42:41.192Z,99.90
2018-09-17T06:45:11.055Z,99.90
2018-09-17T06:47:39.873Z,99.90
2018-09-17T06:50:08.726Z,99.90
2018-09-17T06:52:37.573Z,99.90
2018-09-17T06:55:06.403Z,99.90
2018-09-17T06:57:35.247Z,99.90
2018-09-17T07:00:04.604Z,99.90
2018-09-17T07:02:33.458Z,99.90
2018-09-17T07:05:02.488Z,99.90
2018-09-17T07:07:31.364Z,99.90
2018-09-17T07:10:00.230Z,99.90
2018-09-17T07:12:29.055Z,99.90
2018-09-17T07:15:03.620Z,99.90
2018-09-17T07:17:32.451Z,99.90
2018-09-17T07:20:01.322Z,99.90
2018-09-17T07:22:30.172Z,99.90
2018-09-17T07:24:59.027Z,99.90
2018-09-17T07:27:27.851Z,99.90
2018-09-17T07:29:56.653Z,99.90
2018-09-17T07:32:26.969Z,99.90
2018-09-17T07:34:55.877Z,99.90
2018-09-17T07:37:24.958Z,99.90
2018-09-17T07:39:53.774Z,99.90
2018-09-17T07:42:22.870Z,99.90
2018-09-17T07:44:51.707Z,99.90
2018-09-17T07:47:22.516Z,99.90
2018-09-17T07:49:51.479Z,99.90
2018-09-17T07:52:20.296Z,99.90
2018-09-17T07:54:49.140Z,99.90
2018-09-17T07:57:17.988Z,99.90
2018-09-17T07:59:46.800Z,99.90
2018-09-17T08:02:15.711Z,99.90
2018-09-17T08:04:44.542Z,99.90
2018-09-17T08:07:13.338Z,99.90
2018-09-17T08:09:42.129Z,99.90
2018-09-17T08:12:10.934Z,99.90
2018-09-17T08:14:39.746Z,99.90
2018-09-17T08:17:08.659Z,99.90
2018-09-17T08:19:37.485Z,99.90
2018-09-17T08:22:06.327Z,99.90
2018-09-17T08:24:35.358Z,99.90
2018-09-17T08:27:04.151Z,99.90
2018-09-17T08:29:32.979Z,99.90
2018-09-17T08:32:03.968Z,99.90
2018-09-17T08:34:32.992Z,99.90
2018-09-17T08:37:02.055Z,99.90
2018-09-17T08:39:30.911Z,99.90
2018-09-17T08:41:59.725Z,99.90
2018-09-17T08:44:28.578Z,99.90
2018-09-17T08:46:57.410Z,99.90
2018-09-17T08:49:26.396Z,99.90
2018-09-17T08:51:55.372Z,99.90
2018-09-17T08:54:24.183Z,99.90
2018-09-17T08:56:58.048Z,99.90
2018-09-17T08:59:32.347Z,99.90
2018-09-17T09:02:06.671Z,99.90
2018-09-17T09:04:41.107Z,99.90
2018-09-17T09:07:15.989Z,99.90
2018-09-17T09:09:44.884Z,99.90
2018-09-17T09:12:21.521Z,99.90
2018-09-17T09:14:54.576Z,99.90
2018-09-17T09:17:24.380Z,99.90
2018-09-17T09:19:53.967Z,99.90
2018-09-17T09:22:26.094Z,99.90
2018-09-17T09:24:55.261Z,99.90
2018-09-17T09:27:24.589Z,99.90
2018-09-17T09:29:53.468Z,99.30
2018-09-17T09:32:25.067Z,98.80
2018-09-17T09:34:54.351Z,92.20
2018-09-17T09:37:23.462Z,78.70
2018-09-17T09:39:53.369Z,85.90
2018-09-17T09:42:22.716Z,71.20
2018-09-17T09:44:51.988Z,75.40
2018-09-17T09:47:20.889Z,72.10
2018-09-17T09:49:50.273Z,68.60
2018-09-17T09:52:19.312Z,68.00
2018-09-17T09:54:48.257Z,59.70
2018-09-17T09:57:17.153Z,62.60
2018-09-17T09:59:45.973Z,65.60
2018-09-17T10:02:20.317Z,64.80
2018-09-17T10:04:49.327Z,71.80
2018-09-17T10:07:18.356Z,64.60
2018-09-17T10:09:52.656Z,63.70
2018-09-17T10:12:35.919Z,59.40
2018-09-17T10:15:21.788Z,64.20
2018-09-17T10:18:03.548Z,63.00
2018-09-17T10:20:34.533Z,63.00
2018-09-17T10:23:17.992Z,64.60
2018-09-17T10:25:47.256Z,65.30
2018-09-17T10:28:16.459Z,67.60
2018-09-17T10:30:47.921Z,66.40
2018-09-17T10:33:23.065Z,66.00
2018-09-17T10:35:52.039Z,66.90
2018-09-17T10:38:20.827Z,69.70
2018-09-17T10:40:53.300Z,72.40
2018-09-17T10:43:22.486Z,73.30
2018-09-17T10:45:51.444Z,65.40
2018-09-17T10:48:20.416Z,65.00
2018-09-17T10:50:49.224Z,64.90
2018-09-17T10:53:18.608Z,64.20
2018-09-17T10:55:48.149Z,65.80
2018-09-17T10:58:16.971Z,66.60
2018-09-17T11:00:45.764Z,64.80
2018-09-17T11:03:14.747Z,67.70
2018-09-17T11:05:44.192Z,63.50
2018-09-17T11:08:13.471Z,62.70
2018-09-17T11:10:42.272Z,61.50
2018-09-17T11:13:11.108Z,63.80
2018-09-17T11:15:48.114Z,62.50
2018-09-17T11:18:17.745Z,64.00
2018-09-17T11:20:49.759Z,63.00
2018-09-17T11:23:18.614Z,65.00
2018-09-17T11:25:47.644Z,64.50
2018-09-17T11:28:35.368Z,59.30
2018-09-17T11:31:06.397Z,60.40
2018-09-17T11:33:44.935Z,58.10
2018-09-17T11:36:14.232Z,58.70
2018-09-17T11:38:43.141Z,59.90
2018-09-17T11:41:12.039Z,61.50
2018-09-17T11:44:05.818Z,58.40
2018-09-17T11:46:34.703Z,57.70
2018-09-17T11:49:04.584Z,55.50
2018-09-17T11:51:33.864Z,58.50
2018-09-17T11:54:05.271Z,58.90
2018-09-17T11:56:41.004Z,55.20
2018-09-17T11:59:09.889Z,57.70
2018-09-17T12:01:45.196Z,58.00
2018-09-17T12:05:23.841Z,54.50
2018-09-17T12:07:52.980Z,55.10
2018-09-17T12:10:22.579Z,58.40
2018-09-17T12:12:52.460Z,56.00
2018-09-17T12:15:22.829Z,52.20
2018-09-17T12:17:52.956Z,53.90
2018-09-17T12:20:23.800Z,53.00
2018-09-17T12:23:01.371Z,53.80
2018-09-17T12:25:34.440Z,53.50
2018-09-17T12:28:18.410Z,55.30
2018-09-17T12:30:49.554Z,52.90
2018-09-17T12:33:21.403Z,53.40
2018-09-17T12:35:51.884Z,52.30
2018-09-17T12:38:21.618Z,54.40
2018-09-17T12:40:51.246Z,54.10
2018-09-17T12:43:24.516Z,53.70
2018-09-17T12:45:54.996Z,50.00
2018-09-17T12:48:24.096Z,51.30
2018-09-17T12:50:56.670Z,50.00
2018-09-17T12:53:25.798Z,48.60
2018-09-17T12:55:56.051Z,50.10
2018-09-17T12:58:25.130Z,48.50
2018-09-17T13:00:54.388Z,48.30
2018-09-17T13:03:30.140Z,49.50
2018-09-17T13:06:00.556Z,49.80
2018-09-17T13:08:30.066Z,48.60
2018-09-17T13:10:58.884Z,47.50
2018-09-17T13:13:29.075Z,46.80
2018-09-17T13:15:59.121Z,47.70
2018-09-17T13:18:28.030Z,46.70
2018-09-17T13:20:57.070Z,47.00
2018-09-17T13:23:26.344Z,49.00
2018-09-17T13:25:56.643Z,46.50
2018-09-17T13:28:25.743Z,46.90
2018-09-17T13:30:55.093Z,46.60
2018-09-17T13:33:24.756Z,46.10
2018-09-17T13:35:54.346Z,47.50
2018-09-17T13:38:23.331Z,45.30
2018-09-17T13:40:52.212Z,46.90
2018-09-17T13:43:21.815Z,45.20
2018-09-17T13:45:51.698Z,45.50
2018-09-17T13:48:20.550Z,47.70
2018-09-17T13:50:49.463Z,46.40
2018-09-17T13:53:18.283Z,46.70
2018-09-17T13:55:47.176Z,43.70
2018-09-17T13:58:16.052Z,43.80
2018-09-17T14:00:44.872Z,44.10
2018-09-17T14:03:13.691Z,44.00
2018-09-17T14:05:42.525Z,44.20
2018-09-17T14:08:11.344Z,45.00
2018-09-17T14:10:40.200Z,44.30
2018-09-17T14:13:09.004Z,45.40
2018-09-17T14:15:37.775Z,43.40
2018-09-17T14:18:06.624Z,43.90
2018-09-17T14:20:35.441Z,43.30
2018-09-17T14:23:04.617Z,43.10
2018-09-17T14:25:33.607Z,42.90
2018-09-17T14:28:02.484Z,43.40
2018-09-17T14:30:31.591Z,42.20
2018-09-17T14:33:05.838Z,44.10
2018-09-17T14:35:34.956Z,44.70
2018-09-17T14:38:03.674Z,44.40
2018-09-17T14:40:33.376Z,45.00
2018-09-17T14:43:02.504Z,43.00
2018-09-17T14:45:31.344Z,43.80
2018-09-17T14:48:00.156Z,44.40
2018-09-17T14:50:28.981Z,42.70
2018-09-17T14:52:57.974Z,41.70
2018-09-17T14:55:26.886Z,41.70
2018-09-17T14:57:56.662Z,42.90
2018-09-17T15:00:25.498Z,41.50
2018-09-17T15:02:54.272Z,42.90
2018-09-17T15:05:23.202Z,42.40
2018-09-17T15:07:52.473Z,42.60
2018-09-17T15:10:21.291Z,42.30
2018-09-17T15:12:49.985Z,42.50
2018-09-17T15:15:18.911Z,43.80
2018-09-17T15:17:47.780Z,42.30
2018-09-17T15:20:16.577Z,44.00
2018-09-17T15:22:45.368Z,42.90
2018-09-17T15:25:14.746Z,42.70
2018-09-17T15:27:43.564Z,42.70
2018-09-17T15:30:30.411Z,43.10
2018-09-17T15:32:59.483Z,42.90
2018-09-17T15:35:28.326Z,43.00
2018-09-17T15:37:57.274Z,42.70
2018-09-17T15:40:26.247Z,42.60
2018-09-17T15:42:54.892Z,42.80
2018-09-17T15:45:23.716Z,43.40
2018-09-17T15:47:52.535Z,43.70
2018-09-17T15:50:21.522Z,43.70
2018-09-17T15:52:50.583Z,44.80
2018-09-17T15:55:20.463Z,44.30
2018-09-17T15:57:49.319Z,44.60
2018-09-17T16:00:18.293Z,44.50
2018-09-17T16:02:47.195Z,44.30
2018-09-17T16:05:16.467Z,44.30
2018-09-17T16:07:45.369Z,45.40
2018-09-17T16:10:14.241Z,44.80
2018-09-17T16:12:43.081Z,45.40
2018-09-17T16:15:11.889Z,46.10
2018-09-17T16:17:54.698Z,47.50
2018-09-17T16:20:23.491Z,48.40
2018-09-17T16:22:53.296Z,48.10
2018-09-17T16:25:22.184Z,50.00
2018-09-17T16:27:50.996Z,50.70
2018-09-17T16:30:19.810Z,51.40
2018-09-17T16:32:48.644Z,51.60
2018-09-17T16:35:17.518Z,52.20
2018-09-17T16:37:46.703Z,53.00
2018-09-17T16:40:15.484Z,53.90
2018-09-17T16:42:44.424Z,54.50
2018-09-17T16:45:13.268Z,55.20
2018-09-17T16:47:42.113Z,55.90
2018-09-17T16:50:10.942Z,57.70
2018-09-17T16:52:39.825Z,59.30
2018-09-17T16:55:08.583Z,59.80
2018-09-17T16:57:37.415Z,61.50
2018-09-17T17:00:06.207Z,62.90
2018-09-17T17:02:35.016Z,62.20
2018-09-17T17:05:03.895Z,61.70
2018-09-17T17:07:32.684Z,62.90
2018-09-17T17:10:01.585Z,63.90
2018-09-17T17:12:30.307Z,65.00
2018-09-17T17:15:01.166Z,66.00
2018-09-17T17:17:29.937Z,67.40
2018-09-17T17:19:58.800Z,68.00
2018-09-17T17:22:27.612Z,69.60
2018-09-17T17:24:56.401Z,69.80
2018-09-17T17:27:25.205Z,70.70
2018-09-17T17:30:07.383Z,72.70
2018-09-17T17:32:36.177Z,72.40
2018-09-17T17:35:05.008Z,73.80
2018-09-17T17:37:34.281Z,74.40
2018-09-17T17:40:03.125Z,73.40
2018-09-17T17:42:35.211Z,73.30
2018-09-17T17:45:04.327Z,73.70
2018-09-17T17:47:33.112Z,75.40
2018-09-17T17:50:01.876Z,74.80
2018-09-17T17:52:31.704Z,75.90
2018-09-17T17:55:00.628Z,77.50
2018-09-17T17:57:29.515Z,77.60
2018-09-17T17:59:58.340Z,78.90
2018-09-17T18:02:28.306Z,80.00
2018-09-17T18:04:57.064Z,81.30
2018-09-17T18:07:25.911Z,80.60
2018-09-17T18:09:54.833Z,82.30
2018-09-17T18:12:23.629Z,82.60
2018-09-17T18:14:52.560Z,83.20
2018-09-17T18:17:21.341Z,83.40
2018-09-17T18:19:50.525Z,84.70
2018-09-17T18:22:19.335Z,86.60
2018-09-17T18:24:48.313Z,86.50
2018-09-17T18:27:17.140Z,86.80
2018-09-17T18:29:45.988Z,88.70
2018-09-17T18:32:14.876Z,89.70
2018-09-17T18:34:44.028Z,89.00
2018-09-17T18:37:17.371Z,89.30
2018-09-17T18:39:52.719Z,90.00
2018-09-17T18:42:21.911Z,90.30
2018-09-17T18:44:50.803Z,90.80
2018-09-17T18:47:19.615Z,90.90
2018-09-17T18:49:48.392Z,90.50
2018-09-17T18:52:19.140Z,91.00
2018-09-17T18:54:48.087Z,91.10
2018-09-17T18:57:17.078Z,91.40
2018-09-17T18:59:46.865Z,91.30
2018-09-17T19:02:15.840Z,92.00
2018-09-17T19:04:44.653Z,93.00
2018-09-17T19:07:13.554Z,93.00
2018-09-17T19:09:48.073Z,93.00
2018-09-17T19:12:18.334Z,92.70
2018-09-17T19:14:52.338Z,93.00
2018-09-17T19:17:26.824Z,93.80
2018-09-17T19:19:55.788Z,93.50
2018-09-17T19:22:36.081Z,93.90
2018-09-17T19:25:08.616Z,94.00
2018-09-17T19:27:42.823Z,94.80
2018-09-17T19:30:11.621Z,95.10
2018-09-17T19:32:44.860Z,94.90
2018-09-17T19:35:13.803Z,95.40
2018-09-17T19:37:47.995Z,95.30
2018-09-17T19:40:18.405Z,94.60
2018-09-17T19:42:48.536Z,95.50
2018-09-17T19:45:22.812Z,94.40
2018-09-17T19:47:52.505Z,94.90
2018-09-17T19:50:26.964Z,94.90
2018-09-17T19:52:56.556Z,95.40
2018-09-17T19:55:27.395Z,93.00
2018-09-17T19:58:01.648Z,94.50
2018-09-17T20:00:30.544Z,95.80
2018-09-17T20:03:00.434Z,96.20
2018-09-17T20:05:34.687Z,95.90
2018-09-17T20:08:03.511Z,96.30
2018-09-17T20:10:33.165Z,96.70
2018-09-17T20:13:02.096Z,97.50
2018-09-17T20:15:30.884Z,97.90
2018-09-17T20:17:59.688Z,98.10
2018-09-17T20:20:28.546Z,98.40
2018-09-17T20:22:57.393Z,98.70
2018-09-17T20:25:26.203Z,99.20
2018-09-17T20:27:55.346Z,99.70
2018-09-17T20:30:24.241Z,99.50
2018-09-17T20:32:53.057Z,99.80
2018-09-17T20:35:22.298Z,99.90
2018-09-17T20:37:51.916Z,99.90
2018-09-17T20:40:20.761Z,99.90
2018-09-17T20:42:49.658Z,99.90
2018-09-17T20:45:18.506Z,99.90
2018-09-17T20:47:48.596Z,99.90
2018-09-17T20:50:17.379Z,99.90
2018-09-17T20:52:46.202Z,99.90
2018-09-17T20:55:15.158Z,99.90
2018-09-17T20:57:43.927Z,99.90
2018-09-17T21:00:12.716Z,99.90
2018-09-17T21:02:41.931Z,99.90
2018-09-17T21:05:12.700Z,99.90
2018-09-17T21:07:41.508Z,99.90
2018-09-17T21:10:10.321Z,99.90
2018-09-17T21:12:39.209Z,99.90
2018-09-17T21:15:07.968Z,99.90
2018-09-17T21:17:37.216Z,99.90
2018-09-17T21:20:05.980Z,99.90
2018-09-17T21:22:34.837Z,99.90
2018-09-17T21:25:03.668Z,99.90
2018-09-17T21:27:32.419Z,99.90
2018-09-17T21:30:01.239Z,99.90
2018-09-17T21:32:31.125Z,99.90
2018-09-17T21:34:59.961Z,99.90
2018-09-17T21:37:28.708Z,99.90
2018-09-17T21:39:57.488Z,99.90
2018-09-17T21:42:26.289Z,99.90
2018-09-17T21:44:55.052Z,99.90
2018-09-17T21:47:23.840Z,99.90
2018-09-17T21:49:52.613Z,99.90
2018-09-17T21:52:21.439Z,99.90
2018-09-17T21:54:50.160Z,99.90
2018-09-17T21:57:18.946Z,99.90
2018-09-17T21:59:47.738Z,99.90
2018-09-17T22:02:16.784Z,99.90
2018-09-17T22:04:45.560Z,99.90
2018-09-17T22:07:14.501Z,99.90
2018-09-17T22:09:43.304Z,99.90
2018-09-17T22:12:12.115Z,99.90
2018-09-17T22:14:40.916Z,99.90
2018-09-17T22:17:09.723Z,99.90
2018-09-17T22:19:38.504Z,99.90
2018-09-17T22:22:07.396Z,99.90
2018-09-17T22:24:36.192Z,99.90
2018-09-17T22:27:05.016Z,99.90
2018-09-17T22:29:33.910Z,99.90
2018-09-17T22:32:03.772Z,99.90
2018-09-17T22:34:32.567Z,99.90
2018-09-17T22:37:01.448Z,99.90
2018-09-17T22:39:30.252Z,99.90
2018-09-17T22:41:59.118Z,99.90
2018-09-17T22:44:27.980Z,99.90
2018-09-17T22:46:56.843Z,99.90
2018-09-17T22:49:25.664Z,99.90
2018-09-17T22:51:54.435Z,99.90
2018-09-17T22:54:23.251Z,99.90
2018-09-17T22:56:54.031Z,99.90
2018-09-17T22:59:22.836Z,99.90
2018-09-17T23:01:51.616Z,99.90
2018-09-17T23:04:20.432Z,99.90
2018-09-17T23:06:49.273Z,99.90
2018-09-17T23:09:18.072Z,99.90
2018-09-17T23:11:46.939Z,99.90
2018-09-17T23:14:15.724Z,99.90
2018-09-17T23:16:44.512Z,99.90
2018-09-17T23:19:13.503Z,99.90
2018-09-17T23:21:42.364Z,99.90
2018-09-17T23:24:11.184Z,99.90
2018-09-17T23:26:39.979Z,99.90
2018-09-17T23:29:08.795Z,99.90
2018-09-17T23:31:37.615Z,99.90
2018-09-17T23:34:06.481Z,99.90
2018-09-17T23:36:35.270Z,99.90
2018-09-17T23:39:06.367Z,99.90
2018-09-17T23:41:35.151Z,99.90
2018-09-17T23:44:03.959Z,99.90
2018-09-17T23:46:32.759Z,99.90
2018-09-17T23:49:02.775Z,99.90
2018-09-17T23:51:31.573Z,99.90
2018-09-17T23:54:00.458Z,99.90
2018-09-17T23:56:29.651Z,99.90
2018-09-17T23:58:58.415Z,99.90
