createdAt,value
2017-08-14T00:00:27.539Z,15.2
2017-08-14T00:02:09.931Z,15.1
2017-08-14T00:03:11.302Z,15.1
2017-08-14T00:04:12.722Z,15.0
2017-08-14T00:05:14.096Z,15.0
2017-08-14T00:06:15.472Z,15.0
2017-08-14T00:07:16.855Z,15.1
2017-08-14T00:08:18.231Z,14.9
2017-08-14T00:09:19.612Z,15.0
2017-08-14T00:10:20.991Z,14.8
2017-08-14T00:11:22.439Z,14.8
2017-08-14T00:12:23.833Z,14.9
2017-08-14T00:13:25.289Z,14.9
2017-08-14T00:14:26.702Z,14.8
2017-08-14T00:15:28.116Z,14.7
2017-08-14T00:16:29.702Z,14.8
2017-08-14T00:18:12.107Z,14.8
2017-08-14T00:19:13.494Z,14.7
2017-08-14T00:20:14.868Z,14.7
2017-08-14T00:21:16.254Z,14.7
2017-08-14T00:22:17.651Z,14.7
2017-08-14T00:23:19.059Z,14.7
2017-08-14T00:24:20.438Z,14.7
2017-08-14T00:25:21.846Z,14.7
2017-08-14T00:26:23.240Z,14.7
2017-08-14T00:27:24.641Z,14.7
2017-08-14T00:28:26.058Z,14.7
2017-08-14T00:29:27.458Z,14.7
2017-08-14T00:30:28.852Z,14.8
2017-08-14T00:31:30.273Z,14.6
2017-08-14T00:32:31.693Z,14.7
2017-08-14T00:34:14.051Z,14.7
2017-08-14T00:35:15.423Z,14.7
2017-08-14T00:36:16.796Z,14.6
2017-08-14T00:37:18.172Z,14.6
2017-08-14T00:38:19.555Z,14.6
2017-08-14T00:39:20.925Z,14.6
2017-08-14T00:40:22.366Z,14.6
2017-08-14T00:41:23.860Z,14.6
2017-08-14T00:42:25.682Z,14.5
2017-08-14T00:43:27.150Z,14.6
2017-08-14T00:44:28.592Z,14.6
2017-08-14T00:45:30.049Z,14.6
2017-08-14T00:46:31.477Z,14.6
2017-08-14T00:47:32.857Z,14.6
2017-08-14T00:48:34.266Z,14.6
2017-08-14T00:49:35.921Z,14.5
2017-08-14T00:50:37.596Z,14.5
2017-08-14T00:51:39.243Z,14.4
2017-08-14T00:52:40.842Z,14.6
2017-08-14T00:53:42.291Z,14.6
2017-08-14T00:54:43.718Z,14.6
2017-08-14T00:55:45.136Z,14.7
2017-08-14T00:56:46.509Z,14.5
2017-08-14T00:57:47.904Z,14.4
2017-08-14T00:58:49.279Z,14.5
2017-08-14T00:59:50.662Z,14.5
2017-08-14T01:00:52.106Z,14.4
2017-08-14T01:01:53.474Z,14.4
2017-08-14T01:02:54.872Z,14.4
2017-08-14T01:03:56.278Z,14.4
2017-08-14T01:04:57.714Z,14.3
2017-08-14T01:05:59.111Z,14.3
2017-08-14T01:07:00.536Z,14.2
2017-08-14T01:08:01.974Z,14.4
2017-08-14T01:09:03.394Z,14.2
2017-08-14T01:10:04.832Z,14.3
2017-08-14T01:11:06.259Z,14.4
2017-08-14T01:12:07.699Z,14.3
2017-08-14T01:13:09.129Z,14.3
2017-08-14T01:14:10.512Z,14.3
2017-08-14T01:15:11.920Z,14.2
2017-08-14T01:16:13.318Z,14.2
2017-08-14T01:17:14.741Z,14.3
2017-08-14T01:18:16.171Z,14.2
2017-08-14T01:19:17.570Z,14.2
2017-08-14T01:20:18.982Z,14.2
2017-08-14T01:21:20.363Z,14.3
2017-08-14T01:23:02.768Z,14.3
2017-08-14T01:24:04.134Z,14.2
2017-08-14T01:25:05.508Z,14.2
2017-08-14T01:26:06.881Z,14.3
2017-08-14T01:27:08.254Z,14.3
2017-08-14T01:28:09.638Z,14.2
2017-08-14T01:29:11.098Z,14.2
2017-08-14T01:30:12.862Z,14.1
2017-08-14T01:31:14.466Z,14.1
2017-08-14T01:32:16.207Z,14.1
2017-08-14T01:33:17.847Z,14.1
2017-08-14T01:34:19.275Z,14.1
2017-08-14T01:35:20.737Z,14.1
2017-08-14T01:36:22.202Z,14.2
2017-08-14T01:37:23.722Z,14.1
2017-08-14T01:38:25.432Z,14.1
2017-08-14T01:39:26.849Z,14.2
2017-08-14T01:40:28.543Z,14.2
2017-08-14T01:41:29.952Z,14.1
2017-08-14T01:42:31.411Z,14.1
2017-08-14T01:43:32.841Z,14.1
2017-08-14T01:44:34.232Z,14.1
2017-08-14T01:45:35.631Z,14.1
2017-08-14T01:46:37.047Z,14.0
2017-08-14T01:47:38.465Z,14.1
2017-08-14T01:48:39.893Z,14.1
2017-08-14T01:49:41.514Z,14.0
2017-08-14T01:50:43.233Z,14.0
2017-08-14T01:51:44.866Z,14.0
2017-08-14T01:52:46.566Z,14.0
2017-08-14T01:53:48.268Z,14.0
2017-08-14T01:54:49.692Z,14.0
2017-08-14T01:55:51.083Z,14.0
2017-08-14T01:56:52.511Z,14.0
2017-08-14T01:57:53.920Z,14.0
2017-08-14T01:58:55.317Z,13.9
2017-08-14T01:59:56.910Z,13.9
2017-08-14T02:00:58.295Z,13.9
2017-08-14T02:01:59.724Z,14.0
2017-08-14T02:03:01.161Z,14.0
2017-08-14T02:04:02.592Z,13.8
2017-08-14T02:05:03.963Z,13.9
2017-08-14T02:06:05.392Z,13.8
2017-08-14T02:07:06.842Z,13.7
2017-08-14T02:08:08.266Z,13.8
2017-08-14T02:09:09.682Z,13.7
2017-08-14T02:10:11.082Z,13.7
2017-08-14T02:11:12.521Z,13.7
2017-08-14T02:12:13.935Z,13.7
2017-08-14T02:13:15.346Z,13.7
2017-08-14T02:14:16.827Z,13.7
2017-08-14T02:15:18.214Z,13.7
2017-08-14T02:17:00.657Z,13.8
2017-08-14T02:18:02.021Z,13.8
2017-08-14T02:19:03.397Z,13.7
2017-08-14T02:20:04.770Z,13.8
2017-08-14T02:21:06.146Z,13.8
2017-08-14T02:22:07.522Z,13.8
2017-08-14T02:23:08.900Z,13.8
2017-08-14T02:24:10.274Z,13.8
2017-08-14T02:25:11.708Z,13.8
2017-08-14T02:26:13.095Z,13.8
2017-08-14T02:27:14.510Z,13.7
2017-08-14T02:28:15.897Z,13.8
2017-08-14T02:29:17.272Z,13.8
2017-08-14T02:30:18.834Z,13.8
2017-08-14T02:31:20.573Z,13.8
2017-08-14T02:33:02.901Z,13.9
2017-08-14T02:34:04.298Z,13.8
2017-08-14T02:35:05.662Z,13.9
2017-08-14T02:36:07.075Z,13.8
2017-08-14T02:37:08.460Z,13.9
2017-08-14T02:38:09.824Z,13.8
2017-08-14T02:39:11.199Z,13.9
2017-08-14T02:40:12.711Z,13.8
2017-08-14T02:41:14.188Z,13.8
2017-08-14T02:42:15.842Z,13.8
2017-08-14T02:43:17.667Z,13.8
2017-08-14T02:44:19.353Z,13.8
2017-08-14T02:45:20.977Z,13.8
2017-08-14T02:46:22.439Z,13.9
2017-08-14T02:47:23.854Z,13.8
2017-08-14T02:48:25.231Z,13.9
2017-08-14T02:49:26.655Z,13.8
2017-08-14T02:50:28.050Z,13.8
2017-08-14T02:51:29.428Z,13.9
2017-08-14T02:52:30.815Z,13.8
2017-08-14T02:53:32.251Z,13.9
2017-08-14T02:54:33.656Z,13.8
2017-08-14T02:55:35.033Z,13.9
2017-08-14T02:56:36.405Z,13.8
2017-08-14T02:57:37.796Z,13.9
2017-08-14T02:58:39.181Z,13.8
2017-08-14T02:59:40.592Z,13.8
2017-08-14T03:00:42.006Z,13.8
2017-08-14T03:01:43.475Z,13.8
2017-08-14T03:02:44.856Z,13.9
2017-08-14T03:03:46.558Z,13.9
2017-08-14T03:05:28.930Z,13.8
2017-08-14T03:06:30.300Z,13.8
2017-08-14T03:07:31.676Z,13.8
2017-08-14T03:08:33.059Z,13.9
2017-08-14T03:09:34.437Z,13.9
2017-08-14T03:10:35.816Z,13.9
2017-08-14T03:11:37.211Z,13.9
2017-08-14T03:12:38.588Z,13.8
2017-08-14T03:13:39.963Z,13.8
2017-08-14T03:14:41.338Z,13.8
2017-08-14T03:15:42.711Z,13.9
2017-08-14T03:16:44.083Z,13.9
2017-08-14T03:17:45.465Z,13.9
2017-08-14T03:18:46.834Z,13.9
2017-08-14T03:19:48.411Z,13.9
2017-08-14T03:21:30.765Z,13.9
2017-08-14T03:22:32.141Z,13.9
2017-08-14T03:23:33.512Z,13.8
2017-08-14T03:24:34.887Z,13.9
2017-08-14T03:25:36.263Z,13.9
2017-08-14T03:26:37.638Z,13.9
2017-08-14T03:27:39.014Z,13.9
2017-08-14T03:28:40.409Z,13.9
2017-08-14T03:29:41.844Z,13.9
2017-08-14T03:30:43.253Z,13.8
2017-08-14T03:31:44.949Z,13.8
2017-08-14T03:32:46.362Z,13.8
2017-08-14T03:33:47.770Z,13.8
2017-08-14T03:34:49.191Z,13.8
2017-08-14T03:35:50.585Z,13.9
2017-08-14T03:36:52.235Z,13.9
2017-08-14T03:37:53.886Z,13.8
2017-08-14T03:38:55.587Z,13.7
2017-08-14T03:39:57.350Z,13.7
2017-08-14T03:40:59.024Z,13.7
2017-08-14T03:42:00.728Z,13.7
2017-08-14T03:43:02.156Z,13.7
2017-08-14T03:44:03.654Z,13.6
2017-08-14T03:45:05.047Z,13.6
2017-08-14T03:46:06.423Z,13.6
2017-08-14T03:47:07.804Z,13.5
2017-08-14T03:48:09.186Z,13.6
2017-08-14T03:49:10.609Z,13.6
2017-08-14T03:50:12.023Z,13.5
2017-08-14T03:51:13.451Z,13.6
2017-08-14T03:52:14.830Z,13.6
2017-08-14T03:53:57.196Z,13.5
2017-08-14T03:54:58.574Z,13.6
2017-08-14T03:55:59.949Z,13.5
2017-08-14T03:57:01.322Z,13.5
2017-08-14T03:58:02.710Z,13.5
2017-08-14T03:59:04.088Z,13.6
2017-08-14T04:00:05.468Z,13.5
2017-08-14T04:01:06.850Z,13.5
2017-08-14T04:02:49.233Z,13.6
2017-08-14T04:03:50.621Z,13.5
2017-08-14T04:04:51.999Z,13.5
2017-08-14T04:05:53.377Z,13.5
2017-08-14T04:06:54.751Z,13.5
2017-08-14T04:07:56.134Z,13.5
2017-08-14T04:08:57.520Z,13.5
2017-08-14T04:09:58.903Z,13.4
2017-08-14T04:11:00.275Z,13.4
2017-08-14T04:12:01.970Z,13.4
2017-08-14T04:13:03.668Z,13.5
2017-08-14T04:14:05.438Z,13.4
2017-08-14T04:15:06.838Z,13.5
2017-08-14T04:16:08.235Z,13.5
2017-08-14T04:17:09.630Z,13.4
2017-08-14T04:18:51.998Z,13.5
2017-08-14T04:19:53.373Z,13.4
2017-08-14T04:20:54.753Z,13.4
2017-08-14T04:21:56.129Z,13.5
2017-08-14T04:22:57.505Z,13.5
2017-08-14T04:23:58.888Z,13.5
2017-08-14T04:25:00.270Z,13.4
2017-08-14T04:26:01.652Z,13.4
2017-08-14T04:27:03.026Z,13.4
2017-08-14T04:28:04.404Z,13.5
2017-08-14T04:29:05.792Z,13.5
2017-08-14T04:30:07.173Z,13.5
2017-08-14T04:31:08.556Z,13.5
2017-08-14T04:32:09.959Z,13.6
2017-08-14T04:33:11.359Z,13.7
2017-08-14T04:34:12.853Z,13.7
2017-08-14T04:35:14.225Z,13.8
2017-08-14T04:36:15.603Z,13.8
2017-08-14T04:37:16.991Z,13.8
2017-08-14T04:38:18.376Z,13.8
2017-08-14T04:39:19.758Z,14.0
2017-08-14T04:40:21.160Z,14.0
2017-08-14T04:41:22.578Z,14.1
2017-08-14T04:42:23.964Z,14.1
2017-08-14T04:43:25.351Z,14.1
2017-08-14T04:44:26.750Z,14.2
2017-08-14T04:45:28.123Z,14.2
2017-08-14T04:46:29.510Z,14.4
2017-08-14T04:47:30.914Z,14.4
2017-08-14T04:48:32.312Z,14.5
2017-08-14T04:49:33.700Z,14.4
2017-08-14T04:51:16.072Z,14.6
2017-08-14T04:52:17.473Z,14.4
2017-08-14T04:53:18.841Z,14.5
2017-08-14T04:54:20.221Z,14.4
2017-08-14T04:55:21.588Z,14.5
2017-08-14T04:56:22.978Z,14.6
2017-08-14T04:57:24.361Z,14.7
2017-08-14T04:58:25.740Z,14.8
2017-08-14T04:59:27.157Z,14.9
2017-08-14T05:00:28.538Z,14.9
2017-08-14T05:01:29.926Z,15.1
2017-08-14T05:02:31.306Z,15.2
2017-08-14T05:03:32.707Z,15.4
2017-08-14T05:04:34.090Z,15.4
2017-08-14T05:05:35.479Z,15.5
2017-08-14T05:07:17.852Z,15.6
2017-08-14T05:08:19.229Z,15.5
2017-08-14T05:09:20.618Z,15.7
2017-08-14T05:10:22.015Z,15.8
2017-08-14T05:11:23.393Z,16.0
2017-08-14T05:12:24.776Z,16.1
2017-08-14T05:13:26.186Z,16.0
2017-08-14T05:14:27.570Z,16.2
2017-08-14T05:15:28.952Z,16.2
2017-08-14T05:16:30.339Z,16.5
2017-08-14T05:17:31.735Z,16.6
2017-08-14T05:18:33.172Z,16.7
2017-08-14T05:19:34.556Z,16.8
2017-08-14T05:20:35.957Z,16.8
2017-08-14T05:21:37.793Z,16.9
2017-08-14T05:22:39.470Z,17.0
2017-08-14T05:23:41.087Z,17.2
2017-08-14T05:24:42.947Z,17.2
2017-08-14T05:25:44.621Z,17.2
2017-08-14T05:26:46.352Z,17.5
2017-08-14T05:27:48.090Z,17.6
2017-08-14T05:28:50.406Z,17.8
2017-08-14T05:29:52.189Z,17.9
2017-08-14T05:30:53.799Z,18.0
2017-08-14T05:31:55.937Z,18.1
2017-08-14T05:32:57.737Z,18.2
2017-08-14T05:33:59.157Z,18.3
2017-08-14T05:35:00.549Z,18.4
2017-08-14T05:36:02.030Z,18.4
2017-08-14T05:37:03.449Z,18.5
2017-08-14T05:38:04.893Z,18.7
2017-08-14T05:39:46.268Z,18.7
2017-08-14T05:40:47.697Z,18.8
2017-08-14T05:42:10.667Z,18.7
2017-08-14T05:43:12.160Z,18.8
2017-08-14T05:44:13.662Z,18.9
2017-08-14T05:45:15.231Z,18.8
2017-08-14T05:46:17.023Z,18.9
2017-08-14T05:47:18.813Z,19.1
2017-08-14T05:48:20.380Z,19.1
2017-08-14T05:49:22.093Z,19.3
2017-08-14T05:50:23.981Z,19.4
2017-08-14T05:51:25.693Z,19.3
2017-08-14T05:52:27.641Z,19.5
2017-08-14T05:53:29.298Z,19.6
2017-08-14T05:54:31.072Z,19.6
2017-08-14T05:56:13.451Z,19.7
2017-08-14T05:57:14.833Z,19.8
2017-08-14T05:58:16.243Z,19.8
2017-08-14T05:59:17.633Z,19.8
2017-08-14T06:00:19.027Z,19.9
2017-08-14T06:01:20.408Z,19.9
2017-08-14T06:02:21.797Z,19.8
2017-08-14T06:03:23.183Z,19.9
2017-08-14T06:04:24.564Z,20.2
2017-08-14T06:05:25.946Z,20.1
2017-08-14T06:06:27.359Z,20.2
2017-08-14T06:07:28.757Z,20.2
2017-08-14T06:08:30.136Z,20.3
2017-08-14T06:09:31.529Z,20.3
2017-08-14T06:10:32.926Z,20.5
2017-08-14T06:11:34.374Z,20.6
2017-08-14T06:12:35.767Z,20.7
2017-08-14T06:13:37.180Z,20.9
2017-08-14T06:14:38.568Z,20.8
2017-08-14T06:15:39.944Z,20.9
2017-08-14T06:16:41.406Z,21.0
2017-08-14T06:17:42.822Z,21.1
2017-08-14T06:18:44.235Z,21.5
2017-08-14T06:19:45.628Z,21.4
2017-08-14T06:20:47.098Z,21.4
2017-08-14T06:21:48.493Z,21.5
2017-08-14T06:22:49.881Z,21.5
2017-08-14T06:23:51.284Z,21.5
2017-08-14T06:24:52.687Z,21.5
2017-08-14T06:25:54.079Z,21.3
2017-08-14T06:26:55.527Z,21.4
2017-08-14T06:28:37.928Z,21.4
2017-08-14T06:29:39.330Z,21.5
2017-08-14T06:30:40.748Z,21.7
2017-08-14T06:31:42.147Z,21.9
2017-08-14T06:32:43.535Z,22.0
2017-08-14T06:33:44.987Z,22.1
2017-08-14T06:34:46.470Z,22.1
2017-08-14T06:35:47.913Z,22.3
2017-08-14T06:36:49.303Z,22.6
2017-08-14T06:37:50.692Z,22.6
2017-08-14T06:38:52.197Z,22.8
2017-08-14T06:39:53.590Z,23.0
2017-08-14T06:40:54.978Z,22.9
2017-08-14T06:41:56.400Z,22.7
2017-08-14T06:42:57.828Z,22.8
2017-08-14T06:43:59.284Z,22.8
2017-08-14T06:45:00.710Z,22.7
2017-08-14T06:46:02.213Z,22.9
2017-08-14T06:47:03.700Z,22.9
2017-08-14T06:48:05.098Z,22.9
2017-08-14T06:49:06.533Z,23.0
2017-08-14T06:50:07.947Z,23.2
2017-08-14T06:51:09.365Z,23.3
2017-08-14T06:52:10.750Z,23.4
2017-08-14T06:53:12.167Z,23.2
2017-08-14T06:54:13.557Z,23.3
2017-08-14T06:55:14.949Z,23.5
2017-08-14T06:56:16.349Z,23.7
2017-08-14T06:57:17.755Z,23.9
2017-08-14T06:58:19.246Z,23.9
2017-08-14T06:59:20.726Z,24.0
2017-08-14T07:01:02.128Z,24.3
2017-08-14T07:02:03.514Z,24.3
2017-08-14T07:03:04.906Z,24.6
2017-08-14T07:04:06.303Z,24.7
2017-08-14T07:05:07.704Z,24.8
2017-08-14T07:06:09.094Z,24.8
2017-08-14T07:07:10.482Z,24.6
2017-08-14T07:08:11.920Z,24.7
2017-08-14T07:09:13.306Z,24.9
2017-08-14T07:10:14.699Z,25.0
2017-08-14T07:11:16.094Z,25.0
2017-08-14T07:12:17.506Z,24.8
2017-08-14T07:13:18.902Z,24.8
2017-08-14T07:14:20.296Z,25.0
2017-08-14T07:15:21.796Z,24.9
2017-08-14T07:17:04.159Z,24.8
2017-08-14T07:18:05.560Z,25.1
2017-08-14T07:19:07.004Z,25.1
2017-08-14T07:20:08.404Z,25.3
2017-08-14T07:21:09.798Z,25.5
2017-08-14T07:22:11.195Z,25.3
2017-08-14T07:23:12.596Z,25.6
2017-08-14T07:24:13.993Z,25.7
2017-08-14T07:25:15.386Z,25.6
2017-08-14T07:26:16.874Z,25.7
2017-08-14T07:27:18.278Z,25.7
2017-08-14T07:28:19.709Z,25.9
2017-08-14T07:29:21.150Z,26.1
2017-08-14T07:30:22.575Z,26.3
2017-08-14T07:31:24.016Z,26.2
2017-08-14T07:32:25.427Z,26.1
2017-08-14T07:33:26.834Z,26.3
2017-08-14T07:34:28.228Z,26.3
2017-08-14T07:35:29.637Z,26.5
2017-08-14T07:36:31.030Z,26.6
2017-08-14T07:37:32.514Z,26.5
2017-08-14T07:38:33.934Z,26.2
2017-08-14T07:39:35.400Z,26.4
2017-08-14T07:40:36.851Z,26.5
2017-08-14T07:41:38.275Z,26.7
2017-08-14T07:42:39.680Z,26.7
2017-08-14T07:43:41.098Z,26.6
2017-08-14T07:44:42.550Z,26.6
2017-08-14T07:45:43.998Z,26.6
2017-08-14T07:46:45.430Z,26.6
2017-08-14T07:47:46.923Z,26.4
2017-08-14T07:49:29.319Z,26.5
2017-08-14T07:50:30.719Z,26.6
2017-08-14T07:51:32.114Z,27.0
2017-08-14T07:52:33.515Z,27.1
2017-08-14T07:53:34.910Z,27.3
2017-08-14T07:54:36.307Z,27.4
2017-08-14T07:55:37.711Z,27.2
2017-08-14T07:56:39.111Z,26.8
2017-08-14T07:57:40.511Z,26.9
2017-08-14T07:58:41.908Z,27.2
2017-08-14T07:59:43.332Z,27.3
2017-08-14T08:01:24.734Z,27.3
2017-08-14T08:02:26.125Z,27.2
2017-08-14T08:03:49.149Z,27.1
2017-08-14T08:04:50.587Z,27.1
2017-08-14T08:05:52.012Z,27.4
2017-08-14T08:06:53.406Z,27.4
2017-08-14T08:07:54.802Z,27.4
2017-08-14T08:08:56.268Z,27.7
2017-08-14T08:09:57.808Z,27.6
2017-08-14T08:10:59.270Z,27.7
2017-08-14T08:12:00.853Z,27.7
2017-08-14T08:13:02.273Z,27.8
2017-08-14T08:14:03.727Z,27.8
2017-08-14T08:15:05.147Z,27.8
2017-08-14T08:16:06.652Z,28.0
2017-08-14T08:17:48.082Z,28.2
2017-08-14T08:18:49.480Z,28.2
2017-08-14T08:20:11.501Z,28.3
2017-08-14T08:21:12.906Z,28.4
2017-08-14T08:22:14.292Z,28.3
2017-08-14T08:23:15.696Z,28.6
2017-08-14T08:24:17.109Z,28.5
2017-08-14T08:25:18.520Z,28.6
2017-08-14T08:26:19.916Z,28.8
2017-08-14T08:27:21.348Z,28.7
2017-08-14T08:28:22.920Z,28.8
2017-08-14T08:29:24.361Z,28.9
2017-08-14T08:30:25.832Z,29.0
2017-08-14T08:31:27.386Z,29.0
2017-08-14T08:33:08.824Z,29.0
2017-08-14T08:34:10.218Z,29.2
2017-08-14T08:35:11.624Z,29.0
2017-08-14T08:36:13.029Z,29.1
2017-08-14T08:37:14.429Z,29.1
2017-08-14T08:38:15.847Z,28.0
2017-08-14T08:39:17.285Z,28.3
2017-08-14T08:40:18.748Z,28.2
2017-08-14T08:41:20.164Z,28.2
2017-08-14T08:42:21.590Z,28.5
2017-08-14T08:43:23.062Z,28.3
2017-08-14T08:44:24.525Z,28.3
2017-08-14T08:45:26.100Z,28.4
2017-08-14T08:46:27.628Z,28.5
2017-08-14T08:47:29.107Z,28.7
2017-08-14T08:48:30.560Z,28.9
2017-08-14T08:49:32.044Z,28.8
2017-08-14T08:50:33.445Z,28.9
2017-08-14T08:51:34.951Z,28.9
2017-08-14T08:52:36.352Z,29.1
2017-08-14T08:53:37.843Z,29.4
2017-08-14T08:54:39.254Z,29.3
2017-08-14T08:55:40.714Z,29.5
2017-08-14T08:56:42.181Z,29.9
2017-08-14T08:57:43.580Z,29.8
2017-08-14T08:58:44.979Z,29.6
2017-08-14T08:59:46.376Z,29.4
2017-08-14T09:00:47.826Z,29.6
2017-08-14T09:01:49.230Z,29.7
2017-08-14T09:02:50.751Z,29.8
2017-08-14T09:03:52.162Z,29.9
2017-08-14T09:04:53.600Z,29.3
2017-08-14T09:05:55.000Z,29.6
2017-08-14T09:06:56.408Z,29.8
2017-08-14T09:07:57.939Z,29.9
2017-08-14T09:08:59.351Z,30.3
2017-08-14T09:10:00.902Z,30.2
2017-08-14T09:11:02.314Z,30.3
2017-08-14T09:12:03.719Z,30.3
2017-08-14T09:13:05.188Z,30.4
2017-08-14T09:14:06.620Z,30.7
2017-08-14T09:15:08.055Z,30.6
2017-08-14T09:16:09.534Z,30.8
2017-08-14T09:17:10.942Z,30.9
2017-08-14T09:18:12.446Z,31.2
2017-08-14T09:19:13.902Z,31.4
2017-08-14T09:20:15.345Z,31.3
2017-08-14T09:21:57.794Z,31.0
2017-08-14T09:22:59.214Z,31.3
2017-08-14T09:24:00.616Z,31.3
2017-08-14T09:25:02.012Z,31.1
2017-08-14T09:26:03.414Z,31.4
2017-08-14T09:27:04.814Z,31.6
2017-08-14T09:28:06.210Z,31.8
2017-08-14T09:29:07.657Z,31.8
2017-08-14T09:30:09.052Z,31.8
2017-08-14T09:31:10.457Z,31.8
2017-08-14T09:32:11.850Z,31.8
2017-08-14T09:33:13.369Z,32.0
2017-08-14T09:34:14.773Z,31.9
2017-08-14T09:35:16.180Z,32.1
2017-08-14T09:36:17.657Z,31.9
2017-08-14T09:38:00.062Z,32.1
2017-08-14T09:39:01.460Z,32.2
2017-08-14T09:40:02.937Z,32.1
2017-08-14T09:41:04.334Z,31.9
2017-08-14T09:42:05.738Z,32.1
2017-08-14T09:43:07.214Z,32.6
2017-08-14T09:44:08.748Z,32.7
2017-08-14T09:45:10.158Z,32.7
2017-08-14T09:46:11.634Z,32.6
2017-08-14T09:47:13.038Z,32.5
2017-08-14T09:48:14.445Z,32.4
2017-08-14T09:49:15.849Z,32.1
2017-08-14T09:50:17.416Z,32.2
2017-08-14T09:51:18.824Z,32.3
2017-08-14T09:52:20.226Z,32.5
2017-08-14T09:54:01.632Z,33.0
2017-08-14T09:55:03.034Z,32.9
2017-08-14T09:56:25.061Z,33.3
2017-08-14T09:57:26.467Z,33.4
2017-08-14T09:58:28.007Z,33.5
2017-08-14T09:59:29.407Z,32.9
2017-08-14T10:00:30.817Z,32.9
2017-08-14T10:01:32.231Z,33.2
2017-08-14T10:02:33.635Z,33.0
2017-08-14T10:03:35.054Z,32.6
2017-08-14T10:04:36.534Z,32.8
2017-08-14T10:05:38.005Z,32.5
2017-08-14T10:06:39.403Z,32.7
2017-08-14T10:07:40.855Z,33.0
2017-08-14T10:08:42.441Z,33.3
2017-08-14T10:10:24.842Z,32.8
2017-08-14T10:11:26.243Z,32.4
2017-08-14T10:12:27.646Z,32.9
2017-08-14T10:13:29.133Z,33.0
2017-08-14T10:14:30.549Z,33.2
2017-08-14T10:15:31.952Z,33.5
2017-08-14T10:16:33.364Z,33.3
2017-08-14T10:17:34.783Z,32.8
2017-08-14T10:18:36.191Z,32.4
2017-08-14T10:19:37.656Z,31.9
2017-08-14T10:20:39.057Z,31.9
2017-08-14T10:21:40.458Z,32.0
2017-08-14T10:22:41.865Z,31.7
2017-08-14T10:23:43.284Z,32.0
2017-08-14T10:24:44.721Z,31.8
2017-08-14T10:25:46.124Z,31.6
2017-08-14T10:26:47.600Z,31.7
2017-08-14T10:27:48.984Z,31.6
2017-08-14T10:28:50.490Z,31.4
2017-08-14T10:29:51.888Z,31.4
2017-08-14T10:30:53.313Z,31.2
2017-08-14T10:31:54.711Z,31.4
2017-08-14T10:32:56.112Z,31.5
2017-08-14T10:33:57.584Z,31.6
2017-08-14T10:34:59.008Z,31.9
2017-08-14T10:36:00.610Z,32.2
2017-08-14T10:37:02.120Z,32.2
2017-08-14T10:38:03.523Z,31.9
2017-08-14T10:39:04.927Z,31.6
2017-08-14T10:40:06.331Z,31.9
2017-08-14T10:41:07.759Z,31.7
2017-08-14T10:42:09.172Z,32.1
2017-08-14T10:43:10.578Z,32.5
2017-08-14T10:44:12.071Z,32.3
2017-08-14T10:45:13.497Z,32.4
2017-08-14T10:46:15.002Z,32.8
2017-08-14T10:47:16.390Z,33.3
2017-08-14T10:48:17.827Z,33.4
2017-08-14T10:49:19.304Z,33.8
2017-08-14T10:50:20.718Z,33.5
2017-08-14T10:51:22.176Z,33.7
2017-08-14T10:52:23.590Z,33.9
2017-08-14T10:53:25.140Z,34.2
2017-08-14T10:54:26.551Z,34.0
2017-08-14T10:55:28.124Z,33.7
2017-08-14T10:56:29.525Z,33.2
2017-08-14T10:57:30.996Z,32.8
2017-08-14T10:58:32.456Z,32.6
2017-08-14T10:59:33.941Z,32.3
2017-08-14T11:00:35.372Z,32.6
2017-08-14T11:01:36.869Z,33.0
2017-08-14T11:02:38.384Z,32.7
2017-08-14T11:03:39.851Z,32.4
2017-08-14T11:04:41.287Z,32.2
2017-08-14T11:05:42.823Z,31.5
2017-08-14T11:06:44.280Z,31.3
2017-08-14T11:07:45.766Z,30.9
2017-08-14T11:08:47.226Z,30.8
2017-08-14T11:09:48.655Z,30.7
2017-08-14T11:10:50.109Z,30.7
2017-08-14T11:11:51.502Z,30.6
2017-08-14T11:12:52.974Z,30.5
2017-08-14T11:14:35.395Z,30.2
2017-08-14T11:15:36.773Z,30.2
2017-08-14T11:16:38.177Z,30.4
2017-08-14T11:17:39.578Z,30.7
2017-08-14T11:18:40.976Z,30.9
2017-08-14T11:19:42.377Z,31.3
2017-08-14T11:20:43.781Z,31.7
2017-08-14T11:21:45.216Z,32.1
2017-08-14T11:22:46.671Z,32.4
2017-08-14T11:23:48.146Z,32.8
2017-08-14T11:24:49.599Z,32.9
2017-08-14T11:25:51.095Z,33.1
2017-08-14T11:26:52.597Z,32.4
2017-08-14T11:27:54.009Z,32.7
2017-08-14T11:28:55.434Z,32.8
2017-08-14T11:29:56.866Z,32.8
2017-08-14T11:30:58.322Z,32.9
2017-08-14T11:31:59.792Z,33.2
2017-08-14T11:33:01.197Z,33.0
2017-08-14T11:34:02.678Z,33.2
2017-08-14T11:35:04.135Z,33.9
2017-08-14T11:36:05.584Z,33.5
2017-08-14T11:37:06.994Z,33.1
2017-08-14T11:38:08.502Z,33.1
2017-08-14T11:39:09.927Z,33.6
2017-08-14T11:40:11.408Z,33.6
2017-08-14T11:41:12.874Z,33.7
2017-08-14T11:42:14.340Z,33.7
2017-08-14T11:43:15.812Z,33.9
2017-08-14T11:44:17.982Z,33.4
2017-08-14T11:45:19.733Z,34.0
2017-08-14T11:46:21.575Z,34.0
2017-08-14T11:47:23.404Z,33.9
2017-08-14T11:48:24.901Z,34.4
2017-08-14T11:49:26.415Z,34.3
2017-08-14T11:50:27.901Z,34.4
2017-08-14T11:51:29.411Z,34.0
2017-08-14T11:52:30.912Z,33.7
2017-08-14T11:53:32.330Z,33.5
2017-08-14T11:54:33.825Z,33.0
2017-08-14T11:55:35.332Z,32.8
2017-08-14T11:56:36.814Z,32.9
2017-08-14T11:57:38.345Z,32.3
2017-08-14T11:58:39.755Z,32.4
2017-08-14T11:59:41.158Z,32.3
2017-08-14T12:00:42.660Z,32.4
2017-08-14T12:01:44.168Z,32.7
2017-08-14T12:02:45.586Z,32.8
2017-08-14T12:03:47.013Z,32.9
2017-08-14T12:04:48.445Z,33.0
2017-08-14T12:05:49.936Z,32.9
2017-08-14T12:06:51.346Z,33.0
2017-08-14T12:07:52.846Z,33.4
2017-08-14T12:08:54.260Z,33.4
2017-08-14T12:09:55.757Z,33.7
2017-08-14T12:10:57.191Z,33.6
2017-08-14T12:11:58.659Z,33.8
2017-08-14T12:13:00.052Z,33.7
2017-08-14T12:14:01.468Z,34.3
2017-08-14T12:15:02.944Z,34.5
2017-08-14T12:16:04.384Z,34.8
2017-08-14T12:17:05.896Z,34.8
2017-08-14T12:18:47.338Z,35.1
2017-08-14T12:19:48.751Z,35.2
2017-08-14T12:20:50.156Z,34.7
2017-08-14T12:21:51.561Z,35.1
2017-08-14T12:22:52.988Z,35.2
2017-08-14T12:23:54.485Z,34.9
2017-08-14T12:24:55.900Z,35.0
2017-08-14T12:25:57.441Z,34.8
2017-08-14T12:26:58.863Z,34.0
2017-08-14T12:28:00.316Z,34.2
2017-08-14T12:29:01.725Z,34.4
2017-08-14T12:30:03.285Z,34.9
2017-08-14T12:31:04.676Z,35.3
2017-08-14T12:32:06.121Z,35.4
2017-08-14T12:33:07.764Z,35.5
2017-08-14T12:34:50.224Z,35.8
2017-08-14T12:35:51.628Z,35.6
2017-08-14T12:36:53.027Z,35.7
2017-08-14T12:37:54.448Z,35.8
2017-08-14T12:38:55.870Z,36.2
2017-08-14T12:39:57.316Z,36.6
2017-08-14T12:40:58.786Z,36.6
2017-08-14T12:42:00.188Z,35.9
2017-08-14T12:43:01.618Z,36.2
2017-08-14T12:44:03.237Z,36.3
2017-08-14T12:45:04.661Z,36.2
2017-08-14T12:46:06.154Z,36.5
2017-08-14T12:47:07.601Z,36.6
2017-08-14T12:48:09.104Z,36.6
2017-08-14T12:49:10.594Z,35.6
2017-08-14T12:50:53.012Z,35.5
2017-08-14T12:51:54.418Z,35.0
2017-08-14T12:52:55.824Z,34.8
2017-08-14T12:53:57.235Z,34.7
2017-08-14T12:54:58.667Z,34.4
2017-08-14T12:56:00.069Z,34.0
2017-08-14T12:57:01.479Z,33.8
2017-08-14T12:58:03.006Z,33.4
2017-08-14T12:59:04.479Z,33.0
2017-08-14T13:00:05.956Z,32.7
2017-08-14T13:01:07.392Z,32.7
2017-08-14T13:02:08.890Z,32.4
2017-08-14T13:03:10.333Z,32.2
2017-08-14T13:04:11.838Z,32.1
2017-08-14T13:05:13.261Z,32.0
2017-08-14T13:06:55.701Z,31.7
2017-08-14T13:07:57.099Z,31.6
2017-08-14T13:08:58.529Z,31.5
2017-08-14T13:09:59.927Z,31.5
2017-08-14T13:11:01.327Z,31.6
2017-08-14T13:12:02.797Z,31.4
2017-08-14T13:13:04.232Z,31.1
2017-08-14T13:14:05.649Z,31.1
2017-08-14T13:15:07.114Z,31.3
2017-08-14T13:16:08.690Z,31.6
2017-08-14T13:17:10.234Z,31.8
2017-08-14T13:18:11.658Z,32.1
2017-08-14T13:19:13.097Z,32.1
2017-08-14T13:20:14.517Z,32.6
2017-08-14T13:21:15.919Z,32.4
2017-08-14T13:22:58.341Z,32.1
2017-08-14T13:23:59.741Z,31.9
2017-08-14T13:25:01.141Z,31.8
2017-08-14T13:26:02.545Z,31.8
2017-08-14T13:27:04.046Z,31.6
2017-08-14T13:28:05.492Z,31.4
2017-08-14T13:29:07.065Z,31.2
2017-08-14T13:30:08.568Z,31.3
2017-08-14T13:31:10.053Z,31.1
2017-08-14T13:32:11.477Z,31.4
2017-08-14T13:33:12.966Z,31.5
2017-08-14T13:34:14.452Z,31.6
2017-08-14T13:35:15.893Z,31.9
2017-08-14T13:36:17.302Z,32.1
2017-08-14T13:37:18.741Z,32.4
2017-08-14T13:38:20.183Z,32.9
2017-08-14T13:39:21.643Z,33.3
2017-08-14T13:40:23.180Z,33.4
2017-08-14T13:41:24.582Z,33.2
2017-08-14T13:42:26.015Z,33.1
2017-08-14T13:43:27.547Z,33.0
2017-08-14T13:44:28.951Z,32.8
2017-08-14T13:45:30.422Z,32.6
2017-08-14T13:46:31.825Z,32.1
2017-08-14T13:47:33.251Z,31.7
2017-08-14T13:48:34.655Z,31.5
2017-08-14T13:49:36.142Z,31.2
2017-08-14T13:50:37.556Z,31.2
2017-08-14T13:52:18.959Z,31.0
2017-08-14T13:53:20.361Z,30.9
2017-08-14T13:54:21.764Z,31.1
2017-08-14T13:55:23.227Z,31.3
2017-08-14T13:56:24.621Z,31.3
2017-08-14T13:57:26.045Z,31.4
2017-08-14T13:58:27.439Z,31.7
2017-08-14T13:59:28.843Z,31.8
2017-08-14T14:00:30.428Z,32.1
2017-08-14T14:01:32.234Z,32.1