createdAt,value
2022-12-25T00:01:07.099Z,100.00
2022-12-25T00:03:36.180Z,100.00
2022-12-25T00:06:04.345Z,100.00
2022-12-25T00:08:32.324Z,100.00
2022-12-25T00:11:00.636Z,100.00
2022-12-25T00:13:28.364Z,100.00
2022-12-25T00:15:56.063Z,100.00
2022-12-25T00:18:24.513Z,100.00
2022-12-25T00:21:00.564Z,100.00
2022-12-25T00:23:29.028Z,100.00
2022-12-25T00:25:56.814Z,100.00
2022-12-25T00:28:25.211Z,100.00
2022-12-25T00:30:53.262Z,100.00
2022-12-25T00:33:20.854Z,100.00
2022-12-25T00:35:58.095Z,100.00
2022-12-25T00:38:27.406Z,100.00
2022-12-25T00:40:55.481Z,100.00
2022-12-25T00:43:23.487Z,100.00
2022-12-25T00:45:58.083Z,100.00
2022-12-25T00:48:25.899Z,100.00
2022-12-25T00:50:57.120Z,100.00
2022-12-25T00:53:27.206Z,100.00
2022-12-25T00:55:55.425Z,100.00
2022-12-25T00:58:23.629Z,100.00
2022-12-25T01:00:51.126Z,100.00
2022-12-25T01:03:19.305Z,100.00
2022-12-25T01:05:56.009Z,100.00
2022-12-25T01:08:23.642Z,100.00
2022-12-25T01:10:56.049Z,100.00
2022-12-25T01:13:23.605Z,100.00
2022-12-25T01:15:52.286Z,100.00
2022-12-25T01:18:20.071Z,100.00
2022-12-25T01:20:47.797Z,100.00
2022-12-25T01:23:15.417Z,100.00
2022-12-25T01:25:42.996Z,100.00
2022-12-25T01:28:12.045Z,100.00
2022-12-25T01:30:40.727Z,100.00
2022-12-25T01:33:10.564Z,100.00
2022-12-25T01:35:40.061Z,100.00
2022-12-25T01:38:07.562Z,100.00
2022-12-25T01:40:35.215Z,100.00
2022-12-25T01:43:02.893Z,100.00
2022-12-25T01:45:37.180Z,100.00
2022-12-25T01:48:07.872Z,100.00
2022-12-25T01:50:37.013Z,100.00
2022-12-25T01:53:05.245Z,100.00
2022-12-25T01:55:33.998Z,100.00
2022-12-25T01:58:02.431Z,100.00
2022-12-25T02:00:29.957Z,100.00
2022-12-25T02:02:59.052Z,100.00
2022-12-25T02:05:29.121Z,100.00
2022-12-25T02:07:57.324Z,100.00
2022-12-25T02:10:25.196Z,100.00
2022-12-25T02:12:52.884Z,100.00
2022-12-25T02:15:22.362Z,100.00
2022-12-25T02:17:58.041Z,100.00
2022-12-25T02:20:43.475Z,100.00
2022-12-25T02:24:00.394Z,100.00
2022-12-25T02:26:49.006Z,100.00
2022-12-25T02:29:22.538Z,100.00
2022-12-25T02:31:54.437Z,100.00
2022-12-25T02:34:26.450Z,100.00
2022-12-25T02:36:58.574Z,100.00
2022-12-25T02:39:46.471Z,100.00
2022-12-25T02:42:18.368Z,100.00
2022-12-25T02:45:05.975Z,100.00
2022-12-25T02:47:51.671Z,100.00
2022-12-25T02:50:37.029Z,100.00
2022-12-25T02:53:23.043Z,100.00
2022-12-25T02:56:08.988Z,100.00
2022-12-25T02:58:56.600Z,100.00
2022-12-25T03:01:46.564Z,100.00
2022-12-25T03:04:34.166Z,100.00
2022-12-25T03:07:05.709Z,100.00
2022-12-25T03:09:55.282Z,100.00
2022-12-25T03:12:29.494Z,100.00
2022-12-25T03:15:14.783Z,100.00
2022-12-25T03:17:43.916Z,100.00
2022-12-25T03:20:29.467Z,100.00
2022-12-25T03:23:12.154Z,100.00
2022-12-25T03:25:57.169Z,100.00
2022-12-25T03:28:25.169Z,100.00
2022-12-25T03:31:13.671Z,100.00
2022-12-25T03:34:34.266Z,100.00
2022-12-25T03:37:32.434Z,100.00
2022-12-25T03:40:22.003Z,100.00
2022-12-25T03:43:08.062Z,100.00
2022-12-25T03:45:57.384Z,100.00
2022-12-25T03:48:43.374Z,100.00
2022-12-25T03:51:31.037Z,100.00
2022-12-25T03:54:21.122Z,100.00
2022-12-25T03:57:18.022Z,100.00
2022-12-25T04:00:03.001Z,100.00
2022-12-25T04:02:54.908Z,100.00
2022-12-25T04:05:40.161Z,100.00
2022-12-25T04:08:25.281Z,100.00
2022-12-25T04:11:12.794Z,100.00
2022-12-25T04:13:57.880Z,100.00
2022-12-25T04:16:42.902Z,100.00
2022-12-25T04:19:28.568Z,100.00
2022-12-25T04:22:13.410Z,100.00
2022-12-25T04:25:07.025Z,100.00
2022-12-25T04:27:53.435Z,100.00
2022-12-25T04:30:39.034Z,100.00
2022-12-25T04:33:24.055Z,100.00
2022-12-25T04:36:09.322Z,100.00
2022-12-25T04:38:37.478Z,100.00
2022-12-25T04:41:05.116Z,100.00
2022-12-25T04:43:34.239Z,100.00
2022-12-25T04:46:02.580Z,100.00
2022-12-25T04:48:31.801Z,100.00
2022-12-25T04:50:59.589Z,100.00
2022-12-25T04:53:27.108Z,100.00
2022-12-25T04:56:01.921Z,100.00
2022-12-25T04:58:29.525Z,100.00
2022-12-25T05:01:01.519Z,100.00
2022-12-25T05:03:29.413Z,100.00
2022-12-25T05:05:57.038Z,100.00
2022-12-25T05:08:24.575Z,100.00
2022-12-25T05:10:52.127Z,100.00
2022-12-25T05:13:19.682Z,100.00
2022-12-25T05:15:47.279Z,100.00
2022-12-25T05:18:16.135Z,100.00
2022-12-25T05:20:43.658Z,100.00
2022-12-25T05:23:12.483Z,100.00
2022-12-25T05:25:40.847Z,100.00
2022-12-25T05:28:08.930Z,100.00
2022-12-25T05:30:36.566Z,100.00
2022-12-25T05:33:04.258Z,100.00
2022-12-25T05:35:33.208Z,100.00
2022-12-25T05:38:00.695Z,100.00
2022-12-25T05:40:28.213Z,100.00
2022-12-25T05:42:55.734Z,100.00
2022-12-25T05:45:23.271Z,100.00
2022-12-25T05:47:50.796Z,100.00
2022-12-25T05:50:18.581Z,100.00
2022-12-25T05:52:47.460Z,100.00
2022-12-25T05:55:15.066Z,100.00
2022-12-25T05:57:42.564Z,100.00
2022-12-25T06:00:11.042Z,100.00
2022-12-25T06:02:41.447Z,100.00
2022-12-25T06:05:09.890Z,100.00
2022-12-25T06:07:37.378Z,100.00
2022-12-25T06:10:08.570Z,100.00
2022-12-25T06:12:37.189Z,100.00
2022-12-25T06:15:05.384Z,100.00
2022-12-25T06:17:33.076Z,100.00
2022-12-25T06:20:00.628Z,100.00
2022-12-25T06:22:29.618Z,100.00
2022-12-25T06:24:57.113Z,100.00
2022-12-25T06:27:26.226Z,100.00
2022-12-25T06:29:54.097Z,100.00
2022-12-25T06:32:21.782Z,100.00
2022-12-25T06:34:49.736Z,100.00
2022-12-25T06:37:17.390Z,100.00
2022-12-25T06:39:44.946Z,100.00
2022-12-25T06:42:12.711Z,100.00
2022-12-25T06:44:41.565Z,100.00
2022-12-25T06:47:09.152Z,100.00
2022-12-25T06:49:36.615Z,100.00
2022-12-25T06:52:04.331Z,100.00
2022-12-25T06:54:31.836Z,100.00
2022-12-25T06:56:59.289Z,100.00
2022-12-25T06:59:26.761Z,100.00
2022-12-25T07:01:57.439Z,100.00
2022-12-25T07:04:28.071Z,100.00
2022-12-25T07:06:56.063Z,100.00
2022-12-25T07:09:23.563Z,100.00
2022-12-25T07:11:51.368Z,100.00
2022-12-25T07:14:24.289Z,100.00
2022-12-25T07:16:52.446Z,100.00
2022-12-25T07:19:21.324Z,100.00
2022-12-25T07:21:48.806Z,100.00
2022-12-25T07:24:19.425Z,100.00
2022-12-25T07:26:47.031Z,100.00
2022-12-25T07:29:14.698Z,100.00
2022-12-25T07:31:42.223Z,100.00
2022-12-25T07:34:09.886Z,100.00
2022-12-25T07:36:38.750Z,100.00
2022-12-25T07:39:06.703Z,100.00
2022-12-25T07:41:34.205Z,100.00
2022-12-25T07:44:17.700Z,100.00
2022-12-25T07:46:45.173Z,100.00
2022-12-25T07:49:13.208Z,100.00
2022-12-25T07:51:42.128Z,100.00
2022-12-25T07:54:09.654Z,100.00
2022-12-25T07:56:37.286Z,100.00
2022-12-25T07:59:04.794Z,100.00
2022-12-25T08:01:32.591Z,100.00
2022-12-25T08:04:01.781Z,100.00
2022-12-25T08:06:31.449Z,100.00
2022-12-25T08:09:04.491Z,100.00
2022-12-25T08:11:34.413Z,100.00
2022-12-25T08:14:01.911Z,100.00
2022-12-25T08:16:29.422Z,100.00
2022-12-25T08:18:56.888Z,100.00
2022-12-25T08:21:24.383Z,99.80
2022-12-25T08:23:51.918Z,100.00
2022-12-25T08:26:22.858Z,99.16
2022-12-25T08:28:51.085Z,99.46
2022-12-25T08:31:20.460Z,98.98
2022-12-25T08:33:48.751Z,98.92
2022-12-25T08:36:17.604Z,98.80
2022-12-25T08:38:45.126Z,99.22
2022-12-25T08:41:13.315Z,99.18
2022-12-25T08:43:42.251Z,99.16
2022-12-25T08:46:10.236Z,99.01
2022-12-25T08:48:37.784Z,99.29
2022-12-25T08:51:05.811Z,98.84
2022-12-25T08:53:33.426Z,98.88
2022-12-25T08:56:01.704Z,98.98
2022-12-25T08:58:29.708Z,98.77
2022-12-25T09:00:59.042Z,98.85
2022-12-25T09:03:26.766Z,98.65
2022-12-25T09:05:56.230Z,97.86
2022-12-25T09:08:23.950Z,98.41
2022-12-25T09:10:51.469Z,97.83
2022-12-25T09:13:18.984Z,97.00
2022-12-25T09:15:46.682Z,97.13
2022-12-25T09:18:15.650Z,96.76
2022-12-25T09:20:43.230Z,97.08
2022-12-25T09:23:14.169Z,98.14
2022-12-25T09:25:42.216Z,97.75
2022-12-25T09:28:09.791Z,98.20
2022-12-25T09:30:40.165Z,97.92
2022-12-25T09:33:08.002Z,98.31
2022-12-25T09:35:37.065Z,98.18
2022-12-25T09:38:04.571Z,98.22
2022-12-25T09:40:33.392Z,98.92
2022-12-25T09:43:01.647Z,99.60
2022-12-25T09:45:32.848Z,99.78
2022-12-25T09:48:00.621Z,100.00
2022-12-25T09:50:34.441Z,99.59
2022-12-25T09:53:06.643Z,100.00
2022-12-25T09:55:37.547Z,100.00
2022-12-25T09:58:12.514Z,100.00
2022-12-25T10:00:43.266Z,100.00
2022-12-25T10:03:18.407Z,100.00
2022-12-25T10:05:57.587Z,100.00
2022-12-25T10:08:36.021Z,100.00
2022-12-25T10:11:11.392Z,100.00
2022-12-25T10:13:50.298Z,100.00
2022-12-25T10:16:23.376Z,100.00
2022-12-25T10:19:04.726Z,100.00
2022-12-25T10:21:32.468Z,100.00
2022-12-25T10:24:06.943Z,100.00
2022-12-25T10:26:35.234Z,100.00
2022-12-25T10:29:06.817Z,100.00
2022-12-25T10:31:36.360Z,100.00
2022-12-25T10:34:04.544Z,100.00
2022-12-25T10:36:32.689Z,100.00
2022-12-25T10:39:00.201Z,100.00
2022-12-25T10:41:37.263Z,100.00
2022-12-25T10:44:15.427Z,99.53
2022-12-25T10:46:43.518Z,100.00
2022-12-25T10:49:16.136Z,100.00
2022-12-25T10:51:43.868Z,100.00
2022-12-25T10:54:21.541Z,100.00
2022-12-25T10:56:58.972Z,100.00
2022-12-25T10:59:27.720Z,100.00
2022-12-25T11:01:55.910Z,100.00
2022-12-25T11:04:28.747Z,100.00
2022-12-25T11:06:58.046Z,100.00
2022-12-25T11:09:25.643Z,100.00
2022-12-25T11:11:53.683Z,100.00
2022-12-25T11:14:23.185Z,100.00
2022-12-25T11:16:51.205Z,100.00
2022-12-25T11:19:29.887Z,100.00
2022-12-25T11:21:59.051Z,100.00
2022-12-25T11:24:28.783Z,100.00
2022-12-25T11:26:58.614Z,100.00
2022-12-25T11:29:35.724Z,100.00
2022-12-25T11:32:05.673Z,100.00
2022-12-25T11:34:36.189Z,100.00
2022-12-25T11:37:04.420Z,100.00
2022-12-25T11:39:33.875Z,100.00
2022-12-25T11:42:03.718Z,100.00
2022-12-25T11:44:41.077Z,100.00
2022-12-25T11:47:15.868Z,100.00
2022-12-25T11:49:50.071Z,100.00
2022-12-25T11:52:18.571Z,100.00
2022-12-25T11:54:51.167Z,100.00
2022-12-25T11:57:18.824Z,100.00
2022-12-25T11:59:53.476Z,100.00
2022-12-25T12:02:28.073Z,100.00
2022-12-25T12:05:03.763Z,100.00
2022-12-25T12:07:33.726Z,100.00
2022-12-25T12:10:06.376Z,100.00
2022-12-25T12:12:43.120Z,100.00
2022-12-25T12:15:23.110Z,100.00
2022-12-25T12:17:50.711Z,100.00
2022-12-25T12:20:29.980Z,100.00
2022-12-25T12:22:57.785Z,100.00
2022-12-25T12:25:26.599Z,100.00
2022-12-25T12:28:02.870Z,100.00
2022-12-25T12:30:35.719Z,100.00
2022-12-25T12:33:05.410Z,100.00
2022-12-25T12:35:36.154Z,100.00
2022-12-25T12:38:05.682Z,100.00
2022-12-25T12:40:35.258Z,100.00
2022-12-25T12:43:02.992Z,100.00
2022-12-25T12:45:32.289Z,100.00
2022-12-25T12:48:01.677Z,100.00
2022-12-25T12:50:35.964Z,100.00
2022-12-25T12:53:18.905Z,100.00
2022-12-25T12:55:46.506Z,100.00
2022-12-25T12:58:27.647Z,100.00
2022-12-25T13:01:01.854Z,100.00
2022-12-25T13:03:44.001Z,100.00
2022-12-25T13:06:16.053Z,100.00
2022-12-25T13:08:54.515Z,100.00
2022-12-25T13:11:23.663Z,100.00
2022-12-25T13:13:52.767Z,100.00
2022-12-25T13:16:25.227Z,100.00
2022-12-25T13:18:56.050Z,100.00
2022-12-25T13:21:26.240Z,100.00
2022-12-25T13:23:58.426Z,100.00
2022-12-25T13:26:26.076Z,100.00
2022-12-25T13:28:55.826Z,100.00
2022-12-25T13:31:24.691Z,100.00
2022-12-25T13:33:58.245Z,100.00
2022-12-25T13:36:27.099Z,100.00
2022-12-25T13:38:56.684Z,100.00
2022-12-25T13:41:43.732Z,100.00
2022-12-25T13:44:18.626Z,100.00
2022-12-25T13:46:46.359Z,100.00
2022-12-25T13:49:17.603Z,100.00
2022-12-25T13:51:45.778Z,100.00
2022-12-25T13:54:14.629Z,100.00
2022-12-25T13:56:48.226Z,100.00
2022-12-25T13:59:17.546Z,100.00
2022-12-25T14:01:45.942Z,100.00
2022-12-25T14:04:17.798Z,100.00
2022-12-25T14:06:45.382Z,100.00
2022-12-25T14:09:13.632Z,100.00
2022-12-25T14:11:43.007Z,100.00
2022-12-25T14:14:18.320Z,100.00
2022-12-25T14:16:48.675Z,100.00
2022-12-25T14:19:27.350Z,100.00
2022-12-25T14:21:58.538Z,100.00
2022-12-25T14:24:27.188Z,100.00
2022-12-25T14:27:00.655Z,100.00
2022-12-25T14:29:33.517Z,100.00
2022-12-25T14:32:05.165Z,100.00
2022-12-25T14:34:34.729Z,100.00
2022-12-25T14:37:04.301Z,100.00
2022-12-25T14:39:34.711Z,100.00
2022-12-25T14:42:03.835Z,100.00
2022-12-25T14:44:33.937Z,100.00
2022-12-25T14:47:21.056Z,100.00
2022-12-25T14:49:49.980Z,100.00
2022-12-25T14:52:20.189Z,100.00
2022-12-25T14:54:49.552Z,100.00
2022-12-25T14:57:26.898Z,100.00
2022-12-25T15:00:05.181Z,100.00
2022-12-25T15:02:41.776Z,100.00
2022-12-25T15:05:27.248Z,100.00
2022-12-25T15:08:22.763Z,100.00
2022-12-25T15:11:01.049Z,100.00
2022-12-25T15:13:31.715Z,100.00
2022-12-25T15:16:02.354Z,100.00
2022-12-25T15:18:33.158Z,100.00
2022-12-25T15:21:02.026Z,100.00
2022-12-25T15:23:29.578Z,100.00
2022-12-25T15:25:57.153Z,100.00
2022-12-25T15:28:24.647Z,100.00
2022-12-25T15:30:52.249Z,100.00
2022-12-25T15:33:20.227Z,100.00
2022-12-25T15:35:48.806Z,100.00
2022-12-25T15:38:17.655Z,100.00
2022-12-25T15:40:45.278Z,100.00
2022-12-25T15:43:38.960Z,100.00
2022-12-25T15:46:01.647Z,100.00
2022-12-25T15:48:29.247Z,100.00
2022-12-25T15:50:56.862Z,100.00
2022-12-25T15:53:27.077Z,100.00
2022-12-25T15:55:57.402Z,100.00
2022-12-25T15:58:25.139Z,100.00
2022-12-25T16:01:00.912Z,100.00
2022-12-25T16:03:28.563Z,100.00
2022-12-25T16:05:56.395Z,100.00
2022-12-25T16:08:23.993Z,100.00
2022-12-25T16:10:53.935Z,100.00
2022-12-25T16:13:22.635Z,100.00
2022-12-25T16:15:50.246Z,100.00
2022-12-25T16:18:17.754Z,100.00
2022-12-25T16:20:45.294Z,100.00
2022-12-25T16:23:12.926Z,100.00
2022-12-25T16:25:40.431Z,100.00
2022-12-25T16:28:10.225Z,100.00
2022-12-25T16:30:37.949Z,100.00
2022-12-25T16:33:05.920Z,100.00
2022-12-25T16:35:33.507Z,100.00
2022-12-25T16:38:01.353Z,100.00
2022-12-25T16:40:29.357Z,100.00
2022-12-25T16:42:57.274Z,100.00
2022-12-25T16:45:26.136Z,100.00
2022-12-25T16:47:53.673Z,100.00
2022-12-25T16:50:22.275Z,100.00
2022-12-25T16:52:49.849Z,100.00
2022-12-25T16:55:17.612Z,100.00
2022-12-25T16:57:47.516Z,100.00
2022-12-25T17:00:15.932Z,100.00
2022-12-25T17:02:45.406Z,100.00
2022-12-25T17:05:13.121Z,100.00
2022-12-25T17:07:40.666Z,100.00
2022-12-25T17:10:09.628Z,100.00
2022-12-25T17:12:37.286Z,100.00
2022-12-25T17:15:05.437Z,100.00
2022-12-25T17:17:33.019Z,100.00
2022-12-25T17:20:02.016Z,100.00
2022-12-25T17:22:29.590Z,100.00
2022-12-25T17:24:57.264Z,100.00
2022-12-25T17:27:24.929Z,100.00
2022-12-25T17:29:52.610Z,100.00
2022-12-25T17:32:20.152Z,100.00
2022-12-25T17:34:48.172Z,100.00
2022-12-25T17:37:17.166Z,100.00
2022-12-25T17:39:44.699Z,100.00
2022-12-25T17:42:12.275Z,100.00
2022-12-25T17:44:39.870Z,100.00
2022-12-25T17:47:07.392Z,100.00
2022-12-25T17:49:35.783Z,100.00
2022-12-25T17:52:03.409Z,100.00
2022-12-25T17:54:32.924Z,100.00
2022-12-25T17:57:00.469Z,100.00
2022-12-25T17:59:29.622Z,100.00
2022-12-25T18:01:59.740Z,100.00
2022-12-25T18:04:27.441Z,100.00
2022-12-25T18:06:55.116Z,100.00
2022-12-25T18:09:22.728Z,100.00
2022-12-25T18:11:51.637Z,100.00
2022-12-25T18:14:19.360Z,100.00
2022-12-25T18:16:47.105Z,100.00
2022-12-25T18:19:16.620Z,100.00
2022-12-25T18:21:44.116Z,100.00
2022-12-25T18:24:11.772Z,100.00
2022-12-25T18:26:39.475Z,100.00
2022-12-25T18:29:08.453Z,100.00
2022-12-25T18:31:36.669Z,100.00
2022-12-25T18:34:04.514Z,100.00
2022-12-25T18:36:32.647Z,100.00
2022-12-25T18:39:00.345Z,100.00
2022-12-25T18:41:30.339Z,100.00
2022-12-25T18:43:58.179Z,100.00
2022-12-25T18:46:28.009Z,100.00
2022-12-25T18:48:56.533Z,100.00
2022-12-25T18:51:24.785Z,100.00
2022-12-25T18:53:52.403Z,100.00
2022-12-25T18:56:20.955Z,100.00
2022-12-25T18:58:48.931Z,100.00
2022-12-25T19:01:19.038Z,100.00
2022-12-25T19:03:49.774Z,100.00
2022-12-25T19:06:20.061Z,100.00
2022-12-25T19:08:49.299Z,100.00
2022-12-25T19:11:17.268Z,100.00
2022-12-25T19:13:44.902Z,100.00
2022-12-25T19:16:13.299Z,100.00
2022-12-25T19:18:41.253Z,100.00
2022-12-25T19:21:11.295Z,100.00
2022-12-25T19:23:39.076Z,100.00
2022-12-25T19:26:07.497Z,100.00
2022-12-25T19:28:35.563Z,100.00
2022-12-25T19:31:04.840Z,100.00
2022-12-25T19:33:33.212Z,100.00
2022-12-25T19:36:01.330Z,100.00
2022-12-25T19:38:30.877Z,100.00
2022-12-25T19:41:01.497Z,100.00
2022-12-25T19:43:29.397Z,100.00
2022-12-25T19:45:57.432Z,100.00
2022-12-25T19:48:25.368Z,100.00
2022-12-25T19:50:53.519Z,100.00
2022-12-25T19:53:23.583Z,100.00
2022-12-25T19:55:53.202Z,100.00
2022-12-25T19:58:21.399Z,100.00
2022-12-25T20:00:57.864Z,100.00
2022-12-25T20:03:25.592Z,100.00
2022-12-25T20:05:53.351Z,100.00
2022-12-25T20:08:20.900Z,100.00
2022-12-25T20:10:48.419Z,100.00
2022-12-25T20:13:17.762Z,100.00
2022-12-25T20:15:45.274Z,100.00
2022-12-25T20:18:12.835Z,100.00
2022-12-25T20:20:40.461Z,100.00
2022-12-25T20:23:08.029Z,100.00
2022-12-25T20:25:35.616Z,100.00
2022-12-25T20:28:03.163Z,100.00
2022-12-25T20:30:32.084Z,100.00
2022-12-25T20:32:59.640Z,100.00
2022-12-25T20:35:27.206Z,100.00
2022-12-25T20:37:54.736Z,100.00
2022-12-25T20:40:22.247Z,100.00
2022-12-25T20:42:49.787Z,100.00
2022-12-25T20:45:17.268Z,100.00
2022-12-25T20:47:46.182Z,100.00
2022-12-25T20:50:13.689Z,100.00
2022-12-25T20:52:41.228Z,100.00
2022-12-25T20:55:09.295Z,100.00
2022-12-25T20:57:36.840Z,100.00
2022-12-25T21:00:06.156Z,100.00
2022-12-25T21:02:36.502Z,100.00
2022-12-25T21:05:07.813Z,100.00
2022-12-25T21:07:35.389Z,100.00
2022-12-25T21:10:02.979Z,100.00
2022-12-25T21:12:30.445Z,100.00
2022-12-25T21:14:58.025Z,100.00
2022-12-25T21:17:25.507Z,100.00
2022-12-25T21:19:53.001Z,100.00
2022-12-25T21:22:21.850Z,100.00
2022-12-25T21:24:51.857Z,100.00
2022-12-25T21:27:19.370Z,100.00
2022-12-25T21:29:46.909Z,100.00
2022-12-25T21:32:31.998Z,100.00
2022-12-25T21:34:59.532Z,100.00
2022-12-25T21:37:28.407Z,100.00
2022-12-25T21:39:56.474Z,100.00
2022-12-25T21:42:24.645Z,100.00
2022-12-25T21:44:52.151Z,100.00
2022-12-25T21:47:19.650Z,100.00
2022-12-25T21:50:04.662Z,100.00
2022-12-25T21:52:33.504Z,100.00
2022-12-25T21:55:01.605Z,100.00
2022-12-25T21:57:29.063Z,100.00
2022-12-25T21:59:56.598Z,100.00
2022-12-25T22:02:24.244Z,100.00
2022-12-25T22:04:51.837Z,100.00
2022-12-25T22:07:18.419Z,100.00
2022-12-25T22:09:48.698Z,100.00
2022-12-25T22:12:34.877Z,100.00
2022-12-25T22:15:06.377Z,100.00
2022-12-25T22:17:54.340Z,100.00
2022-12-25T22:20:23.765Z,100.00
2022-12-25T22:22:51.722Z,100.00
2022-12-25T22:25:21.090Z,100.00
2022-12-25T22:27:49.254Z,100.00
2022-12-25T22:30:18.918Z,100.00
2022-12-25T22:32:47.175Z,100.00
2022-12-25T22:35:17.196Z,100.00
2022-12-25T22:37:44.998Z,100.00
2022-12-25T22:40:14.783Z,100.00
2022-12-25T22:42:43.617Z,100.00
2022-12-25T22:45:12.401Z,100.00
2022-12-25T22:47:40.029Z,100.00
2022-12-25T22:50:08.288Z,100.00
2022-12-25T22:52:36.006Z,100.00
2022-12-25T22:55:04.805Z,100.00
2022-12-25T22:57:32.340Z,100.00
2022-12-25T23:00:01.489Z,100.00
2022-12-25T23:02:29.222Z,100.00
2022-12-25T23:04:56.965Z,100.00
2022-12-25T23:07:24.459Z,100.00
2022-12-25T23:09:52.859Z,100.00
2022-12-25T23:12:37.802Z,100.00
2022-12-25T23:15:08.006Z,100.00
2022-12-25T23:17:53.144Z,100.00
2022-12-25T23:20:38.358Z,100.00
2022-12-25T23:23:23.651Z,100.00
2022-12-25T23:26:09.115Z,100.00
2022-12-25T23:28:54.503Z,100.00
2022-12-25T23:31:27.154Z,100.00
2022-12-25T23:33:54.793Z,100.00
2022-12-25T23:36:22.366Z,100.00
2022-12-25T23:38:50.959Z,100.00
2022-12-25T23:41:18.486Z,100.00
2022-12-25T23:43:46.019Z,100.00
2022-12-25T23:46:13.582Z,100.00
2022-12-25T23:48:42.538Z,100.00
2022-12-25T23:51:10.061Z,100.00
2022-12-25T23:53:37.605Z,100.00
2022-12-25T23:56:05.744Z,100.00
2022-12-25T23:58:34.325Z,100.00
