createdAt,value
2023-03-27T00:01:18.628Z,1.40
2023-03-27T00:03:49.746Z,1.20
2023-03-27T00:06:20.705Z,1.20
2023-03-27T00:08:52.649Z,1.10
2023-03-27T00:11:21.299Z,1.27
2023-03-27T00:13:51.438Z,1.37
2023-03-27T00:16:20.068Z,1.50
2023-03-27T00:18:48.733Z,2.10
2023-03-27T00:21:16.894Z,1.50
2023-03-27T00:23:46.884Z,1.60
2023-03-27T00:26:15.244Z,1.70
2023-03-27T00:28:43.381Z,1.37
2023-03-27T00:31:12.589Z,1.37
2023-03-27T00:33:40.929Z,1.20
2023-03-27T00:36:10.262Z,1.17
2023-03-27T00:38:39.409Z,1.27
2023-03-27T00:41:10.260Z,1.10
2023-03-27T00:43:43.730Z,1.60
2023-03-27T00:46:34.200Z,1.20
2023-03-27T00:49:05.838Z,1.00
2023-03-27T00:51:36.605Z,1.20
2023-03-27T00:54:06.197Z,1.20
2023-03-27T00:56:38.867Z,1.30
2023-03-27T00:59:11.294Z,1.47
2023-03-27T01:01:41.200Z,1.27
2023-03-27T01:04:10.896Z,1.27
2023-03-27T01:06:42.139Z,1.30
2023-03-27T01:09:11.199Z,1.10
2023-03-27T01:12:08.558Z,1.03
2023-03-27T01:14:50.927Z,1.10
2023-03-27T01:17:32.781Z,1.40
2023-03-27T01:20:20.383Z,1.10
2023-03-27T01:23:36.115Z,0.90
2023-03-27T01:26:57.639Z,1.00
2023-03-27T01:29:46.403Z,1.00
2023-03-27T01:32:50.593Z,1.97
2023-03-27T01:36:02.318Z,0.87
2023-03-27T01:39:05.315Z,1.37
2023-03-27T01:41:42.084Z,1.10
2023-03-27T01:44:16.541Z,0.90
2023-03-27T01:46:51.356Z,0.87
2023-03-27T01:49:26.288Z,0.90
2023-03-27T01:51:58.863Z,1.33
2023-03-27T01:54:30.811Z,1.00
2023-03-27T01:57:05.701Z,1.30
2023-03-27T01:59:39.054Z,1.30
2023-03-27T02:02:12.782Z,1.00
2023-03-27T02:04:46.677Z,1.10
2023-03-27T02:07:19.845Z,1.00
2023-03-27T02:09:51.309Z,1.30
2023-03-27T02:12:24.621Z,1.40
2023-03-27T02:14:55.347Z,1.10
2023-03-27T02:17:26.173Z,1.13
2023-03-27T02:20:00.391Z,1.43
2023-03-27T02:22:38.377Z,5.83
2023-03-27T02:25:25.942Z,2.67
2023-03-27T02:28:05.873Z,2.60
2023-03-27T02:30:40.433Z,2.07
2023-03-27T02:33:19.337Z,1.20
2023-03-27T02:35:54.860Z,1.10
2023-03-27T02:38:31.226Z,1.20
2023-03-27T02:41:10.077Z,1.13
2023-03-27T02:43:55.365Z,1.20
2023-03-27T02:46:41.387Z,1.20
2023-03-27T02:49:15.443Z,1.17
2023-03-27T02:51:47.269Z,1.07
2023-03-27T02:54:19.691Z,1.30
2023-03-27T02:56:51.726Z,0.90
2023-03-27T02:59:31.816Z,1.23
2023-03-27T03:02:01.386Z,1.07
2023-03-27T03:04:41.942Z,1.40
2023-03-27T03:07:38.087Z,1.00
2023-03-27T03:10:09.709Z,1.30
2023-03-27T03:12:38.048Z,1.40
2023-03-27T03:15:08.988Z,1.33
2023-03-27T03:17:37.864Z,1.43
2023-03-27T03:20:07.625Z,1.30
2023-03-27T03:22:36.337Z,1.60
2023-03-27T03:25:05.515Z,1.13
2023-03-27T03:27:34.141Z,1.03
2023-03-27T03:30:16.757Z,1.03
2023-03-27T03:33:05.959Z,1.53
2023-03-27T03:35:35.050Z,1.30
2023-03-27T03:38:07.916Z,1.20
2023-03-27T03:40:45.069Z,1.67
2023-03-27T03:43:13.089Z,1.53
2023-03-27T03:45:42.578Z,1.20
2023-03-27T03:48:10.646Z,1.20
2023-03-27T03:50:38.840Z,1.50
2023-03-27T03:53:06.763Z,1.33
2023-03-27T03:55:35.085Z,1.17
2023-03-27T03:58:03.130Z,1.30
2023-03-27T04:00:34.810Z,1.27
2023-03-27T04:03:04.751Z,1.07
2023-03-27T04:05:36.126Z,1.17
2023-03-27T04:08:07.053Z,1.20
2023-03-27T04:10:53.025Z,1.00
2023-03-27T04:13:41.135Z,1.00
2023-03-27T04:16:23.043Z,1.40
2023-03-27T04:18:55.554Z,1.03
2023-03-27T04:21:26.995Z,1.20
2023-03-27T04:24:02.350Z,1.47
2023-03-27T04:26:43.399Z,1.40
2023-03-27T04:29:26.810Z,1.40
2023-03-27T04:32:01.431Z,1.40
2023-03-27T04:34:42.828Z,1.07
2023-03-27T04:37:10.903Z,0.97
2023-03-27T04:39:46.508Z,1.43
2023-03-27T04:42:15.174Z,1.00
2023-03-27T04:44:46.328Z,1.53
2023-03-27T04:47:14.539Z,1.70
2023-03-27T04:49:46.714Z,1.40
2023-03-27T04:52:21.481Z,1.50
2023-03-27T04:54:49.493Z,1.50
2023-03-27T04:57:19.025Z,1.00
2023-03-27T04:59:49.430Z,1.30
2023-03-27T05:02:36.179Z,1.37
2023-03-27T05:05:14.099Z,1.67
2023-03-27T05:07:46.663Z,1.27
2023-03-27T05:10:21.921Z,1.40
2023-03-27T05:12:54.206Z,1.50
2023-03-27T05:15:24.478Z,1.37
2023-03-27T05:17:54.471Z,1.67
2023-03-27T05:20:27.291Z,1.87
2023-03-27T05:22:56.200Z,2.07
2023-03-27T05:25:28.798Z,1.80
2023-03-27T05:27:58.349Z,1.50
2023-03-27T05:30:30.781Z,1.73
2023-03-27T05:33:29.001Z,1.60
2023-03-27T05:35:58.611Z,1.90
2023-03-27T05:38:27.401Z,1.40
2023-03-27T05:41:16.146Z,1.63
2023-03-27T05:43:49.544Z,1.80
2023-03-27T05:46:21.181Z,1.43
2023-03-27T05:49:10.024Z,1.57
2023-03-27T05:51:39.585Z,1.63
2023-03-27T05:54:19.864Z,1.40
2023-03-27T05:57:01.814Z,1.70
2023-03-27T05:59:29.755Z,1.90
2023-03-27T06:02:12.819Z,1.70
2023-03-27T06:04:47.801Z,1.83
2023-03-27T06:07:30.239Z,1.80
2023-03-27T06:10:03.278Z,1.80
2023-03-27T06:12:34.976Z,1.90
2023-03-27T06:15:12.190Z,1.60
2023-03-27T06:18:06.754Z,2.00
2023-03-27T06:20:38.056Z,1.50
2023-03-27T06:23:07.917Z,1.57
2023-03-27T06:25:39.120Z,2.10
2023-03-27T06:28:09.809Z,1.97
2023-03-27T06:30:57.575Z,1.70
2023-03-27T06:33:46.670Z,1.37
2023-03-27T06:36:32.442Z,1.97
2023-03-27T06:39:06.382Z,1.80
2023-03-27T06:41:35.651Z,1.70
2023-03-27T06:44:30.053Z,1.57
2023-03-27T06:47:14.168Z,1.60
2023-03-27T06:50:00.645Z,2.20
2023-03-27T06:52:29.773Z,1.97
2023-03-27T06:55:15.071Z,1.90
2023-03-27T06:57:53.434Z,1.90
2023-03-27T07:00:24.567Z,1.80
2023-03-27T07:03:11.992Z,1.67
2023-03-27T07:06:00.544Z,2.40
2023-03-27T07:08:35.022Z,2.10
2023-03-27T07:11:11.577Z,1.93
2023-03-27T07:13:46.524Z,1.57
2023-03-27T07:16:22.563Z,1.67
2023-03-27T07:18:50.761Z,1.87
2023-03-27T07:21:18.935Z,1.70
2023-03-27T07:23:46.830Z,1.83
2023-03-27T07:26:20.522Z,1.97
2023-03-27T07:29:00.687Z,1.60
2023-03-27T07:31:51.196Z,1.80
2023-03-27T07:34:17.904Z,1.73
2023-03-27T07:37:15.929Z,1.80
2023-03-27T07:40:08.693Z,2.07
2023-03-27T07:42:44.739Z,2.10
2023-03-27T07:45:19.440Z,1.67
2023-03-27T07:47:49.812Z,4.00
2023-03-27T07:50:20.569Z,3.67
2023-03-27T07:52:49.762Z,3.07
2023-03-27T07:55:19.646Z,3.63
2023-03-27T07:58:02.761Z,3.60
2023-03-27T08:00:35.371Z,2.80
2023-03-27T08:03:15.026Z,2.50
2023-03-27T08:05:46.066Z,2.10
2023-03-27T08:08:17.193Z,1.90
2023-03-27T08:10:48.954Z,1.57
2023-03-27T08:13:19.870Z,1.90
2023-03-27T08:15:47.879Z,1.70
2023-03-27T08:18:25.751Z,2.00
2023-03-27T08:20:57.095Z,1.90
2023-03-27T08:23:27.899Z,2.10
2023-03-27T08:26:15.996Z,1.73
2023-03-27T08:28:56.401Z,1.60
2023-03-27T08:31:29.234Z,1.60
2023-03-27T08:34:01.150Z,1.83
2023-03-27T08:36:38.228Z,1.40
2023-03-27T08:39:08.341Z,1.80
2023-03-27T08:41:51.904Z,1.57
2023-03-27T08:44:29.245Z,1.70
2023-03-27T08:47:01.248Z,1.30
2023-03-27T08:49:36.030Z,1.87
2023-03-27T08:52:32.996Z,2.40
2023-03-27T08:55:13.593Z,2.30
2023-03-27T08:57:52.118Z,1.97
2023-03-27T09:00:31.914Z,1.43
2023-03-27T09:03:16.471Z,1.23
2023-03-27T09:05:48.431Z,0.90
2023-03-27T09:08:28.792Z,1.57
2023-03-27T09:11:04.451Z,0.93
2023-03-27T09:13:45.214Z,1.10
2023-03-27T09:16:20.055Z,0.97
2023-03-27T09:18:54.415Z,1.20
2023-03-27T09:21:35.968Z,1.00
2023-03-27T09:24:15.523Z,0.90
2023-03-27T09:27:17.963Z,1.10
2023-03-27T09:30:05.411Z,1.17
2023-03-27T09:32:56.380Z,1.10
2023-03-27T09:35:25.233Z,1.07
2023-03-27T09:37:59.567Z,1.00
2023-03-27T09:40:33.565Z,1.30
2023-03-27T09:43:09.251Z,1.40
2023-03-27T09:45:41.807Z,1.30
2023-03-27T09:48:17.266Z,1.13
2023-03-27T09:50:49.291Z,0.93
2023-03-27T09:53:32.181Z,1.00
2023-03-27T09:56:17.475Z,1.33
2023-03-27T09:58:51.969Z,1.27
2023-03-27T10:01:29.337Z,1.30
2023-03-27T10:04:14.094Z,1.40
2023-03-27T10:06:47.391Z,1.90
2023-03-27T10:09:35.532Z,1.63
2023-03-27T10:12:18.909Z,1.00
2023-03-27T10:14:52.748Z,1.40
2023-03-27T10:17:30.357Z,1.80
2023-03-27T10:20:13.077Z,0.70
2023-03-27T10:22:43.969Z,0.60
2023-03-27T10:25:20.024Z,0.80
2023-03-27T10:28:11.671Z,0.70
2023-03-27T10:31:03.489Z,0.80
2023-03-27T10:33:45.325Z,0.77
2023-03-27T10:36:22.801Z,0.83
2023-03-27T10:38:56.521Z,1.67
2023-03-27T10:41:41.667Z,1.30
2023-03-27T10:44:19.123Z,1.63
2023-03-27T10:46:54.315Z,1.45
2023-03-27T10:49:31.166Z,0.90
2023-03-27T10:52:12.326Z,1.05
2023-03-27T10:55:09.087Z,4.13
2023-03-27T10:57:38.247Z,1.42
2023-03-27T11:00:13.626Z,0.98
2023-03-27T11:02:57.308Z,0.80
2023-03-27T11:05:30.790Z,0.70
2023-03-27T11:08:10.259Z,0.73
2023-03-27T11:10:41.534Z,0.90
2023-03-27T11:13:16.225Z,0.70
2023-03-27T11:15:48.793Z,0.70
2023-03-27T11:18:41.928Z,0.70
2023-03-27T11:21:13.634Z,0.80
2023-03-27T11:23:59.996Z,0.80
2023-03-27T11:26:45.856Z,1.93
2023-03-27T11:29:20.532Z,1.90
2023-03-27T11:31:54.569Z,1.87
2023-03-27T11:34:48.059Z,1.20
2023-03-27T11:37:46.758Z,1.17
2023-03-27T11:40:23.934Z,1.50
2023-03-27T11:42:59.328Z,1.17
2023-03-27T11:45:32.466Z,0.80
2023-03-27T11:48:15.605Z,0.80
2023-03-27T11:50:54.125Z,0.87
2023-03-27T11:53:38.192Z,0.90
2023-03-27T11:56:46.669Z,1.03
2023-03-27T11:59:54.514Z,1.10
2023-03-27T12:02:46.617Z,1.00
2023-03-27T12:05:24.952Z,1.30
2023-03-27T12:08:09.438Z,1.70
2023-03-27T12:10:42.521Z,1.40
2023-03-27T12:14:17.589Z,1.10
2023-03-27T12:17:12.991Z,1.10
2023-03-27T12:20:26.811Z,1.20
2023-03-27T12:23:23.922Z,1.00
2023-03-27T12:26:43.763Z,0.50
2023-03-27T12:29:49.035Z,0.50
2023-03-27T12:32:28.313Z,0.50
2023-03-27T12:35:00.522Z,0.70
2023-03-27T12:37:41.890Z,0.60
2023-03-27T12:40:28.169Z,0.43
2023-03-27T12:43:11.915Z,0.53
2023-03-27T12:46:04.866Z,0.60
2023-03-27T12:48:33.238Z,0.43
2023-03-27T12:51:01.516Z,0.90
2023-03-27T12:53:50.257Z,0.67
2023-03-27T12:56:35.735Z,0.63
2023-03-27T12:59:15.571Z,0.80
2023-03-27T13:02:24.913Z,1.07
2023-03-27T13:05:27.397Z,0.70
2023-03-27T13:08:35.040Z,0.57
2023-03-27T13:11:23.522Z,1.00
2023-03-27T13:14:27.227Z,0.50
2023-03-27T13:17:13.090Z,0.67
2023-03-27T13:19:51.670Z,0.60
2023-03-27T13:22:42.118Z,0.90
2023-03-27T13:25:33.325Z,0.83
2023-03-27T13:28:29.669Z,0.80
2023-03-27T13:31:09.570Z,0.90
2023-03-27T13:34:12.019Z,1.13
2023-03-27T13:36:43.558Z,0.93
2023-03-27T13:39:24.952Z,0.90
2023-03-27T13:42:07.385Z,1.20
2023-03-27T13:44:54.286Z,0.70
2023-03-27T13:48:01.174Z,0.70
2023-03-27T13:50:57.703Z,0.50
2023-03-27T13:53:38.314Z,0.50
2023-03-27T13:56:48.584Z,0.50
2023-03-27T14:00:07.283Z,0.70
2023-03-27T14:03:41.002Z,0.50
2023-03-27T14:06:31.506Z,0.53
2023-03-27T14:09:06.811Z,0.50
2023-03-27T14:11:51.230Z,0.73
2023-03-27T14:15:08.650Z,0.50
2023-03-27T14:17:49.196Z,0.80
2023-03-27T14:20:23.712Z,0.53
2023-03-27T14:22:56.889Z,0.50
2023-03-27T14:25:34.225Z,0.20
2023-03-27T14:28:32.877Z,0.20
2023-03-27T14:31:08.376Z,0.20
2023-03-27T14:34:05.288Z,0.27
2023-03-27T14:36:42.322Z,1.00
2023-03-27T14:39:20.510Z,2.33
2023-03-27T14:41:55.855Z,1.20
2023-03-27T14:44:26.871Z,2.00
2023-03-27T14:47:01.949Z,1.30
2023-03-27T14:49:36.876Z,1.00
2023-03-27T14:52:09.108Z,0.70
2023-03-27T14:55:06.416Z,1.10
2023-03-27T14:57:41.253Z,0.77
2023-03-27T15:00:16.638Z,0.50
2023-03-27T15:03:41.430Z,0.60
2023-03-27T15:06:15.122Z,0.43
2023-03-27T15:08:53.230Z,0.30
2023-03-27T15:11:57.877Z,0.30
2023-03-27T15:14:31.524Z,0.40
2023-03-27T15:17:06.789Z,0.50
2023-03-27T15:19:45.679Z,0.50
2023-03-27T15:22:23.469Z,0.60
2023-03-27T15:24:55.326Z,0.30
2023-03-27T15:27:28.663Z,0.40
2023-03-27T15:29:59.844Z,0.47
2023-03-27T15:32:32.672Z,0.40
2023-03-27T15:35:05.259Z,0.50
2023-03-27T15:37:35.051Z,0.57
2023-03-27T15:40:14.456Z,0.70
2023-03-27T15:42:47.856Z,0.60
2023-03-27T15:45:17.162Z,0.70
2023-03-27T15:47:46.348Z,0.50
2023-03-27T15:50:21.190Z,0.90
2023-03-27T15:52:50.932Z,0.70
2023-03-27T15:55:40.816Z,0.80
2023-03-27T15:58:24.339Z,0.50
2023-03-27T16:00:54.173Z,0.50
2023-03-27T16:03:24.935Z,0.70
2023-03-27T16:05:58.366Z,0.53
2023-03-27T16:08:32.655Z,0.50
2023-03-27T16:11:01.320Z,0.53
2023-03-27T16:13:35.165Z,0.50
2023-03-27T16:16:05.131Z,0.67
2023-03-27T16:18:35.728Z,0.60
2023-03-27T16:21:10.517Z,0.50
2023-03-27T16:23:38.589Z,0.60
2023-03-27T16:26:08.828Z,0.70
2023-03-27T16:28:37.079Z,0.80
2023-03-27T16:31:12.485Z,0.60
2023-03-27T16:33:42.978Z,0.60
2023-03-27T16:36:15.444Z,0.80
2023-03-27T16:38:44.337Z,0.70
2023-03-27T16:41:14.297Z,0.90
2023-03-27T16:43:42.876Z,0.60
2023-03-27T16:46:17.593Z,0.60
2023-03-27T16:48:45.909Z,0.60
2023-03-27T16:51:15.319Z,0.63
2023-03-27T16:53:43.330Z,0.53
2023-03-27T16:56:12.288Z,0.90
2023-03-27T16:58:40.337Z,0.60
2023-03-27T17:01:09.112Z,0.60
2023-03-27T17:03:37.772Z,0.50
2023-03-27T17:06:07.974Z,0.60
2023-03-27T17:08:38.324Z,0.70
2023-03-27T17:11:09.438Z,0.60
2023-03-27T17:13:38.392Z,0.50
2023-03-27T17:16:08.484Z,0.67
2023-03-27T17:18:36.424Z,0.60
2023-03-27T17:21:05.123Z,0.67
2023-03-27T17:23:33.373Z,0.60
2023-03-27T17:26:04.219Z,0.67
2023-03-27T17:28:32.725Z,1.70
2023-03-27T17:31:04.783Z,0.80
2023-03-27T17:33:34.085Z,0.63
2023-03-27T17:36:02.552Z,0.80
2023-03-27T17:38:31.084Z,0.80
2023-03-27T17:40:59.050Z,0.63
2023-03-27T17:43:28.616Z,1.17
2023-03-27T17:45:56.723Z,0.73
2023-03-27T17:48:24.965Z,0.73
2023-03-27T17:51:07.535Z,0.90
2023-03-27T17:53:36.952Z,0.63
2023-03-27T17:56:05.939Z,0.80
2023-03-27T17:58:37.164Z,0.70
2023-03-27T18:01:14.687Z,0.73
2023-03-27T18:03:43.054Z,0.70
2023-03-27T18:06:11.050Z,0.83
2023-03-27T18:08:39.072Z,0.60
2023-03-27T18:11:10.098Z,1.00
2023-03-27T18:13:39.708Z,0.80
2023-03-27T18:16:10.577Z,0.97
2023-03-27T18:18:39.953Z,0.70
2023-03-27T18:21:09.484Z,0.90
2023-03-27T18:23:46.385Z,0.77
2023-03-27T18:26:15.893Z,1.00
2023-03-27T18:28:45.470Z,1.10
2023-03-27T18:31:13.683Z,0.90
2023-03-27T18:33:41.717Z,0.93
2023-03-27T18:36:11.879Z,0.90
2023-03-27T18:38:41.914Z,1.00
2023-03-27T18:41:11.443Z,0.90
2023-03-27T18:43:39.836Z,1.10
2023-03-27T18:46:10.786Z,0.83
2023-03-27T18:48:39.023Z,1.00
2023-03-27T18:51:07.346Z,1.40
2023-03-27T18:53:35.706Z,0.90
2023-03-27T18:56:04.053Z,0.80
2023-03-27T18:58:32.490Z,1.40
2023-03-27T19:01:00.858Z,1.27
2023-03-27T19:03:35.036Z,1.60
2023-03-27T19:06:05.512Z,1.50
2023-03-27T19:08:37.341Z,2.77
2023-03-27T19:11:05.661Z,1.67
2023-03-27T19:13:57.064Z,1.00
2023-03-27T19:16:36.381Z,0.93
2023-03-27T19:19:34.182Z,1.07
2023-03-27T19:22:20.340Z,1.10
2023-03-27T19:24:54.729Z,0.80
2023-03-27T19:27:23.675Z,0.83
2023-03-27T19:29:53.403Z,0.97
2023-03-27T19:32:21.443Z,0.90
2023-03-27T19:34:51.223Z,1.30
2023-03-27T19:37:19.448Z,1.00
2023-03-27T19:39:47.642Z,1.23
2023-03-27T19:42:16.113Z,0.87
2023-03-27T19:44:44.335Z,0.83
2023-03-27T19:47:12.330Z,0.80
2023-03-27T19:49:41.257Z,0.93
2023-03-27T19:52:29.879Z,1.30
2023-03-27T19:54:57.968Z,1.40
2023-03-27T19:57:26.109Z,1.80
2023-03-27T19:59:54.198Z,1.40
2023-03-27T20:02:22.316Z,1.33
2023-03-27T20:04:50.925Z,1.20
2023-03-27T20:07:19.035Z,1.17
2023-03-27T20:09:48.499Z,1.10
2023-03-27T20:12:19.713Z,0.90
2023-03-27T20:14:58.773Z,1.57
2023-03-27T20:17:36.163Z,1.20
2023-03-27T20:20:06.028Z,1.20
2023-03-27T20:22:38.594Z,1.23
2023-03-27T20:25:33.836Z,7.13
2023-03-27T20:28:02.767Z,4.83
2023-03-27T20:30:31.735Z,3.87
2023-03-27T20:33:02.990Z,3.70
2023-03-27T20:35:32.990Z,3.00
2023-03-27T20:38:04.685Z,3.30
2023-03-27T20:43:19.447Z,2.47
2023-03-27T20:45:47.519Z,6.70
2023-03-27T20:48:18.002Z,5.73
2023-03-27T20:50:51.493Z,2.97
2023-03-27T20:53:26.136Z,2.23
2023-03-27T20:55:59.954Z,2.20
2023-03-27T20:58:29.035Z,2.20
2023-03-27T21:00:57.092Z,2.20
2023-03-27T21:03:25.470Z,1.97
2023-03-27T21:05:53.535Z,2.57
2023-03-27T21:08:21.744Z,2.67
2023-03-27T21:10:54.038Z,2.43
2023-03-27T21:13:23.260Z,2.30
2023-03-27T21:15:51.467Z,1.70
2023-03-27T21:18:19.748Z,1.93
2023-03-27T21:20:47.903Z,1.60
2023-03-27T21:23:15.827Z,1.50
2023-03-27T21:25:45.224Z,1.50
2023-03-27T21:28:13.967Z,1.47
2023-03-27T21:30:46.540Z,1.40
2023-03-27T21:33:16.477Z,1.30
2023-03-27T21:35:47.273Z,1.40
2023-03-27T21:38:17.008Z,1.27
2023-03-27T21:40:46.499Z,1.60
2023-03-27T21:43:14.580Z,1.77
2023-03-27T21:45:44.217Z,2.07
2023-03-27T21:48:12.399Z,2.17
2023-03-27T21:50:40.680Z,1.80
2023-03-27T21:53:09.204Z,2.20
2023-03-27T21:55:37.422Z,2.93
2023-03-27T21:58:06.089Z,3.90
2023-03-27T22:00:34.146Z,4.33
2023-03-27T22:03:03.828Z,5.07
2023-03-27T22:05:32.051Z,3.70
2023-03-27T22:08:00.041Z,2.70
2023-03-27T22:10:28.166Z,2.43
2023-03-27T22:12:56.142Z,2.70
2023-03-27T22:15:24.319Z,2.00
2023-03-27T22:17:52.364Z,2.03
2023-03-27T22:20:21.981Z,2.00
2023-03-27T22:22:50.152Z,1.43
2023-03-27T22:25:19.331Z,1.70
2023-03-27T22:27:48.153Z,1.73
2023-03-27T22:30:16.306Z,1.60
2023-03-27T22:32:44.782Z,1.80
2023-03-27T22:35:13.203Z,1.70
2023-03-27T22:37:42.680Z,1.37
2023-03-27T22:40:11.171Z,1.73
2023-03-27T22:42:39.135Z,1.17
2023-03-27T22:45:07.777Z,1.70
2023-03-27T22:47:35.982Z,1.90
2023-03-27T22:50:06.341Z,1.83
2023-03-27T22:52:34.643Z,1.80
2023-03-27T22:55:04.133Z,1.90
2023-03-27T22:57:32.252Z,1.47
2023-03-27T23:00:00.200Z,1.50
2023-03-27T23:02:28.321Z,2.00
2023-03-27T23:04:56.415Z,1.87
2023-03-27T23:07:24.684Z,2.00
2023-03-27T23:09:52.566Z,2.00
2023-03-27T23:12:21.924Z,1.90
2023-03-27T23:14:49.825Z,1.60
2023-03-27T23:17:18.043Z,1.80
2023-03-27T23:19:46.301Z,2.47
2023-03-27T23:22:14.452Z,2.10
2023-03-27T23:24:42.314Z,1.77
2023-03-27T23:27:10.609Z,1.77
2023-03-27T23:29:40.832Z,1.70
2023-03-27T23:32:09.150Z,2.00
2023-03-27T23:34:37.235Z,1.63
2023-03-27T23:37:05.675Z,2.40
2023-03-27T23:39:33.646Z,1.73
2023-03-27T23:42:01.610Z,1.97
2023-03-27T23:44:29.616Z,1.60
2023-03-27T23:46:59.046Z,1.90
2023-03-27T23:49:27.231Z,1.40
2023-03-27T23:51:55.110Z,1.80
2023-03-27T23:54:23.566Z,1.70
2023-03-27T23:56:51.505Z,1.40
2023-03-27T23:59:19.683Z,1.80
