createdAt,value
2022-07-31T00:00:17.909Z,100.00
2022-07-31T00:02:44.690Z,100.00
2022-07-31T00:05:11.533Z,100.00
2022-07-31T00:07:38.140Z,100.00
2022-07-31T00:10:06.118Z,100.00
2022-07-31T00:12:34.767Z,100.00
2022-07-31T00:15:06.923Z,100.00
2022-07-31T00:17:34.616Z,100.00
2022-07-31T00:20:01.845Z,100.00
2022-07-31T00:22:28.433Z,100.00
2022-07-31T00:24:55.016Z,100.00
2022-07-31T00:27:21.706Z,100.00
2022-07-31T00:29:48.205Z,100.00
2022-07-31T00:32:15.034Z,100.00
2022-07-31T00:34:42.509Z,100.00
2022-07-31T00:37:10.536Z,100.00
2022-07-31T00:39:37.120Z,100.00
2022-07-31T00:42:03.974Z,100.00
2022-07-31T00:44:30.461Z,100.00
2022-07-31T00:46:58.048Z,100.00
2022-07-31T00:49:37.653Z,100.00
2022-07-31T00:52:05.587Z,100.00
2022-07-31T00:54:32.526Z,100.00
2022-07-31T00:56:59.063Z,100.00
2022-07-31T00:59:28.161Z,100.00
2022-07-31T01:01:55.853Z,100.00
2022-07-31T01:04:22.641Z,100.00
2022-07-31T01:06:51.911Z,100.00
2022-07-31T01:09:18.596Z,100.00
2022-07-31T01:11:51.859Z,100.00
2022-07-31T01:14:22.109Z,100.00
2022-07-31T01:16:52.369Z,100.00
2022-07-31T01:19:42.060Z,100.00
2022-07-31T01:22:35.241Z,100.00
2022-07-31T01:25:28.825Z,100.00
2022-07-31T01:28:10.295Z,100.00
2022-07-31T01:30:52.987Z,100.00
2022-07-31T01:33:30.335Z,100.00
2022-07-31T01:36:07.927Z,100.00
2022-07-31T01:38:42.445Z,100.00
2022-07-31T01:41:23.519Z,100.00
2022-07-31T01:43:54.347Z,100.00
2022-07-31T01:46:22.981Z,100.00
2022-07-31T01:48:50.258Z,100.00
2022-07-31T01:51:18.661Z,100.00
2022-07-31T01:53:47.386Z,100.00
2022-07-31T01:56:17.310Z,100.00
2022-07-31T01:58:45.167Z,100.00
2022-07-31T02:01:13.895Z,100.00
2022-07-31T02:03:44.224Z,100.00
2022-07-31T02:06:18.031Z,100.00
2022-07-31T02:08:47.492Z,100.00
2022-07-31T02:11:19.053Z,100.00
2022-07-31T02:13:47.274Z,100.00
2022-07-31T02:16:16.754Z,100.00
2022-07-31T02:18:43.811Z,100.00
2022-07-31T02:21:10.558Z,100.00
2022-07-31T02:23:38.314Z,100.00
2022-07-31T02:26:07.084Z,100.00
2022-07-31T02:28:37.983Z,100.00
2022-07-31T02:31:08.133Z,100.00
2022-07-31T02:33:36.562Z,100.00
2022-07-31T02:36:04.463Z,100.00
2022-07-31T02:38:33.582Z,100.00
2022-07-31T02:41:04.874Z,100.00
2022-07-31T02:43:33.292Z,100.00
2022-07-31T02:46:00.573Z,100.00
2022-07-31T02:48:27.660Z,100.00
2022-07-31T02:50:54.681Z,100.00
2022-07-31T02:53:21.804Z,100.00
2022-07-31T02:55:50.560Z,100.00
2022-07-31T02:58:17.673Z,100.00
2022-07-31T03:00:44.341Z,100.00
2022-07-31T03:03:11.079Z,100.00
2022-07-31T03:05:44.933Z,100.00
2022-07-31T03:08:11.893Z,100.00
2022-07-31T03:10:38.694Z,100.00
2022-07-31T03:13:06.571Z,100.00
2022-07-31T03:15:34.025Z,100.00
2022-07-31T03:18:01.427Z,100.00
2022-07-31T03:20:35.113Z,100.00
2022-07-31T03:23:06.688Z,100.00
2022-07-31T03:25:33.429Z,100.00
2022-07-31T03:28:00.499Z,100.00
2022-07-31T03:30:27.053Z,100.00
2022-07-31T03:32:54.888Z,100.00
2022-07-31T03:35:22.363Z,100.00
2022-07-31T03:37:49.585Z,100.00
2022-07-31T03:40:16.451Z,100.00
2022-07-31T03:42:43.530Z,100.00
2022-07-31T03:45:12.276Z,100.00
2022-07-31T03:47:40.138Z,100.00
2022-07-31T03:50:08.864Z,100.00
2022-07-31T03:52:36.717Z,100.00
2022-07-31T03:55:04.828Z,100.00
2022-07-31T03:57:43.988Z,100.00
2022-07-31T04:00:16.985Z,100.00
2022-07-31T04:02:47.384Z,100.00
2022-07-31T04:05:14.279Z,100.00
2022-07-31T04:07:40.811Z,100.00
2022-07-31T04:10:07.954Z,100.00
2022-07-31T04:12:42.664Z,100.00
2022-07-31T04:15:12.380Z,100.00
2022-07-31T04:17:38.988Z,100.00
2022-07-31T04:20:06.689Z,100.00
2022-07-31T04:22:33.977Z,100.00
2022-07-31T04:25:02.012Z,100.00
2022-07-31T04:27:28.548Z,100.00
2022-07-31T04:29:55.711Z,100.00
2022-07-31T04:32:22.376Z,100.00
2022-07-31T04:34:51.485Z,97.00
2022-07-31T04:37:18.043Z,94.26
2022-07-31T04:39:44.637Z,88.25
2022-07-31T04:42:13.856Z,87.51
2022-07-31T04:44:40.837Z,81.40
2022-07-31T04:47:07.649Z,80.32
2022-07-31T04:49:34.417Z,73.42
2022-07-31T04:52:01.407Z,67.60
2022-07-31T04:54:28.607Z,67.24
2022-07-31T04:56:59.037Z,66.04
2022-07-31T05:00:00.062Z,62.86
2022-07-31T05:02:12.438Z,60.40
2022-07-31T05:04:38.988Z,59.57
2022-07-31T05:07:05.524Z,55.42
2022-07-31T05:09:34.212Z,58.67
2022-07-31T05:12:05.107Z,66.35
2022-07-31T05:14:31.931Z,74.59
2022-07-31T05:16:58.514Z,77.83
2022-07-31T05:19:32.088Z,75.27
2022-07-31T05:22:02.298Z,77.74
2022-07-31T05:24:32.668Z,80.50
2022-07-31T05:27:03.309Z,83.03
2022-07-31T05:29:31.383Z,85.77
2022-07-31T05:31:59.402Z,84.02
2022-07-31T05:34:37.102Z,82.46
2022-07-31T05:37:06.540Z,82.97
2022-07-31T05:39:33.318Z,87.52
2022-07-31T05:42:04.429Z,85.86
2022-07-31T05:44:32.127Z,80.22
2022-07-31T05:49:26.874Z,70.99
2022-07-31T05:51:54.689Z,65.05
2022-07-31T05:54:23.320Z,67.68
2022-07-31T05:56:50.288Z,66.62
2022-07-31T05:59:16.842Z,60.62
2022-07-31T06:01:43.964Z,58.27
2022-07-31T06:04:10.791Z,49.34
2022-07-31T06:06:37.865Z,54.21
2022-07-31T06:09:05.158Z,57.04
2022-07-31T06:11:33.275Z,49.91
2022-07-31T06:14:07.185Z,50.83
2022-07-31T06:16:33.766Z,45.11
2022-07-31T06:19:00.905Z,51.46
2022-07-31T06:21:30.775Z,52.33
2022-07-31T06:24:00.818Z,60.17
2022-07-31T06:26:28.925Z,60.25
2022-07-31T06:28:56.183Z,65.16
2022-07-31T06:31:23.487Z,63.61
2022-07-31T06:33:51.505Z,65.49
2022-07-31T06:36:19.719Z,66.93
2022-07-31T06:38:46.536Z,69.44
2022-07-31T06:41:36.385Z,69.79
2022-07-31T06:44:04.942Z,69.73
2022-07-31T06:46:31.866Z,68.09
2022-07-31T06:48:58.486Z,67.39
2022-07-31T06:51:32.719Z,62.94
2022-07-31T06:54:05.895Z,63.68
2022-07-31T06:56:33.970Z,65.66
2022-07-31T06:59:01.026Z,67.78
2022-07-31T07:01:28.368Z,67.98
2022-07-31T07:03:57.548Z,66.00
2022-07-31T07:06:24.605Z,66.20
2022-07-31T07:08:51.950Z,60.49
2022-07-31T07:11:21.499Z,62.05
2022-07-31T07:13:48.096Z,59.29
2022-07-31T07:16:15.565Z,60.77
2022-07-31T07:18:43.144Z,59.31
2022-07-31T07:21:10.490Z,61.60
2022-07-31T07:23:38.347Z,59.34
2022-07-31T07:26:05.500Z,58.13
2022-07-31T07:28:32.391Z,58.64
2022-07-31T07:30:59.095Z,58.06
2022-07-31T07:33:39.560Z,58.26
2022-07-31T07:36:10.490Z,56.46
2022-07-31T07:38:48.407Z,56.43
2022-07-31T07:41:14.954Z,59.90
2022-07-31T07:43:45.144Z,57.52
2022-07-31T07:46:18.475Z,56.88
2022-07-31T07:48:45.099Z,56.10
2022-07-31T07:51:12.226Z,57.49
2022-07-31T07:53:39.210Z,53.86
2022-07-31T07:56:11.624Z,54.14
2022-07-31T07:58:38.231Z,52.24
2022-07-31T08:01:09.192Z,50.69
2022-07-31T08:03:49.172Z,47.42
2022-07-31T08:06:19.341Z,47.22
2022-07-31T08:08:47.821Z,49.24
2022-07-31T08:11:16.874Z,46.47
2022-07-31T08:13:49.665Z,50.12
2022-07-31T08:16:19.175Z,54.29
2022-07-31T08:18:45.921Z,52.65
2022-07-31T08:21:12.870Z,50.96
2022-07-31T08:23:39.426Z,52.02
2022-07-31T08:26:08.393Z,52.34
2022-07-31T08:28:36.152Z,52.45
2022-07-31T08:31:03.352Z,47.75
2022-07-31T08:33:30.255Z,47.18
2022-07-31T08:35:56.824Z,48.62
2022-07-31T08:38:23.518Z,47.63
2022-07-31T08:40:50.254Z,49.31
2022-07-31T08:43:59.953Z,52.11
2022-07-31T08:46:06.004Z,52.97
2022-07-31T08:48:33.333Z,51.65
2022-07-31T08:51:02.525Z,55.47
2022-07-31T08:53:32.977Z,53.84
2022-07-31T08:55:59.900Z,50.93
2022-07-31T08:58:26.449Z,52.29
2022-07-31T09:00:53.783Z,49.62
2022-07-31T09:03:20.593Z,48.64
2022-07-31T09:05:47.119Z,44.30
2022-07-31T09:08:15.133Z,42.12
2022-07-31T09:10:47.594Z,39.37
2022-07-31T09:13:18.134Z,43.52
2022-07-31T09:15:45.236Z,43.34
2022-07-31T09:18:21.994Z,45.53
2022-07-31T09:20:58.750Z,44.06
2022-07-31T09:23:27.809Z,37.64
2022-07-31T09:25:55.865Z,38.61
2022-07-31T09:28:32.986Z,37.45
2022-07-31T09:31:00.219Z,35.90
2022-07-31T09:33:28.272Z,36.83
2022-07-31T09:35:55.675Z,39.95
2022-07-31T09:38:29.021Z,34.44
2022-07-31T09:40:57.770Z,36.83
2022-07-31T09:43:31.876Z,30.26
2022-07-31T09:46:00.098Z,28.29
2022-07-31T09:48:28.554Z,25.93
2022-07-31T09:50:55.615Z,25.17
2022-07-31T09:53:22.702Z,27.68
2022-07-31T09:55:53.607Z,32.63
2022-07-31T09:58:21.138Z,33.76
2022-07-31T10:00:51.849Z,32.73
2022-07-31T10:03:19.598Z,32.29
2022-07-31T10:05:47.813Z,33.47
2022-07-31T10:08:15.034Z,34.24
2022-07-31T10:10:46.254Z,34.48
2022-07-31T10:13:15.664Z,31.90
2022-07-31T10:15:47.116Z,31.41
2022-07-31T10:18:17.305Z,33.27
2022-07-31T10:20:53.098Z,31.22
2022-07-31T10:23:27.220Z,31.67
2022-07-31T10:25:58.191Z,33.75
2022-07-31T10:28:25.400Z,31.78
2022-07-31T10:30:52.713Z,34.83
2022-07-31T10:33:42.616Z,34.13
2022-07-31T10:36:11.716Z,34.56
2022-07-31T10:39:06.897Z,32.69
2022-07-31T10:41:36.466Z,33.14
2022-07-31T10:44:10.813Z,31.27
2022-07-31T10:46:37.683Z,31.68
2022-07-31T10:49:08.749Z,30.31
2022-07-31T10:51:46.560Z,27.42
2022-07-31T10:54:14.289Z,25.93
2022-07-31T10:56:45.231Z,30.51
2022-07-31T10:59:12.172Z,29.59
2022-07-31T11:01:54.282Z,29.85
2022-07-31T11:04:32.221Z,26.26
2022-07-31T11:06:59.379Z,27.30
2022-07-31T11:09:28.897Z,26.63
2022-07-31T11:11:57.051Z,28.96
2022-07-31T11:14:38.174Z,28.68
2022-07-31T11:17:07.896Z,28.10
2022-07-31T11:19:42.726Z,32.26
2022-07-31T11:22:30.637Z,31.61
2022-07-31T11:25:00.687Z,34.14
2022-07-31T11:27:31.786Z,35.96
2022-07-31T11:30:12.422Z,35.56
2022-07-31T11:32:40.255Z,37.53
2022-07-31T11:35:07.572Z,38.00
2022-07-31T11:37:46.288Z,38.45
2022-07-31T11:40:22.071Z,38.82
2022-07-31T11:43:04.678Z,38.62
2022-07-31T11:45:53.011Z,36.28
2022-07-31T11:48:26.522Z,34.13
2022-07-31T11:50:54.566Z,37.30
2022-07-31T11:53:21.459Z,37.70
2022-07-31T11:55:53.161Z,35.48
2022-07-31T11:58:21.858Z,35.13
2022-07-31T12:00:49.253Z,35.70
2022-07-31T12:03:17.786Z,35.65
2022-07-31T12:05:48.608Z,35.07
2022-07-31T12:08:16.096Z,35.32
2022-07-31T12:10:43.506Z,34.52
2022-07-31T12:13:17.566Z,36.84
2022-07-31T12:16:04.970Z,38.01
2022-07-31T12:18:52.485Z,38.15
2022-07-31T12:21:20.228Z,39.62
2022-07-31T12:23:51.605Z,39.42
2022-07-31T12:26:22.982Z,37.38
2022-07-31T12:29:11.994Z,31.76
2022-07-31T12:31:47.590Z,34.38
2022-07-31T12:34:40.095Z,34.47
2022-07-31T12:37:11.443Z,32.76
2022-07-31T12:39:59.725Z,32.85
2022-07-31T12:42:30.874Z,27.55
2022-07-31T12:45:18.333Z,27.05
2022-07-31T12:47:51.195Z,28.44
2022-07-31T12:50:19.017Z,31.30
2022-07-31T12:52:45.561Z,29.85
2022-07-31T12:55:12.234Z,31.68
2022-07-31T12:57:44.647Z,29.95
2022-07-31T13:00:24.827Z,31.35
2022-07-31T13:02:53.038Z,30.52
2022-07-31T13:05:20.863Z,31.45
2022-07-31T13:07:47.911Z,29.06
2022-07-31T13:10:23.823Z,29.70
2022-07-31T13:12:52.155Z,29.08
2022-07-31T13:15:22.600Z,30.27
2022-07-31T13:17:50.519Z,32.90
2022-07-31T13:20:18.105Z,30.40
2022-07-31T13:22:44.696Z,28.53
2022-07-31T13:25:11.260Z,30.01
2022-07-31T13:27:38.000Z,30.12
2022-07-31T13:30:05.325Z,29.28
2022-07-31T13:32:31.994Z,31.32
2022-07-31T13:35:26.546Z,31.82
2022-07-31T13:37:46.926Z,30.87
2022-07-31T13:40:14.505Z,32.86
2022-07-31T13:42:41.001Z,31.51
2022-07-31T13:45:08.825Z,34.14
2022-07-31T13:47:50.491Z,32.28
2022-07-31T13:50:20.879Z,31.43
2022-07-31T13:52:47.291Z,31.98
2022-07-31T13:55:13.826Z,32.40
2022-07-31T13:57:40.352Z,33.80
2022-07-31T14:00:07.721Z,35.25
2022-07-31T14:02:34.581Z,34.27
2022-07-31T14:05:01.199Z,33.69
2022-07-31T14:07:45.049Z,34.08
2022-07-31T14:10:14.107Z,35.73
2022-07-31T14:12:43.827Z,34.97
2022-07-31T14:15:10.694Z,37.58
2022-07-31T14:17:37.257Z,37.43
2022-07-31T14:20:04.262Z,36.85
2022-07-31T14:22:32.683Z,35.58
2022-07-31T14:24:59.576Z,36.75
2022-07-31T14:27:26.126Z,38.04
2022-07-31T14:29:52.725Z,36.75
2022-07-31T14:32:21.763Z,37.69
2022-07-31T14:34:49.826Z,37.67
2022-07-31T14:37:16.680Z,38.69
2022-07-31T14:39:43.493Z,38.41
2022-07-31T14:42:10.500Z,37.72
2022-07-31T14:44:38.278Z,38.10
2022-07-31T14:47:05.123Z,38.62
2022-07-31T14:50:08.680Z,38.54
2022-07-31T14:52:18.509Z,36.35
2022-07-31T14:54:45.071Z,36.99
2022-07-31T14:57:11.769Z,36.54
2022-07-31T14:59:38.462Z,35.69
2022-07-31T15:02:05.594Z,36.43
2022-07-31T15:04:32.340Z,37.92
2022-07-31T15:07:19.065Z,38.20
2022-07-31T15:09:47.280Z,37.82
2022-07-31T15:12:16.866Z,36.65
2022-07-31T15:14:46.650Z,39.03
2022-07-31T15:17:13.176Z,38.98
2022-07-31T15:19:39.853Z,37.05
2022-07-31T15:22:10.643Z,37.41
2022-07-31T15:24:49.325Z,38.65
2022-07-31T15:27:18.130Z,38.58
2022-07-31T15:30:05.126Z,38.99
2022-07-31T15:32:31.420Z,37.58
2022-07-31T15:34:57.931Z,37.74
2022-07-31T15:37:24.906Z,37.34
2022-07-31T15:40:01.505Z,37.68
2022-07-31T15:42:34.567Z,37.90
2022-07-31T15:45:01.266Z,37.08
2022-07-31T15:47:27.853Z,38.04
2022-07-31T15:49:54.437Z,36.66
2022-07-31T15:52:21.045Z,36.27
2022-07-31T15:54:51.565Z,37.05
2022-07-31T15:57:20.165Z,36.13
2022-07-31T15:59:46.768Z,36.13
2022-07-31T16:02:13.356Z,36.68
2022-07-31T16:04:51.435Z,36.88
2022-07-31T16:08:31.293Z,37.23
2022-07-31T16:10:16.204Z,35.97
2022-07-31T16:12:47.471Z,36.55
2022-07-31T16:15:15.242Z,37.46
2022-07-31T16:17:43.098Z,37.34
2022-07-31T16:20:12.816Z,36.07
2022-07-31T16:22:41.338Z,38.46
2022-07-31T16:25:09.948Z,38.18
2022-07-31T16:27:37.467Z,39.05
2022-07-31T16:30:05.686Z,39.97
2022-07-31T16:32:32.660Z,39.20
2022-07-31T16:35:01.265Z,39.75
2022-07-31T16:37:51.234Z,39.18
2022-07-31T16:40:28.610Z,40.46
2022-07-31T16:43:49.626Z,39.77
2022-07-31T16:45:51.794Z,40.12
2022-07-31T16:48:18.459Z,38.81
2022-07-31T16:50:45.016Z,39.72
2022-07-31T16:54:12.762Z,39.60
2022-07-31T16:56:02.015Z,40.41
2022-07-31T16:58:29.162Z,40.57
2022-07-31T17:00:57.183Z,41.00
2022-07-31T17:04:01.461Z,42.05
2022-07-31T17:06:11.345Z,41.34
2022-07-31T17:08:38.284Z,40.75
2022-07-31T17:11:05.329Z,41.21
2022-07-31T17:13:32.487Z,40.89
2022-07-31T17:15:58.981Z,40.92
2022-07-31T17:18:26.176Z,42.52
2022-07-31T17:20:55.654Z,44.54
2022-07-31T17:23:43.364Z,43.52
2022-07-31T17:26:21.233Z,42.29
2022-07-31T17:28:51.264Z,42.85
2022-07-31T17:31:18.987Z,42.83
2022-07-31T17:33:59.823Z,42.67
2022-07-31T17:36:28.071Z,42.81
2022-07-31T17:38:54.662Z,42.31
2022-07-31T17:41:25.156Z,42.33
2022-07-31T17:43:55.575Z,42.65
2022-07-31T17:46:29.984Z,41.27
2022-07-31T17:49:04.076Z,42.56
2022-07-31T17:51:30.670Z,42.53
2022-07-31T17:53:59.650Z,41.75
2022-07-31T17:56:26.675Z,41.80
2022-07-31T17:58:53.915Z,42.21
2022-07-31T18:01:24.418Z,42.86
2022-07-31T18:03:53.725Z,42.64
2022-07-31T18:06:20.240Z,42.76
2022-07-31T18:08:47.385Z,43.20
2022-07-31T18:11:13.889Z,43.52
2022-07-31T18:13:48.522Z,43.69
2022-07-31T18:16:19.236Z,44.77
2022-07-31T18:18:46.191Z,44.40
2022-07-31T18:21:13.376Z,45.44
2022-07-31T18:23:43.687Z,45.71
2022-07-31T18:26:14.565Z,46.86
2022-07-31T18:28:41.414Z,46.95
2022-07-31T18:31:24.236Z,48.16
2022-07-31T18:33:54.490Z,48.33
2022-07-31T18:36:21.793Z,48.35
2022-07-31T18:38:48.760Z,48.56
2022-07-31T18:41:15.277Z,49.43
2022-07-31T18:43:44.441Z,48.81
2022-07-31T18:46:10.927Z,49.78
2022-07-31T18:48:37.575Z,49.10
2022-07-31T18:51:05.480Z,48.92
2022-07-31T18:53:33.319Z,49.27
2022-07-31T18:56:00.525Z,50.33
2022-07-31T18:58:27.131Z,49.74
2022-07-31T19:00:55.094Z,51.77
2022-07-31T19:03:22.202Z,50.95
2022-07-31T19:05:50.475Z,52.18
2022-07-31T19:08:17.371Z,52.97
2022-07-31T19:10:43.969Z,53.93
2022-07-31T19:13:18.956Z,55.14
2022-07-31T19:15:47.100Z,56.96
2022-07-31T19:21:00.420Z,58.01
2022-07-31T19:23:27.630Z,58.60
2022-07-31T19:26:03.696Z,59.07
2022-07-31T19:28:35.090Z,59.63
2022-07-31T19:31:01.987Z,60.11
2022-07-31T19:33:28.784Z,59.55
2022-07-31T19:36:01.497Z,59.76
2022-07-31T19:38:31.869Z,59.69
2022-07-31T19:40:59.606Z,58.64
2022-07-31T19:43:26.161Z,59.60
2022-07-31T19:45:59.797Z,61.56
2022-07-31T19:48:40.529Z,60.80
2022-07-31T19:51:07.294Z,62.10
2022-07-31T19:53:33.821Z,62.23
2022-07-31T19:56:05.207Z,62.94
2022-07-31T19:58:57.230Z,62.76
2022-07-31T20:01:24.093Z,64.10
2022-07-31T20:03:53.270Z,63.13
2022-07-31T20:06:21.013Z,65.30
2022-07-31T20:08:51.052Z,63.15
2022-07-31T20:11:18.189Z,63.13
2022-07-31T20:13:44.819Z,65.33
2022-07-31T20:16:11.464Z,64.37
2022-07-31T20:18:38.074Z,64.30
2022-07-31T20:21:08.004Z,67.27
2022-07-31T20:23:38.114Z,64.12
2022-07-31T20:26:10.837Z,65.54
2022-07-31T20:28:40.140Z,65.34
2022-07-31T20:31:08.269Z,65.49
2022-07-31T20:33:47.511Z,66.97
2022-07-31T20:36:25.659Z,67.45
2022-07-31T20:38:52.195Z,66.69
2022-07-31T20:41:18.813Z,67.69
2022-07-31T20:43:45.519Z,67.65
2022-07-31T20:46:12.104Z,67.52
2022-07-31T20:48:38.952Z,67.93
2022-07-31T20:51:06.920Z,69.60
2022-07-31T20:53:33.420Z,69.72
2022-07-31T20:55:59.997Z,70.44
2022-07-31T20:58:26.881Z,71.29
2022-07-31T21:00:53.898Z,71.47
2022-07-31T21:03:21.172Z,71.96
2022-07-31T21:05:48.041Z,71.54
2022-07-31T21:08:16.346Z,72.24
2022-07-31T21:10:43.270Z,72.27
2022-07-31T21:13:10.085Z,72.54
2022-07-31T21:15:42.579Z,73.82
2022-07-31T21:18:15.758Z,73.96
2022-07-31T21:20:50.617Z,74.67
2022-07-31T21:23:21.091Z,75.41
2022-07-31T21:25:47.923Z,75.59
2022-07-31T21:28:14.630Z,76.81
2022-07-31T21:30:41.367Z,76.91
2022-07-31T21:33:09.593Z,78.42
2022-07-31T21:35:37.691Z,78.33
2022-07-31T21:38:05.114Z,79.11
2022-07-31T21:40:36.018Z,78.55
2022-07-31T21:43:03.603Z,79.28
2022-07-31T21:45:50.631Z,78.78
2022-07-31T21:48:19.764Z,79.67
2022-07-31T21:50:46.578Z,78.16
2022-07-31T21:53:13.742Z,80.06
2022-07-31T21:55:40.967Z,80.11
2022-07-31T21:58:08.586Z,80.72
2022-07-31T22:00:35.873Z,79.88
2022-07-31T22:03:03.465Z,80.68
2022-07-31T22:05:49.383Z,81.32
2022-07-31T22:08:16.578Z,81.08
2022-07-31T22:10:43.594Z,81.98
2022-07-31T22:13:10.327Z,82.17
2022-07-31T22:15:58.168Z,81.78
2022-07-31T22:18:26.645Z,81.19
2022-07-31T22:20:53.780Z,81.42
2022-07-31T22:23:20.991Z,82.33
2022-07-31T22:25:49.479Z,81.60
2022-07-31T22:28:18.923Z,81.27
2022-07-31T22:30:45.807Z,81.35
2022-07-31T22:33:12.791Z,81.60
2022-07-31T22:35:40.779Z,82.01
2022-07-31T22:38:09.171Z,83.23
2022-07-31T22:40:35.753Z,84.94
2022-07-31T22:43:03.348Z,86.62
2022-07-31T22:45:30.721Z,87.54
2022-07-31T22:47:57.980Z,87.75
2022-07-31T22:50:25.257Z,88.63
2022-07-31T22:52:53.204Z,88.53
2022-07-31T22:55:20.788Z,91.63
2022-07-31T22:57:47.471Z,92.02
2022-07-31T23:00:15.382Z,94.01
2022-07-31T23:02:43.901Z,95.37
2022-07-31T23:05:10.475Z,94.69
2022-07-31T23:07:37.505Z,95.99
2022-07-31T23:10:05.925Z,96.07
2022-07-31T23:12:32.599Z,96.45
2022-07-31T23:14:59.479Z,95.85
2022-07-31T23:17:27.391Z,97.39
2022-07-31T23:19:54.976Z,99.89
2022-07-31T23:22:33.553Z,99.32
2022-07-31T23:25:08.737Z,100.00
2022-07-31T23:27:38.678Z,100.00
2022-07-31T23:30:05.610Z,100.00
2022-07-31T23:32:32.199Z,100.00
2022-07-31T23:34:59.264Z,100.00
2022-07-31T23:37:26.262Z,100.00
2022-07-31T23:39:53.095Z,100.00
2022-07-31T23:42:37.941Z,100.00
2022-07-31T23:45:11.256Z,100.00
2022-07-31T23:47:45.078Z,100.00
2022-07-31T23:50:14.045Z,100.00
2022-07-31T23:52:41.899Z,100.00
2022-07-31T23:55:08.993Z,100.00
2022-07-31T23:57:36.142Z,100.00
