createdAt,value
2018-09-12T00:11:51.644Z,19.4
2018-09-12T00:28:37.837Z,19.4
2018-09-12T00:45:24.593Z,19.4
2018-09-12T01:02:11.212Z,19.4
2018-09-12T01:18:57.504Z,19.4
2018-09-12T01:35:43.685Z,19.0
2018-09-12T01:52:30.029Z,19.0
2018-09-12T02:09:16.157Z,19.0
2018-09-12T02:26:02.350Z,19.0
2018-09-12T02:42:48.247Z,19.0
2018-09-12T02:59:34.206Z,19.0
2018-09-12T03:16:20.163Z,19.0
2018-09-12T03:33:06.196Z,18.7
2018-09-12T03:49:51.971Z,18.7
2018-09-12T04:06:37.787Z,18.4
2018-09-12T04:23:23.287Z,18.4
2018-09-12T04:40:08.670Z,18.1
2018-09-12T04:56:53.969Z,18.4
2018-09-12T05:13:39.544Z,18.4
2018-09-12T05:30:24.986Z,18.4
2018-09-12T05:47:10.488Z,18.4
2018-09-12T06:03:56.067Z,18.4
2018-09-12T06:20:41.793Z,18.7
2018-09-12T06:37:27.833Z,18.7
2018-09-12T06:54:14.095Z,18.7
2018-09-12T07:11:00.030Z,19.0
2018-09-12T07:24:25.612Z,19.7
2018-09-12T07:41:12.727Z,20.0
2018-09-12T07:58:00.219Z,20.0
2018-09-12T08:14:47.544Z,20.6
2018-09-12T08:31:35.118Z,20.3
2018-09-12T08:41:39.650Z,21.0
2018-09-12T08:48:22.975Z,21.6
2018-09-12T09:22:00.257Z,21.6
2018-09-12T09:38:49.289Z,21.3
2018-09-12T09:55:37.111Z,21.6
2018-09-12T10:09:04.340Z,22.2
2018-09-12T10:25:53.863Z,22.6
2018-09-12T10:32:37.277Z,21.6
2018-09-12T10:35:58.777Z,20.3
2018-09-12T10:39:20.131Z,19.7
2018-09-12T10:46:02.747Z,19.0
2018-09-12T11:02:48.576Z,18.7
2018-09-12T11:19:34.305Z,18.7
2018-09-12T11:36:20.199Z,18.7
2018-09-12T11:53:06.363Z,18.7
2018-09-12T11:59:48.348Z,18.1
2018-09-12T12:06:30.245Z,17.4
2018-09-12T12:23:14.853Z,17.4
2018-09-12T12:39:59.403Z,17.1
2018-09-12T12:50:02.262Z,16.5
2018-09-12T13:06:45.656Z,16.5
2018-09-12T13:23:29.396Z,16.2
2018-09-12T13:33:31.773Z,16.8
2018-09-12T13:50:15.544Z,16.2
2018-09-12T14:06:58.977Z,15.8
2018-09-12T14:23:42.352Z,15.8
2018-09-12T14:40:26.318Z,16.2
2018-09-12T14:57:09.557Z,16.5
2018-09-12T15:13:53.467Z,16.5
2018-09-12T15:30:37.639Z,16.8
2018-09-12T15:47:21.699Z,16.5
2018-09-12T16:04:05.600Z,16.5
2018-09-12T16:20:49.362Z,16.2
2018-09-12T16:37:33.569Z,15.8
2018-09-12T16:54:17.051Z,15.8
2018-09-12T17:10:59.855Z,15.8
2018-09-12T17:27:43.197Z,15.8
2018-09-12T17:44:26.647Z,15.8
2018-09-12T18:01:10.007Z,15.8
2018-09-12T18:17:53.348Z,15.5
2018-09-12T18:34:36.611Z,15.5
2018-09-12T18:51:20.222Z,15.5
2018-09-12T19:08:02.965Z,15.5
2018-09-12T19:24:46.415Z,15.2
2018-09-12T19:41:29.322Z,15.2
2018-09-12T19:58:12.736Z,15.2
2018-09-12T20:14:55.350Z,14.9
2018-09-12T20:31:37.735Z,14.9
2018-09-12T20:48:21.018Z,14.6
2018-09-12T21:05:02.840Z,14.2
2018-09-12T21:21:45.945Z,14.6
2018-09-12T21:38:27.526Z,14.2
2018-09-12T21:55:09.919Z,14.2
2018-09-12T22:11:52.267Z,14.2
2018-09-12T22:28:34.413Z,14.2
2018-09-12T22:45:16.762Z,14.2
2018-09-12T23:18:41.174Z,14.2
2018-09-12T23:35:22.978Z,14.2
2018-09-12T23:52:04.771Z,13.9
