createdAt,value
2019-04-16T05:24:29.246Z,2968.00
2019-04-16T05:25:25.774Z,2980.00
2019-04-16T05:54:36.050Z,7032.00
2019-04-16T05:55:35.368Z,7208.00
2019-04-16T05:57:38.044Z,7484.00
2019-04-16T05:58:35.374Z,7608.00
2019-04-16T05:59:35.335Z,7748.00
2019-04-16T06:00:35.331Z,7864.00
2019-04-16T06:01:37.049Z,8000.00
2019-04-16T06:20:44.785Z,11848.00
2019-04-16T06:21:34.168Z,12052.00
2019-04-16T06:32:34.878Z,14480.00
2019-04-16T06:33:26.358Z,14736.00
2019-04-16T06:39:46.211Z,15892.00
2019-04-16T06:40:15.165Z,16288.00
2019-04-16T06:41:13.412Z,16544.00
2019-04-16T06:42:20.982Z,16768.00
2019-04-16T06:43:13.354Z,16992.00
2019-04-16T06:44:18.223Z,17184.00
2019-04-16T06:46:13.423Z,17792.00
2019-04-16T06:47:13.403Z,18016.00
2019-04-16T06:48:13.923Z,18208.00
2019-04-16T06:49:14.341Z,18336.00
2019-04-16T06:50:14.617Z,18496.00
2019-04-16T06:59:40.893Z,20512.00
2019-04-16T07:03:01.694Z,21376.00
2019-04-16T07:03:40.709Z,21824.00
2019-04-16T07:05:43.311Z,22048.00
2019-04-16T07:06:43.528Z,22240.00
2019-04-16T07:07:46.071Z,22656.00
2019-04-16T07:08:41.908Z,22880.00
2019-04-16T07:09:41.713Z,23136.00
2019-04-16T07:10:44.651Z,23264.00
2019-04-16T07:12:43.516Z,23296.00
2019-04-16T07:13:42.245Z,23520.00
2019-04-16T07:14:40.775Z,23744.00
2019-04-16T07:15:43.465Z,23968.00
2019-04-16T07:17:45.426Z,23872.00
2019-04-16T07:18:40.733Z,23936.00
2019-04-16T07:19:42.139Z,24160.00
2019-04-16T07:20:42.320Z,24384.00
2019-04-16T07:21:40.770Z,24768.00
2019-04-16T07:23:40.727Z,25312.00
2019-04-16T07:24:40.848Z,25536.00
2019-04-16T07:25:43.125Z,25792.00
2019-04-16T07:28:42.825Z,25920.00
2019-04-16T07:29:40.728Z,25920.00
2019-04-16T07:31:42.581Z,26336.00
2019-04-16T07:32:42.536Z,26624.00
2019-04-16T07:34:42.492Z,27040.00
2019-04-16T07:36:41.510Z,27232.00
2019-04-16T07:38:41.515Z,27680.00
2019-04-16T07:39:40.676Z,27840.00
2019-04-16T07:40:40.922Z,28000.00
2019-04-16T07:41:43.173Z,28384.00
2019-04-16T07:44:42.091Z,29184.00
2019-04-16T07:48:40.677Z,29952.00
2019-04-16T07:52:42.062Z,30240.00
2019-04-16T07:53:40.720Z,30304.00
2019-04-16T07:54:40.748Z,30432.00
2019-04-16T07:55:40.746Z,30528.00
2019-04-16T07:57:42.474Z,30784.00
2019-04-16T07:58:40.727Z,31008.00
2019-04-16T07:59:43.439Z,31168.00
2019-04-16T08:00:41.530Z,31392.00
2019-04-16T08:02:40.768Z,31616.00
2019-04-16T08:04:40.793Z,31936.00
2019-04-16T08:06:46.313Z,32128.00
2019-04-16T08:07:40.722Z,32160.00
2019-04-16T08:10:41.458Z,32576.00
2019-04-16T08:11:40.758Z,32704.00
2019-04-16T08:12:42.196Z,32832.00
2019-04-16T08:13:40.856Z,32992.00
2019-04-16T08:14:41.289Z,33056.00
2019-04-16T08:15:41.848Z,33280.00
2019-04-16T08:16:47.536Z,33376.00
2019-04-16T08:20:40.846Z,33984.00
2019-04-16T08:22:41.193Z,34464.00
2019-04-16T08:23:40.845Z,34592.00
2019-04-16T08:25:41.628Z,34912.00
2019-04-16T08:28:41.639Z,35296.00
2019-04-16T08:29:41.529Z,35424.00
2019-04-16T08:32:41.489Z,35936.00
2019-04-16T08:33:40.938Z,36128.00
2019-04-16T08:34:40.935Z,36192.00
2019-04-16T08:35:41.103Z,36256.00
2019-04-16T08:36:41.971Z,36448.00
2019-04-16T08:40:46.067Z,36704.00
2019-04-16T08:41:41.555Z,36864.00
2019-04-16T08:42:44.727Z,36992.00
2019-04-16T08:43:42.044Z,37120.00
2019-04-16T08:45:41.017Z,37312.00
2019-04-16T08:47:44.626Z,37536.00
2019-04-16T08:50:41.042Z,37504.00
2019-04-16T08:51:42.050Z,37632.00
2019-04-16T08:53:43.791Z,37504.00
2019-04-16T08:54:41.288Z,37856.00
2019-04-16T08:55:42.023Z,37888.00
2019-04-16T08:57:41.897Z,37888.00
2019-04-16T08:58:41.624Z,37792.00
2019-04-16T08:59:42.589Z,37760.00
2019-04-16T09:00:46.016Z,37824.00
2019-04-16T09:04:08.666Z,38112.00
2019-04-16T09:05:11.296Z,38176.00
2019-04-16T09:06:12.813Z,38240.00
2019-04-16T09:07:11.935Z,38400.00
2019-04-16T09:08:13.014Z,38560.00
2019-04-16T09:09:13.501Z,38848.00
2019-04-16T09:10:17.487Z,38944.00
2019-04-16T09:11:21.735Z,38912.00
2019-04-16T09:12:09.431Z,39104.00
2019-04-16T09:13:08.389Z,39360.00
2019-04-16T09:14:08.859Z,39680.00
2019-04-16T09:18:48.995Z,40416.00
2019-04-16T09:19:48.597Z,40576.00
2019-04-16T09:20:49.156Z,40640.00
2019-04-16T09:21:48.494Z,40608.00
2019-04-16T09:22:49.694Z,40800.00
2019-04-16T09:24:48.575Z,41120.00
2019-04-16T09:25:48.516Z,41216.00
2019-04-16T09:26:48.673Z,41344.00
2019-04-16T09:27:48.663Z,41408.00
2019-04-16T09:28:48.867Z,41664.00
2019-04-16T09:29:48.549Z,42336.00
2019-04-16T09:30:49.682Z,42432.00
2019-04-16T09:31:54.846Z,42464.00
2019-04-16T09:32:48.772Z,43392.00
2019-04-16T09:33:50.539Z,43904.00
2019-04-16T09:34:48.965Z,43872.00
2019-04-16T09:35:48.746Z,43712.00
2019-04-16T09:36:49.200Z,43872.00
2019-04-16T09:37:51.146Z,44064.00
2019-04-16T09:38:48.631Z,44352.00
2019-04-16T09:39:48.683Z,44288.00
2019-04-16T09:40:49.265Z,44512.00
2019-04-16T09:41:48.752Z,44512.00
2019-04-16T09:42:50.865Z,44544.00
2019-04-16T09:43:48.745Z,44416.00
2019-04-16T09:44:49.029Z,44416.00
2019-04-16T09:45:48.862Z,44480.00
2019-04-16T09:46:51.825Z,44608.00
2019-04-16T09:47:49.595Z,44960.00
2019-04-16T09:48:50.231Z,45344.00
2019-04-16T09:49:48.807Z,44960.00
2019-04-16T09:50:49.789Z,44800.00
2019-04-16T09:51:50.399Z,44928.00
2019-04-16T09:53:51.505Z,44832.00
2019-04-16T09:54:48.772Z,44608.00
2019-04-16T09:55:50.589Z,44704.00
2019-04-16T09:56:53.619Z,44960.00
2019-04-16T09:57:49.605Z,45088.00
2019-04-16T09:58:50.923Z,45248.00
2019-04-16T09:59:49.544Z,45120.00
2019-04-16T10:00:48.851Z,45216.00
2019-04-16T10:01:49.526Z,45152.00
2019-04-16T10:02:50.746Z,45088.00
2019-04-16T10:03:48.912Z,44896.00
2019-04-16T10:04:49.552Z,45056.00
2019-04-16T10:05:49.251Z,45024.00
2019-04-16T10:06:50.174Z,45152.00
2019-04-16T10:07:50.466Z,45216.00
2019-04-16T10:08:49.575Z,45216.00
2019-04-16T10:09:51.416Z,45120.00
2019-04-16T10:10:49.101Z,45472.00
2019-04-16T10:11:48.991Z,45664.00
2019-04-16T10:12:49.109Z,46016.00
2019-04-16T10:13:51.324Z,46176.00
2019-04-16T10:14:49.107Z,46304.00
2019-04-16T10:15:49.625Z,46400.00
2019-04-16T10:16:50.129Z,46464.00
2019-04-16T10:31:58.586Z,48288.00
2019-04-16T10:32:59.355Z,48160.00
2019-04-16T11:05:02.201Z,49536.00
2019-04-16T11:19:40.356Z,50976.00
2019-04-16T11:22:28.844Z,50912.00
2019-04-16T11:26:58.653Z,50080.00
2019-04-16T12:38:19.598Z,53888.00
2019-04-16T12:39:12.084Z,52224.00
2019-04-16T12:55:02.547Z,62016.00
2019-04-16T13:02:37.680Z,70240.00
2019-04-16T13:03:30.036Z,71712.00
2019-04-16T13:05:29.927Z,71872.00
2019-04-16T13:06:29.960Z,70432.00
2019-04-16T13:07:29.883Z,69376.00
2019-04-16T13:08:31.750Z,69792.00
2019-04-16T13:09:29.916Z,69760.00
2019-04-16T13:10:29.959Z,68736.00
2019-04-16T13:11:31.923Z,69344.00
2019-04-16T13:12:32.827Z,71232.00
2019-04-16T13:13:30.832Z,70624.00
2019-04-16T13:14:30.104Z,69760.00
2019-04-16T13:15:30.080Z,69440.00
2019-04-16T13:31:55.337Z,50528.00
2019-04-16T13:32:56.050Z,44352.00
2019-04-16T13:42:56.099Z,42592.00
2019-04-16T13:55:10.512Z,47104.00
2019-04-16T13:56:07.794Z,48224.00
2019-04-16T13:57:28.846Z,47616.00
2019-04-16T13:58:07.878Z,46496.00
2019-04-16T14:01:12.394Z,47104.00
2019-04-16T14:02:16.991Z,47840.00
2019-04-16T14:06:28.977Z,53440.00
2019-04-16T14:22:13.737Z,77696.00
2019-04-16T14:31:49.617Z,66112.00
2019-04-16T14:32:19.693Z,61024.00
2019-04-16T14:38:21.962Z,46688.00
2019-04-16T14:39:10.919Z,44608.00
2019-04-16T14:41:11.882Z,42752.00
2019-04-16T14:42:09.061Z,40640.00
2019-04-16T14:43:09.893Z,39456.00
2019-04-16T14:44:09.147Z,38560.00
2019-04-16T14:45:09.091Z,38176.00
2019-04-16T14:46:09.925Z,37760.00
2019-04-16T14:47:09.939Z,37376.00
2019-04-16T14:50:15.120Z,37024.00
2019-04-16T14:51:05.503Z,37216.00
2019-04-16T14:58:01.454Z,41888.00
2019-04-16T14:58:53.874Z,42304.00
2019-04-16T15:02:50.339Z,43456.00
2019-04-16T15:03:50.091Z,44000.00
2019-04-16T15:05:44.701Z,47328.00
2019-04-16T15:06:43.820Z,50880.00
2019-04-16T15:09:01.228Z,58240.00
2019-04-16T15:10:02.635Z,53344.00
2019-04-16T15:12:01.855Z,47296.00
2019-04-16T15:13:01.680Z,46400.00
2019-04-16T15:14:00.848Z,45280.00
2019-04-16T15:16:09.374Z,46720.00
2019-04-16T15:17:00.857Z,47264.00
2019-04-16T15:18:01.918Z,47264.00
2019-04-16T15:19:01.863Z,41472.00
2019-04-16T15:20:00.818Z,32992.00
2019-04-16T15:21:03.665Z,31456.00
2019-04-16T15:22:00.827Z,30528.00
2019-04-16T15:23:00.819Z,37248.00
2019-04-16T15:24:02.127Z,40032.00
2019-04-16T15:25:00.859Z,41344.00
2019-04-16T15:26:00.911Z,37056.00
2019-04-16T15:27:00.812Z,31328.00
2019-04-16T15:29:01.755Z,36384.00
2019-04-16T15:30:00.807Z,35968.00
2019-04-16T15:31:02.597Z,21952.00
2019-04-16T15:33:06.050Z,19616.00
2019-04-16T15:34:02.747Z,16608.00
2019-04-16T15:35:05.737Z,14060.00
2019-04-16T15:36:00.833Z,10252.00
