createdAt,value
2023-02-19T00:01:37.365Z,101309.70
2023-02-19T00:04:07.805Z,101308.75
2023-02-19T00:06:38.406Z,101311.72
2023-02-19T00:09:09.239Z,101309.82
2023-02-19T00:11:39.801Z,101312.30
2023-02-19T00:14:10.023Z,101311.29
2023-02-19T00:16:40.689Z,101314.22
2023-02-19T00:19:11.230Z,101316.99
2023-02-19T00:21:41.576Z,101309.52
2023-02-19T00:24:11.688Z,101311.41
2023-02-19T00:26:41.738Z,101315.24
2023-02-19T00:29:12.033Z,101315.49
2023-02-19T00:31:43.127Z,101318.67
2023-02-19T00:34:12.922Z,101323.00
2023-02-19T00:36:43.238Z,101325.69
2023-02-19T00:39:13.719Z,101319.25
2023-02-19T00:41:43.764Z,101317.21
2023-02-19T00:44:14.434Z,101320.60
2023-02-19T00:46:44.752Z,101313.44
2023-02-19T00:49:15.313Z,101308.28
2023-02-19T00:51:45.591Z,101311.85
2023-02-19T00:54:16.139Z,101308.29
2023-02-19T00:56:46.441Z,101310.45
2023-02-19T00:59:16.631Z,101308.19
2023-02-19T01:01:46.957Z,101307.17
2023-02-19T01:04:17.485Z,101308.44
2023-02-19T01:06:47.790Z,101311.28
2023-02-19T01:09:17.970Z,101310.02
2023-02-19T01:11:48.543Z,101307.77
2023-02-19T01:14:18.814Z,101307.51
2023-02-19T01:16:49.181Z,101306.34
2023-02-19T01:19:19.329Z,101308.26
2023-02-19T01:21:49.336Z,101313.98
2023-02-19T01:24:19.890Z,101318.23
2023-02-19T01:26:50.172Z,101316.92
2023-02-19T01:29:20.207Z,101315.64
2023-02-19T01:31:51.108Z,101318.52
2023-02-19T01:34:21.554Z,101317.18
2023-02-19T01:36:51.837Z,101313.14
2023-02-19T01:39:22.320Z,101312.36
2023-02-19T01:41:52.951Z,101311.02
2023-02-19T01:44:23.475Z,101304.56
2023-02-19T01:46:54.190Z,101307.37
2023-02-19T01:49:24.321Z,101308.13
2023-02-19T01:51:55.178Z,101304.77
2023-02-19T01:54:25.689Z,101303.48
2023-02-19T01:56:56.145Z,101306.13
2023-02-19T01:59:26.166Z,101305.36
2023-02-19T02:01:56.778Z,101305.60
2023-02-19T02:04:27.441Z,101309.09
2023-02-19T02:07:02.664Z,101307.65
2023-02-19T02:09:28.375Z,101304.60
2023-02-19T02:11:59.115Z,101302.65
2023-02-19T02:14:29.940Z,101304.46
2023-02-19T02:17:02.345Z,101302.52
2023-02-19T02:19:31.132Z,101307.84
2023-02-19T02:22:01.357Z,101307.83
2023-02-19T02:24:32.195Z,101309.21
2023-02-19T02:27:03.059Z,101299.70
2023-02-19T02:29:33.083Z,101301.62
2023-02-19T02:32:03.796Z,101304.83
2023-02-19T02:34:34.412Z,101300.60
2023-02-19T02:37:04.612Z,101304.56
2023-02-19T02:39:35.129Z,101307.00
2023-02-19T02:42:07.628Z,101302.12
2023-02-19T02:44:36.224Z,101308.78
2023-02-19T02:47:06.771Z,101307.84
2023-02-19T02:49:37.678Z,101312.18
2023-02-19T02:52:08.497Z,101312.11
2023-02-19T02:54:38.516Z,101315.38
2023-02-19T02:57:09.391Z,101316.50
2023-02-19T02:59:39.657Z,101314.71
2023-02-19T03:02:10.031Z,101322.67
2023-02-19T03:04:40.559Z,101322.70
2023-02-19T03:07:11.482Z,101325.40
2023-02-19T03:09:41.938Z,101326.80
2023-02-19T03:12:12.014Z,101331.03
2023-02-19T03:14:42.854Z,101334.01
2023-02-19T03:17:13.477Z,101334.49
2023-02-19T03:19:44.197Z,101331.61
2023-02-19T03:22:14.105Z,101345.93
2023-02-19T03:24:44.723Z,101339.77
2023-02-19T03:27:15.344Z,101343.86
2023-02-19T03:29:46.042Z,101343.89
2023-02-19T03:32:16.608Z,101347.53
2023-02-19T03:34:46.924Z,101351.82
2023-02-19T03:37:17.745Z,101351.63
2023-02-19T03:39:48.030Z,101359.40
2023-02-19T03:42:18.575Z,101363.80
2023-02-19T03:44:49.108Z,101364.29
2023-02-19T03:47:19.518Z,101365.44
2023-02-19T03:49:50.048Z,101368.85
2023-02-19T03:52:20.616Z,101376.17
2023-02-19T03:54:51.232Z,101373.67
2023-02-19T03:57:21.871Z,101378.36
2023-02-19T03:59:52.234Z,101380.79
2023-02-19T04:02:22.856Z,101381.92
2023-02-19T04:04:53.554Z,101384.03
2023-02-19T04:07:24.142Z,101386.47
2023-02-19T04:09:54.726Z,101395.57
2023-02-19T04:12:25.367Z,101403.01
2023-02-19T04:14:55.712Z,101399.16
2023-02-19T04:17:26.389Z,101404.33
2023-02-19T04:19:56.988Z,101410.39
2023-02-19T04:22:27.262Z,101412.68
2023-02-19T04:24:57.894Z,101416.20
2023-02-19T04:27:28.520Z,101424.15
2023-02-19T04:29:59.206Z,101427.27
2023-02-19T04:32:29.777Z,101431.58
2023-02-19T04:35:00.409Z,101439.13
2023-02-19T04:37:31.140Z,101442.59
2023-02-19T04:40:01.650Z,101442.78
2023-02-19T04:42:32.309Z,101453.29
2023-02-19T04:45:03.058Z,101456.71
2023-02-19T04:47:33.582Z,101461.40
2023-02-19T04:50:04.246Z,101478.70
2023-02-19T04:52:34.858Z,101490.27
2023-02-19T04:55:05.504Z,101495.49
2023-02-19T04:57:36.166Z,101493.57
2023-02-19T05:00:06.818Z,101503.71
2023-02-19T05:02:37.465Z,101512.07
2023-02-19T05:05:08.135Z,101519.33
2023-02-19T05:07:38.803Z,101525.97
2023-02-19T05:10:09.487Z,101529.26
2023-02-19T05:12:40.175Z,101535.79
2023-02-19T05:15:10.933Z,101545.69
2023-02-19T05:17:41.552Z,101550.73
2023-02-19T05:20:12.279Z,101559.88
2023-02-19T05:22:42.950Z,101566.55
2023-02-19T05:25:13.647Z,101566.26
2023-02-19T05:27:44.351Z,101571.19
2023-02-19T05:30:15.055Z,101576.73
2023-02-19T05:32:45.729Z,101582.83
2023-02-19T05:35:16.489Z,101588.62
2023-02-19T05:37:47.114Z,101592.05
2023-02-19T05:40:17.818Z,101593.07
2023-02-19T05:42:48.490Z,101598.38
2023-02-19T05:45:19.181Z,101604.86
2023-02-19T05:47:49.868Z,101608.67
2023-02-19T05:50:20.622Z,101621.74
2023-02-19T05:52:51.242Z,101628.55
2023-02-19T05:55:21.915Z,101633.92
2023-02-19T05:57:52.709Z,101641.06
2023-02-19T06:00:23.396Z,101644.71
2023-02-19T06:02:54.058Z,101645.76
2023-02-19T06:05:24.773Z,101645.27
2023-02-19T06:07:55.512Z,101649.10
2023-02-19T06:10:26.213Z,101654.58
2023-02-19T06:12:56.965Z,101658.20
2023-02-19T06:15:27.692Z,101661.43
2023-02-19T06:17:58.429Z,101668.19
2023-02-19T06:20:29.211Z,101675.75
2023-02-19T06:22:59.937Z,101687.50
2023-02-19T06:25:30.677Z,101693.54
2023-02-19T06:28:01.520Z,101696.11
2023-02-19T06:33:02.791Z,101702.64
2023-02-19T06:35:33.350Z,101715.42
2023-02-19T06:38:04.137Z,101727.93
2023-02-19T06:40:34.869Z,101733.44
2023-02-19T06:43:05.623Z,101734.43
2023-02-19T06:45:36.110Z,101740.15
2023-02-19T06:48:06.284Z,101744.18
2023-02-19T06:50:37.067Z,101748.50
2023-02-19T06:53:07.430Z,101755.43
2023-02-19T06:55:37.522Z,101760.34
2023-02-19T06:58:07.780Z,101763.49
2023-02-19T07:00:38.447Z,101768.12
2023-02-19T07:03:09.272Z,101771.91
2023-02-19T07:05:39.929Z,101775.94
2023-02-19T07:08:10.673Z,101776.39
2023-02-19T07:10:41.376Z,101784.04
2023-02-19T07:13:12.151Z,101788.44
2023-02-19T07:15:42.823Z,101795.27
2023-02-19T07:18:13.625Z,101801.12
2023-02-19T07:20:44.300Z,101818.14
2023-02-19T07:23:15.007Z,101826.66
2023-02-19T07:25:45.734Z,101835.24
2023-02-19T07:28:16.495Z,101846.27
2023-02-19T07:30:47.227Z,101853.55
2023-02-19T07:33:18.118Z,101856.13
2023-02-19T07:35:48.678Z,101862.83
2023-02-19T07:38:19.352Z,101872.61
2023-02-19T07:40:49.800Z,101879.02
2023-02-19T07:43:20.297Z,101878.98
2023-02-19T07:45:51.058Z,101881.39
2023-02-19T07:48:21.768Z,101888.12
2023-02-19T07:50:52.526Z,101893.45
2023-02-19T07:53:23.267Z,101894.73
2023-02-19T07:55:54.005Z,101900.10
2023-02-19T07:58:24.769Z,101897.91
2023-02-19T08:00:55.548Z,101888.38
2023-02-19T08:03:26.333Z,101886.09
2023-02-19T08:05:57.034Z,101882.41
2023-02-19T08:08:27.784Z,101871.29
2023-02-19T08:10:58.206Z,101878.34
2023-02-19T08:13:29.084Z,101895.21
2023-02-19T08:16:10.916Z,101905.71
2023-02-19T08:18:29.793Z,101910.68
2023-02-19T08:21:00.568Z,101917.83
2023-02-19T08:23:31.320Z,101922.29
2023-02-19T08:26:01.773Z,101923.77
2023-02-19T08:28:32.515Z,101918.42
2023-02-19T08:31:03.320Z,101926.46
2023-02-19T08:33:33.983Z,101922.50
2023-02-19T08:36:04.756Z,101927.28
2023-02-19T08:38:35.459Z,101934.18
2023-02-19T08:41:05.902Z,101940.57
2023-02-19T08:43:36.771Z,101944.99
2023-02-19T08:46:07.530Z,101938.38
2023-02-19T08:48:38.155Z,101943.64
2023-02-19T08:51:09.135Z,101950.04
2023-02-19T08:53:39.607Z,101953.38
2023-02-19T08:56:10.282Z,101963.80
2023-02-19T08:58:41.000Z,101971.53
2023-02-19T09:01:12.237Z,101973.35
2023-02-19T09:03:42.398Z,101973.30
2023-02-19T09:06:13.243Z,101985.26
2023-02-19T09:08:44.081Z,101994.53
2023-02-19T09:11:14.912Z,101999.70
2023-02-19T09:13:45.466Z,101999.70
2023-02-19T09:16:16.141Z,101999.47
2023-02-19T09:18:46.833Z,102008.04
2023-02-19T09:21:17.537Z,102023.33
2023-02-19T09:23:48.210Z,102030.13
2023-02-19T09:26:18.901Z,102040.23
2023-02-19T09:28:49.747Z,102049.19
2023-02-19T09:31:20.342Z,102055.70
2023-02-19T09:33:50.996Z,102062.51
2023-02-19T09:36:21.752Z,102061.06
2023-02-19T09:38:52.325Z,102054.69
2023-02-19T09:41:23.018Z,102060.44
2023-02-19T09:43:53.675Z,102076.19
2023-02-19T09:46:24.441Z,102089.94
2023-02-19T09:48:55.044Z,102095.72
2023-02-19T09:51:25.726Z,102096.96
2023-02-19T09:53:56.381Z,102104.69
2023-02-19T09:56:27.047Z,102104.37
2023-02-19T09:58:57.731Z,102103.06
2023-02-19T10:01:28.492Z,102109.66
2023-02-19T10:03:59.084Z,102118.22
2023-02-19T10:06:29.804Z,102118.86
2023-02-19T10:09:00.432Z,102120.55
2023-02-19T10:11:31.084Z,102119.97
2023-02-19T10:14:01.744Z,102114.04
2023-02-19T10:16:32.383Z,102117.00
2023-02-19T10:19:03.043Z,102120.14
2023-02-19T10:21:33.707Z,102121.37
2023-02-19T10:24:04.335Z,102123.49
2023-02-19T10:26:34.969Z,102122.72
2023-02-19T10:29:05.613Z,102122.11
2023-02-19T10:31:36.510Z,102132.42
2023-02-19T10:34:06.908Z,102136.76
2023-02-19T10:36:37.561Z,102136.91
2023-02-19T10:39:08.218Z,102142.53
2023-02-19T10:41:38.872Z,102153.63
2023-02-19T10:44:09.620Z,102157.73
2023-02-19T10:46:40.253Z,102159.56
2023-02-19T10:49:10.878Z,102167.49
2023-02-19T10:51:41.574Z,102171.38
2023-02-19T10:54:12.215Z,102174.05
2023-02-19T10:56:42.872Z,102174.37
2023-02-19T10:59:13.534Z,102167.43
2023-02-19T11:01:44.185Z,102163.48
2023-02-19T11:04:14.827Z,102163.49
2023-02-19T11:06:45.431Z,102159.27
2023-02-19T11:09:16.038Z,102155.13
2023-02-19T11:11:46.668Z,102154.53
2023-02-19T11:14:17.285Z,102153.42
2023-02-19T11:16:47.917Z,102151.85
2023-02-19T11:19:18.522Z,102149.64
2023-02-19T11:21:49.200Z,102148.77
2023-02-19T11:24:19.750Z,102142.49
2023-02-19T11:26:50.073Z,102136.87
2023-02-19T11:29:20.676Z,102138.93
2023-02-19T11:31:51.385Z,102147.36
2023-02-19T11:34:21.906Z,102151.01
2023-02-19T11:36:52.520Z,102151.55
2023-02-19T11:39:23.127Z,102154.41
2023-02-19T11:41:53.746Z,102154.62
2023-02-19T11:44:24.371Z,102154.47
2023-02-19T11:46:54.977Z,102155.87
2023-02-19T11:49:25.596Z,102167.42
2023-02-19T11:51:56.320Z,102169.99
2023-02-19T11:54:26.862Z,102171.51
2023-02-19T11:56:57.481Z,102172.17
2023-02-19T11:59:28.137Z,102180.29
2023-02-19T12:01:58.843Z,102182.99
2023-02-19T12:04:29.484Z,102182.41
2023-02-19T12:07:00.179Z,102180.94
2023-02-19T12:09:30.744Z,102186.72
2023-02-19T12:12:01.402Z,102186.15
2023-02-19T12:14:32.050Z,102185.22
2023-02-19T12:17:02.691Z,102182.96
2023-02-19T12:19:33.318Z,102176.72
2023-02-19T12:22:03.942Z,102168.74
2023-02-19T12:24:34.545Z,102167.48
2023-02-19T12:27:05.158Z,102167.44
2023-02-19T12:29:35.780Z,102167.77
2023-02-19T12:32:06.478Z,102177.05
2023-02-19T12:34:37.075Z,102175.44
2023-02-19T12:37:07.589Z,102173.95
2023-02-19T12:39:38.192Z,102170.92
2023-02-19T12:42:08.803Z,102169.30
2023-02-19T12:44:39.413Z,102164.11
2023-02-19T12:47:10.088Z,102166.16
2023-02-19T12:49:40.666Z,102182.01
2023-02-19T12:52:11.296Z,102188.76
2023-02-19T12:54:41.959Z,102185.59
2023-02-19T12:57:12.628Z,102185.48
2023-02-19T12:59:43.235Z,102188.97
2023-02-19T13:02:13.909Z,102190.34
2023-02-19T13:04:44.474Z,102191.15
2023-02-19T13:07:15.080Z,102190.78
2023-02-19T13:09:45.698Z,102191.22
2023-02-19T13:12:16.329Z,102196.93
2023-02-19T13:14:46.925Z,102204.18
2023-02-19T13:17:17.573Z,102209.96
2023-02-19T13:19:48.154Z,102211.10
2023-02-19T13:22:18.765Z,102212.75
2023-02-19T13:24:49.341Z,102217.71
2023-02-19T13:27:19.958Z,102221.13
2023-02-19T13:29:52.127Z,102229.68
2023-02-19T13:32:21.254Z,102239.48
2023-02-19T13:34:51.769Z,102247.90
2023-02-19T13:37:22.371Z,102250.44
2023-02-19T13:39:52.985Z,102244.26
2023-02-19T13:42:23.610Z,102243.93
2023-02-19T13:44:57.812Z,102236.15
2023-02-19T13:47:24.871Z,102239.46
2023-02-19T13:49:55.503Z,102244.70
2023-02-19T13:52:26.139Z,102246.90
2023-02-19T13:54:56.750Z,102250.48
2023-02-19T13:57:27.406Z,102254.36
2023-02-19T13:59:58.057Z,102258.20
2023-02-19T14:02:28.698Z,102259.33
2023-02-19T14:04:59.277Z,102258.91
2023-02-19T14:07:29.945Z,102252.14
2023-02-19T14:10:00.536Z,102248.67
2023-02-19T14:12:31.155Z,102244.12
2023-02-19T14:15:01.785Z,102242.28
2023-02-19T14:17:32.387Z,102241.25
2023-02-19T14:20:03.014Z,102235.46
2023-02-19T14:22:33.681Z,102227.89
2023-02-19T14:25:04.290Z,102229.17
2023-02-19T14:27:34.876Z,102219.51
2023-02-19T14:30:05.603Z,102211.60
2023-02-19T14:32:36.113Z,102210.71
2023-02-19T14:35:06.726Z,102206.02
2023-02-19T14:37:37.360Z,102207.60
2023-02-19T14:40:07.976Z,102204.34
2023-02-19T14:42:38.592Z,102188.49
2023-02-19T14:45:09.198Z,102177.36
2023-02-19T14:47:39.808Z,102171.22
2023-02-19T14:50:10.416Z,102165.77
2023-02-19T14:52:41.129Z,102159.86
2023-02-19T14:55:11.622Z,102162.76
2023-02-19T14:57:42.225Z,102160.34
2023-02-19T15:00:14.082Z,102158.23
2023-02-19T15:02:43.401Z,102158.06
2023-02-19T15:05:13.995Z,102164.56
2023-02-19T15:07:44.591Z,102163.51
2023-02-19T15:10:15.194Z,102166.48
2023-02-19T15:12:45.836Z,102177.97
2023-02-19T15:15:16.389Z,102186.76
2023-02-19T15:17:47.000Z,102187.72
2023-02-19T15:20:17.548Z,102174.30
2023-02-19T15:22:48.134Z,102172.78
2023-02-19T15:25:18.731Z,102179.88
2023-02-19T15:27:49.441Z,102183.65
2023-02-19T15:30:19.931Z,102187.98
2023-02-19T15:32:50.563Z,102189.78
2023-02-19T15:35:21.098Z,102196.43
2023-02-19T15:37:51.707Z,102200.83
2023-02-19T15:40:22.354Z,102199.77
2023-02-19T15:42:52.868Z,102202.81
2023-02-19T15:45:23.452Z,102205.80
2023-02-19T15:47:54.072Z,102202.30
2023-02-19T15:50:24.665Z,102204.50
2023-02-19T15:52:55.270Z,102206.26
2023-02-19T15:55:25.854Z,102208.06
2023-02-19T15:57:56.560Z,102204.08
2023-02-19T16:00:27.100Z,102206.06
2023-02-19T16:02:57.683Z,102204.09
2023-02-19T16:05:28.253Z,102202.16
2023-02-19T16:07:58.860Z,102195.13
2023-02-19T16:10:29.442Z,102201.79
2023-02-19T16:13:00.053Z,102200.84
2023-02-19T16:15:30.644Z,102201.65
2023-02-19T16:18:01.249Z,102205.95
2023-02-19T16:20:31.847Z,102210.01
2023-02-19T16:23:02.472Z,102206.17
2023-02-19T16:25:33.065Z,102208.55
2023-02-19T16:28:03.684Z,102209.33
2023-02-19T16:30:34.581Z,102221.60
2023-02-19T16:33:05.037Z,102230.71
2023-02-19T16:35:35.522Z,102232.21
2023-02-19T16:38:06.151Z,102230.69
2023-02-19T16:40:36.753Z,102230.61
2023-02-19T16:43:07.380Z,102233.47
2023-02-19T16:45:38.013Z,102239.16
2023-02-19T16:48:08.635Z,102244.39
2023-02-19T16:50:39.242Z,102240.43
2023-02-19T16:53:09.872Z,102241.44
2023-02-19T16:55:40.491Z,102239.40
2023-02-19T16:58:11.110Z,102238.61
2023-02-19T17:00:41.765Z,102245.52
2023-02-19T17:03:12.343Z,102249.61
2023-02-19T17:05:42.962Z,102250.25
2023-02-19T17:08:13.559Z,102252.00
2023-02-19T17:10:44.162Z,102254.40
2023-02-19T17:13:14.774Z,102257.33
2023-02-19T17:15:45.387Z,102270.69
2023-02-19T17:18:16.122Z,102275.42
2023-02-19T17:20:46.653Z,102278.25
2023-02-19T17:23:17.303Z,102280.30
2023-02-19T17:25:47.930Z,102273.02
2023-02-19T17:28:18.587Z,102276.49
2023-02-19T17:30:49.213Z,102273.19
2023-02-19T17:33:19.853Z,102270.01
2023-02-19T17:35:50.497Z,102267.72
2023-02-19T17:38:21.160Z,102271.94
2023-02-19T17:40:51.809Z,102270.51
2023-02-19T17:43:22.375Z,102276.43
2023-02-19T17:45:52.883Z,102280.06
2023-02-19T17:48:23.438Z,102282.33
2023-02-19T17:50:54.088Z,102281.66
2023-02-19T17:53:24.764Z,102282.96
2023-02-19T17:55:55.421Z,102283.97
2023-02-19T17:58:26.075Z,102282.05
2023-02-19T18:00:56.737Z,102274.47
2023-02-19T18:03:27.385Z,102272.30
2023-02-19T18:05:58.143Z,102273.37
2023-02-19T18:08:28.710Z,102275.34
2023-02-19T18:10:59.392Z,102279.06
2023-02-19T18:13:30.044Z,102272.51
2023-02-19T18:16:00.706Z,102275.74
2023-02-19T18:18:31.371Z,102275.84
2023-02-19T18:21:02.046Z,102281.24
2023-02-19T18:23:32.716Z,102286.17
2023-02-19T18:26:03.480Z,102288.03
2023-02-19T18:28:34.062Z,102284.32
2023-02-19T18:31:04.798Z,102285.94
2023-02-19T18:33:35.423Z,102286.73
2023-02-19T18:36:06.065Z,102292.56
2023-02-19T18:38:36.741Z,102292.29
2023-02-19T18:41:07.419Z,102294.93
2023-02-19T18:43:38.108Z,102299.88
2023-02-19T18:46:08.821Z,102294.36
2023-02-19T18:48:39.449Z,102291.23
2023-02-19T18:51:10.356Z,102278.20
2023-02-19T18:53:40.812Z,102274.91
2023-02-19T18:56:11.576Z,102281.60
2023-02-19T18:58:42.194Z,102279.49
2023-02-19T19:01:13.334Z,102278.92
2023-02-19T19:03:43.577Z,102282.64
2023-02-19T19:06:14.252Z,102276.42
2023-02-19T19:08:44.942Z,102279.46
2023-02-19T19:11:15.635Z,102269.95
2023-02-19T19:13:46.353Z,102276.97
2023-02-19T19:16:17.046Z,102282.19
2023-02-19T19:18:47.738Z,102277.84
2023-02-19T19:21:18.519Z,102275.59
2023-02-19T19:23:49.123Z,102280.96
2023-02-19T19:26:19.823Z,102290.07
2023-02-19T19:28:50.501Z,102286.14
2023-02-19T19:31:21.377Z,102284.43
2023-02-19T19:33:51.894Z,102286.65
2023-02-19T19:36:22.564Z,102292.66
2023-02-19T19:38:53.254Z,102297.02
2023-02-19T19:41:23.927Z,102298.37
2023-02-19T19:43:54.618Z,102304.62
2023-02-19T19:46:25.334Z,102298.10
2023-02-19T19:48:55.982Z,102297.84
2023-02-19T19:51:26.641Z,102295.55
2023-02-19T19:53:57.333Z,102284.98
2023-02-19T19:56:28.013Z,102284.10
2023-02-19T19:58:58.690Z,102282.10
2023-02-19T20:01:29.387Z,102283.80
2023-02-19T20:04:00.055Z,102291.03
2023-02-19T20:06:30.708Z,102288.64
2023-02-19T20:09:01.407Z,102290.44
2023-02-19T20:11:31.781Z,102285.84
2023-02-19T20:14:02.519Z,102274.99
2023-02-19T20:16:33.122Z,102272.34
2023-02-19T20:19:03.809Z,102270.46
2023-02-19T20:21:34.464Z,102262.37
2023-02-19T20:24:05.237Z,102264.97
2023-02-19T20:26:35.814Z,102272.79
2023-02-19T20:29:06.503Z,102272.13
2023-02-19T20:31:37.235Z,102270.74
2023-02-19T20:34:07.871Z,102276.97
2023-02-19T20:36:38.498Z,102283.22
2023-02-19T20:39:09.200Z,102284.44
2023-02-19T20:41:39.849Z,102290.06
2023-02-19T20:44:10.574Z,102295.89
2023-02-19T20:46:41.201Z,102300.10
2023-02-19T20:49:11.884Z,102289.65
2023-02-19T20:51:42.537Z,102289.49
2023-02-19T20:54:13.257Z,102283.87
2023-02-19T20:56:43.899Z,102276.45
2023-02-19T20:59:14.594Z,102268.83
2023-02-19T21:01:45.345Z,102263.28
2023-02-19T21:04:15.964Z,102255.23
2023-02-19T21:06:46.628Z,102248.23
2023-02-19T21:09:17.465Z,102244.49
2023-02-19T21:11:47.983Z,102247.99
2023-02-19T21:14:18.683Z,102248.23
2023-02-19T21:16:49.347Z,102255.90
2023-02-19T21:19:20.061Z,102253.02
2023-02-19T21:21:50.733Z,102253.87
2023-02-19T21:24:21.160Z,102249.71
2023-02-19T21:26:51.817Z,102253.35
2023-02-19T21:29:22.588Z,102248.53
2023-02-19T21:31:53.240Z,102246.84
2023-02-19T21:34:23.854Z,102247.02
2023-02-19T21:36:54.524Z,102243.03
2023-02-19T21:39:25.229Z,102247.35
2023-02-19T21:41:55.898Z,102251.50
2023-02-19T21:44:26.602Z,102248.67
2023-02-19T21:46:57.328Z,102246.30
2023-02-19T21:49:27.997Z,102248.72
2023-02-19T21:51:58.667Z,102252.26
2023-02-19T21:54:29.368Z,102250.77
2023-02-19T21:57:00.049Z,102259.02
2023-02-19T21:59:30.756Z,102262.38
2023-02-19T22:02:01.446Z,102258.82
2023-02-19T22:04:32.141Z,102263.08
2023-02-19T22:07:02.817Z,102269.72
2023-02-19T22:09:33.727Z,102276.28
2023-02-19T22:12:04.204Z,102276.35
2023-02-19T22:14:34.898Z,102271.30
2023-02-19T22:17:05.658Z,102278.14
2023-02-19T22:19:36.294Z,102274.86
2023-02-19T22:22:07.094Z,102272.92
2023-02-19T22:24:37.701Z,102276.00
2023-02-19T22:27:08.444Z,102272.57
2023-02-19T22:29:39.088Z,102267.94
2023-02-19T22:32:09.881Z,102268.43
2023-02-19T22:34:40.490Z,102265.25
2023-02-19T22:37:11.187Z,102265.55
2023-02-19T22:39:42.020Z,102268.14
2023-02-19T22:42:12.612Z,102270.07
2023-02-19T22:44:43.393Z,102274.08
2023-02-19T22:47:14.025Z,102270.72
2023-02-19T22:49:44.752Z,102276.13
2023-02-19T22:52:15.454Z,102277.44
2023-02-19T22:54:46.168Z,102269.74
2023-02-19T22:57:16.872Z,102270.53
2023-02-19T22:59:47.612Z,102269.04
2023-02-19T23:02:18.297Z,102263.25
2023-02-19T23:04:49.047Z,102264.11
2023-02-19T23:07:19.736Z,102261.34
2023-02-19T23:09:50.447Z,102256.70
2023-02-19T23:12:21.146Z,102251.79
2023-02-19T23:14:51.882Z,102248.72
2023-02-19T23:17:22.646Z,102245.71
2023-02-19T23:19:53.316Z,102237.78
2023-02-19T23:22:24.012Z,102231.71
2023-02-19T23:24:54.841Z,102226.93
2023-02-19T23:27:25.103Z,102231.83
2023-02-19T23:29:55.821Z,102231.06
2023-02-19T23:32:26.522Z,102218.70
2023-02-19T23:34:57.263Z,102214.66
2023-02-19T23:37:27.632Z,102212.18
2023-02-19T23:39:58.121Z,102207.45
2023-02-19T23:42:28.762Z,102197.36
2023-02-19T23:44:59.477Z,102193.01
2023-02-19T23:47:30.765Z,102190.98
2023-02-19T23:50:00.877Z,102187.12
2023-02-19T23:52:31.225Z,102181.43
2023-02-19T23:55:01.958Z,102186.12
2023-02-19T23:57:32.648Z,102189.89
