createdAt,value
2023-01-15T00:00:11.743Z,11.35
2023-01-15T00:02:38.724Z,11.55
2023-01-15T00:05:04.999Z,10.68
2023-01-15T00:07:31.437Z,11.13
2023-01-15T00:09:58.453Z,10.73
2023-01-15T00:12:24.795Z,9.63
2023-01-15T00:14:51.093Z,10.80
2023-01-15T00:17:17.339Z,11.10
2023-01-15T00:19:43.798Z,10.73
2023-01-15T00:22:10.116Z,9.65
2023-01-15T00:24:36.571Z,10.05
2023-01-15T00:27:02.924Z,9.95
2023-01-15T00:29:29.334Z,9.63
2023-01-15T00:31:55.726Z,10.35
2023-01-15T00:34:22.005Z,9.25
2023-01-15T00:36:48.316Z,8.73
2023-01-15T00:39:14.645Z,8.55
2023-01-15T00:41:41.019Z,9.55
2023-01-15T00:44:07.579Z,8.30
2023-01-15T00:46:34.046Z,8.80
2023-01-15T00:49:00.633Z,9.20
2023-01-15T00:51:27.143Z,7.75
2023-01-15T00:53:53.458Z,8.52
2023-01-15T00:56:19.944Z,7.75
2023-01-15T00:58:46.408Z,9.77
2023-01-15T01:01:12.830Z,8.43
2023-01-15T01:03:39.480Z,7.15
2023-01-15T01:06:05.821Z,7.28
2023-01-15T01:08:32.457Z,6.68
2023-01-15T01:10:58.874Z,6.80
2023-01-15T01:13:25.332Z,7.93
2023-01-15T01:15:51.723Z,7.35
2023-01-15T01:18:18.288Z,7.68
2023-01-15T01:20:44.650Z,8.52
2023-01-15T01:23:10.958Z,6.65
2023-01-15T01:25:37.313Z,7.80
2023-01-15T01:28:03.691Z,6.57
2023-01-15T01:30:30.119Z,7.32
2023-01-15T01:32:56.737Z,6.25
2023-01-15T01:35:23.177Z,6.45
2023-01-15T01:37:49.802Z,6.13
2023-01-15T01:40:16.439Z,5.75
2023-01-15T01:42:42.733Z,6.50
2023-01-15T01:45:09.110Z,5.95
2023-01-15T01:47:35.485Z,6.70
2023-01-15T01:50:02.111Z,5.93
2023-01-15T01:52:28.732Z,5.82
2023-01-15T01:54:54.983Z,6.10
2023-01-15T01:57:21.356Z,5.18
2023-01-15T01:59:47.801Z,6.10
2023-01-15T02:02:14.201Z,5.55
2023-01-15T02:04:40.619Z,6.65
2023-01-15T02:07:08.261Z,5.95
2023-01-15T02:09:35.715Z,5.97
2023-01-15T02:12:03.053Z,5.75
2023-01-15T02:14:30.316Z,5.05
2023-01-15T02:16:57.699Z,5.70
2023-01-15T02:19:24.108Z,5.32
2023-01-15T02:21:50.529Z,5.65
2023-01-15T02:24:17.272Z,5.57
2023-01-15T02:26:43.841Z,5.25
2023-01-15T02:29:10.525Z,5.47
2023-01-15T02:31:36.922Z,5.38
2023-01-15T02:34:03.592Z,5.00
2023-01-15T02:36:30.236Z,5.63
2023-01-15T02:38:57.015Z,6.57
2023-01-15T02:41:23.553Z,5.85
2023-01-15T02:43:49.823Z,4.88
2023-01-15T02:46:16.114Z,5.72
2023-01-15T02:48:42.883Z,4.68
2023-01-15T02:51:09.156Z,4.75
2023-01-15T02:53:35.788Z,5.13
2023-01-15T02:56:02.563Z,4.63
2023-01-15T02:58:28.871Z,5.13
2023-01-15T03:00:55.502Z,4.50
2023-01-15T03:03:22.089Z,4.80
2023-01-15T03:05:48.809Z,6.13
2023-01-15T03:08:15.130Z,4.30
2023-01-15T03:10:41.660Z,4.65
2023-01-15T03:13:08.330Z,4.55
2023-01-15T03:15:35.056Z,4.78
2023-01-15T03:18:01.414Z,4.50
2023-01-15T03:20:27.759Z,4.80
2023-01-15T03:22:54.351Z,4.55
2023-01-15T03:25:20.896Z,5.00
2023-01-15T03:27:47.879Z,4.65
2023-01-15T03:30:14.310Z,4.28
2023-01-15T03:32:41.546Z,4.32
2023-01-15T03:35:08.043Z,4.10
2023-01-15T03:37:34.932Z,3.75
2023-01-15T03:40:01.651Z,4.22
2023-01-15T03:42:27.989Z,4.03
2023-01-15T03:44:54.301Z,3.40
2023-01-15T03:47:20.629Z,4.40
2023-01-15T03:49:47.177Z,3.45
2023-01-15T03:52:13.506Z,3.88
2023-01-15T03:54:40.097Z,3.45
2023-01-15T03:57:06.442Z,3.30
2023-01-15T03:59:33.115Z,4.43
2023-01-15T04:01:59.541Z,3.67
2023-01-15T04:04:27.513Z,3.78
2023-01-15T04:06:55.534Z,3.78
2023-01-15T04:09:22.475Z,4.05
2023-01-15T04:11:50.245Z,3.38
2023-01-15T04:14:17.653Z,3.47
2023-01-15T04:16:45.363Z,4.03
2023-01-15T04:19:12.325Z,3.55
2023-01-15T04:21:39.124Z,3.58
2023-01-15T04:24:05.934Z,3.50
2023-01-15T04:26:33.009Z,4.40
2023-01-15T04:28:59.353Z,3.42
2023-01-15T04:31:25.772Z,3.30
2023-01-15T04:33:52.256Z,3.75
2023-01-15T04:36:18.513Z,3.38
2023-01-15T04:38:45.270Z,3.90
2023-01-15T04:41:11.581Z,3.42
2023-01-15T04:43:38.265Z,3.75
2023-01-15T04:46:04.616Z,3.08
2023-01-15T04:48:30.943Z,2.85
2023-01-15T04:50:57.328Z,3.10
2023-01-15T04:53:23.955Z,3.35
2023-01-15T04:55:50.273Z,3.25
2023-01-15T04:58:17.254Z,2.47
2023-01-15T05:00:43.678Z,3.05
2023-01-15T05:03:09.942Z,3.45
2023-01-15T05:05:36.863Z,3.03
2023-01-15T05:08:03.584Z,3.05
2023-01-15T05:10:29.949Z,3.65
2023-01-15T05:12:56.603Z,3.55
2023-01-15T05:15:23.034Z,3.08
2023-01-15T05:17:49.516Z,3.45
2023-01-15T05:20:16.282Z,3.35
2023-01-15T05:22:42.887Z,3.78
2023-01-15T05:25:09.464Z,3.75
2023-01-15T05:27:36.207Z,3.33
2023-01-15T05:30:02.740Z,3.13
2023-01-15T05:32:29.606Z,3.67
2023-01-15T05:34:56.402Z,3.65
2023-01-15T05:37:22.772Z,3.60
2023-01-15T05:39:49.046Z,2.85
2023-01-15T05:42:15.381Z,2.65
2023-01-15T05:44:41.749Z,3.05
2023-01-15T05:47:08.158Z,2.90
2023-01-15T05:49:34.783Z,2.60
2023-01-15T05:52:01.876Z,3.40
2023-01-15T05:54:28.497Z,2.80
2023-01-15T05:56:54.971Z,2.75
2023-01-15T05:59:21.541Z,2.63
2023-01-15T06:01:48.287Z,2.60
2023-01-15T06:04:15.011Z,2.83
2023-01-15T06:06:41.829Z,2.63
2023-01-15T06:09:08.337Z,2.83
2023-01-15T06:11:35.110Z,3.00
2023-01-15T06:14:01.478Z,3.35
2023-01-15T06:16:27.812Z,3.22
2023-01-15T06:18:54.161Z,4.05
2023-01-15T06:21:20.828Z,2.55
2023-01-15T06:23:47.305Z,3.08
2023-01-15T06:26:13.808Z,2.50
2023-01-15T06:28:40.155Z,2.80
2023-01-15T06:31:06.574Z,2.72
2023-01-15T06:33:33.445Z,2.10
2023-01-15T06:35:59.991Z,2.50
2023-01-15T06:38:26.682Z,2.17
2023-01-15T06:40:52.957Z,2.38
2023-01-15T06:43:19.727Z,3.13
2023-01-15T06:45:46.166Z,2.08
2023-01-15T06:48:13.178Z,3.13
2023-01-15T06:50:39.523Z,2.47
2023-01-15T06:53:06.031Z,2.42
2023-01-15T06:55:32.350Z,3.08
2023-01-15T06:57:59.112Z,2.30
2023-01-15T07:00:25.995Z,2.28
2023-01-15T07:02:52.524Z,3.08
2023-01-15T07:05:18.891Z,2.03
2023-01-15T07:07:45.606Z,2.80
2023-01-15T07:10:12.404Z,2.40
2023-01-15T07:12:38.789Z,2.28
2023-01-15T07:15:05.367Z,2.83
2023-01-15T07:17:31.923Z,2.15
2023-01-15T07:19:58.516Z,2.05
2023-01-15T07:22:24.868Z,2.20
2023-01-15T07:24:51.189Z,2.10
2023-01-15T07:27:17.975Z,2.08
2023-01-15T07:29:44.326Z,2.35
2023-01-15T07:32:10.633Z,2.47
2023-01-15T07:34:37.217Z,2.33
2023-01-15T07:37:03.583Z,2.03
2023-01-15T07:39:29.842Z,2.17
2023-01-15T07:41:56.226Z,2.13
2023-01-15T07:44:22.520Z,1.73
2023-01-15T07:46:48.842Z,1.65
2023-01-15T07:49:15.242Z,1.45
2023-01-15T07:51:41.628Z,2.20
2023-01-15T07:54:08.312Z,2.58
2023-01-15T07:56:34.669Z,2.33
2023-01-15T07:59:01.625Z,1.90
2023-01-15T08:01:28.631Z,2.17
2023-01-15T08:03:55.615Z,3.35
2023-01-15T08:06:22.918Z,2.53
2023-01-15T08:08:49.689Z,2.78
2023-01-15T08:11:16.530Z,1.65
2023-01-15T08:13:42.784Z,1.98
2023-01-15T08:16:09.875Z,1.83
2023-01-15T08:18:36.306Z,1.70
2023-01-15T08:21:02.656Z,2.03
2023-01-15T08:23:29.020Z,2.45
2023-01-15T08:25:55.317Z,1.73
2023-01-15T08:28:22.461Z,2.60
2023-01-15T08:30:49.015Z,2.28
2023-01-15T08:33:15.637Z,1.63
2023-01-15T08:35:42.205Z,2.28
2023-01-15T08:38:08.759Z,2.28
2023-01-15T08:40:35.021Z,2.15
2023-01-15T08:43:01.423Z,2.05
2023-01-15T08:45:27.801Z,3.67
2023-01-15T08:47:54.119Z,2.17
2023-01-15T08:50:20.994Z,1.50
2023-01-15T08:52:47.414Z,2.05
2023-01-15T08:55:14.184Z,2.38
2023-01-15T08:57:40.528Z,1.52
2023-01-15T09:00:07.022Z,1.88
2023-01-15T09:02:33.723Z,1.42
2023-01-15T09:05:00.438Z,1.85
2023-01-15T09:07:27.262Z,1.90
2023-01-15T09:09:53.604Z,2.85
2023-01-15T09:12:20.074Z,2.15
2023-01-15T09:14:58.773Z,1.73
2023-01-15T09:17:29.319Z,1.75
2023-01-15T09:19:56.058Z,1.98
2023-01-15T09:22:22.778Z,1.77
2023-01-15T09:24:50.313Z,1.20
2023-01-15T09:27:17.330Z,2.55
2023-01-15T09:29:43.639Z,1.40
2023-01-15T09:32:10.559Z,2.03
2023-01-15T09:34:37.357Z,1.60
2023-01-15T09:37:03.656Z,1.73
2023-01-15T09:39:30.538Z,1.50
2023-01-15T09:41:57.903Z,1.67
2023-01-15T09:44:24.642Z,1.70
2023-01-15T09:46:51.509Z,1.77
2023-01-15T09:49:17.875Z,2.03
2023-01-15T09:51:44.234Z,1.75
2023-01-15T09:54:10.592Z,2.00
2023-01-15T09:56:37.501Z,1.75
2023-01-15T09:59:04.462Z,1.75
2023-01-15T10:01:30.885Z,2.03
2023-01-15T10:03:57.401Z,1.27
2023-01-15T10:06:24.137Z,2.33
2023-01-15T10:08:50.918Z,1.35
2023-01-15T10:11:17.766Z,1.73
2023-01-15T10:13:44.453Z,1.58
2023-01-15T10:16:10.815Z,1.42
2023-01-15T10:18:37.337Z,1.92
2023-01-15T10:21:03.999Z,1.23
2023-01-15T10:23:30.272Z,2.10
2023-01-15T10:25:56.631Z,1.65
2023-01-15T10:28:23.221Z,1.65
2023-01-15T10:30:50.097Z,1.30
2023-01-15T10:33:16.678Z,2.85
2023-01-15T10:35:42.993Z,1.40
2023-01-15T10:40:48.183Z,1.23
2023-01-15T10:43:14.692Z,2.45
2023-01-15T10:45:41.266Z,2.15
2023-01-15T10:48:07.680Z,1.33
2023-01-15T10:50:34.438Z,2.70
2023-01-15T10:53:00.719Z,1.83
2023-01-15T10:55:27.532Z,2.40
2023-01-15T10:58:08.953Z,1.10
2023-01-15T11:00:36.189Z,1.80
2023-01-15T11:03:03.155Z,1.27
2023-01-15T11:05:29.515Z,1.40
2023-01-15T11:08:34.409Z,1.42
2023-01-15T11:10:42.492Z,2.60
2023-01-15T11:13:09.225Z,1.42
2023-01-15T11:15:35.625Z,1.38
2023-01-15T11:18:01.994Z,1.58
2023-01-15T11:20:28.682Z,2.40
2023-01-15T11:22:55.096Z,1.25
2023-01-15T11:25:21.686Z,2.05
2023-01-15T11:27:48.018Z,1.20
2023-01-15T11:30:14.386Z,0.70
2023-01-15T11:32:40.896Z,1.08
2023-01-15T11:35:07.206Z,1.08
2023-01-15T11:37:33.954Z,2.38
2023-01-15T11:40:00.707Z,1.83
2023-01-15T11:42:27.715Z,1.27
2023-01-15T11:44:54.418Z,1.17
2023-01-15T11:47:20.977Z,1.13
2023-01-15T11:49:47.636Z,1.10
2023-01-15T11:52:14.046Z,1.67
2023-01-15T11:54:40.433Z,1.23
2023-01-15T11:57:07.379Z,1.80
2023-01-15T11:59:35.636Z,1.17
2023-01-15T12:02:02.896Z,1.10
2023-01-15T12:04:29.347Z,1.17
2023-01-15T12:06:56.203Z,1.23
2023-01-15T12:09:23.177Z,1.27
2023-01-15T12:11:49.456Z,1.27
2023-01-15T12:14:15.836Z,1.77
2023-01-15T12:16:42.164Z,1.45
2023-01-15T12:19:08.453Z,2.03
2023-01-15T12:21:34.925Z,2.17
2023-01-15T12:24:01.328Z,1.27
2023-01-15T12:26:27.820Z,1.27
2023-01-15T12:28:54.193Z,1.27
2023-01-15T12:31:20.990Z,1.52
2023-01-15T12:33:47.547Z,1.95
2023-01-15T12:36:13.869Z,1.23
2023-01-15T12:38:40.196Z,1.55
2023-01-15T12:41:06.550Z,1.25
2023-01-15T12:43:33.463Z,1.63
2023-01-15T12:45:59.854Z,0.88
2023-01-15T12:48:26.392Z,1.15
2023-01-15T12:50:53.014Z,1.05
2023-01-15T12:53:19.324Z,0.90
2023-01-15T12:55:45.703Z,1.63
2023-01-15T12:58:12.086Z,1.40
2023-01-15T13:00:38.414Z,1.50
2023-01-15T13:03:05.347Z,2.40
2023-01-15T13:05:31.642Z,0.88
2023-01-15T13:07:58.104Z,0.77
2023-01-15T13:10:24.524Z,1.00
2023-01-15T13:12:50.766Z,0.90
2023-01-15T13:15:17.194Z,2.13
2023-01-15T13:17:43.527Z,2.92
2023-01-15T13:20:10.393Z,1.05
2023-01-15T13:22:37.234Z,1.27
2023-01-15T13:25:03.891Z,1.40
2023-01-15T13:27:30.210Z,0.77
2023-01-15T13:29:57.638Z,1.38
2023-01-15T13:32:24.037Z,1.45
2023-01-15T13:34:50.896Z,0.95
2023-01-15T13:37:17.312Z,1.05
2023-01-15T13:39:43.675Z,1.00
2023-01-15T13:42:10.054Z,1.23
2023-01-15T13:44:36.856Z,1.60
2023-01-15T13:47:03.241Z,2.28
2023-01-15T13:49:29.798Z,1.00
2023-01-15T13:51:56.151Z,0.63
2023-01-15T13:54:22.506Z,1.35
2023-01-15T13:56:49.257Z,1.45
2023-01-15T13:59:15.641Z,0.82
2023-01-15T14:01:42.671Z,2.40
2023-01-15T14:04:09.671Z,1.10
2023-01-15T14:06:36.118Z,1.15
2023-01-15T14:09:03.026Z,2.22
2023-01-15T14:11:29.516Z,1.40
2023-01-15T14:13:56.274Z,1.00
2023-01-15T14:16:22.898Z,0.82
2023-01-15T14:18:50.277Z,0.75
2023-01-15T14:21:17.323Z,1.38
2023-01-15T14:23:43.982Z,2.35
2023-01-15T14:26:10.374Z,2.03
2023-01-15T14:28:37.178Z,2.03
2023-01-15T14:31:03.448Z,1.55
2023-01-15T14:33:30.168Z,1.40
2023-01-15T14:35:56.950Z,0.90
2023-01-15T14:38:23.683Z,1.52
2023-01-15T14:40:50.033Z,1.20
2023-01-15T14:43:16.287Z,0.75
2023-01-15T14:45:42.911Z,1.45
2023-01-15T14:48:09.726Z,0.60
2023-01-15T14:50:36.482Z,2.00
2023-01-15T14:53:03.165Z,1.27
2023-01-15T14:55:29.887Z,1.27
2023-01-15T14:57:56.251Z,1.25
2023-01-15T15:00:22.901Z,2.80
2023-01-15T15:02:49.668Z,1.00
2023-01-15T15:05:16.044Z,1.15
2023-01-15T15:07:42.617Z,1.10
2023-01-15T15:10:08.998Z,1.48
2023-01-15T15:12:35.719Z,1.08
2023-01-15T15:15:02.158Z,1.15
2023-01-15T15:17:28.682Z,1.50
2023-01-15T15:19:55.256Z,1.60
2023-01-15T15:22:22.110Z,3.00
2023-01-15T15:24:48.506Z,1.17
2023-01-15T15:27:15.182Z,2.47
2023-01-15T15:29:41.578Z,1.92
2023-01-15T15:32:08.153Z,1.30
2023-01-15T15:34:34.841Z,1.27
2023-01-15T15:37:01.626Z,2.03
2023-01-15T15:39:28.406Z,0.70
2023-01-15T15:41:54.880Z,1.90
2023-01-15T15:44:21.853Z,13.25
2023-01-15T15:46:48.972Z,212.35
2023-01-15T15:49:15.573Z,139.25
2023-01-15T15:51:41.916Z,130.95
2023-01-15T15:54:08.186Z,117.60
2023-01-15T15:56:34.902Z,106.82
2023-01-15T15:59:01.208Z,96.68
2023-01-15T16:01:27.864Z,91.43
2023-01-15T16:03:54.299Z,82.82
2023-01-15T16:06:20.815Z,75.35
2023-01-15T16:08:47.167Z,69.80
2023-01-15T16:11:13.929Z,65.65
2023-01-15T16:13:40.398Z,184.68
2023-01-15T16:16:07.015Z,184.48
2023-01-15T16:18:33.390Z,169.85
2023-01-15T16:20:59.761Z,152.98
2023-01-15T16:23:26.289Z,141.52
2023-01-15T16:25:53.073Z,137.98
2023-01-15T16:28:19.354Z,123.22
2023-01-15T16:30:45.693Z,113.28
2023-01-15T16:33:12.069Z,108.85
2023-01-15T16:35:38.972Z,104.32
2023-01-15T16:38:05.743Z,99.03
2023-01-15T16:40:32.042Z,94.60
2023-01-15T16:42:58.707Z,91.03
2023-01-15T16:45:25.060Z,86.45
2023-01-15T16:47:52.697Z,83.78
2023-01-15T16:50:19.012Z,74.50
2023-01-15T16:52:45.357Z,87.50
2023-01-15T16:55:12.117Z,166.75
2023-01-15T16:57:38.873Z,214.10
2023-01-15T17:00:05.232Z,185.80
2023-01-15T17:02:31.873Z,158.50
2023-01-15T17:04:58.688Z,152.82
2023-01-15T17:07:25.498Z,139.95
2023-01-15T17:09:51.728Z,131.23
2023-01-15T17:12:18.698Z,123.40
2023-01-15T17:14:45.288Z,116.55
2023-01-15T17:17:11.687Z,105.97
2023-01-15T17:19:38.416Z,97.40
2023-01-15T17:22:04.719Z,91.82
2023-01-15T17:24:31.727Z,89.72
2023-01-15T17:26:58.112Z,178.30
2023-01-15T17:29:24.437Z,234.38
2023-01-15T17:31:50.715Z,221.55
2023-01-15T17:34:17.443Z,198.25
2023-01-15T17:36:44.035Z,183.05
2023-01-15T17:39:11.387Z,169.73
2023-01-15T17:41:38.267Z,154.48
2023-01-15T17:44:04.551Z,146.68
2023-01-15T17:46:31.495Z,144.43
2023-01-15T17:48:57.894Z,128.93
2023-01-15T17:51:24.659Z,121.72
2023-01-15T17:53:51.319Z,113.35
2023-01-15T17:56:17.926Z,110.70
2023-01-15T17:58:44.246Z,166.40
2023-01-15T18:01:11.224Z,259.38
2023-01-15T18:03:37.871Z,250.90
2023-01-15T18:06:04.241Z,226.63
2023-01-15T18:08:30.620Z,211.85
2023-01-15T18:10:56.930Z,201.05
2023-01-15T18:13:23.215Z,185.02
2023-01-15T18:15:50.061Z,173.32
2023-01-15T18:18:16.717Z,156.43
2023-01-15T18:20:43.606Z,150.05
2023-01-15T18:23:10.893Z,285.75
2023-01-15T18:25:37.663Z,275.77
2023-01-15T18:28:04.270Z,233.23
2023-01-15T18:30:30.871Z,219.90
2023-01-15T18:33:02.917Z,174.15
2023-01-15T18:35:35.724Z,168.05
2023-01-15T18:40:31.799Z,147.55
2023-01-15T18:43:02.325Z,135.07
2023-01-15T18:45:32.940Z,127.87
2023-01-15T18:48:06.134Z,119.50
2023-01-15T18:50:32.869Z,113.47
2023-01-15T19:03:41.307Z,248.02
2023-01-15T19:08:43.524Z,231.35
2023-01-15T19:11:10.137Z,221.98
2023-01-15T19:13:36.793Z,224.40
2023-01-15T19:16:03.111Z,447.88
2023-01-15T19:18:29.466Z,528.67
2023-01-15T19:20:55.982Z,448.40
2023-01-15T19:23:22.265Z,402.58
2023-01-15T19:25:49.205Z,366.50
2023-01-15T19:28:16.602Z,335.63
2023-01-15T19:30:43.010Z,323.65
2023-01-15T19:33:09.388Z,310.80
2023-01-15T19:35:35.836Z,507.23
2023-01-15T19:38:02.370Z,623.72
2023-01-15T19:40:29.269Z,653.75
2023-01-15T19:42:55.532Z,572.60
2023-01-15T19:45:22.418Z,516.70
2023-01-15T19:47:49.276Z,475.52
2023-01-15T19:50:15.603Z,445.45
2023-01-15T19:52:41.885Z,440.02
2023-01-15T19:55:08.507Z,415.30
2023-01-15T19:57:34.793Z,398.95
2023-01-15T20:00:01.221Z,385.73
2023-01-15T20:02:27.624Z,381.23
2023-01-15T20:04:53.978Z,372.20
2023-01-15T20:07:20.262Z,365.10
2023-01-15T20:09:47.680Z,350.02
2023-01-15T20:12:14.526Z,339.17
2023-01-15T20:14:41.171Z,335.70
2023-01-15T20:17:07.763Z,318.83
2023-01-15T20:19:34.040Z,308.63
2023-01-15T20:22:00.640Z,311.50
2023-01-15T20:24:27.039Z,293.15
2023-01-15T20:26:53.336Z,289.58
2023-01-15T20:29:19.729Z,277.65
2023-01-15T20:31:46.448Z,270.65
2023-01-15T20:34:12.873Z,268.35
2023-01-15T20:36:39.126Z,272.40
2023-01-15T20:39:05.509Z,254.13
2023-01-15T20:41:32.434Z,255.23
2023-01-15T20:43:59.084Z,247.82
2023-01-15T20:46:25.848Z,245.48
2023-01-15T20:48:52.188Z,240.38
2023-01-15T20:51:18.752Z,232.50
2023-01-15T20:53:45.007Z,234.07
2023-01-15T20:56:11.538Z,224.45
2023-01-15T20:58:37.902Z,220.73
2023-01-15T21:01:04.795Z,213.13
2023-01-15T21:03:31.375Z,206.27
2023-01-15T21:05:57.777Z,209.25
2023-01-15T21:08:24.509Z,204.32
2023-01-15T21:10:50.840Z,194.82
2023-01-15T21:13:17.109Z,192.82
2023-01-15T21:15:44.166Z,187.18
2023-01-15T21:18:10.983Z,181.38
2023-01-15T21:20:38.282Z,176.48
2023-01-15T21:23:04.719Z,177.50
2023-01-15T21:25:31.129Z,173.88
2023-01-15T21:27:57.663Z,166.05
2023-01-15T21:30:24.016Z,164.70
2023-01-15T21:32:50.713Z,156.88
2023-01-15T21:35:17.376Z,156.18
2023-01-15T21:37:43.672Z,150.90
2023-01-15T21:40:09.960Z,151.73
2023-01-15T21:42:36.627Z,148.38
2023-01-15T21:45:02.868Z,147.63
2023-01-15T21:47:29.199Z,135.88
2023-01-15T21:49:55.795Z,135.05
2023-01-15T21:52:22.200Z,133.45
2023-01-15T21:54:49.161Z,123.75
2023-01-15T21:57:15.649Z,126.97
2023-01-15T21:59:41.953Z,124.22
2023-01-15T22:02:08.895Z,119.20
2023-01-15T22:04:35.359Z,118.35
2023-01-15T22:07:01.700Z,116.15
2023-01-15T22:09:28.017Z,110.15
2023-01-15T22:11:54.315Z,112.00
2023-01-15T22:14:23.481Z,107.90
2023-01-15T22:16:49.914Z,104.85
2023-01-15T22:19:16.343Z,105.10
2023-01-15T22:21:42.683Z,102.22
2023-01-15T22:24:09.057Z,99.75
2023-01-15T22:26:35.318Z,97.93
2023-01-15T22:29:01.898Z,96.75
2023-01-15T22:31:28.273Z,91.43
2023-01-15T22:33:54.747Z,92.28
2023-01-15T22:36:21.063Z,90.00
2023-01-15T22:38:47.699Z,88.82
2023-01-15T22:41:14.008Z,83.97
2023-01-15T22:43:40.613Z,85.03
2023-01-15T22:46:07.206Z,80.43
2023-01-15T22:48:33.670Z,79.05
2023-01-15T22:51:00.021Z,80.60
2023-01-15T22:53:26.517Z,75.63
2023-01-15T22:55:52.832Z,76.75
2023-01-15T22:58:19.382Z,76.80
2023-01-15T23:00:46.129Z,70.03
2023-01-15T23:03:12.695Z,69.65
2023-01-15T23:05:40.627Z,69.25
2023-01-15T23:08:07.471Z,65.47
2023-01-15T23:10:33.797Z,65.80
2023-01-15T23:13:00.096Z,64.90
2023-01-15T23:15:26.919Z,64.78
2023-01-15T23:17:53.693Z,57.95
2023-01-15T23:20:20.143Z,61.55
2023-01-15T23:22:46.585Z,56.97
2023-01-15T23:25:13.131Z,58.92
2023-01-15T23:27:40.197Z,56.00
2023-01-15T23:30:06.832Z,50.28
2023-01-15T23:32:33.264Z,54.13
2023-01-15T23:34:59.606Z,53.78
2023-01-15T23:37:25.974Z,51.65
2023-01-15T23:39:52.389Z,50.55
2023-01-15T23:42:19.214Z,47.45
2023-01-15T23:44:45.938Z,49.95
2023-01-15T23:47:12.403Z,44.42
2023-01-15T23:49:38.815Z,44.97
2023-01-15T23:52:05.107Z,44.17
2023-01-15T23:54:31.913Z,42.78
2023-01-15T23:56:58.290Z,42.65
2023-01-15T23:59:24.837Z,45.72
