createdAt,value
2022-08-22T00:02:09.001Z,15.33
2022-08-22T00:02:49.334Z,17.07
2022-08-22T00:02:54.799Z,16.82
2022-08-22T00:02:59.714Z,17.89
2022-08-22T00:03:10.471Z,16.12
2022-08-22T00:05:06.390Z,15.11
2022-08-22T00:07:59.487Z,14.90
2022-08-22T00:10:30.130Z,14.80
2022-08-22T00:12:58.169Z,14.66
2022-08-22T00:15:43.071Z,14.59
2022-08-22T00:18:28.601Z,14.63
2022-08-22T00:21:15.896Z,14.57
2022-08-22T00:23:52.612Z,14.51
2022-08-22T00:26:24.332Z,14.77
2022-08-22T00:29:10.597Z,15.00
2022-08-22T00:31:40.911Z,15.07
2022-08-22T00:34:16.601Z,15.12
2022-08-22T00:36:59.368Z,15.08
2022-08-22T00:39:34.005Z,15.25
2022-08-22T00:42:31.815Z,15.34
2022-08-22T00:45:11.334Z,15.19
2022-08-22T00:47:45.057Z,14.90
2022-08-22T00:50:33.558Z,14.81
2022-08-22T00:53:06.072Z,14.67
2022-08-22T00:55:55.011Z,14.58
2022-08-22T00:58:50.839Z,14.47
2022-08-22T01:01:21.823Z,14.40
2022-08-22T01:04:30.097Z,14.31
2022-08-22T01:07:14.863Z,14.26
2022-08-22T01:09:53.522Z,14.26
2022-08-22T01:13:01.628Z,14.22
2022-08-22T01:15:31.350Z,14.14
2022-08-22T01:18:18.832Z,14.00
2022-08-22T01:21:08.895Z,13.95
2022-08-22T01:24:15.581Z,14.02
2022-08-22T01:27:05.472Z,14.04
2022-08-22T01:30:01.400Z,13.82
2022-08-22T01:32:56.989Z,13.68
2022-08-22T01:35:48.361Z,13.60
2022-08-22T01:38:27.065Z,13.52
2022-08-22T01:41:06.310Z,13.46
2022-08-22T01:44:03.473Z,13.41
2022-08-22T01:46:51.733Z,13.38
2022-08-22T01:49:27.163Z,13.45
2022-08-22T01:51:58.327Z,13.45
2022-08-22T01:54:27.291Z,13.43
2022-08-22T01:57:03.218Z,13.40
2022-08-22T01:59:38.633Z,13.40
2022-08-22T02:02:27.851Z,13.45
2022-08-22T02:05:09.688Z,13.41
2022-08-22T02:08:06.274Z,13.52
2022-08-22T02:11:03.893Z,13.67
2022-08-22T02:13:46.405Z,13.82
2022-08-22T02:16:26.573Z,13.83
2022-08-22T02:18:59.392Z,13.72
2022-08-22T02:21:41.295Z,13.66
2022-08-22T02:24:23.129Z,13.65
2022-08-22T02:27:05.128Z,13.60
2022-08-22T02:29:46.999Z,13.61
2022-08-22T02:32:30.165Z,13.64
2022-08-22T02:34:59.699Z,13.66
2022-08-22T02:38:17.428Z,13.52
2022-08-22T02:40:51.600Z,13.46
2022-08-22T02:43:29.624Z,13.40
2022-08-22T02:46:13.135Z,13.37
2022-08-22T02:49:04.134Z,13.34
2022-08-22T02:52:04.325Z,13.40
2022-08-22T02:54:46.185Z,13.32
2022-08-22T02:57:36.137Z,13.26
2022-08-22T03:00:27.681Z,13.29
2022-08-22T03:02:59.577Z,13.29
2022-08-22T03:05:29.199Z,13.27
2022-08-22T03:08:27.033Z,13.23
2022-08-22T03:11:17.724Z,13.15
2022-08-22T03:14:08.314Z,13.10
2022-08-22T03:16:53.252Z,13.16
2022-08-22T03:19:21.624Z,13.07
2022-08-22T03:22:00.168Z,13.06
2022-08-22T03:24:45.436Z,12.99
2022-08-22T03:27:35.109Z,13.07
2022-08-22T03:30:07.123Z,13.05
2022-08-22T03:33:12.577Z,13.05
2022-08-22T03:35:49.968Z,12.99
2022-08-22T03:38:16.550Z,13.07
2022-08-22T03:41:04.970Z,13.09
2022-08-22T03:43:31.524Z,12.96
2022-08-22T03:46:13.419Z,13.02
2022-08-22T03:48:57.215Z,13.01
2022-08-22T03:51:48.484Z,13.02
2022-08-22T03:54:24.372Z,13.02
2022-08-22T03:57:20.355Z,12.94
2022-08-22T03:59:59.125Z,12.81
2022-08-22T04:02:51.977Z,12.79
2022-08-22T04:05:55.790Z,12.72
2022-08-22T04:08:44.710Z,12.67
2022-08-22T04:11:23.397Z,12.62
2022-08-22T04:13:53.196Z,12.52
2022-08-22T04:16:46.233Z,12.47
2022-08-22T04:19:35.913Z,12.50
2022-08-22T04:22:02.569Z,12.47
2022-08-22T04:24:55.377Z,12.42
2022-08-22T04:27:37.142Z,12.39
2022-08-22T04:30:25.290Z,12.39
2022-08-22T04:33:09.382Z,12.41
2022-08-22T04:35:39.211Z,12.48
2022-08-22T04:38:21.782Z,12.59
2022-08-22T04:40:52.748Z,12.74
2022-08-22T04:43:30.861Z,13.02
2022-08-22T04:46:15.437Z,13.32
2022-08-22T04:48:51.348Z,13.78
2022-08-22T04:51:22.321Z,14.12
2022-08-22T04:53:48.938Z,14.41
2022-08-22T04:56:22.304Z,14.57
2022-08-22T04:58:58.684Z,14.75
2022-08-22T05:01:46.691Z,15.10
2022-08-22T05:04:19.146Z,15.33
2022-08-22T05:06:51.053Z,15.62
2022-08-22T05:09:23.228Z,15.91
2022-08-22T05:11:52.964Z,16.20
2022-08-22T05:14:26.700Z,16.50
2022-08-22T05:16:54.464Z,17.05
2022-08-22T05:19:35.036Z,17.79
2022-08-22T05:22:02.505Z,17.95
2022-08-22T05:24:36.417Z,18.05
2022-08-22T05:27:14.106Z,17.94
2022-08-22T05:29:43.425Z,17.99
2022-08-22T05:32:19.277Z,18.71
2022-08-22T05:34:47.006Z,18.75
2022-08-22T05:37:23.136Z,19.14
2022-08-22T05:39:56.805Z,19.31
2022-08-22T05:42:28.576Z,19.47
2022-08-22T05:44:55.553Z,19.65
2022-08-22T05:47:24.931Z,19.36
2022-08-22T05:50:03.988Z,19.59
2022-08-22T05:52:38.393Z,19.53
2022-08-22T05:55:22.864Z,19.97
2022-08-22T05:58:02.029Z,20.14
2022-08-22T06:00:36.926Z,20.03
2022-08-22T06:03:19.626Z,20.31
2022-08-22T06:05:49.866Z,20.39
2022-08-22T06:08:23.459Z,20.13
2022-08-22T06:10:54.431Z,20.35
2022-08-22T06:13:43.417Z,20.58
2022-08-22T06:16:24.402Z,20.71
2022-08-22T06:18:52.497Z,20.36
2022-08-22T06:21:23.626Z,20.72
2022-08-22T06:23:54.361Z,20.93
2022-08-22T06:26:21.650Z,20.92
2022-08-22T06:28:55.191Z,21.19
2022-08-22T06:31:45.013Z,21.03
2022-08-22T06:34:14.913Z,21.10
2022-08-22T06:36:46.437Z,21.56
2022-08-22T06:39:18.490Z,21.20
2022-08-22T06:41:51.352Z,20.53
2022-08-22T06:44:22.756Z,20.88
2022-08-22T06:46:54.323Z,21.28
2022-08-22T06:49:23.103Z,21.09
2022-08-22T06:51:50.871Z,20.76
2022-08-22T06:54:24.916Z,20.75
2022-08-22T06:56:53.083Z,20.77
2022-08-22T06:59:26.708Z,20.49
2022-08-22T07:02:17.356Z,20.49
2022-08-22T07:04:48.930Z,20.70
2022-08-22T07:07:18.387Z,20.52
2022-08-22T07:09:50.470Z,20.59
2022-08-22T07:12:19.764Z,20.41
2022-08-22T07:14:52.098Z,20.68
2022-08-22T07:17:23.652Z,20.94
2022-08-22T07:20:30.521Z,20.86
2022-08-22T07:22:58.670Z,21.04
2022-08-22T07:25:26.143Z,20.71
2022-08-22T07:28:04.755Z,20.09
2022-08-22T07:30:55.381Z,20.70
2022-08-22T07:33:49.740Z,20.80
2022-08-22T07:36:24.547Z,20.56
2022-08-22T07:39:14.057Z,20.89
2022-08-22T07:41:51.342Z,21.06
2022-08-22T07:44:28.053Z,21.23
2022-08-22T07:47:08.448Z,21.11
2022-08-22T07:49:57.575Z,21.15
2022-08-22T07:52:25.381Z,20.89
2022-08-22T07:54:57.916Z,20.81
2022-08-22T07:57:27.557Z,21.31
2022-08-22T07:59:56.671Z,21.61
2022-08-22T08:02:24.782Z,21.54
2022-08-22T08:04:57.877Z,21.32
2022-08-22T08:07:27.502Z,21.08
2022-08-22T08:09:57.828Z,21.13
2022-08-22T08:12:33.097Z,21.20
2022-08-22T08:15:01.112Z,21.55
2022-08-22T08:17:32.158Z,21.59
2022-08-22T08:20:02.265Z,21.49
2022-08-22T08:22:29.830Z,21.81
2022-08-22T08:24:58.896Z,22.13
2022-08-22T08:27:59.976Z,22.13
2022-08-22T08:30:40.770Z,21.91
2022-08-22T08:33:25.717Z,21.79
2022-08-22T08:36:24.555Z,21.56
2022-08-22T08:39:17.076Z,21.19
2022-08-22T08:42:21.436Z,21.35
2022-08-22T08:44:49.603Z,21.77
2022-08-22T08:47:35.117Z,21.92
2022-08-22T08:50:46.370Z,21.97
2022-08-22T08:53:38.725Z,22.35
2022-08-22T08:56:37.124Z,22.65
2022-08-22T08:59:10.272Z,22.71
2022-08-22T09:02:05.538Z,22.80
2022-08-22T09:05:01.379Z,22.83
2022-08-22T09:08:05.777Z,22.93
2022-08-22T09:10:41.487Z,22.78
2022-08-22T09:13:52.500Z,22.71
2022-08-22T09:16:25.087Z,22.90
2022-08-22T09:19:19.281Z,23.01
2022-08-22T09:21:51.945Z,22.95
2022-08-22T09:25:00.509Z,23.13
2022-08-22T09:27:30.019Z,23.44
2022-08-22T09:30:11.928Z,23.35
2022-08-22T09:33:04.566Z,23.24
2022-08-22T09:36:00.966Z,23.34
2022-08-22T09:39:05.865Z,23.25
2022-08-22T09:41:38.861Z,23.31
2022-08-22T09:44:20.474Z,23.41
2022-08-22T09:47:06.073Z,23.21
2022-08-22T09:49:54.234Z,23.50
2022-08-22T09:52:35.737Z,23.77
2022-08-22T09:55:11.737Z,23.94
2022-08-22T09:58:18.144Z,24.23
2022-08-22T10:00:51.405Z,23.91
2022-08-22T10:03:27.844Z,23.93
2022-08-22T10:06:17.835Z,23.95
2022-08-22T10:08:50.567Z,24.02
2022-08-22T10:11:25.605Z,24.26
2022-08-22T10:14:01.220Z,24.00
2022-08-22T10:16:58.631Z,24.12
2022-08-22T10:19:46.034Z,24.66
2022-08-22T10:22:36.544Z,24.72
2022-08-22T10:25:30.924Z,24.89
2022-08-22T10:28:37.822Z,24.92
2022-08-22T10:31:04.609Z,25.14
2022-08-22T10:33:45.105Z,25.15
2022-08-22T10:36:17.760Z,25.16
2022-08-22T10:38:53.889Z,25.32
2022-08-22T10:41:36.178Z,25.29
2022-08-22T10:44:15.835Z,25.39
2022-08-22T10:46:55.012Z,25.42
2022-08-22T10:49:36.638Z,25.10
2022-08-22T10:52:17.506Z,25.14
2022-08-22T10:54:51.285Z,25.29
2022-08-22T10:57:20.574Z,25.43
2022-08-22T11:00:00.258Z,25.19
2022-08-22T11:02:34.634Z,25.13
2022-08-22T11:05:20.191Z,25.13
2022-08-22T11:07:59.956Z,25.05
2022-08-22T11:10:45.425Z,25.00
2022-08-22T11:13:44.618Z,24.89
2022-08-22T11:16:24.543Z,24.97
2022-08-22T11:19:02.805Z,24.92
2022-08-22T11:22:16.384Z,25.12
2022-08-22T11:25:41.154Z,25.08
2022-08-22T11:28:36.773Z,25.35
2022-08-22T11:31:17.840Z,25.37
2022-08-22T11:33:59.842Z,25.14
2022-08-22T11:36:47.685Z,24.87
2022-08-22T11:39:31.383Z,25.17
2022-08-22T11:42:21.932Z,25.47
2022-08-22T11:45:16.264Z,25.45
2022-08-22T11:48:21.287Z,25.26
2022-08-22T11:51:24.661Z,25.46
2022-08-22T11:54:19.751Z,25.43
2022-08-22T11:56:51.205Z,25.26
2022-08-22T11:59:43.150Z,25.62
2022-08-22T12:02:43.628Z,26.04
2022-08-22T12:05:26.406Z,26.15
2022-08-22T12:08:28.825Z,26.09
2022-08-22T12:11:03.572Z,26.26
2022-08-22T12:14:02.489Z,26.27
2022-08-22T12:17:04.679Z,26.43
2022-08-22T12:19:58.834Z,25.95
2022-08-22T12:22:37.487Z,26.17
2022-08-22T12:25:25.910Z,26.54
2022-08-22T12:28:06.994Z,26.91
2022-08-22T12:31:40.419Z,26.72
2022-08-22T12:34:21.619Z,26.52
2022-08-22T12:37:03.558Z,26.49
2022-08-22T12:40:10.512Z,26.49
2022-08-22T12:43:06.536Z,26.48
2022-08-22T12:45:52.078Z,26.60
2022-08-22T12:48:47.707Z,26.44
2022-08-22T12:51:36.869Z,26.30
2022-08-22T12:54:27.547Z,26.41
2022-08-22T12:57:23.690Z,26.95
2022-08-22T12:59:55.482Z,27.01
2022-08-22T13:02:29.706Z,27.03
2022-08-22T13:05:00.207Z,26.52
2022-08-22T13:07:38.979Z,26.24
2022-08-22T13:10:14.787Z,26.41
2022-08-22T13:12:57.208Z,26.47
2022-08-22T13:15:28.664Z,26.21
2022-08-22T13:18:13.336Z,26.34
2022-08-22T13:20:49.945Z,26.37
2022-08-22T13:23:32.340Z,26.39
2022-08-22T13:26:34.362Z,26.61
2022-08-22T13:29:25.137Z,26.79
2022-08-22T13:32:03.643Z,27.10
2022-08-22T13:34:44.340Z,26.90
2022-08-22T13:37:16.240Z,27.08
2022-08-22T13:39:49.129Z,26.98
2022-08-22T13:42:29.926Z,26.74
2022-08-22T13:45:00.090Z,26.99
2022-08-22T13:47:31.518Z,26.87
2022-08-22T13:50:19.203Z,27.03
2022-08-22T13:53:12.859Z,26.91
2022-08-22T13:55:49.644Z,27.23
2022-08-22T13:58:59.704Z,27.12
2022-08-22T14:01:48.073Z,26.97
2022-08-22T14:04:35.970Z,26.92
2022-08-22T14:07:06.137Z,27.14
2022-08-22T14:09:45.264Z,27.33
2022-08-22T14:12:24.217Z,27.29
2022-08-22T14:14:57.410Z,27.15
2022-08-22T14:17:31.700Z,27.06
2022-08-22T14:20:10.980Z,27.05
2022-08-22T14:22:40.209Z,26.99
2022-08-22T14:25:08.845Z,27.18
2022-08-22T14:27:58.091Z,27.21
2022-08-22T14:30:31.836Z,27.03
2022-08-22T14:33:09.228Z,26.64
2022-08-22T14:35:52.886Z,26.51
2022-08-22T14:38:29.726Z,26.42
2022-08-22T14:41:06.734Z,26.48
2022-08-22T14:43:56.693Z,26.13
2022-08-22T14:46:34.582Z,26.08
2022-08-22T14:49:13.964Z,26.09
2022-08-22T14:51:50.711Z,26.19
2022-08-22T14:54:22.480Z,26.41
2022-08-22T14:56:59.512Z,26.43
2022-08-22T14:59:45.202Z,26.73
2022-08-22T15:02:44.252Z,26.46
2022-08-22T15:05:28.843Z,26.60
2022-08-22T15:08:05.307Z,26.68
2022-08-22T15:10:37.325Z,26.98
2022-08-22T15:13:08.212Z,26.88
2022-08-22T15:15:49.751Z,26.84
2022-08-22T15:18:36.192Z,26.73
2022-08-22T15:30:55.074Z,26.61
2022-08-22T15:33:24.932Z,26.30
2022-08-22T15:36:26.698Z,26.20
2022-08-22T15:39:40.287Z,26.28
2022-08-22T15:42:10.202Z,26.14
2022-08-22T15:44:40.569Z,26.30
2022-08-22T15:47:36.241Z,26.65
2022-08-22T15:50:10.947Z,26.81
2022-08-22T15:53:06.724Z,27.21
2022-08-22T15:55:37.076Z,27.32
2022-08-22T15:58:48.744Z,27.25
2022-08-22T16:01:19.853Z,27.29
2022-08-22T16:04:06.041Z,27.12
2022-08-22T16:06:47.935Z,27.13
2022-08-22T16:10:00.197Z,27.13
2022-08-22T16:12:29.258Z,26.71
2022-08-22T16:14:57.200Z,26.68
2022-08-22T16:20:19.439Z,26.05
2022-08-22T16:22:57.059Z,25.99
2022-08-22T16:25:53.045Z,25.93
2022-08-22T16:28:57.773Z,25.76
2022-08-22T16:31:25.300Z,25.55
2022-08-22T16:33:54.100Z,25.46
2022-08-22T16:36:53.672Z,25.49
2022-08-22T16:39:22.712Z,25.42
2022-08-22T16:42:20.767Z,25.36
2022-08-22T16:45:02.613Z,25.35
2022-08-22T16:47:52.880Z,25.42
2022-08-22T16:50:33.781Z,25.25
2022-08-22T16:53:22.220Z,25.18
2022-08-22T16:56:13.007Z,25.23
2022-08-22T16:59:06.060Z,25.23
2022-08-22T17:01:55.403Z,25.24
2022-08-22T17:04:47.261Z,25.21
2022-08-22T17:07:50.561Z,25.24
2022-08-22T17:10:26.992Z,25.14
2022-08-22T17:13:10.634Z,25.08
2022-08-22T17:16:04.276Z,25.08
2022-08-22T17:18:53.531Z,24.99
2022-08-22T17:21:26.870Z,25.00
2022-08-22T17:24:01.960Z,24.86
2022-08-22T17:26:40.966Z,24.77
2022-08-22T17:29:25.966Z,24.65
2022-08-22T17:32:18.516Z,24.58
2022-08-22T17:35:09.596Z,24.34
2022-08-22T17:37:49.481Z,23.99
2022-08-22T17:40:33.752Z,23.83
2022-08-22T17:43:48.917Z,23.63
2022-08-22T17:46:19.109Z,23.35
2022-08-22T17:48:51.580Z,23.21
2022-08-22T17:51:28.659Z,23.06
2022-08-22T17:54:12.405Z,22.81
2022-08-22T17:56:44.505Z,22.74
2022-08-22T17:59:21.067Z,22.76
2022-08-22T18:02:13.654Z,22.60
2022-08-22T18:04:47.571Z,22.91
2022-08-22T18:07:14.257Z,22.84
2022-08-22T18:10:13.115Z,22.75
2022-08-22T18:12:55.228Z,22.58
2022-08-22T18:15:41.045Z,22.34
2022-08-22T18:18:19.961Z,22.49
2022-08-22T18:20:57.625Z,22.46
2022-08-22T18:23:36.154Z,22.31
2022-08-22T18:26:16.125Z,22.18
2022-08-22T18:28:54.802Z,22.03
2022-08-22T18:31:41.714Z,21.91
2022-08-22T18:34:23.305Z,21.76
2022-08-22T18:37:07.802Z,21.80
2022-08-22T18:39:59.955Z,21.77
2022-08-22T18:42:50.953Z,21.64
2022-08-22T18:45:45.705Z,21.55
2022-08-22T18:48:49.532Z,21.48
2022-08-22T18:51:28.076Z,21.50
2022-08-22T18:54:23.713Z,21.45
2022-08-22T18:57:04.942Z,21.38
2022-08-22T18:59:44.191Z,21.31
2022-08-22T19:02:32.862Z,21.19
2022-08-22T19:05:11.958Z,21.02
2022-08-22T19:07:53.667Z,20.86
2022-08-22T19:14:17.151Z,20.63
2022-08-22T19:16:55.947Z,20.52
2022-08-22T19:20:06.265Z,20.41
2022-08-22T19:22:35.856Z,20.37
2022-08-22T19:25:14.780Z,20.31
2022-08-22T19:27:59.396Z,20.30
2022-08-22T19:30:51.906Z,20.32
2022-08-22T19:33:34.736Z,20.37
2022-08-22T19:36:09.045Z,20.22
2022-08-22T19:38:51.009Z,20.20
2022-08-22T19:41:45.505Z,20.15
2022-08-22T19:44:18.640Z,20.08
2022-08-22T19:47:18.686Z,20.06
2022-08-22T19:49:55.612Z,19.99
2022-08-22T19:52:25.292Z,19.90
2022-08-22T19:55:00.968Z,19.84
2022-08-22T19:57:48.886Z,19.80
2022-08-22T20:00:41.247Z,19.78
2022-08-22T20:03:18.441Z,19.76
2022-08-22T20:06:13.758Z,19.75
2022-08-22T20:09:19.446Z,19.77
2022-08-22T20:11:55.848Z,19.72
2022-08-22T20:14:30.513Z,19.82
2022-08-22T20:17:08.177Z,19.79
2022-08-22T20:22:38.841Z,19.77
2022-08-22T20:25:43.107Z,19.69
2022-08-22T20:28:09.830Z,19.66
2022-08-22T20:30:43.087Z,19.68
2022-08-22T20:33:18.495Z,19.77
2022-08-22T20:35:55.600Z,19.73
2022-08-22T20:38:24.746Z,19.87
2022-08-22T20:41:02.066Z,19.79
2022-08-22T20:43:39.411Z,19.77
2022-08-22T20:46:55.330Z,19.76
2022-08-22T20:49:24.822Z,20.50
2022-08-22T20:51:58.010Z,20.74
2022-08-22T20:54:29.641Z,20.72
2022-08-22T20:57:13.953Z,20.59
2022-08-22T20:59:42.571Z,20.58
2022-08-22T21:02:13.120Z,20.85
2022-08-22T21:04:49.276Z,20.86
2022-08-22T21:07:32.106Z,20.81
2022-08-22T21:10:34.886Z,20.99
2022-08-22T21:13:16.055Z,21.42
2022-08-22T21:15:49.356Z,21.40
2022-08-22T21:18:35.590Z,21.25
2022-08-22T21:21:18.642Z,21.50
2022-08-22T21:23:51.257Z,21.39
2022-08-22T21:26:25.119Z,21.15
2022-08-22T21:29:03.841Z,21.19
2022-08-22T21:31:35.828Z,21.26
2022-08-22T21:34:03.594Z,21.24
2022-08-22T21:36:31.523Z,21.09
2022-08-22T21:39:03.623Z,21.31
2022-08-22T21:41:52.775Z,21.42
2022-08-22T21:44:58.618Z,21.35
2022-08-22T21:47:30.280Z,21.09
2022-08-22T21:50:04.873Z,21.02
2022-08-22T21:52:33.909Z,21.07
2022-08-22T21:55:27.722Z,21.17
2022-08-22T21:58:34.934Z,21.06
2022-08-22T22:01:28.685Z,20.95
2022-08-22T22:03:55.623Z,21.11
2022-08-22T22:06:22.295Z,21.08
2022-08-22T22:08:54.528Z,21.31
2022-08-22T22:11:21.254Z,21.26
2022-08-22T22:13:50.268Z,21.23
2022-08-22T22:16:25.200Z,21.07
2022-08-22T22:18:51.906Z,21.03
2022-08-22T22:21:18.840Z,21.33
2022-08-22T22:23:45.459Z,21.30
2022-08-22T22:26:12.308Z,21.21
2022-08-22T22:28:49.051Z,21.06
2022-08-22T22:31:20.035Z,21.02
2022-08-22T22:34:11.700Z,20.73
2022-08-22T22:36:38.554Z,20.77
2022-08-22T22:39:06.191Z,20.88
2022-08-22T22:41:32.852Z,20.80
2022-08-22T22:43:59.504Z,20.56
2022-08-22T22:46:29.064Z,20.54
2022-08-22T22:48:57.205Z,20.44
2022-08-22T22:51:24.329Z,20.39
2022-08-22T22:53:51.502Z,20.34
2022-08-22T22:56:22.355Z,20.07
2022-08-22T22:58:59.222Z,19.90
2022-08-22T23:01:30.413Z,19.92
2022-08-22T23:03:59.521Z,20.18
2022-08-22T23:06:32.890Z,20.00
2022-08-22T23:09:02.403Z,20.27
2022-08-22T23:11:30.486Z,20.23
2022-08-22T23:13:57.227Z,20.10
2022-08-22T23:16:37.274Z,20.33
2022-08-22T23:19:10.482Z,19.97
2022-08-22T23:21:45.793Z,20.34
2022-08-22T23:24:12.844Z,20.53
2022-08-22T23:26:40.002Z,20.51
2022-08-22T23:29:08.571Z,20.51
2022-08-22T23:31:41.048Z,20.57
2022-08-22T23:34:16.669Z,20.46
2022-08-22T23:36:45.934Z,20.50
2022-08-22T23:39:15.466Z,20.45
2022-08-22T23:41:42.756Z,20.63
2022-08-22T23:44:13.430Z,20.43
2022-08-22T23:46:41.455Z,20.63
2022-08-22T23:49:08.236Z,20.47
2022-08-22T23:51:35.459Z,20.51
2022-08-22T23:54:05.327Z,20.57
2022-08-22T23:56:43.413Z,20.36
2022-08-22T23:59:13.848Z,20.30
