createdAt,value
2023-03-24T16:22:11.078Z,46.54
2023-03-24T16:24:37.542Z,46.63
2023-03-24T16:27:04.919Z,47.13
2023-03-24T16:29:31.904Z,47.41
2023-03-24T16:31:58.832Z,47.69
2023-03-24T16:34:25.548Z,47.61
2023-03-24T16:36:54.213Z,47.79
2023-03-24T16:39:26.108Z,48.14
2023-03-24T16:41:52.659Z,49.11
2023-03-24T16:44:20.884Z,51.89
2023-03-24T16:46:48.875Z,54.36
2023-03-24T16:49:17.572Z,58.90
2023-03-24T16:51:45.296Z,62.90
2023-03-24T16:54:11.815Z,64.78
2023-03-24T16:56:38.936Z,68.18
2023-03-24T16:59:05.905Z,70.61
2023-03-24T17:01:33.857Z,72.50
2023-03-24T17:04:04.215Z,76.22
2023-03-24T17:06:32.766Z,78.12
2023-03-24T17:08:59.574Z,80.73
2023-03-24T17:11:37.199Z,82.33
2023-03-24T17:14:08.269Z,83.32
2023-03-24T17:16:37.016Z,83.75
2023-03-24T17:19:07.903Z,84.93
2023-03-24T17:21:37.263Z,85.93
2023-03-24T17:24:06.732Z,86.95
2023-03-24T17:26:33.214Z,87.91
2023-03-24T17:28:59.701Z,87.54
2023-03-24T17:31:26.268Z,87.86
2023-03-24T17:33:52.817Z,88.29
2023-03-24T17:36:19.442Z,88.91
2023-03-24T17:38:48.930Z,89.35
2023-03-24T17:41:15.927Z,89.92
2023-03-24T17:43:42.473Z,89.92
2023-03-24T17:46:09.021Z,90.08
2023-03-24T17:48:37.201Z,89.57
2023-03-24T17:51:04.915Z,89.57
2023-03-24T17:53:33.581Z,89.57
2023-03-24T17:56:05.514Z,89.40
2023-03-24T17:58:33.871Z,89.35
2023-03-24T18:01:07.756Z,88.84
2023-03-24T18:03:37.655Z,88.91
2023-03-24T18:06:08.934Z,88.86
2023-03-24T18:08:36.200Z,88.88
2023-03-24T18:11:08.215Z,89.08
2023-03-24T18:13:34.744Z,88.61
2023-03-24T18:16:13.371Z,88.19
2023-03-24T18:18:46.957Z,88.19
2023-03-24T18:21:14.692Z,87.92
2023-03-24T18:23:41.179Z,87.46
2023-03-24T18:26:08.984Z,87.40
2023-03-24T18:28:37.830Z,87.22
2023-03-24T18:31:12.662Z,87.22
2023-03-24T18:33:42.701Z,87.10
2023-03-24T18:36:10.325Z,87.21
2023-03-24T18:38:37.062Z,87.20
2023-03-24T18:41:06.581Z,87.47
2023-03-24T18:43:41.168Z,86.93
2023-03-24T18:46:10.014Z,86.83
2023-03-24T18:48:41.819Z,86.46
2023-03-24T18:51:08.676Z,85.75
2023-03-24T18:53:35.431Z,85.60
2023-03-24T18:56:02.633Z,85.06
2023-03-24T18:58:29.713Z,85.14
2023-03-24T19:00:57.620Z,84.37
2023-03-24T19:03:25.286Z,84.19
2023-03-24T19:05:55.065Z,83.85
2023-03-24T19:08:22.101Z,83.50
2023-03-24T19:10:49.045Z,83.45
2023-03-24T19:13:16.933Z,83.31
2023-03-24T19:15:47.242Z,83.52
2023-03-24T19:18:14.023Z,83.56
2023-03-24T19:20:41.988Z,83.18
2023-03-24T19:23:08.924Z,83.24
2023-03-24T19:25:35.407Z,83.37
2023-03-24T19:28:01.902Z,83.54
2023-03-24T19:30:29.439Z,83.07
2023-03-24T19:32:56.874Z,83.58
2023-03-24T19:35:23.683Z,83.29
2023-03-24T19:37:50.380Z,83.02
2023-03-24T19:40:16.998Z,83.32
2023-03-24T19:42:45.053Z,83.35
2023-03-24T19:45:14.300Z,83.59
2023-03-24T19:47:40.987Z,83.48
2023-03-24T19:50:08.050Z,83.51
2023-03-24T19:52:35.124Z,83.57
2023-03-24T19:55:02.256Z,82.74
2023-03-24T19:57:32.938Z,82.98
2023-03-24T19:59:59.430Z,82.77
2023-03-24T20:02:26.363Z,82.82
2023-03-24T20:04:55.157Z,82.95
2023-03-24T20:07:23.059Z,83.00
2023-03-24T20:09:49.589Z,84.09
2023-03-24T20:12:16.266Z,84.66
2023-03-24T20:14:42.820Z,84.33
2023-03-24T20:17:16.576Z,83.64
2023-03-24T20:19:43.293Z,84.24
2023-03-24T20:22:09.810Z,84.48
2023-03-24T20:24:38.677Z,84.57
2023-03-24T20:27:06.776Z,84.14
2023-03-24T20:29:33.646Z,83.29
2023-03-24T20:32:00.472Z,83.20
2023-03-24T20:34:27.221Z,83.77
2023-03-24T20:36:53.776Z,83.69
2023-03-24T20:39:20.555Z,84.22
2023-03-24T20:41:47.105Z,84.22
2023-03-24T20:44:13.607Z,84.59
2023-03-24T20:46:40.226Z,84.68
2023-03-24T20:49:08.353Z,84.22
2023-03-24T20:51:34.933Z,84.29
2023-03-24T20:54:01.653Z,84.15
2023-03-24T20:56:28.238Z,84.07
2023-03-24T20:58:54.794Z,84.80
2023-03-24T21:01:22.142Z,84.86
2023-03-24T21:03:51.064Z,85.09
2023-03-24T21:06:18.168Z,84.91
2023-03-24T21:08:45.474Z,84.57
2023-03-24T21:11:12.817Z,84.82
2023-03-24T21:13:39.822Z,84.48
2023-03-24T21:16:08.847Z,84.02
2023-03-24T21:18:36.948Z,84.13
2023-03-24T21:21:05.693Z,84.08
2023-03-24T21:23:34.173Z,84.39
2023-03-24T21:26:02.776Z,83.92
2023-03-24T21:28:31.036Z,84.67
2023-03-24T21:30:58.615Z,82.52
2023-03-24T21:33:25.538Z,80.35
2023-03-24T21:35:55.155Z,78.97
2023-03-24T21:38:21.731Z,78.10
2023-03-24T21:40:48.232Z,78.15
2023-03-24T21:43:14.875Z,77.90
2023-03-24T21:45:46.334Z,77.02
2023-03-24T21:48:14.060Z,77.12
2023-03-24T21:50:42.696Z,75.78
2023-03-24T21:53:15.075Z,76.02
2023-03-24T21:55:48.775Z,76.62
2023-03-24T21:58:15.779Z,77.12
2023-03-24T22:00:42.264Z,77.56
2023-03-24T22:03:08.871Z,78.13
2023-03-24T22:05:38.820Z,78.71
2023-03-24T22:08:06.950Z,79.18
2023-03-24T22:10:42.454Z,78.76
2023-03-24T22:13:10.329Z,78.73
2023-03-24T22:15:36.960Z,79.38
2023-03-24T22:18:04.348Z,79.44
2023-03-24T22:20:32.066Z,80.10
2023-03-24T22:23:04.384Z,79.87
2023-03-24T22:25:32.084Z,80.43
2023-03-24T22:27:58.652Z,81.35
2023-03-24T22:30:25.176Z,81.65
2023-03-24T22:32:51.785Z,81.78
2023-03-24T22:35:18.531Z,81.40
2023-03-24T22:37:45.237Z,81.32
2023-03-24T22:40:11.802Z,81.45
2023-03-24T22:42:38.472Z,81.30
2023-03-24T22:45:05.651Z,80.70
2023-03-24T22:47:32.202Z,79.81
2023-03-24T22:49:58.793Z,80.15
2023-03-24T22:52:27.662Z,80.02
2023-03-24T22:54:54.554Z,80.28
2023-03-24T22:57:21.091Z,81.17
2023-03-24T22:59:47.659Z,81.27
2023-03-24T23:02:14.224Z,81.91
2023-03-24T23:04:41.735Z,82.51
2023-03-24T23:07:08.327Z,82.63
2023-03-24T23:09:34.829Z,82.33
2023-03-24T23:12:01.494Z,82.77
2023-03-24T23:14:28.058Z,82.28
2023-03-24T23:16:56.291Z,82.60
2023-03-24T23:19:23.227Z,82.50
2023-03-24T23:21:49.783Z,82.52
2023-03-24T23:24:16.993Z,82.48
2023-03-24T23:26:43.731Z,82.54
2023-03-24T23:29:10.237Z,82.47
2023-03-24T23:31:36.921Z,82.24
2023-03-24T23:34:07.394Z,82.68
2023-03-24T23:36:34.230Z,82.63
2023-03-24T23:39:01.057Z,82.68
2023-03-24T23:41:27.659Z,82.33
2023-03-24T23:43:54.996Z,82.72
2023-03-24T23:46:23.803Z,82.80
2023-03-24T23:48:50.863Z,83.07
2023-03-24T23:51:18.312Z,83.27
2023-03-24T23:53:44.772Z,83.29
2023-03-24T23:56:14.818Z,82.95
2023-03-24T23:58:42.598Z,83.42
