createdAt,value
2016-06-15T00:00:42.924Z,995.81
2016-06-15T00:01:42.882Z,995.79
2016-06-15T00:02:42.838Z,995.77
2016-06-15T00:03:42.794Z,995.77
2016-06-15T00:04:43.047Z,995.77
2016-06-15T00:05:42.690Z,995.74
2016-06-15T00:06:42.647Z,995.72
2016-06-15T00:07:45.603Z,995.72
2016-06-15T00:08:42.559Z,995.69
2016-06-15T00:09:42.531Z,995.7
2016-06-15T00:10:45.456Z,995.67
2016-06-15T00:11:42.412Z,995.66
2016-06-15T00:12:42.369Z,995.65
2016-06-15T00:13:42.324Z,995.62
2016-06-15T00:14:42.484Z,995.58
2016-06-15T00:15:42.221Z,995.55
2016-06-15T00:16:42.178Z,995.55
2016-06-15T00:17:42.134Z,995.59
2016-06-15T00:18:42.074Z,995.6
2016-06-15T00:19:42.030Z,995.58
2016-06-15T00:20:41.986Z,995.59
2016-06-15T00:21:41.944Z,995.59
2016-06-15T00:22:41.899Z,995.56
2016-06-15T00:23:41.840Z,995.52
2016-06-15T00:24:41.795Z,995.52
2016-06-15T00:25:41.752Z,995.56
2016-06-15T00:26:44.708Z,995.55
2016-06-15T00:27:41.665Z,995.57
2016-06-15T00:28:41.604Z,995.5
2016-06-15T00:29:44.577Z,995.54
2016-06-15T00:30:41.516Z,995.49
2016-06-15T00:31:41.677Z,995.47
2016-06-15T00:32:44.617Z,995.49
2016-06-15T00:33:41.370Z,995.46
2016-06-15T00:34:41.326Z,995.47
2016-06-15T00:35:41.282Z,995.46
2016-06-15T00:36:41.240Z,995.47
2016-06-15T00:37:44.195Z,995.5
2016-06-15T00:38:41.135Z,995.54
2016-06-15T00:39:41.092Z,995.54
2016-06-15T00:40:44.048Z,995.49
2016-06-15T00:41:41.004Z,995.53
2016-06-15T00:42:40.961Z,995.53
2016-06-15T00:43:40.901Z,995.54
2016-06-15T00:44:40.857Z,995.54
2016-06-15T00:45:40.813Z,995.51
2016-06-15T00:46:43.770Z,995.56
2016-06-15T00:47:40.710Z,995.54
2016-06-15T00:48:40.666Z,995.58
2016-06-15T00:49:40.622Z,995.55
2016-06-15T00:50:40.578Z,995.61
2016-06-15T00:51:40.536Z,995.62
2016-06-15T00:52:40.491Z,995.58
2016-06-15T00:53:40.448Z,995.59
2016-06-15T00:54:40.388Z,995.6
2016-06-15T00:55:40.344Z,995.58
2016-06-15T00:56:43.301Z,995.59
2016-06-15T00:57:40.241Z,995.61
2016-06-15T00:58:40.228Z,995.63
2016-06-15T00:59:40.220Z,995.63
2016-06-15T01:00:40.213Z,995.65
2016-06-15T01:01:49.221Z,995.62
2016-06-15T01:02:40.385Z,995.62
2016-06-15T01:03:43.375Z,995.63
2016-06-15T01:04:40.125Z,995.6
2016-06-15T01:05:43.454Z,995.58
2016-06-15T01:06:40.064Z,995.57
2016-06-15T01:07:40.033Z,995.6
2016-06-15T01:08:39.979Z,995.59
2016-06-15T01:09:39.941Z,995.62
2016-06-15T01:10:39.901Z,995.61
2016-06-15T01:11:39.864Z,995.63
2016-06-15T01:12:39.824Z,995.67
2016-06-15T01:13:39.767Z,995.64
2016-06-15T01:14:39.724Z,995.68
2016-06-15T01:15:39.682Z,995.67
2016-06-15T01:16:39.641Z,995.73
2016-06-15T01:17:39.598Z,995.73
2016-06-15T01:18:39.540Z,995.68
2016-06-15T01:19:43.215Z,995.66
2016-06-15T01:20:39.453Z,995.67
2016-06-15T01:21:39.411Z,995.68
2016-06-15T01:22:39.368Z,995.66
2016-06-15T01:23:39.308Z,995.63
2016-06-15T01:24:42.280Z,995.67
2016-06-15T01:25:42.236Z,995.66
2016-06-15T01:26:39.161Z,995.64
2016-06-15T01:27:42.134Z,995.65
2016-06-15T01:28:39.073Z,995.63
2016-06-15T01:29:39.030Z,995.65
2016-06-15T01:30:38.985Z,995.66
2016-06-15T01:31:38.943Z,995.65
2016-06-15T01:32:38.882Z,995.62
2016-06-15T01:33:41.855Z,995.61
2016-06-15T01:34:38.794Z,995.61
2016-06-15T01:35:38.751Z,995.59
2016-06-15T01:36:38.691Z,995.62
2016-06-15T01:37:38.648Z,995.63
2016-06-15T01:38:38.604Z,995.63
2016-06-15T01:39:38.560Z,995.65
2016-06-15T01:40:38.516Z,995.65
2016-06-15T01:41:38.457Z,995.69
2016-06-15T01:42:38.460Z,995.64
2016-06-15T01:43:38.369Z,995.62
2016-06-15T01:44:38.326Z,995.65
2016-06-15T01:45:38.281Z,995.66
2016-06-15T01:46:38.222Z,995.65
2016-06-15T01:47:38.178Z,995.66
2016-06-15T01:48:41.151Z,995.64
2016-06-15T01:49:38.091Z,995.64
2016-06-15T01:50:38.047Z,995.64
2016-06-15T01:51:37.988Z,995.64
2016-06-15T01:52:37.944Z,995.65
2016-06-15T01:53:37.885Z,995.62
2016-06-15T01:54:37.841Z,995.63
2016-06-15T01:55:37.797Z,995.63
2016-06-15T01:56:37.753Z,995.59
2016-06-15T01:57:37.709Z,995.62
2016-06-15T01:58:37.728Z,995.68
2016-06-15T01:59:37.622Z,995.64
2016-06-15T02:00:37.563Z,995.65
2016-06-15T02:01:37.519Z,995.65
2016-06-15T02:02:40.491Z,995.63
2016-06-15T02:03:40.478Z,995.63
2016-06-15T02:04:37.372Z,995.61
2016-06-15T02:05:37.734Z,995.61
2016-06-15T02:06:37.284Z,995.61
2016-06-15T02:07:37.240Z,995.58
2016-06-15T02:08:37.181Z,995.6
2016-06-15T02:09:46.168Z,995.62
2016-06-15T02:10:40.093Z,995.56
2016-06-15T02:11:40.050Z,995.63
2016-06-15T02:12:36.990Z,995.6
2016-06-15T02:13:36.947Z,995.59
2016-06-15T02:14:36.903Z,995.59
2016-06-15T02:15:39.859Z,995.58
2016-06-15T02:16:36.846Z,995.53
2016-06-15T02:17:39.771Z,995.53
2016-06-15T02:18:36.790Z,995.51
2016-06-15T02:19:36.668Z,995.52
2016-06-15T02:20:36.624Z,995.53
2016-06-15T02:21:36.580Z,995.51
2016-06-15T02:22:36.521Z,995.5
2016-06-15T02:23:36.477Z,995.55
2016-06-15T02:24:36.434Z,995.5
2016-06-15T02:25:39.389Z,995.51
2016-06-15T02:26:36.329Z,995.49
2016-06-15T02:27:36.285Z,995.48
2016-06-15T02:28:36.243Z,995.45
2016-06-15T02:29:36.198Z,995.44
2016-06-15T02:30:36.139Z,995.39
2016-06-15T02:31:39.110Z,995.45
2016-06-15T02:32:39.051Z,995.41
2016-06-15T02:33:36.008Z,995.41
2016-06-15T02:34:35.948Z,995.38
2016-06-15T02:35:36.357Z,995.44
2016-06-15T02:36:38.860Z,995.45
2016-06-15T02:37:38.816Z,995.46
2016-06-15T02:38:38.773Z,995.46
2016-06-15T02:39:35.713Z,995.5
2016-06-15T02:40:35.669Z,995.45
2016-06-15T02:41:35.626Z,995.44
2016-06-15T02:42:35.566Z,995.41
2016-06-15T02:43:35.523Z,995.44
2016-06-15T02:44:38.682Z,995.4
2016-06-15T02:45:35.435Z,995.44
2016-06-15T02:46:35.376Z,995.43
2016-06-15T02:47:35.347Z,995.42
2016-06-15T02:48:35.288Z,995.45
2016-06-15T02:49:35.244Z,995.41
2016-06-15T02:50:35.201Z,995.45
2016-06-15T02:51:35.141Z,995.44
2016-06-15T02:52:35.098Z,995.43
2016-06-15T02:53:35.053Z,995.44
2016-06-15T02:54:35.010Z,995.4
2016-06-15T02:55:34.951Z,995.36
2016-06-15T02:56:34.907Z,995.37
2016-06-15T02:57:34.862Z,995.35
2016-06-15T02:58:34.819Z,995.36
2016-06-15T02:59:37.774Z,995.34
2016-06-15T03:00:34.716Z,995.35
2016-06-15T03:01:34.672Z,995.39
2016-06-15T03:02:34.691Z,995.33
2016-06-15T03:03:34.631Z,995.37
2016-06-15T03:04:34.634Z,995.36
2016-06-15T03:05:35.121Z,995.37
2016-06-15T03:06:34.563Z,995.36
2016-06-15T03:07:34.394Z,995.38
2016-06-15T03:08:37.366Z,995.38
2016-06-15T03:09:34.306Z,995.34
2016-06-15T03:10:34.246Z,995.36
2016-06-15T03:11:34.203Z,995.38
2016-06-15T03:12:34.159Z,995.33
2016-06-15T03:13:37.115Z,995.38
2016-06-15T03:14:37.055Z,995.39
2016-06-15T03:15:37.012Z,995.37
2016-06-15T03:16:33.968Z,995.3
2016-06-15T03:17:33.925Z,995.34
2016-06-15T03:18:33.864Z,995.33
2016-06-15T03:19:33.820Z,995.29
2016-06-15T03:20:33.761Z,995.3
2016-06-15T03:21:33.717Z,995.29
2016-06-15T03:22:36.673Z,995.27
2016-06-15T03:23:33.630Z,995.25
2016-06-15T03:24:33.585Z,995.21
2016-06-15T03:25:33.527Z,995.23
2016-06-15T03:26:36.483Z,995.23
2016-06-15T03:27:33.439Z,995.19
2016-06-15T03:28:33.395Z,995.2
2016-06-15T03:29:33.336Z,995.21
2016-06-15T03:30:33.292Z,995.24
2016-06-15T03:31:33.248Z,995.21
2016-06-15T03:32:33.204Z,995.22
2016-06-15T03:33:33.145Z,995.17
2016-06-15T03:34:33.102Z,995.2
2016-06-15T03:35:33.057Z,995.18
2016-06-15T03:36:33.014Z,995.19
2016-06-15T03:37:32.955Z,995.18
2016-06-15T03:38:32.926Z,995.16
2016-06-15T03:39:32.867Z,995.15
2016-06-15T03:40:32.823Z,995.13
2016-06-15T03:41:35.779Z,995.15
2016-06-15T03:42:32.720Z,995.18
2016-06-15T03:43:32.707Z,995.19
2016-06-15T03:44:32.632Z,995.17
2016-06-15T03:45:32.589Z,995.21
2016-06-15T03:46:32.544Z,995.19
2016-06-15T03:47:32.501Z,995.17
2016-06-15T03:48:32.441Z,995.18
2016-06-15T03:49:32.398Z,995.17
2016-06-15T03:50:35.353Z,995.16
2016-06-15T03:51:35.310Z,995.16
2016-06-15T03:52:32.265Z,995.2
2016-06-15T03:53:32.207Z,995.2
2016-06-15T03:54:32.162Z,995.23
2016-06-15T03:55:35.119Z,995.23
2016-06-15T03:56:32.059Z,995.25
2016-06-15T03:57:32.016Z,995.27
2016-06-15T03:58:31.973Z,995.28
2016-06-15T03:59:31.928Z,995.27
2016-06-15T04:00:31.868Z,995.23
2016-06-15T04:01:31.841Z,995.28
2016-06-15T04:02:31.781Z,995.27
2016-06-15T04:03:31.738Z,995.24
2016-06-15T04:04:31.693Z,995.25
2016-06-15T04:05:32.087Z,995.25
2016-06-15T04:06:31.590Z,995.29
2016-06-15T04:07:31.547Z,995.27
2016-06-15T04:08:31.503Z,995.28
2016-06-15T04:09:31.443Z,995.27
2016-06-15T04:10:31.399Z,995.28
2016-06-15T04:11:31.355Z,995.28
2016-06-15T04:12:31.312Z,995.27
2016-06-15T04:13:31.252Z,995.19
2016-06-15T04:14:31.208Z,995.28
2016-06-15T04:15:31.165Z,995.23
2016-06-15T04:16:31.120Z,995.21
2016-06-15T04:17:31.078Z,995.17
2016-06-15T04:18:31.018Z,995.18
2016-06-15T04:19:30.974Z,995.21
2016-06-15T04:20:30.930Z,995.21
2016-06-15T04:21:30.886Z,995.19
2016-06-15T04:22:30.827Z,995.22
2016-06-15T04:23:30.783Z,995.18
2016-06-15T04:24:30.740Z,995.21
2016-06-15T04:25:30.695Z,995.23
2016-06-15T04:26:30.652Z,995.25
2016-06-15T04:27:30.592Z,995.21
2016-06-15T04:28:30.549Z,995.21
2016-06-15T04:29:30.505Z,995.23
2016-06-15T04:30:30.461Z,995.26
2016-06-15T04:31:30.417Z,995.27
2016-06-15T04:32:33.374Z,995.25
2016-06-15T04:33:30.314Z,995.24
2016-06-15T04:34:30.270Z,995.24
2016-06-15T04:35:30.226Z,995.24
2016-06-15T04:36:33.182Z,995.22
2016-06-15T04:37:30.123Z,995.23
2016-06-15T04:38:30.282Z,995.22
2016-06-15T04:39:30.035Z,995.21
2016-06-15T04:40:29.992Z,995.24
2016-06-15T04:41:33.151Z,995.23
2016-06-15T04:42:29.904Z,995.24
2016-06-15T04:43:29.844Z,995.22
2016-06-15T04:44:29.800Z,995.23
2016-06-15T04:45:29.756Z,995.22
2016-06-15T04:46:29.713Z,995.21
2016-06-15T04:47:29.653Z,995.24
2016-06-15T04:48:32.626Z,995.22
2016-06-15T04:49:29.566Z,995.2
2016-06-15T04:50:29.522Z,995.2
2016-06-15T04:51:29.463Z,995.22
2016-06-15T04:52:29.638Z,995.17
2016-06-15T04:53:29.375Z,995.22
2016-06-15T04:54:29.331Z,995.23
2016-06-15T04:55:29.490Z,995.22
2016-06-15T04:56:29.243Z,995.25
2016-06-15T04:57:29.185Z,995.28
2016-06-15T04:58:32.156Z,995.28
2016-06-15T04:59:29.097Z,995.31
2016-06-15T05:00:29.052Z,995.25
2016-06-15T05:01:29.009Z,995.31
2016-06-15T05:02:28.966Z,995.31
2016-06-15T05:03:28.906Z,995.31
2016-06-15T05:04:28.862Z,995.28
2016-06-15T05:05:28.818Z,995.3
2016-06-15T05:06:28.759Z,995.35
2016-06-15T05:07:28.918Z,995.31
2016-06-15T05:08:28.672Z,995.33
2016-06-15T05:09:28.627Z,995.36
2016-06-15T05:10:28.569Z,995.32
2016-06-15T05:11:28.524Z,995.38
2016-06-15T05:12:28.481Z,995.35
2016-06-15T05:13:31.453Z,995.4
2016-06-15T05:14:31.393Z,995.41
2016-06-15T05:15:28.349Z,995.39
2016-06-15T05:16:28.290Z,995.45
2016-06-15T05:17:28.246Z,995.45
2016-06-15T05:18:28.202Z,995.45
2016-06-15T05:19:28.159Z,995.44
2016-06-15T05:20:31.114Z,995.5
2016-06-15T05:21:28.275Z,995.53
2016-06-15T05:22:31.027Z,995.51
2016-06-15T05:23:27.968Z,995.56
2016-06-15T05:24:27.923Z,995.55
2016-06-15T05:25:27.880Z,995.55
2016-06-15T05:26:27.820Z,995.59
2016-06-15T05:27:27.793Z,995.59
2016-06-15T05:28:27.733Z,995.58
2016-06-15T05:29:27.689Z,995.58
2016-06-15T05:30:30.645Z,995.64
2016-06-15T05:31:27.601Z,995.64
2016-06-15T05:32:27.542Z,995.64
2016-06-15T05:33:27.498Z,995.63
2016-06-15T05:34:27.454Z,995.67
2016-06-15T05:35:30.427Z,995.64
2016-06-15T05:36:27.366Z,995.62
2016-06-15T05:37:27.323Z,995.61
2016-06-15T05:38:30.279Z,995.64
2016-06-15T05:39:27.422Z,995.65
2016-06-15T05:40:27.378Z,995.66
2016-06-15T05:41:27.132Z,995.65
2016-06-15T05:42:27.120Z,995.68
2016-06-15T05:43:27.044Z,995.71
2016-06-15T05:44:30.001Z,995.72
2016-06-15T05:45:29.941Z,995.71
2016-06-15T05:46:26.898Z,995.71
2016-06-15T05:47:26.854Z,995.74
2016-06-15T05:48:27.014Z,995.75
2016-06-15T05:49:26.750Z,995.77
2016-06-15T05:50:26.706Z,995.76
2016-06-15T05:51:27.209Z,995.78
2016-06-15T05:52:29.620Z,995.79
2016-06-15T05:53:29.575Z,995.8
2016-06-15T05:54:26.516Z,995.8
2016-06-15T05:55:26.471Z,995.81
2016-06-15T05:56:26.428Z,995.85
2016-06-15T05:57:26.369Z,995.84
2016-06-15T05:58:26.341Z,995.85
2016-06-15T05:59:26.297Z,995.86
2016-06-15T06:00:26.237Z,995.89
2016-06-15T06:01:26.240Z,995.9
2016-06-15T06:02:26.151Z,995.84
2016-06-15T06:03:26.090Z,995.88
2016-06-15T06:04:26.063Z,995.86
2016-06-15T06:05:26.205Z,995.85
2016-06-15T06:06:25.958Z,995.87
2016-06-15T06:07:25.900Z,995.86
2016-06-15T06:08:28.872Z,995.88
2016-06-15T06:09:25.811Z,995.86
2016-06-15T06:10:25.768Z,995.89
2016-06-15T06:11:25.724Z,995.89
2016-06-15T06:12:25.681Z,995.9
2016-06-15T06:13:25.638Z,995.91
2016-06-15T06:14:25.577Z,995.93
2016-06-15T06:15:25.534Z,995.95
2016-06-15T06:16:25.521Z,995.93
2016-06-15T06:17:25.650Z,995.96
2016-06-15T06:18:25.402Z,995.96
2016-06-15T06:19:25.343Z,996.03
2016-06-15T06:20:25.299Z,995.96
2016-06-15T06:21:25.599Z,995.98
2016-06-15T06:22:25.212Z,995.94
2016-06-15T06:23:25.152Z,995.96
2016-06-15T06:24:25.108Z,995.98
2016-06-15T06:25:25.064Z,995.95
2016-06-15T06:26:25.020Z,995.99
2016-06-15T06:27:24.977Z,995.93
2016-06-15T06:28:24.917Z,995.89
2016-06-15T06:29:24.890Z,995.9
2016-06-15T06:30:24.829Z,995.9
2016-06-15T06:31:24.786Z,995.89
2016-06-15T06:32:24.742Z,995.87
2016-06-15T06:33:24.683Z,995.92
2016-06-15T06:34:24.639Z,995.92
2016-06-15T06:35:24.595Z,995.91
2016-06-15T06:36:24.551Z,995.93
2016-06-15T06:37:24.507Z,995.91
2016-06-15T06:38:24.448Z,995.92
2016-06-15T06:39:27.404Z,995.88
2016-06-15T06:40:24.360Z,995.91
2016-06-15T06:41:27.316Z,995.94
2016-06-15T06:42:24.273Z,995.94
2016-06-15T06:43:24.244Z,995.91
2016-06-15T06:44:26.904Z,995.92
2016-06-15T06:45:24.126Z,995.94
2016-06-15T06:46:24.097Z,995.93
2016-06-15T06:47:24.039Z,995.96
2016-06-15T06:48:23.978Z,995.98
2016-06-15T06:49:23.935Z,996.01
2016-06-15T06:50:23.907Z,996
2016-06-15T06:51:23.847Z,996.05
2016-06-15T06:52:24.007Z,996.02
2016-06-15T06:53:23.744Z,996.02
2016-06-15T06:54:23.716Z,996.05
2016-06-15T06:55:26.673Z,996.07
2016-06-15T06:56:23.612Z,996.06
2016-06-15T06:57:26.585Z,996.04
2016-06-15T06:58:26.525Z,996.09
2016-06-15T06:59:23.482Z,996.08
2016-06-15T07:00:23.438Z,996.09
2016-06-15T07:01:23.378Z,996.08
2016-06-15T07:02:23.335Z,996.07
2016-06-15T07:03:26.291Z,996.09
2016-06-15T07:04:26.653Z,996.08
2016-06-15T07:05:26.203Z,996.1
2016-06-15T07:06:23.143Z,996.11
2016-06-15T07:07:23.100Z,996.1
2016-06-15T07:08:23.056Z,996.06
2016-06-15T07:09:23.012Z,996.12
2016-06-15T07:10:22.968Z,996.1
2016-06-15T07:11:22.909Z,996.11
2016-06-15T07:12:22.880Z,996.11
2016-06-15T07:13:22.822Z,996.1
2016-06-15T07:14:22.777Z,996.11
2016-06-15T07:15:22.734Z,996.1
2016-06-15T07:16:22.690Z,996.16
2016-06-15T07:17:22.646Z,996.11
2016-06-15T07:18:22.602Z,996.14
2016-06-15T07:19:22.543Z,996.14
2016-06-15T07:20:22.499Z,996.13
2016-06-15T07:21:22.456Z,996.14
2016-06-15T07:22:22.411Z,996.14
2016-06-15T07:23:22.367Z,996.13
2016-06-15T07:24:22.308Z,996.15
2016-06-15T07:25:22.265Z,996.19
2016-06-15T07:26:28.751Z,996.21
2016-06-15T07:27:22.177Z,996.18
2016-06-15T07:28:22.133Z,996.18
2016-06-15T07:29:22.089Z,996.27
2016-06-15T07:30:22.046Z,996.22
2016-06-15T07:31:21.986Z,996.27
2016-06-15T07:32:21.958Z,996.2
2016-06-15T07:33:21.898Z,996.27
2016-06-15T07:34:21.854Z,996.32
2016-06-15T07:35:21.811Z,996.3
2016-06-15T07:36:21.751Z,996.31
2016-06-15T07:37:21.723Z,996.28
2016-06-15T07:38:21.663Z,996.32
2016-06-15T07:39:24.619Z,996.33
2016-06-15T07:40:21.577Z,996.32
2016-06-15T07:41:21.517Z,996.32
2016-06-15T07:42:21.472Z,996.32
2016-06-15T07:43:21.429Z,996.36
2016-06-15T07:44:21.385Z,996.33
2016-06-15T07:45:21.342Z,996.33
2016-06-15T07:46:21.298Z,996.35
2016-06-15T07:47:21.238Z,996.38
2016-06-15T07:48:21.194Z,996.32
2016-06-15T07:49:21.150Z,996.31
2016-06-15T07:50:21.138Z,996.32
2016-06-15T07:51:21.063Z,996.33
2016-06-15T07:52:21.004Z,996.32
2016-06-15T07:53:20.959Z,996.32
2016-06-15T07:54:20.915Z,996.31
2016-06-15T07:55:20.904Z,996.3
2016-06-15T07:56:20.922Z,996.26
2016-06-15T07:57:23.785Z,996.26
2016-06-15T07:58:20.724Z,996.23
2016-06-15T07:59:20.681Z,996.21
2016-06-15T08:00:20.669Z,996.23
2016-06-15T08:01:20.594Z,996.19
2016-06-15T08:02:20.737Z,996.18
2016-06-15T08:03:23.709Z,996.22
2016-06-15T08:04:20.446Z,996.18
2016-06-15T08:05:20.403Z,996.21
2016-06-15T08:06:20.360Z,996.16
2016-06-15T08:07:20.315Z,996.17
2016-06-15T08:08:20.256Z,996.14
2016-06-15T08:09:20.259Z,996.13
2016-06-15T08:10:23.183Z,996.13
2016-06-15T08:11:20.125Z,996.06
2016-06-15T08:12:20.064Z,996.09
2016-06-15T08:13:20.021Z,996.09
2016-06-15T08:14:19.993Z,996.08
2016-06-15T08:15:19.949Z,996.07
2016-06-15T08:16:19.906Z,996.03
2016-06-15T08:17:19.846Z,996.03
2016-06-15T08:18:19.802Z,996.02
2016-06-15T08:19:19.758Z,995.98
2016-06-15T08:20:19.714Z,995.92
2016-06-15T08:21:22.890Z,995.94
2016-06-15T08:22:23.470Z,995.93
2016-06-15T08:23:29.943Z,995.95
2016-06-15T08:24:19.555Z,995.92
2016-06-15T08:25:19.480Z,995.89
2016-06-15T08:26:20.030Z,995.94
2016-06-15T08:27:19.392Z,995.92
2016-06-15T08:28:19.349Z,995.88
2016-06-15T08:29:19.289Z,995.89
2016-06-15T08:30:19.245Z,995.91
2016-06-15T08:31:19.217Z,995.9
2016-06-15T08:32:19.158Z,995.84
2016-06-15T08:33:19.114Z,995.86
2016-06-15T08:34:19.071Z,995.86
2016-06-15T08:35:19.042Z,995.87
2016-06-15T08:36:21.983Z,995.88
2016-06-15T08:37:19.142Z,995.85
2016-06-15T08:38:18.894Z,995.85
2016-06-15T08:39:18.836Z,995.86
2016-06-15T08:40:18.792Z,995.81
2016-06-15T08:41:18.748Z,995.82
2016-06-15T08:42:18.704Z,995.82
2016-06-15T08:43:18.660Z,995.77
2016-06-15T08:44:18.616Z,995.78
2016-06-15T08:45:18.558Z,995.75
2016-06-15T08:46:18.513Z,995.71
2016-06-15T08:47:18.470Z,995.76
2016-06-15T08:48:18.425Z,995.77
2016-06-15T08:49:18.397Z,995.76
2016-06-15T08:50:18.338Z,995.79
2016-06-15T08:51:18.294Z,995.76
2016-06-15T08:52:18.282Z,995.82
2016-06-15T08:53:21.206Z,995.82
2016-06-15T08:54:18.163Z,995.82
2016-06-15T08:55:18.103Z,995.81
2016-06-15T08:56:18.075Z,995.78
2016-06-15T08:57:18.016Z,995.73
2016-06-15T08:58:17.987Z,995.76
2016-06-15T08:59:17.928Z,995.7
2016-06-15T09:00:22.103Z,995.69
2016-06-15T09:01:24.966Z,995.65
2016-06-15T09:02:17.794Z,995.66
2016-06-15T09:03:17.750Z,995.66
2016-06-15T09:04:17.707Z,995.7
2016-06-15T09:05:17.663Z,995.71
2016-06-15T09:06:17.806Z,995.69
2016-06-15T09:07:17.559Z,995.72
2016-06-15T09:08:17.531Z,995.7
2016-06-15T09:09:17.598Z,995.75
2016-06-15T09:10:17.428Z,995.72
2016-06-15T09:11:17.384Z,995.77
2016-06-15T09:12:17.341Z,995.76
2016-06-15T09:13:22.149Z,995.79
2016-06-15T09:14:17.231Z,995.76
2016-06-15T09:15:17.201Z,995.78
2016-06-15T09:16:20.159Z,995.87
2016-06-15T09:17:17.115Z,995.88
2016-06-15T09:18:17.072Z,995.94
2016-06-15T09:19:17.027Z,995.97
2016-06-15T09:20:16.983Z,995.96
2016-06-15T09:21:16.940Z,995.95
2016-06-15T09:22:16.880Z,995.97
2016-06-15T09:23:16.837Z,996.01
2016-06-15T09:24:16.808Z,996.09
2016-06-15T09:25:16.952Z,996.07
2016-06-15T09:26:16.704Z,996.09
2016-06-15T09:27:16.661Z,996.14
2016-06-15T09:28:16.617Z,996.13
2016-06-15T09:29:16.599Z,996.15
2016-06-15T09:30:16.524Z,996.3
2016-06-15T09:31:16.527Z,996.34
2016-06-15T09:32:16.422Z,996.31
2016-06-15T09:33:16.471Z,996.34
2016-06-15T09:34:16.348Z,996.31
2016-06-15T09:35:16.493Z,996.22
2016-06-15T09:36:16.246Z,996.19
2016-06-15T09:37:16.201Z,996.16
2016-06-15T09:38:16.142Z,996.1
2016-06-15T09:39:16.098Z,996.08
2016-06-15T09:40:16.055Z,996.1
2016-06-15T09:41:16.011Z,996.09
2016-06-15T09:42:15.967Z,996.1
2016-06-15T09:43:15.908Z,996.15
2016-06-15T09:44:15.879Z,996.14
2016-06-15T09:45:15.821Z,996.1
2016-06-15T09:46:15.776Z,996.06
2016-06-15T09:47:15.732Z,996.05
2016-06-15T09:48:15.673Z,996.01
2016-06-15T09:49:15.630Z,995.94
2016-06-15T09:50:15.585Z,995.9
2016-06-15T09:51:15.542Z,995.86
2016-06-15T09:52:17.529Z,995.84
2016-06-15T09:53:18.470Z,995.83
2016-06-15T09:54:18.394Z,995.83
2016-06-15T09:55:15.351Z,995.83
2016-06-15T09:56:15.307Z,995.88
2016-06-15T09:57:15.248Z,995.89
2016-06-15T09:58:15.235Z,995.91
2016-06-15T09:59:15.161Z,995.93
2016-06-15T10:00:15.116Z,995.96
2016-06-15T10:01:15.088Z,995.96
2016-06-15T10:02:15.028Z,995.94
2016-06-15T10:03:14.969Z,995.93
2016-06-15T10:04:14.944Z,995.84
2016-06-15T10:05:14.956Z,995.86
2016-06-15T10:06:14.920Z,995.81
2016-06-15T10:07:14.949Z,995.82
2016-06-15T10:08:14.913Z,995.8
2016-06-15T10:09:15.116Z,995.82
2016-06-15T10:10:14.868Z,995.89
2016-06-15T10:11:14.837Z,995.87
2016-06-15T10:12:14.793Z,995.93
2016-06-15T10:13:14.764Z,995.99
2016-06-15T10:14:14.730Z,996.02
2016-06-15T10:15:14.691Z,996.07
2016-06-15T10:16:25.840Z,996.01
2016-06-15T10:17:14.599Z,995.95
2016-06-15T10:18:19.997Z,995.98
2016-06-15T10:19:14.520Z,995.96
2016-06-15T10:20:17.681Z,995.92
2016-06-15T10:21:14.436Z,995.89
2016-06-15T10:22:14.379Z,995.88
2016-06-15T10:23:14.399Z,995.9
2016-06-15T10:24:14.294Z,995.86
2016-06-15T10:25:17.282Z,995.84
2016-06-15T10:26:14.208Z,995.82
2016-06-15T10:27:14.163Z,995.83
2016-06-15T10:28:14.308Z,995.83
2016-06-15T10:29:14.265Z,995.84
2016-06-15T10:30:14.018Z,995.84
2016-06-15T10:31:13.990Z,995.84
2016-06-15T10:32:13.931Z,995.84
2016-06-15T10:33:13.887Z,995.88
2016-06-15T10:34:13.844Z,995.88
2016-06-15T10:35:13.910Z,995.86
2016-06-15T10:36:14.585Z,995.87
2016-06-15T10:37:21.683Z,995.87
2016-06-15T10:38:15.122Z,995.9
2016-06-15T10:39:13.906Z,995.89
2016-06-15T10:40:18.254Z,995.9
2016-06-15T10:41:22.929Z,995.89
2016-06-15T10:42:20.588Z,995.88
2016-06-15T10:43:19.763Z,995.89
2016-06-15T10:44:19.688Z,995.87
2016-06-15T10:45:19.644Z,995.89
2016-06-15T10:46:22.007Z,995.9
2016-06-15T10:47:22.150Z,995.88
2016-06-15T10:48:33.778Z,995.85
2016-06-15T10:49:20.423Z,995.86
2016-06-15T10:50:34.816Z,995.85
2016-06-15T10:51:38.476Z,995.86
2016-06-15T10:52:56.619Z,995.87
2016-06-15T10:54:44.328Z,995.85
2016-06-15T10:55:51.441Z,995.84
2016-06-15T10:56:51.194Z,995.88
2016-06-15T10:57:51.150Z,995.86
2016-06-15T10:58:51.090Z,995.87
2016-06-15T10:59:51.063Z,995.88
2016-06-15T11:00:51.019Z,995.86
2016-06-15T11:01:50.975Z,995.85
2016-06-15T11:02:51.135Z,995.83
2016-06-15T11:03:50.872Z,995.83
2016-06-15T11:04:50.828Z,995.86
2016-06-15T11:05:50.784Z,995.87
2016-06-15T11:06:53.741Z,995.82
2016-06-15T11:07:50.696Z,995.82
2016-06-15T11:08:50.653Z,995.82
2016-06-15T11:09:50.688Z,995.82
2016-06-15T11:10:50.565Z,995.78
2016-06-15T11:11:50.881Z,995.83
2016-06-15T11:12:50.478Z,995.8
2016-06-15T11:13:50.762Z,995.79
2016-06-15T11:14:50.389Z,995.77
2016-06-15T11:15:50.331Z,995.74
2016-06-15T11:16:50.287Z,995.76
2016-06-15T11:17:50.352Z,995.75
2016-06-15T11:18:50.216Z,995.74
2016-06-15T11:19:50.155Z,995.73
2016-06-15T11:20:50.128Z,995.73
2016-06-15T11:21:50.256Z,995.7
2016-06-15T11:22:50.024Z,995.73
2016-06-15T11:23:49.964Z,995.67
2016-06-15T11:24:49.937Z,995.7
2016-06-15T11:25:49.876Z,995.64
2016-06-15T11:26:49.834Z,995.59
2016-06-15T11:27:49.790Z,995.66
2016-06-15T11:28:49.745Z,995.66
2016-06-15T11:29:49.718Z,995.66
2016-06-15T11:30:49.658Z,995.68
2016-06-15T11:31:49.645Z,995.68
2016-06-15T11:32:49.570Z,995.67
2016-06-15T11:33:49.542Z,995.77
2016-06-15T11:34:49.467Z,995.79
2016-06-15T11:35:49.424Z,995.84
2016-06-15T11:36:49.396Z,995.85
2016-06-15T11:37:49.335Z,995.89
2016-06-15T11:38:49.307Z,995.85
2016-06-15T11:39:49.248Z,995.92
2016-06-15T11:40:49.204Z,995.91
2016-06-15T11:41:49.161Z,995.89
2016-06-15T11:42:49.117Z,995.9
2016-06-15T11:43:49.073Z,995.9
2016-06-15T11:44:49.045Z,995.89
2016-06-15T11:45:48.985Z,995.87
2016-06-15T11:46:48.958Z,995.87
2016-06-15T11:47:48.913Z,995.86
2016-06-15T11:48:48.854Z,995.85
2016-06-15T11:49:48.811Z,995.8
2016-06-15T11:50:48.766Z,995.84
2016-06-15T11:51:48.739Z,995.84
2016-06-15T11:52:51.710Z,995.87
2016-06-15T11:53:48.620Z,995.84
2016-06-15T11:54:48.576Z,995.84
2016-06-15T11:55:48.578Z,995.8
2016-06-15T11:56:51.519Z,995.8
2016-06-15T11:57:48.460Z,995.82
2016-06-15T11:58:48.432Z,995.81
2016-06-15T11:59:48.357Z,995.78
2016-06-15T12:00:48.578Z,995.73
2016-06-15T12:01:48.254Z,995.73
2016-06-15T12:02:48.241Z,995.74
2016-06-15T12:03:48.166Z,995.66
2016-06-15T12:04:48.138Z,995.63
2016-06-15T12:05:48.093Z,995.61
2016-06-15T12:06:48.035Z,995.58
2016-06-15T12:07:47.990Z,995.61
2016-06-15T12:08:47.947Z,995.59
2016-06-15T12:09:48.106Z,995.56
2016-06-15T12:10:47.859Z,995.55
2016-06-15T12:11:47.815Z,995.51
2016-06-15T12:12:47.771Z,995.49
2016-06-15T12:13:47.728Z,995.49
2016-06-15T12:14:47.872Z,995.51
2016-06-15T12:15:47.625Z,995.46
2016-06-15T12:16:47.580Z,995.42
2016-06-15T12:17:47.536Z,995.4
2016-06-15T12:18:47.494Z,995.41
2016-06-15T12:19:47.450Z,995.37
2016-06-15T12:20:47.421Z,995.38
2016-06-15T12:21:47.346Z,995.37
2016-06-15T12:22:47.317Z,995.35
2016-06-15T12:23:47.274Z,995.36
2016-06-15T12:24:47.230Z,995.35
2016-06-15T12:25:47.186Z,995.38
2016-06-15T12:26:50.143Z,995.37
2016-06-15T12:27:47.099Z,995.37
2016-06-15T12:28:47.055Z,995.39
2016-06-15T12:29:47.012Z,995.44
2016-06-15T12:30:47.015Z,995.44
2016-06-15T12:31:47.174Z,995.49