createdAt,value
2018-09-20T00:00:23.692Z,1004.43
2018-09-20T00:01:23.675Z,1004.40
2018-09-20T00:02:23.655Z,1004.42
2018-09-20T00:03:23.637Z,1004.39
2018-09-20T00:04:23.620Z,1004.38
2018-09-20T00:05:23.601Z,1004.39
2018-09-20T00:06:23.583Z,1004.36
2018-09-20T00:07:23.566Z,1004.33
2018-09-20T00:08:23.544Z,1004.30
2018-09-20T00:09:23.529Z,1004.31
2018-09-20T00:10:23.511Z,1004.32
2018-09-20T00:11:23.493Z,1004.29
2018-09-20T00:12:23.468Z,1004.30
2018-09-20T00:13:23.460Z,1004.31
2018-09-20T00:14:23.438Z,1004.30
2018-09-20T00:15:23.421Z,1004.31
2018-09-20T00:16:23.406Z,1004.28
2018-09-20T00:17:23.383Z,1004.29
2018-09-20T00:18:23.365Z,1004.25
2018-09-20T00:19:23.345Z,1004.24
2018-09-20T00:20:23.332Z,1004.23
2018-09-20T00:21:23.307Z,1004.18
2018-09-20T00:22:23.296Z,1004.23
2018-09-20T00:23:23.273Z,1004.18
2018-09-20T00:24:23.257Z,1004.18
2018-09-20T00:25:23.238Z,1004.15
2018-09-20T00:26:23.221Z,1004.14
2018-09-20T00:27:23.201Z,1004.14
2018-09-20T00:28:23.182Z,1004.13
2018-09-20T00:29:23.164Z,1004.13
2018-09-20T00:30:23.147Z,1004.14
2018-09-20T00:31:23.129Z,1004.08
2018-09-20T00:32:23.107Z,1004.08
2018-09-20T00:33:23.096Z,1004.05
2018-09-20T00:34:23.074Z,1004.04
2018-09-20T00:35:23.050Z,1004.06
2018-09-20T00:36:23.035Z,1004.01
2018-09-20T00:37:23.022Z,1004.00
2018-09-20T00:38:23.001Z,1003.99
2018-09-20T00:39:22.982Z,1004.00
2018-09-20T00:40:22.965Z,1003.98
2018-09-20T00:41:22.945Z,1003.99
2018-09-20T00:42:22.937Z,1003.99
2018-09-20T00:43:22.914Z,1003.92
2018-09-20T00:44:22.892Z,1003.94
2018-09-20T00:45:22.875Z,1003.93
2018-09-20T00:46:22.852Z,1003.92
2018-09-20T00:47:22.839Z,1003.90
2018-09-20T00:48:22.819Z,1003.91
2018-09-20T00:49:22.801Z,1003.91
2018-09-20T00:50:22.781Z,1003.91
2018-09-20T00:51:22.763Z,1003.90
2018-09-20T00:52:22.747Z,1003.90
2018-09-20T00:53:22.724Z,1003.90
2018-09-20T00:54:22.711Z,1003.92
2018-09-20T00:55:22.689Z,1003.95
2018-09-20T00:56:22.669Z,1003.93
2018-09-20T00:57:22.654Z,1003.96
2018-09-20T00:58:22.634Z,1003.94
2018-09-20T00:59:22.616Z,1003.96
2018-09-20T01:00:22.595Z,1003.99
2018-09-20T01:01:22.578Z,1004.01
2018-09-20T01:02:22.560Z,1003.99
2018-09-20T01:03:22.542Z,1003.97
2018-09-20T01:04:22.523Z,1003.94
2018-09-20T01:05:22.503Z,1003.96
2018-09-20T01:06:22.486Z,1003.96
2018-09-20T01:07:22.468Z,1003.97
2018-09-20T01:08:22.451Z,1004.00
2018-09-20T01:09:22.435Z,1003.98
2018-09-20T01:10:22.412Z,1004.01
2018-09-20T01:11:22.394Z,1004.00
2018-09-20T01:12:22.367Z,1004.03
2018-09-20T01:13:22.355Z,1004.01
2018-09-20T01:14:22.337Z,1003.99
2018-09-20T01:15:22.319Z,1004.00
2018-09-20T01:16:22.300Z,1004.01
2018-09-20T01:17:22.281Z,1004.02
2018-09-20T01:18:22.264Z,1004.01
2018-09-20T01:19:22.245Z,1004.00
2018-09-20T01:20:22.227Z,1004.02
2018-09-20T01:21:22.203Z,1004.02
2018-09-20T01:22:22.190Z,1004.00
2018-09-20T01:23:22.178Z,1004.01
2018-09-20T01:24:22.155Z,1004.02
2018-09-20T01:25:22.130Z,1004.06
2018-09-20T01:26:22.116Z,1004.08
2018-09-20T01:27:22.097Z,1004.09
2018-09-20T01:28:22.079Z,1004.03
2018-09-20T01:29:22.057Z,1004.08
2018-09-20T01:30:22.044Z,1004.06
2018-09-20T01:31:22.023Z,1004.09
2018-09-20T01:32:22.009Z,1004.06
2018-09-20T01:33:21.985Z,1004.05
2018-09-20T01:34:21.971Z,1004.08
2018-09-20T01:35:21.963Z,1004.06
2018-09-20T01:36:21.930Z,1004.10
2018-09-20T01:37:21.913Z,1004.06
2018-09-20T01:38:21.887Z,1004.11
2018-09-20T01:39:21.886Z,1004.08
2018-09-20T01:40:21.856Z,1004.12
2018-09-20T01:41:21.836Z,1004.09
2018-09-20T01:42:21.818Z,1004.06
2018-09-20T01:43:21.798Z,1004.09
2018-09-20T01:44:21.779Z,1004.08
2018-09-20T01:45:21.761Z,1004.07
2018-09-20T01:46:21.743Z,1004.05
2018-09-20T01:47:21.723Z,1004.07
2018-09-20T01:48:21.706Z,1004.03
2018-09-20T01:49:21.689Z,1004.03
2018-09-20T01:50:21.670Z,1004.04
2018-09-20T01:51:21.654Z,1004.01
2018-09-20T01:52:21.647Z,1004.07
2018-09-20T01:53:21.611Z,1004.07
2018-09-20T01:54:21.593Z,1004.07
2018-09-20T01:55:21.575Z,1004.07
2018-09-20T01:56:21.559Z,1004.07
2018-09-20T01:57:21.539Z,1004.08
2018-09-20T01:58:21.520Z,1004.09
2018-09-20T01:59:21.504Z,1004.07
2018-09-20T02:00:21.481Z,1004.05
2018-09-20T02:01:21.461Z,1004.01
2018-09-20T02:02:21.445Z,1004.05
2018-09-20T02:03:21.429Z,1004.01
2018-09-20T02:04:21.422Z,1004.00
2018-09-20T02:05:21.387Z,1004.01
2018-09-20T02:06:21.366Z,1004.05
2018-09-20T02:07:21.357Z,1004.04
2018-09-20T02:08:21.325Z,1004.02
2018-09-20T02:09:21.315Z,1004.03
2018-09-20T02:10:21.294Z,1004.05
2018-09-20T02:11:21.278Z,1004.05
2018-09-20T02:12:21.261Z,1004.03
2018-09-20T02:13:21.236Z,1004.03
2018-09-20T02:14:21.220Z,1004.01
2018-09-20T02:15:21.200Z,1004.03
2018-09-20T02:16:21.182Z,1004.05
2018-09-20T02:17:21.163Z,1004.05
2018-09-20T02:18:21.145Z,1004.03
2018-09-20T02:19:21.126Z,1004.03
2018-09-20T02:20:21.108Z,1004.05
2018-09-20T02:21:21.086Z,1004.04
2018-09-20T02:22:21.073Z,1004.05
2018-09-20T02:23:21.051Z,1004.02
2018-09-20T02:24:21.033Z,1004.00
2018-09-20T02:25:21.011Z,1004.02
2018-09-20T02:26:20.995Z,1004.03
2018-09-20T02:27:20.978Z,1004.04
2018-09-20T02:28:20.959Z,1004.05
2018-09-20T02:29:20.939Z,1004.04
2018-09-20T02:30:20.921Z,1004.06
2018-09-20T02:31:20.905Z,1004.08
2018-09-20T02:32:20.886Z,1004.08
2018-09-20T02:33:20.868Z,1004.06
2018-09-20T02:34:20.857Z,1004.07
2018-09-20T02:35:20.845Z,1004.08
2018-09-20T02:36:20.807Z,1004.08
2018-09-20T02:37:20.789Z,1004.11
2018-09-20T02:38:20.783Z,1004.08
2018-09-20T02:39:20.754Z,1004.07
2018-09-20T02:40:20.736Z,1004.11
2018-09-20T02:41:20.717Z,1004.10
2018-09-20T02:42:20.697Z,1004.05
2018-09-20T02:43:20.680Z,1004.06
2018-09-20T02:44:20.665Z,1004.08
2018-09-20T02:45:20.641Z,1004.04
2018-09-20T02:46:20.621Z,1004.05
2018-09-20T02:47:20.607Z,1004.03
2018-09-20T02:48:20.585Z,1004.01
2018-09-20T02:49:20.561Z,1004.05
2018-09-20T02:50:20.553Z,1004.01
2018-09-20T02:51:20.535Z,1003.97
2018-09-20T02:52:20.512Z,1003.99
2018-09-20T02:53:20.492Z,1003.99
2018-09-20T02:54:20.473Z,1003.99
2018-09-20T02:55:20.458Z,1003.98
2018-09-20T02:56:20.435Z,1003.94
2018-09-20T02:57:20.415Z,1003.98
2018-09-20T02:58:20.398Z,1003.99
2018-09-20T02:59:20.381Z,1003.97
2018-09-20T03:00:20.364Z,1003.98
2018-09-20T03:01:20.339Z,1003.94
2018-09-20T03:02:20.329Z,1003.96
2018-09-20T03:03:20.304Z,1003.98
2018-09-20T03:04:20.290Z,1004.00
2018-09-20T03:05:20.265Z,1003.97
2018-09-20T03:06:20.247Z,1003.94
2018-09-20T03:07:20.232Z,1003.90
2018-09-20T03:08:20.212Z,1003.92
2018-09-20T03:09:20.190Z,1003.92
2018-09-20T03:10:20.177Z,1003.91
2018-09-20T03:11:20.153Z,1003.95
2018-09-20T03:12:20.136Z,1003.91
2018-09-20T03:13:20.125Z,1003.92
2018-09-20T03:14:20.103Z,1003.92
2018-09-20T03:15:20.109Z,1003.92
2018-09-20T03:16:20.060Z,1003.96
2018-09-20T03:17:20.039Z,1003.97
2018-09-20T03:18:20.021Z,1003.99
2018-09-20T03:19:20.004Z,1003.98
2018-09-20T03:20:19.986Z,1003.97
2018-09-20T03:21:19.961Z,1003.95
2018-09-20T03:22:19.948Z,1003.98
2018-09-20T03:23:19.930Z,1003.96
2018-09-20T03:24:19.909Z,1003.95
2018-09-20T03:25:19.889Z,1003.93
2018-09-20T03:26:19.871Z,1003.92
2018-09-20T03:27:19.854Z,1004.00
2018-09-20T03:28:19.837Z,1003.97
2018-09-20T03:29:19.813Z,1003.98
2018-09-20T03:30:19.878Z,1003.98
2018-09-20T03:31:19.781Z,1003.97
2018-09-20T03:32:19.759Z,1003.97
2018-09-20T03:33:19.737Z,1003.98
2018-09-20T03:34:19.720Z,1003.98
2018-09-20T03:35:19.708Z,1003.94
2018-09-20T03:36:19.683Z,1004.00
2018-09-20T03:37:19.668Z,1003.97
2018-09-20T03:38:19.644Z,1003.92
2018-09-20T03:39:19.632Z,1003.95
2018-09-20T03:40:19.617Z,1003.97
2018-09-20T03:41:19.586Z,1003.96
2018-09-20T03:42:19.570Z,1003.98
2018-09-20T03:43:19.546Z,1003.91
2018-09-20T03:44:19.552Z,1003.94
2018-09-20T03:45:19.513Z,1003.87
2018-09-20T03:46:19.497Z,1003.93
2018-09-20T03:47:19.478Z,1003.89
2018-09-20T03:48:19.462Z,1003.93
2018-09-20T03:49:19.441Z,1003.96
2018-09-20T03:50:19.420Z,1003.92
2018-09-20T03:51:19.400Z,1003.94
2018-09-20T03:52:19.383Z,1003.96
2018-09-20T03:53:19.366Z,1003.95
2018-09-20T03:54:19.343Z,1003.96
2018-09-20T03:55:19.325Z,1003.96
2018-09-20T03:56:19.306Z,1003.99
2018-09-20T03:57:19.287Z,1003.96
2018-09-20T03:58:19.273Z,1003.95
2018-09-20T03:59:19.260Z,1003.94
2018-09-20T04:00:19.233Z,1003.92
2018-09-20T04:01:19.211Z,1003.89
2018-09-20T04:02:19.194Z,1003.94
2018-09-20T04:03:19.173Z,1003.91
2018-09-20T04:04:19.158Z,1003.88
2018-09-20T04:05:19.139Z,1003.85
2018-09-20T04:06:19.119Z,1003.81
2018-09-20T04:07:19.100Z,1003.84
2018-09-20T04:08:19.085Z,1003.87
2018-09-20T04:09:19.089Z,1003.89
2018-09-20T04:10:19.049Z,1003.87
2018-09-20T04:11:19.043Z,1003.86
2018-09-20T04:12:19.010Z,1003.87
2018-09-20T04:13:18.987Z,1003.85
2018-09-20T04:14:18.972Z,1003.86
2018-09-20T04:15:18.951Z,1003.84
2018-09-20T04:16:18.936Z,1003.84
2018-09-20T04:17:18.907Z,1003.85
2018-09-20T04:18:18.892Z,1003.83
2018-09-20T04:19:18.897Z,1003.88
2018-09-20T04:20:18.856Z,1003.87
2018-09-20T04:21:18.836Z,1003.87
2018-09-20T04:22:18.816Z,1003.85
2018-09-20T04:23:18.798Z,1003.84
2018-09-20T04:24:18.802Z,1003.81
2018-09-20T04:25:18.761Z,1003.84
2018-09-20T04:26:18.741Z,1003.82
2018-09-20T04:27:18.723Z,1003.82
2018-09-20T04:28:18.712Z,1003.82
2018-09-20T04:29:18.685Z,1003.84
2018-09-20T04:30:18.669Z,1003.85
2018-09-20T04:31:18.646Z,1003.84
2018-09-20T04:32:18.633Z,1003.86
2018-09-20T04:33:18.610Z,1003.84
2018-09-20T04:34:18.590Z,1003.85
2018-09-20T04:35:18.592Z,1003.89
2018-09-20T04:36:18.560Z,1003.87
2018-09-20T04:37:18.530Z,1003.89
2018-09-20T04:38:18.515Z,1003.89
2018-09-20T04:39:18.497Z,1003.88
2018-09-20T04:40:18.483Z,1003.87
2018-09-20T04:41:18.459Z,1003.89
2018-09-20T04:42:18.440Z,1003.95
2018-09-20T04:43:18.423Z,1003.92
2018-09-20T04:44:18.409Z,1003.95
2018-09-20T04:45:18.385Z,1003.91
2018-09-20T04:46:18.370Z,1003.90
2018-09-20T04:47:18.348Z,1003.93
2018-09-20T04:48:18.328Z,1003.92
2018-09-20T04:49:18.309Z,1003.96
2018-09-20T04:50:18.288Z,1003.97
2018-09-20T04:51:18.270Z,1003.92
2018-09-20T04:52:18.255Z,1003.90
2018-09-20T04:53:18.255Z,1003.91
2018-09-20T04:54:18.215Z,1003.87
2018-09-20T04:55:18.199Z,1003.89
2018-09-20T04:56:18.180Z,1003.89
2018-09-20T04:57:18.159Z,1003.90
2018-09-20T04:58:18.143Z,1003.91
2018-09-20T04:59:18.121Z,1003.92
2018-09-20T05:00:18.104Z,1003.92
2018-09-20T05:01:18.085Z,1003.94
2018-09-20T05:02:18.062Z,1003.93
2018-09-20T05:03:18.047Z,1003.96
2018-09-20T05:04:18.029Z,1003.96
2018-09-20T05:05:18.008Z,1003.95
2018-09-20T05:06:17.989Z,1003.96
2018-09-20T05:07:17.969Z,1003.88
2018-09-20T05:08:17.953Z,1003.93
2018-09-20T05:09:17.942Z,1003.90
2018-09-20T05:10:17.911Z,1003.87
2018-09-20T05:11:17.898Z,1003.85
2018-09-20T05:12:17.876Z,1003.86
2018-09-20T05:13:17.855Z,1003.89
2018-09-20T05:14:17.840Z,1003.85
2018-09-20T05:15:17.820Z,1003.86
2018-09-20T05:16:17.803Z,1003.85
2018-09-20T05:17:17.781Z,1003.84
2018-09-20T05:18:17.759Z,1003.86
2018-09-20T05:19:17.746Z,1003.83
2018-09-20T05:20:17.750Z,1003.87
2018-09-20T05:21:17.702Z,1003.89
2018-09-20T05:22:17.683Z,1003.89
2018-09-20T05:23:17.670Z,1003.91
2018-09-20T05:24:17.651Z,1003.85
2018-09-20T05:25:17.629Z,1003.87
2018-09-20T05:26:17.610Z,1003.88
2018-09-20T05:27:17.598Z,1003.87
2018-09-20T05:28:17.573Z,1003.84
2018-09-20T05:29:17.562Z,1003.86
2018-09-20T05:30:17.533Z,1003.85
2018-09-20T05:31:17.517Z,1003.86
2018-09-20T05:32:17.497Z,1003.86
2018-09-20T05:33:17.499Z,1003.84
2018-09-20T05:34:17.462Z,1003.83
2018-09-20T05:35:17.482Z,1003.82
2018-09-20T05:36:17.426Z,1003.82
2018-09-20T05:37:17.406Z,1003.82
2018-09-20T05:38:17.385Z,1003.78
2018-09-20T05:39:17.366Z,1003.86
2018-09-20T05:40:17.350Z,1003.86
2018-09-20T05:41:17.325Z,1003.80
2018-09-20T05:42:17.340Z,1003.82
2018-09-20T05:43:17.289Z,1003.82
2018-09-20T05:44:17.268Z,1003.81
2018-09-20T05:45:17.254Z,1003.83
2018-09-20T05:46:17.231Z,1003.83
2018-09-20T05:47:17.215Z,1003.86
2018-09-20T05:48:17.198Z,1003.86
2018-09-20T05:49:17.176Z,1003.89
2018-09-20T05:50:17.159Z,1003.87
2018-09-20T05:51:17.144Z,1003.83
2018-09-20T05:52:17.125Z,1003.86
2018-09-20T05:53:17.103Z,1003.92
2018-09-20T05:54:17.086Z,1003.91
2018-09-20T05:55:17.065Z,1003.92
2018-09-20T05:56:17.046Z,1003.89
2018-09-20T05:57:17.027Z,1003.91
2018-09-20T05:58:17.011Z,1003.87
2018-09-20T05:59:17.006Z,1003.89
2018-09-20T06:00:16.971Z,1003.86
2018-09-20T06:01:16.951Z,1003.89
2018-09-20T06:02:16.932Z,1003.88
2018-09-20T06:03:16.914Z,1003.89
2018-09-20T06:04:16.906Z,1003.87
2018-09-20T06:05:16.876Z,1003.92
2018-09-20T06:06:16.860Z,1003.91
2018-09-20T06:07:16.841Z,1003.90
2018-09-20T06:08:16.820Z,1003.90
2018-09-20T06:09:16.800Z,1003.89
2018-09-20T06:10:16.784Z,1003.90
2018-09-20T06:11:16.763Z,1003.95
2018-09-20T06:12:16.749Z,1003.95
2018-09-20T06:13:16.791Z,1003.94
2018-09-20T06:14:16.709Z,1004.01
2018-09-20T06:15:16.696Z,1004.00
2018-09-20T06:16:16.670Z,1004.03
2018-09-20T06:17:16.654Z,1004.01
2018-09-20T06:18:16.636Z,1003.98
2018-09-20T06:19:16.616Z,1003.98
2018-09-20T06:20:16.596Z,1003.99
2018-09-20T06:21:16.575Z,1003.96
2018-09-20T06:22:16.558Z,1003.95
2018-09-20T06:23:16.575Z,1003.96
2018-09-20T06:24:16.526Z,1004.02
2018-09-20T06:25:16.504Z,1004.01
2018-09-20T06:26:16.489Z,1003.99
2018-09-20T06:27:16.467Z,1004.03
2018-09-20T06:28:16.448Z,1004.05
2018-09-20T06:29:16.429Z,1004.05
2018-09-20T06:30:16.411Z,1004.09
2018-09-20T06:31:16.392Z,1004.08
2018-09-20T06:32:16.380Z,1004.08
2018-09-20T06:33:16.355Z,1004.08
2018-09-20T06:34:16.336Z,1004.08
2018-09-20T06:35:16.323Z,1004.03
2018-09-20T06:36:16.303Z,1004.07
2018-09-20T06:37:16.285Z,1004.02
2018-09-20T06:38:16.289Z,1004.04
2018-09-20T06:39:16.251Z,1004.03
2018-09-20T06:40:16.228Z,1004.00
2018-09-20T06:41:16.207Z,1003.97
2018-09-20T06:42:16.207Z,1003.98
2018-09-20T06:43:16.170Z,1003.99
2018-09-20T06:44:16.160Z,1003.97
2018-09-20T06:45:16.133Z,1003.99
2018-09-20T06:46:16.121Z,1004.00
2018-09-20T06:47:16.101Z,1003.98
2018-09-20T06:48:16.087Z,1004.02
2018-09-20T06:49:16.072Z,1003.99
2018-09-20T06:50:16.074Z,1003.99
2018-09-20T06:51:16.030Z,1003.96
2018-09-20T06:52:16.023Z,1003.94
2018-09-20T06:53:16.002Z,1003.94
2018-09-20T06:54:15.985Z,1003.91
2018-09-20T06:55:15.973Z,1003.88
2018-09-20T06:56:15.952Z,1003.93
2018-09-20T06:57:15.941Z,1003.94
2018-09-20T06:58:15.922Z,1003.93
2018-09-20T06:59:15.922Z,1003.93
2018-09-20T07:00:15.917Z,1003.91
2018-09-20T07:01:15.915Z,1003.96
2018-09-20T07:02:16.105Z,1003.95
2018-09-20T07:03:16.134Z,1004.00
2018-09-20T07:04:15.818Z,1003.92
2018-09-20T07:05:15.808Z,1003.98
2018-09-20T07:06:15.810Z,1003.93
2018-09-20T07:07:15.770Z,1003.93
2018-09-20T07:08:15.760Z,1003.95
2018-09-20T07:09:15.741Z,1003.96
2018-09-20T07:10:15.729Z,1003.96
2018-09-20T07:11:15.839Z,1003.97
2018-09-20T07:12:15.698Z,1003.95
2018-09-20T07:13:15.682Z,1003.95
2018-09-20T07:14:15.663Z,1003.95
2018-09-20T07:15:15.651Z,1003.96
2018-09-20T07:16:15.635Z,1003.95
2018-09-20T07:17:15.617Z,1003.95
2018-09-20T07:18:15.603Z,1003.91
2018-09-20T07:19:15.634Z,1003.89
2018-09-20T07:20:15.575Z,1003.92
2018-09-20T07:21:15.568Z,1003.96
2018-09-20T07:22:15.537Z,1003.98
2018-09-20T07:23:15.525Z,1004.00
2018-09-20T07:24:15.514Z,1003.95
2018-09-20T07:25:15.520Z,1003.98
2018-09-20T07:26:15.483Z,1003.99
2018-09-20T07:27:15.458Z,1004.02
2018-09-20T07:28:15.448Z,1004.00
2018-09-20T07:29:15.440Z,1004.01
2018-09-20T07:30:15.415Z,1004.04
2018-09-20T07:31:15.404Z,1003.99
2018-09-20T07:32:15.389Z,1003.97
2018-09-20T07:33:15.505Z,1003.95
2018-09-20T07:34:15.354Z,1003.95
2018-09-20T07:35:15.342Z,1003.94
2018-09-20T07:36:15.333Z,1003.96
2018-09-20T07:37:15.309Z,1003.95
2018-09-20T07:38:15.296Z,1004.03
2018-09-20T07:39:15.278Z,1004.06
2018-09-20T07:40:15.270Z,1004.03
2018-09-20T07:41:15.250Z,1004.04
2018-09-20T07:42:15.236Z,1004.08
2018-09-20T07:43:15.219Z,1004.10
2018-09-20T07:44:15.204Z,1004.11
2018-09-20T07:45:15.184Z,1004.07
2018-09-20T07:46:15.235Z,1004.04
2018-09-20T07:47:15.152Z,1004.04
2018-09-20T07:48:15.154Z,1004.01
2018-09-20T07:49:15.128Z,1004.06
2018-09-20T07:50:15.117Z,1004.06
2018-09-20T07:51:15.121Z,1004.01
2018-09-20T07:52:15.082Z,1004.02
2018-09-20T07:53:15.075Z,1003.99
2018-09-20T07:54:15.062Z,1004.03
2018-09-20T07:55:15.035Z,1004.04
2018-09-20T07:56:15.025Z,1004.05
2018-09-20T07:57:15.055Z,1004.10
2018-09-20T07:58:14.986Z,1004.03
2018-09-20T07:59:14.970Z,1004.04
2018-09-20T08:00:16.223Z,1004.04
2018-09-20T08:01:14.934Z,1004.03
2018-09-20T08:02:14.920Z,1004.07
2018-09-20T08:03:14.904Z,1004.08
2018-09-20T08:04:14.888Z,1004.04
2018-09-20T08:05:14.872Z,1004.06
2018-09-20T08:06:14.862Z,1004.03
2018-09-20T08:07:14.974Z,1004.06
2018-09-20T08:08:14.832Z,1004.10
2018-09-20T08:09:14.820Z,1004.04
2018-09-20T08:10:14.797Z,1004.06
2018-09-20T08:11:14.823Z,1004.08
2018-09-20T08:12:14.835Z,1004.08
2018-09-20T08:13:14.756Z,1004.13
2018-09-20T08:14:14.736Z,1004.06
2018-09-20T08:15:14.824Z,1004.05
2018-09-20T08:16:15.042Z,1004.09
2018-09-20T08:17:14.772Z,1004.04
2018-09-20T08:18:14.675Z,1004.02
2018-09-20T08:19:14.664Z,1004.00
2018-09-20T08:20:14.648Z,1004.03
2018-09-20T08:21:14.628Z,1004.04
2018-09-20T08:22:14.614Z,1003.98
2018-09-20T08:23:14.606Z,1004.02
2018-09-20T08:24:14.590Z,1004.03
2018-09-20T08:25:14.568Z,1004.08
2018-09-20T08:26:14.554Z,1004.07
2018-09-20T08:27:14.540Z,1004.09
2018-09-20T08:28:14.524Z,1004.10
2018-09-20T08:29:14.508Z,1004.06
2018-09-20T08:30:14.564Z,1004.07
2018-09-20T08:31:14.488Z,1004.02
2018-09-20T08:32:14.463Z,1004.05
2018-09-20T08:33:14.445Z,1004.04
2018-09-20T08:34:15.165Z,1004.10
2018-09-20T08:35:14.417Z,1004.09
2018-09-20T08:36:14.403Z,1004.16
2018-09-20T08:37:14.400Z,1004.10
2018-09-20T08:38:14.373Z,1004.12
2018-09-20T08:39:14.357Z,1004.07
2018-09-20T08:40:14.341Z,1004.08
2018-09-20T08:41:14.324Z,1004.09
2018-09-20T08:42:14.309Z,1004.06
2018-09-20T08:43:14.295Z,1004.07
2018-09-20T08:44:14.280Z,1004.09
2018-09-20T08:45:14.273Z,1004.09
2018-09-20T08:46:14.248Z,1004.09
2018-09-20T08:47:14.235Z,1004.06
2018-09-20T08:48:14.220Z,1004.15
2018-09-20T08:49:14.204Z,1004.14
2018-09-20T08:50:14.189Z,1004.10
2018-09-20T08:51:14.174Z,1004.09
2018-09-20T08:52:14.160Z,1004.07
2018-09-20T08:53:14.140Z,1004.11
2018-09-20T08:54:14.130Z,1004.13
2018-09-20T08:55:14.115Z,1004.12
2018-09-20T08:56:14.102Z,1004.10
2018-09-20T08:57:14.115Z,1004.08
2018-09-20T08:58:14.069Z,1004.07
2018-09-20T08:59:14.055Z,1004.07
2018-09-20T09:00:14.040Z,1004.07
2018-09-20T09:01:14.023Z,1004.09
2018-09-20T09:02:14.010Z,1004.06
2018-09-20T09:03:13.995Z,1004.05
2018-09-20T09:04:13.986Z,1004.06
2018-09-20T09:05:13.979Z,1003.98
2018-09-20T09:06:13.949Z,1003.96
2018-09-20T09:07:13.996Z,1004.01
2018-09-20T09:08:13.919Z,1003.93
2018-09-20T09:09:13.913Z,1003.91
2018-09-20T09:10:13.912Z,1003.89
2018-09-20T09:11:13.891Z,1003.90
2018-09-20T09:12:13.858Z,1003.90
2018-09-20T09:13:13.869Z,1003.85
2018-09-20T09:14:13.832Z,1003.85
2018-09-20T09:15:13.826Z,1003.84
2018-09-20T09:16:13.798Z,1003.85
2018-09-20T09:17:13.789Z,1003.84
2018-09-20T09:18:13.772Z,1003.78
2018-09-20T09:19:13.761Z,1003.76
2018-09-20T09:20:13.744Z,1003.78
2018-09-20T09:21:13.736Z,1003.74
2018-09-20T09:22:13.714Z,1003.75
2018-09-20T09:23:13.694Z,1003.69
2018-09-20T09:24:13.684Z,1003.76
2018-09-20T09:25:13.681Z,1003.80
2018-09-20T09:26:13.654Z,1003.76
2018-09-20T09:27:13.669Z,1003.77
2018-09-20T09:28:13.632Z,1003.90
2018-09-20T09:29:13.619Z,1003.75
2018-09-20T09:30:13.604Z,1003.73
2018-09-20T09:31:13.589Z,1003.65
2018-09-20T09:32:13.577Z,1003.71
2018-09-20T09:33:13.552Z,1003.68
2018-09-20T09:34:13.551Z,1003.71
2018-09-20T09:35:13.531Z,1003.71
2018-09-20T09:36:13.518Z,1003.68
2018-09-20T09:37:13.506Z,1003.74
2018-09-20T09:38:13.503Z,1003.73
2018-09-20T09:39:13.478Z,1003.69
2018-09-20T09:40:13.467Z,1003.74
2018-09-20T09:41:13.448Z,1003.66
2018-09-20T09:42:13.508Z,1003.67
2018-09-20T09:43:13.421Z,1003.71
2018-09-20T09:44:13.408Z,1003.72
2018-09-20T09:45:13.452Z,1003.68
2018-09-20T09:46:13.385Z,1003.68
2018-09-20T09:47:13.366Z,1003.66
2018-09-20T09:48:13.447Z,1003.69
2018-09-20T09:49:13.339Z,1003.69
2018-09-20T09:50:13.324Z,1003.71
2018-09-20T09:51:13.310Z,1003.65
2018-09-20T09:52:13.299Z,1003.71
2018-09-20T09:53:13.286Z,1003.70
2018-09-20T09:54:13.273Z,1003.69
2018-09-20T09:55:13.291Z,1003.66
2018-09-20T09:56:13.242Z,1003.64
2018-09-20T09:57:13.229Z,1003.64
2018-09-20T09:58:13.215Z,1003.67
2018-09-20T09:59:13.200Z,1003.67
2018-09-20T10:00:13.187Z,1003.72
2018-09-20T10:01:13.171Z,1003.69
2018-09-20T10:02:13.165Z,1003.71
2018-09-20T10:03:13.148Z,1003.72
2018-09-20T10:04:13.136Z,1003.63
2018-09-20T10:05:13.121Z,1003.65
2018-09-20T10:06:13.107Z,1003.66
2018-09-20T10:07:13.103Z,1003.61
2018-09-20T10:08:13.083Z,1003.60
2018-09-20T10:09:13.072Z,1003.61
2018-09-20T10:10:13.055Z,1003.52
2018-09-20T10:11:13.712Z,1003.53
2018-09-20T10:12:13.040Z,1003.51
2018-09-20T10:13:13.026Z,1003.57
2018-09-20T10:14:13.008Z,1003.57
2018-09-20T10:15:13.215Z,1003.61
2018-09-20T10:16:12.973Z,1003.58
2018-09-20T10:17:12.963Z,1003.57
2018-09-20T10:18:12.945Z,1003.54
2018-09-20T10:19:12.935Z,1003.50
2018-09-20T10:20:12.926Z,1003.46
2018-09-20T10:21:12.913Z,1003.48
2018-09-20T10:22:12.892Z,1003.52
2018-09-20T10:23:12.896Z,1003.52
2018-09-20T10:24:12.873Z,1003.45
2018-09-20T10:25:12.856Z,1003.47
2018-09-20T10:26:12.846Z,1003.47
2018-09-20T10:27:12.836Z,1003.44
2018-09-20T10:28:12.946Z,1003.45
2018-09-20T10:29:12.817Z,1003.49
2018-09-20T10:30:12.804Z,1003.37
2018-09-20T10:31:12.821Z,1003.48
2018-09-20T10:32:12.783Z,1003.43
2018-09-20T10:33:12.769Z,1003.38
2018-09-20T10:34:12.751Z,1003.32
2018-09-20T10:35:12.753Z,1003.32
2018-09-20T10:36:12.735Z,1003.34
2018-09-20T10:37:12.707Z,1003.34
2018-09-20T10:38:12.703Z,1003.30
2018-09-20T10:39:12.736Z,1003.33
2018-09-20T10:40:12.673Z,1003.26
2018-09-20T10:41:12.651Z,1003.22
2018-09-20T10:42:12.641Z,1003.34
2018-09-20T10:43:12.645Z,1003.40
2018-09-20T10:44:12.620Z,1003.31
2018-09-20T10:45:12.638Z,1003.35
2018-09-20T10:46:12.605Z,1003.38
2018-09-20T10:47:12.630Z,1003.39
2018-09-20T10:48:12.569Z,1003.35
2018-09-20T10:49:12.553Z,1003.32
2018-09-20T10:50:12.554Z,1003.35
2018-09-20T10:51:12.541Z,1003.31
2018-09-20T10:52:12.528Z,1003.23
2018-09-20T10:53:12.509Z,1003.23
2018-09-20T10:54:12.503Z,1003.27
2018-09-20T10:55:12.487Z,1003.27
2018-09-20T10:56:12.475Z,1003.29
2018-09-20T10:57:12.460Z,1003.20
2018-09-20T10:58:12.438Z,1003.20
2018-09-20T10:59:12.427Z,1003.30
2018-09-20T11:00:12.427Z,1003.31
2018-09-20T11:01:12.407Z,1003.28
2018-09-20T11:02:12.423Z,1003.27
2018-09-20T11:03:12.534Z,1003.22
2018-09-20T11:04:12.396Z,1003.18
2018-09-20T11:05:12.369Z,1003.22
2018-09-20T11:06:12.382Z,1003.13
2018-09-20T11:07:12.348Z,1003.21
2018-09-20T11:08:12.325Z,1003.19
2018-09-20T11:09:12.360Z,1003.21
2018-09-20T11:10:12.305Z,1003.16
2018-09-20T11:11:12.289Z,1003.15
2018-09-20T11:12:12.271Z,1003.13
2018-09-20T11:13:12.255Z,1003.15
2018-09-20T11:14:12.283Z,1003.15
2018-09-20T11:15:12.282Z,1003.13
2018-09-20T11:16:12.241Z,1003.15
2018-09-20T11:17:12.223Z,1003.19
2018-09-20T11:18:12.197Z,1003.07
2018-09-20T11:19:12.188Z,1003.01
2018-09-20T11:20:12.204Z,1003.07
2018-09-20T11:21:12.169Z,1003.11
2018-09-20T11:22:12.153Z,1003.04
2018-09-20T11:23:12.142Z,1003.04
2018-09-20T11:24:12.126Z,1003.06
2018-09-20T11:25:12.112Z,1003.04
2018-09-20T11:26:12.115Z,1003.08
2018-09-20T11:27:12.091Z,1003.03
2018-09-20T11:28:12.086Z,1003.11
2018-09-20T11:29:12.061Z,1003.08
2018-09-20T11:30:12.056Z,1003.07
2018-09-20T11:31:12.041Z,1003.06
2018-09-20T11:32:12.028Z,1003.03
2018-09-20T11:33:12.023Z,1003.01
2018-09-20T11:34:12.033Z,1003.00
2018-09-20T11:35:12.039Z,1003.01
2018-09-20T11:36:12.044Z,1002.96
2018-09-20T11:37:11.969Z,1003.04
2018-09-20T11:38:11.950Z,1003.06
2018-09-20T11:39:11.958Z,1003.04
2018-09-20T11:40:11.924Z,1002.97
2018-09-20T11:41:11.940Z,1003.01
2018-09-20T11:42:11.908Z,1003.11
2018-09-20T11:43:11.897Z,1003.07
2018-09-20T11:44:11.896Z,1003.07
2018-09-20T11:45:11.862Z,1003.05
2018-09-20T11:46:11.883Z,1003.12
2018-09-20T11:47:11.851Z,1003.09
2018-09-20T11:48:11.863Z,1003.13
2018-09-20T11:49:11.851Z,1003.03
2018-09-20T11:50:11.803Z,1003.09
2018-09-20T11:51:11.827Z,1003.14
2018-09-20T11:52:11.780Z,1003.08
2018-09-20T11:53:11.762Z,1003.07
2018-09-20T11:54:11.793Z,1003.00
2018-09-20T11:55:11.775Z,1003.14
2018-09-20T11:56:11.723Z,1003.08
2018-09-20T11:57:11.731Z,1003.09
2018-09-20T11:58:11.717Z,1003.13
2018-09-20T11:59:11.703Z,1003.12
2018-09-20T12:00:11.679Z,1003.09
2018-09-20T12:01:11.745Z,1003.10
2018-09-20T12:02:11.650Z,1003.10
2018-09-20T12:03:11.705Z,1003.05
2018-09-20T12:04:11.628Z,1002.97
2018-09-20T12:05:11.627Z,1002.98