createdAt,value
2023-04-29T00:04:09.669Z,61.27
2023-04-29T00:09:13.083Z,61.39
2023-04-29T00:14:16.708Z,61.57
2023-04-29T00:19:20.315Z,72.07
2023-04-29T00:24:23.534Z,72.84
2023-04-29T00:29:28.064Z,62.83
2023-04-29T00:34:31.385Z,52.55
2023-04-29T00:39:34.486Z,50.25
2023-04-29T00:44:38.005Z,50.90
2023-04-29T00:49:41.755Z,52.77
2023-04-29T00:54:45.370Z,53.82
2023-04-29T00:59:50.332Z,54.56
2023-04-29T01:04:53.789Z,56.24
2023-04-29T01:10:28.860Z,57.46
2023-04-29T01:16:19.980Z,57.90
2023-04-29T01:21:25.377Z,57.98
2023-04-29T01:26:33.294Z,58.56
2023-04-29T01:31:52.426Z,58.97
2023-04-29T01:37:23.100Z,59.44
2023-04-29T01:42:45.115Z,59.76
2023-04-29T01:47:53.248Z,59.46
2023-04-29T01:52:56.388Z,60.37
2023-04-29T01:57:59.495Z,60.34
2023-04-29T02:03:02.849Z,60.58
2023-04-29T02:08:08.054Z,61.04
2023-04-29T02:13:12.404Z,61.09
2023-04-29T02:18:16.388Z,61.31
2023-04-29T02:23:19.533Z,70.55
2023-04-29T02:28:24.185Z,74.21
2023-04-29T02:33:27.708Z,63.91
2023-04-29T02:38:31.214Z,54.03
2023-04-29T02:43:34.439Z,52.25
2023-04-29T02:48:38.046Z,52.72
2023-04-29T02:53:41.150Z,54.06
2023-04-29T02:58:44.257Z,54.87
2023-04-29T03:03:47.672Z,55.83
2023-04-29T03:08:50.975Z,56.98
2023-04-29T03:13:54.494Z,57.62
2023-04-29T03:18:58.433Z,58.08
2023-04-29T03:24:01.534Z,58.79
2023-04-29T03:29:05.039Z,59.85
2023-04-29T03:34:08.139Z,60.58
2023-04-29T03:39:12.790Z,60.62
2023-04-29T03:44:16.228Z,60.66
2023-04-29T03:49:19.401Z,68.59
2023-04-29T03:54:22.835Z,71.96
2023-04-29T03:59:26.031Z,66.97
2023-04-29T04:04:29.501Z,55.17
2023-04-29T04:09:33.769Z,51.41
2023-04-29T04:14:36.978Z,51.44
2023-04-29T04:19:40.085Z,52.23
2023-04-29T04:24:43.199Z,52.81
2023-04-29T04:29:46.299Z,53.92
2023-04-29T04:34:50.733Z,55.02
2023-04-29T04:39:54.044Z,56.19
2023-04-29T04:44:57.573Z,56.75
2023-04-29T04:50:01.009Z,57.32
2023-04-29T04:55:04.508Z,57.73
2023-04-29T05:00:09.046Z,57.91
2023-04-29T05:05:12.181Z,58.21
2023-04-29T05:10:15.357Z,58.54
2023-04-29T05:15:19.403Z,58.57
2023-04-29T05:20:22.794Z,58.73
2023-04-29T05:25:25.924Z,59.25
2023-04-29T05:30:31.375Z,59.13
2023-04-29T05:35:34.898Z,59.08
2023-04-29T05:40:38.829Z,58.97
2023-04-29T05:45:41.920Z,58.94
2023-04-29T05:50:45.991Z,59.03
2023-04-29T05:55:51.462Z,58.67
2023-04-29T06:00:54.712Z,58.52
2023-04-29T06:05:59.293Z,58.18
2023-04-29T06:11:05.738Z,57.89
2023-04-29T06:16:09.281Z,57.46
2023-04-29T06:21:12.500Z,57.30
2023-04-29T06:26:15.807Z,57.02
2023-04-29T06:31:20.703Z,56.70
2023-04-29T06:36:27.531Z,56.58
2023-04-29T06:41:30.932Z,56.41
2023-04-29T06:46:34.489Z,56.44
2023-04-29T06:51:38.299Z,56.58
2023-04-29T06:56:41.986Z,56.37
2023-04-29T07:01:46.586Z,56.42
2023-04-29T07:06:51.475Z,55.61
2023-04-29T07:11:55.322Z,54.63
2023-04-29T07:16:58.724Z,54.13
2023-04-29T07:22:02.440Z,53.96
2023-04-29T07:27:06.086Z,53.81
2023-04-29T07:32:09.288Z,53.60
2023-04-29T07:37:12.982Z,53.22
2023-04-29T07:42:16.191Z,53.02
2023-04-29T07:47:19.433Z,52.47
2023-04-29T07:52:23.015Z,52.00
2023-04-29T07:57:26.228Z,51.87
2023-04-29T08:02:29.648Z,51.75
2023-04-29T08:07:33.151Z,51.47
2023-04-29T08:12:36.442Z,51.28
2023-04-29T08:17:40.186Z,50.93
2023-04-29T08:22:43.375Z,50.86
2023-04-29T08:27:46.827Z,50.91
2023-04-29T08:32:50.056Z,51.08
2023-04-29T08:37:53.850Z,51.16
2023-04-29T08:42:59.105Z,50.96
2023-04-29T08:48:07.605Z,50.39
2023-04-29T08:53:14.145Z,49.60
2023-04-29T08:58:17.421Z,49.77
2023-04-29T09:03:32.730Z,50.06
2023-04-29T09:08:37.077Z,49.45
2023-04-29T09:13:40.671Z,48.68
2023-04-29T09:18:51.889Z,47.91
2023-04-29T09:23:58.389Z,47.57
2023-04-29T09:29:16.452Z,47.57
2023-04-29T09:34:41.055Z,47.42
2023-04-29T09:39:44.237Z,47.56
2023-04-29T09:44:47.647Z,47.38
2023-04-29T09:49:50.854Z,47.13
2023-04-29T09:55:07.069Z,47.09
2023-04-29T10:00:12.308Z,46.49
2023-04-29T10:05:17.211Z,45.59
2023-04-29T10:10:23.229Z,44.97
2023-04-29T10:15:58.724Z,44.39
2023-04-29T10:21:06.169Z,43.66
2023-04-29T10:26:17.004Z,43.68
2023-04-29T10:31:21.974Z,43.34
2023-04-29T10:36:32.998Z,41.79
2023-04-29T10:41:48.369Z,40.81
2023-04-29T10:47:21.462Z,39.35
2023-04-29T10:52:24.663Z,39.73
2023-04-29T10:57:27.784Z,38.83
2023-04-29T11:02:31.016Z,38.90
2023-04-29T11:07:34.502Z,38.75
2023-04-29T11:12:37.700Z,38.57
2023-04-29T11:17:41.630Z,39.03
2023-04-29T11:22:52.190Z,39.36
2023-04-29T11:27:57.182Z,38.53
2023-04-29T11:33:00.440Z,38.40
2023-04-29T11:38:06.012Z,38.60
2023-04-29T11:43:09.155Z,38.95
2023-04-29T11:48:27.415Z,38.22
2023-04-29T11:53:30.821Z,38.34
2023-04-29T11:58:34.055Z,38.04
2023-04-29T12:03:37.940Z,38.02
2023-04-29T12:08:41.687Z,37.80
2023-04-29T12:13:45.186Z,37.58
2023-04-29T12:18:48.709Z,36.80
2023-04-29T12:23:53.554Z,37.48
2023-04-29T12:28:59.627Z,37.74
2023-04-29T12:34:06.943Z,36.85
2023-04-29T12:39:12.695Z,37.41
2023-04-29T12:44:16.117Z,37.06
2023-04-29T12:49:20.653Z,36.65
2023-04-29T12:54:23.779Z,37.27
2023-04-29T12:59:27.071Z,37.33
2023-04-29T13:04:30.527Z,37.07
2023-04-29T13:09:34.314Z,37.09
2023-04-29T13:14:37.611Z,37.55
2023-04-29T13:19:51.335Z,37.91
2023-04-29T13:24:55.284Z,38.15
2023-04-29T13:29:59.361Z,38.27
2023-04-29T13:35:04.530Z,38.42
2023-04-29T13:40:08.917Z,38.68
2023-04-29T13:45:15.509Z,38.86
2023-04-29T13:51:00.984Z,38.93
2023-04-29T14:05:56.808Z,39.07
2023-04-29T14:11:01.074Z,39.19
2023-04-29T14:16:06.896Z,39.18
2023-04-29T14:21:11.550Z,39.35
2023-04-29T14:31:21.499Z,39.59
2023-04-29T14:36:26.819Z,39.64
2023-04-29T14:41:30.163Z,39.28
2023-04-29T14:46:33.596Z,39.46
2023-04-29T14:51:36.865Z,39.62
2023-04-29T14:56:40.069Z,39.94
2023-04-29T15:01:43.536Z,39.92
2023-04-29T15:06:47.507Z,39.85
2023-04-29T15:11:51.082Z,39.82
2023-04-29T15:16:54.334Z,40.28
2023-04-29T15:21:57.539Z,40.37
2023-04-29T15:27:00.870Z,40.61
2023-04-29T15:32:04.312Z,40.87
2023-04-29T15:37:07.686Z,41.20
2023-04-29T15:42:11.128Z,41.29
2023-04-29T15:47:14.293Z,41.49
2023-04-29T15:52:18.243Z,41.65
2023-04-29T15:57:21.592Z,41.69
2023-04-29T16:02:25.184Z,41.67
2023-04-29T16:07:28.563Z,42.01
2023-04-29T16:12:32.700Z,42.34
2023-04-29T16:17:35.966Z,42.63
2023-04-29T16:22:39.495Z,43.07
2023-04-29T16:27:42.934Z,43.61
2023-04-29T16:32:46.281Z,44.37
2023-04-29T16:37:49.577Z,45.09
2023-04-29T16:42:53.686Z,46.07
2023-04-29T16:47:56.945Z,46.68
2023-04-29T16:53:00.236Z,47.58
2023-04-29T16:58:03.932Z,47.92
2023-04-29T17:03:07.177Z,48.39
2023-04-29T17:08:10.869Z,49.58
2023-04-29T17:13:14.070Z,50.34
2023-04-29T17:18:17.587Z,51.63
2023-04-29T17:23:20.788Z,51.36
2023-04-29T17:28:24.323Z,52.00
2023-04-29T17:33:35.269Z,53.44
2023-04-29T17:38:38.454Z,53.22
2023-04-29T17:43:41.586Z,53.98
2023-04-29T17:48:44.825Z,54.95
2023-04-29T17:53:48.146Z,54.53
2023-04-29T17:58:51.454Z,54.56
2023-04-29T18:03:54.620Z,55.12
2023-04-29T18:08:58.031Z,54.72
2023-04-29T18:14:01.489Z,55.38
2023-04-29T18:19:05.129Z,55.62
2023-04-29T18:24:08.314Z,55.72
2023-04-29T18:29:11.639Z,56.25
2023-04-29T18:34:16.159Z,56.77
2023-04-29T18:39:19.273Z,57.04
2023-04-29T18:44:22.471Z,57.28
2023-04-29T18:49:25.883Z,57.76
2023-04-29T18:54:29.111Z,58.09
2023-04-29T18:59:36.018Z,58.28
2023-04-29T19:04:39.242Z,58.42
2023-04-29T19:09:42.813Z,58.34
2023-04-29T19:14:46.027Z,58.30
2023-04-29T19:19:49.649Z,59.16
2023-04-29T19:24:52.865Z,59.76
2023-04-29T19:29:56.665Z,60.08
2023-04-29T19:34:59.879Z,60.36
2023-04-29T19:40:04.319Z,60.46
2023-04-29T19:45:09.789Z,60.35
2023-04-29T19:50:12.887Z,60.21
2023-04-29T19:55:17.038Z,70.84
2023-04-29T20:00:20.334Z,69.75
2023-04-29T20:05:23.852Z,63.07
2023-04-29T20:10:29.086Z,54.50
2023-04-29T20:15:33.447Z,52.06
2023-04-29T20:20:36.691Z,52.64
2023-04-29T20:25:39.963Z,54.07
2023-04-29T20:30:43.268Z,55.41
2023-04-29T20:35:46.886Z,57.78
2023-04-29T20:40:54.122Z,67.19
2023-04-29T20:45:58.790Z,65.70
2023-04-29T20:51:02.146Z,59.40
2023-04-29T20:56:06.228Z,53.89
2023-04-29T21:01:09.542Z,54.68
2023-04-29T21:06:12.861Z,55.94
2023-04-29T21:11:16.113Z,59.56
2023-04-29T21:16:19.874Z,65.24
2023-04-29T21:21:23.655Z,65.50
2023-04-29T21:26:26.968Z,60.87
2023-04-29T21:31:31.681Z,54.19
2023-04-29T21:36:34.915Z,55.99
2023-04-29T21:41:40.070Z,59.38
2023-04-29T21:46:43.719Z,67.19
2023-04-29T21:51:47.411Z,68.02
2023-04-29T21:56:50.721Z,64.01
2023-04-29T22:02:00.594Z,61.78
2023-04-29T22:07:03.901Z,56.30
2023-04-29T22:12:07.309Z,57.61
2023-04-29T22:17:10.929Z,60.48
2023-04-29T22:22:14.238Z,66.54
2023-04-29T22:27:17.653Z,64.08
2023-04-29T22:32:21.186Z,62.82
2023-04-29T22:37:24.381Z,58.31
2023-04-29T22:42:27.793Z,56.30
2023-04-29T22:47:31.376Z,60.35
2023-04-29T22:52:34.755Z,67.54
2023-04-29T22:57:37.934Z,66.03
2023-04-29T23:02:41.159Z,62.58
2023-04-29T23:07:44.347Z,56.43
2023-04-29T23:12:47.451Z,56.64
2023-04-29T23:17:50.904Z,58.50
2023-04-29T23:22:54.178Z,67.62
2023-04-29T23:27:57.298Z,68.45
2023-04-29T23:33:00.707Z,64.84
2023-04-29T23:38:05.964Z,61.33
2023-04-29T23:43:09.264Z,56.37
2023-04-29T23:48:12.670Z,57.89
2023-04-29T23:53:16.407Z,61.93
2023-04-29T23:58:22.477Z,68.35
