createdAt,value
2019-05-13T00:01:08.898Z,83.05
2019-05-13T00:02:50.802Z,82.68
2019-05-13T00:04:33.630Z,82.64
2019-05-13T00:07:59.701Z,82.08
2019-05-13T00:09:44.073Z,81.88
2019-05-13T00:11:25.737Z,81.91
2019-05-13T00:13:06.253Z,81.4
2019-05-13T00:14:45.748Z,81.46
2019-05-13T00:16:25.202Z,81.73
2019-05-13T00:18:05.770Z,81.9
2019-05-13T00:19:46.040Z,82.06
2019-05-13T00:21:25.494Z,82.11
2019-05-13T00:23:05.767Z,82
2019-05-13T00:24:46.040Z,82.03
2019-05-13T00:26:26.173Z,82.26
2019-05-13T00:28:06.065Z,82.48
2019-05-13T00:29:45.580Z,82.64
2019-05-13T00:31:25.944Z,82.81
2019-05-13T00:33:05.746Z,82.88
2019-05-13T00:34:46.237Z,83.07
2019-05-13T00:36:26.101Z,83.32
2019-05-13T00:38:05.916Z,83.48
2019-05-13T00:39:45.934Z,83.64
2019-05-13T00:43:05.600Z,84.07
2019-05-13T00:44:46.095Z,83.54
2019-05-13T00:46:25.556Z,83.5
2019-05-13T00:48:16.079Z,83.81
2019-05-13T00:49:55.864Z,83.49
2019-05-13T00:51:35.564Z,83.39
2019-05-13T00:53:15.186Z,83.3
2019-05-13T00:54:55.292Z,83.26
2019-05-13T00:56:36.242Z,83.32
2019-05-13T00:58:15.410Z,83.71
2019-05-13T00:59:55.799Z,83.87
2019-05-13T01:01:35.257Z,83.86
2019-05-13T01:03:15.795Z,83.99
2019-05-13T01:04:55.466Z,84.15
2019-05-13T01:06:35.981Z,84.33
2019-05-13T01:08:16.377Z,84.66
2019-05-13T01:09:55.851Z,84.99
2019-05-13T01:11:36.023Z,85.32
2019-05-13T01:13:15.541Z,85.45
2019-05-13T01:14:55.242Z,85.6
2019-05-13T01:16:35.842Z,85.48
2019-05-13T01:18:16.140Z,85.55
2019-05-13T01:19:55.552Z,85.82
2019-05-13T01:21:36.205Z,85.94
2019-05-13T01:23:16.053Z,86.11
2019-05-13T01:24:55.918Z,86.2
2019-05-13T01:26:35.473Z,86.19
2019-05-13T01:28:15.324Z,86.25
2019-05-13T01:29:55.199Z,86.12
2019-05-13T01:31:36.064Z,86.11
2019-05-13T01:33:16.249Z,86.25
2019-05-13T01:34:55.703Z,86.39
2019-05-13T01:36:35.771Z,86.52
2019-05-13T01:38:15.332Z,86.64
2019-05-13T01:39:55.821Z,86.74
2019-05-13T01:41:35.345Z,86.84
2019-05-13T01:43:16.268Z,86.88
2019-05-13T01:44:55.630Z,87.03
2019-05-13T01:46:36.383Z,87.16
2019-05-13T01:48:16.038Z,87.23
2019-05-13T01:49:55.935Z,87.35
2019-05-13T01:51:35.420Z,87.5
2019-05-13T01:53:35.412Z,87.89
2019-05-13T01:55:16.407Z,87.63
2019-05-13T01:56:55.807Z,87.68
2019-05-13T01:58:35.768Z,87.68
2019-05-13T02:00:15.979Z,87.8
2019-05-13T02:01:55.811Z,87.91
2019-05-13T02:03:35.577Z,88
2019-05-13T02:05:15.840Z,88.08
2019-05-13T02:06:56.056Z,88.16
2019-05-13T02:10:16.069Z,88.54
2019-05-13T02:13:36.133Z,88.64
2019-05-13T02:15:16.415Z,88.37
2019-05-13T02:16:55.843Z,88.38
2019-05-13T02:18:35.984Z,88.32
2019-05-13T02:21:56.096Z,88.78
2019-05-13T02:23:35.832Z,88.57
2019-05-13T02:25:15.777Z,88.61
2019-05-13T02:26:56.134Z,88.67
2019-05-13T02:28:35.579Z,88.71
2019-05-13T02:30:17.829Z,88.7
2019-05-13T02:31:58.244Z,88.8
2019-05-13T02:33:43.961Z,88.86
2019-05-13T02:35:24.796Z,88.96
2019-05-13T02:37:05.077Z,88.96
2019-05-13T02:38:44.628Z,89.01
2019-05-13T02:40:24.450Z,89.13
2019-05-13T02:43:47.344Z,89.47
2019-05-13T02:45:34.863Z,89.36
2019-05-13T02:47:14.414Z,89.14
2019-05-13T02:48:54.625Z,89.3
2019-05-13T02:50:35.577Z,89.38
2019-05-13T02:52:15.338Z,89.32
2019-05-13T02:53:54.780Z,89.3
2019-05-13T02:57:15.778Z,89.7
2019-05-13T02:58:55.301Z,89.39
2019-05-13T03:00:34.744Z,89.41
2019-05-13T03:02:14.382Z,89.54
2019-05-13T03:03:54.635Z,89.64
2019-05-13T03:05:34.156Z,89.74
2019-05-13T03:07:13.790Z,89.8
2019-05-13T03:08:56.368Z,89.9
2019-05-13T03:10:39.273Z,90.06
2019-05-13T03:12:24.707Z,90.15
2019-05-13T03:14:05.422Z,90.16
2019-05-13T03:15:44.846Z,90.08
2019-05-13T03:17:24.271Z,90.15
2019-05-13T03:19:04.651Z,90.13
2019-05-13T03:20:44.916Z,90.17
2019-05-13T03:22:24.437Z,90.37
2019-05-13T03:24:05.299Z,90.4
2019-05-13T03:25:44.751Z,90.39
2019-05-13T03:27:27.076Z,90.41
2019-05-13T03:29:21.833Z,90.69
2019-05-13T03:31:08.117Z,90.32
2019-05-13T03:33:10.042Z,90.59
2019-05-13T03:35:15.664Z,90.03
2019-05-13T03:39:10.850Z,90.47
2019-05-13T03:41:03.197Z,89.91
2019-05-13T03:42:44.253Z,90.15
2019-05-13T03:44:25.578Z,90.3
2019-05-13T03:46:08.732Z,90.34
2019-05-13T03:47:52.414Z,90.5
2019-05-13T03:49:34.438Z,90.04
2019-05-13T03:51:15.476Z,90.22
2019-05-13T03:52:58.471Z,90.46
2019-05-13T03:54:43.545Z,90.61
2019-05-13T03:56:25.391Z,90.53
2019-05-13T03:58:05.146Z,90.33
2019-05-13T03:59:45.459Z,90.32
2019-05-13T04:01:24.961Z,90.37
2019-05-13T04:03:05.142Z,90.5
2019-05-13T04:04:44.622Z,90.6
2019-05-13T04:06:25.369Z,90.64
2019-05-13T04:08:05.226Z,90.75
2019-05-13T04:09:44.817Z,90.72
2019-05-13T04:11:24.567Z,90.65
2019-05-13T04:13:05.760Z,90.4
2019-05-13T04:14:48.729Z,90.39
2019-05-13T04:16:33.954Z,90.41
2019-05-13T04:18:14.396Z,90.4
2019-05-13T04:19:54.725Z,90.43
2019-05-13T04:23:14.630Z,90.74
2019-05-13T04:24:54.925Z,90.41
2019-05-13T04:26:34.452Z,90.42
2019-05-13T04:28:15.158Z,90.47
2019-05-13T04:29:54.740Z,90.62
2019-05-13T04:31:35.177Z,90.6
2019-05-13T04:34:57.190Z,90.57
2019-05-13T04:36:42.630Z,90.03
2019-05-13T04:38:24.453Z,90
2019-05-13T04:40:05.063Z,89.82
2019-05-13T04:41:44.833Z,89.66
2019-05-13T04:43:25.432Z,89.34
2019-05-13T04:45:23.802Z,89.29
2019-05-13T04:48:54.667Z,88.74
2019-05-13T04:50:34.902Z,88.13
2019-05-13T04:52:15.498Z,87.85
2019-05-13T04:53:58.871Z,87.37
2019-05-13T04:55:44.337Z,87.15
2019-05-13T04:57:24.507Z,86.86
2019-05-13T04:59:04.985Z,86.59
2019-05-13T05:00:49.615Z,86.37
2019-05-13T05:02:57.222Z,85.74
2019-05-13T05:04:43.171Z,85.53
2019-05-13T05:06:24.477Z,85.17
2019-05-13T05:08:13.765Z,84.85
2019-05-13T05:10:38.224Z,84.21
2019-05-13T05:12:24.732Z,84.23
2019-05-13T05:14:04.556Z,83.81
2019-05-13T05:15:43.949Z,83.8
2019-05-13T05:17:24.336Z,83.97
2019-05-13T05:19:04.095Z,83.94
2019-05-13T05:20:46.151Z,83.68
2019-05-13T05:22:28.231Z,83.53
2019-05-13T05:24:11.358Z,82.91
2019-05-13T05:25:53.849Z,82.84
2019-05-13T05:27:33.317Z,82.71
2019-05-13T05:29:13.197Z,82.53
2019-05-13T05:32:42.152Z,82.48
2019-05-13T05:34:23.010Z,82.13
2019-05-13T05:36:03.588Z,81.68
2019-05-13T05:37:43.433Z,81.58
2019-05-13T05:39:24.504Z,81.75
2019-05-13T05:41:03.917Z,82.08
2019-05-13T05:42:43.316Z,81.71
2019-05-13T05:44:23.166Z,81.42
2019-05-13T05:46:02.828Z,81.03
2019-05-13T05:47:43.639Z,80.76
2019-05-13T05:49:23.118Z,80.8
2019-05-13T05:51:03.786Z,80.37
2019-05-13T05:52:43.839Z,80.57
2019-05-13T05:54:23.735Z,80.59
2019-05-13T05:56:04.086Z,80.8
2019-05-13T05:57:43.647Z,80.83
2019-05-13T05:59:23.627Z,81.2
2019-05-13T06:01:04.321Z,81.51
2019-05-13T06:02:44.374Z,81.3
2019-05-13T06:04:23.917Z,81.3
2019-05-13T06:07:46.087Z,80.69
2019-05-13T06:09:27.878Z,80.32
2019-05-13T06:11:11.709Z,80.24
2019-05-13T06:12:52.256Z,80.74
2019-05-13T06:14:34.490Z,80.83
2019-05-13T06:17:55.901Z,80.46
2019-05-13T06:19:35.527Z,80.27
2019-05-13T06:21:15.268Z,80.72
2019-05-13T06:22:54.955Z,80.4
2019-05-13T06:24:34.588Z,80.01
2019-05-13T06:26:14.461Z,79.82
2019-05-13T06:27:54.109Z,79.68
2019-05-13T06:29:33.838Z,79.22
2019-05-13T06:31:14.262Z,79.37
2019-05-13T06:34:52.426Z,78.89
2019-05-13T06:36:33.450Z,78.23
2019-05-13T06:38:13.669Z,77.15
2019-05-13T06:39:53.500Z,77.47
2019-05-13T06:41:34.388Z,77.56
2019-05-13T06:43:14.060Z,77.38
2019-05-13T06:44:53.865Z,76.99
2019-05-13T06:46:34.165Z,77.11
2019-05-13T06:48:13.774Z,77.61
2019-05-13T06:49:53.453Z,78.01
2019-05-13T06:51:33.253Z,77.28
2019-05-13T06:53:14.628Z,76.74
2019-05-13T06:54:54.436Z,76.62
2019-05-13T06:56:34.100Z,75.25
2019-05-13T06:58:13.672Z,75.18
2019-05-13T06:59:54.289Z,74.66
2019-05-13T07:01:34.334Z,73.99
2019-05-13T07:03:14.615Z,73.44
2019-05-13T07:04:54.314Z,72.38
2019-05-13T07:06:34.299Z,72.91
2019-05-13T07:08:14.349Z,72.35
2019-05-13T07:09:54.183Z,71.07
2019-05-13T07:11:33.209Z,71.61
2019-05-13T07:13:21.764Z,71.94
2019-05-13T07:15:04.166Z,71.63
2019-05-13T07:18:26.764Z,72.46
2019-05-13T07:20:11.274Z,72.73
2019-05-13T07:21:53.931Z,72.64
2019-05-13T07:23:33.703Z,72.22
2019-05-13T07:26:54.011Z,72.52
2019-05-13T07:28:34.130Z,72.1
2019-05-13T07:30:21.241Z,72.09
2019-05-13T07:32:01.656Z,71.84
2019-05-13T07:33:45.360Z,71.99
2019-05-13T07:35:25.004Z,72.13
2019-05-13T07:37:14.417Z,71.93
2019-05-13T07:38:53.896Z,71.61
2019-05-13T07:40:33.933Z,71.13
2019-05-13T07:42:14.263Z,71.2
2019-05-13T07:43:53.674Z,71.8
2019-05-13T07:45:33.388Z,71.74
2019-05-13T07:47:15.782Z,72.02
2019-05-13T07:48:55.344Z,70.48
2019-05-13T07:52:42.075Z,68.49
2019-05-13T07:54:23.842Z,67.78
2019-05-13T07:57:47.258Z,68.81
2019-05-13T07:59:31.739Z,68.07
2019-05-13T08:01:19.024Z,70.29
2019-05-13T08:03:01.490Z,65.85
2019-05-13T08:04:43.709Z,67.79
2019-05-13T08:06:29.311Z,69.42
2019-05-13T08:08:13.262Z,69.65
2019-05-13T08:09:56.838Z,68.68
2019-05-13T08:12:09.021Z,68.61
2019-05-13T08:13:58.635Z,66.84
2019-05-13T08:15:42.027Z,66.72
2019-05-13T08:17:24.070Z,67.33
2019-05-13T08:19:03.716Z,67.71
2019-05-13T08:20:43.916Z,68.56
2019-05-13T08:22:23.436Z,68.3
2019-05-13T08:24:04.413Z,67.88
2019-05-13T08:25:44.370Z,67.71
2019-05-13T08:27:35.042Z,67.09
2019-05-13T08:29:14.871Z,64.85
2019-05-13T08:30:54.369Z,64.89
2019-05-13T08:32:33.816Z,65.55
2019-05-13T08:34:13.856Z,66.62
2019-05-13T08:35:58.617Z,66.18
2019-05-13T08:37:41.178Z,65.53
2019-05-13T08:39:26.733Z,64.41
2019-05-13T08:41:28.306Z,64.79
2019-05-13T08:43:12.044Z,65.89
2019-05-13T08:44:54.168Z,64.83
2019-05-13T08:46:34.039Z,64.68
2019-05-13T08:48:14.633Z,65.08
2019-05-13T08:49:54.047Z,65.72
2019-05-13T08:51:42.059Z,65.46
2019-05-13T08:53:22.994Z,64.36
2019-05-13T08:55:03.794Z,65.61
2019-05-13T08:56:43.445Z,64.5
2019-05-13T08:58:23.512Z,63.18
2019-05-13T09:00:07.085Z,62.71
2019-05-13T09:01:51.931Z,62.37
2019-05-13T09:03:34.450Z,62.63
2019-05-13T09:05:14.066Z,61.45
2019-05-13T09:06:54.328Z,60.25
2019-05-13T09:08:33.945Z,58.1
2019-05-13T09:10:14.167Z,57.55
2019-05-13T09:11:53.587Z,57.36
2019-05-13T09:13:34.819Z,57.87
2019-05-13T09:15:14.434Z,57.73
2019-05-13T09:16:54.380Z,55.72
2019-05-13T09:18:34.178Z,55.84
2019-05-13T09:20:13.777Z,54.37
2019-05-13T09:21:54.279Z,54.01
2019-05-13T09:23:33.875Z,53.16
2019-05-13T09:25:14.295Z,51.81
2019-05-13T09:26:54.560Z,50.97
2019-05-13T09:28:34.315Z,51.23
2019-05-13T09:30:13.923Z,50.14
2019-05-13T09:31:53.822Z,50.25
2019-05-13T09:33:34.513Z,50.52
2019-05-13T09:35:14.069Z,50.98
2019-05-13T09:36:53.932Z,50.41
2019-05-13T09:38:33.781Z,50.3
2019-05-13T09:40:13.295Z,49.9
2019-05-13T09:41:53.954Z,48.62
2019-05-13T09:43:33.429Z,48.28
2019-05-13T09:45:13.982Z,48.16
2019-05-13T09:46:53.545Z,49.18
2019-05-13T09:48:33.749Z,49.73
2019-05-13T09:50:35.323Z,48.95
2019-05-13T09:52:24.430Z,48.23
2019-05-13T09:54:03.876Z,47.91
2019-05-13T09:55:43.523Z,47.77
2019-05-13T09:57:23.205Z,47.16
2019-05-13T09:59:03.556Z,46.91
2019-05-13T10:00:44.018Z,46.92
2019-05-13T10:02:23.634Z,46.06
2019-05-13T10:04:04.845Z,46.05
2019-05-13T10:05:44.424Z,45.64
2019-05-13T10:09:14.190Z,44.25
2019-05-13T10:10:54.604Z,43.87
2019-05-13T10:12:34.065Z,43.06
2019-05-13T10:14:13.579Z,43.64
2019-05-13T10:15:53.059Z,43.45
2019-05-13T10:17:33.600Z,41.9
2019-05-13T10:21:00.575Z,42.42
2019-05-13T10:22:41.694Z,42.6
2019-05-13T10:24:23.878Z,42.21
2019-05-13T10:26:05.145Z,41.42
2019-05-13T10:27:44.677Z,43.11
2019-05-13T10:29:24.267Z,44.24
2019-05-13T10:31:04.393Z,44.12
2019-05-13T10:32:44.409Z,43.86
2019-05-13T10:34:24.797Z,44.95
2019-05-13T10:36:05.579Z,44.55
2019-05-13T10:37:46.846Z,44.49
2019-05-13T10:39:29.653Z,44.27
2019-05-13T10:41:11.770Z,43.46
2019-05-13T10:42:54.140Z,42.42
2019-05-13T10:44:33.530Z,43.13
2019-05-13T10:46:14.582Z,43.82
2019-05-13T10:47:54.106Z,41.94
2019-05-13T10:49:34.475Z,39.56
2019-05-13T10:54:52.621Z,38.5
2019-05-13T10:56:34.631Z,38.46
2019-05-13T10:58:14.184Z,38.35
2019-05-13T10:59:59.357Z,39.68
2019-05-13T11:01:44.557Z,40.62
2019-05-13T11:03:24.851Z,39.75
2019-05-13T11:06:44.772Z,37.25
2019-05-13T11:08:24.455Z,36.68
2019-05-13T11:10:04.764Z,36.79
2019-05-13T11:11:44.544Z,35.27
2019-05-13T11:13:25.041Z,35.84
2019-05-13T11:15:46.270Z,35.56
2019-05-13T11:17:35.037Z,36.48
2019-05-13T11:19:14.673Z,35.94
2019-05-13T11:20:54.600Z,35.78
2019-05-13T11:22:34.618Z,35.94
2019-05-13T11:24:14.499Z,35.92
2019-05-13T11:25:54.317Z,33.9
2019-05-13T11:27:34.225Z,33.76
2019-05-13T11:29:13.980Z,34.15
2019-05-13T11:30:55.304Z,34.99
2019-05-13T11:32:44.320Z,34.24
2019-05-13T11:34:24.174Z,34.92
2019-05-13T11:37:53.919Z,35.11
2019-05-13T11:39:34.392Z,34.64
2019-05-13T11:41:14.146Z,34.19
2019-05-13T11:42:54.522Z,33.06
2019-05-13T11:44:34.260Z,32.85
2019-05-13T11:46:14.082Z,32.67
2019-05-13T11:47:54.080Z,31.77
2019-05-13T11:49:33.601Z,32.73
2019-05-13T11:51:14.753Z,32.83
2019-05-13T11:52:54.421Z,32.38
2019-05-13T11:54:33.995Z,32.49
2019-05-13T11:56:14.096Z,33.12
2019-05-13T11:59:53.925Z,33.03
2019-05-13T12:01:35.302Z,31.94
2019-05-13T12:03:14.804Z,32.52
2019-05-13T12:04:55.423Z,31.45
2019-05-13T12:06:49.180Z,31.24
2019-05-13T12:08:35.931Z,31.2
2019-05-13T12:10:15.425Z,32.08
2019-05-13T12:11:55.003Z,31.74
2019-05-13T12:13:34.761Z,31.23
2019-05-13T12:17:17.034Z,33.11
2019-05-13T12:18:58.991Z,34.31
2019-05-13T12:20:44.272Z,31.99
2019-05-13T12:22:24.712Z,31.25
2019-05-13T12:24:12.015Z,30.91
2019-05-13T12:25:54.670Z,31.47
2019-05-13T12:27:34.487Z,31.56
2019-05-13T12:31:02.923Z,29.87
2019-05-13T12:32:45.491Z,29.95
2019-05-13T12:34:24.959Z,29.6
2019-05-13T12:36:04.631Z,29.86
2019-05-13T12:37:44.080Z,29.63
2019-05-13T12:41:08.322Z,30.44
2019-05-13T12:42:53.828Z,28.87
2019-05-13T12:44:33.682Z,28.61
2019-05-13T12:46:54.986Z,29.74
2019-05-13T12:48:34.671Z,29.66
2019-05-13T12:50:15.344Z,29.51
2019-05-13T12:52:04.526Z,29.49
2019-05-13T12:53:44.652Z,29.55
2019-05-13T12:55:24.064Z,29.27
2019-05-13T12:57:11.759Z,28.19
2019-05-13T12:58:54.278Z,27.98
2019-05-13T13:00:36.730Z,28.68
2019-05-13T13:02:23.861Z,28.33
2019-05-13T13:04:04.124Z,28.15
2019-05-13T13:05:44.987Z,28.23
2019-05-13T13:07:24.737Z,27.74
2019-05-13T13:09:04.539Z,27.72
2019-05-13T13:10:44.119Z,28.05
2019-05-13T13:12:36.363Z,28.38
2019-05-13T13:14:20.292Z,28.3
2019-05-13T13:16:03.207Z,28.19
2019-05-13T13:17:43.432Z,28.52
2019-05-13T13:19:23.793Z,28.7
2019-05-13T13:21:10.131Z,28.14
2019-05-13T13:22:53.832Z,28.74
2019-05-13T13:24:33.561Z,27.85
2019-05-13T13:26:17.613Z,27.91
2019-05-13T13:28:15.198Z,27.89
2019-05-13T13:30:08.308Z,27.95
2019-05-13T13:31:48.310Z,27.79
2019-05-13T13:33:36.067Z,27.78
2019-05-13T13:35:16.124Z,27.41
2019-05-13T13:36:58.089Z,27.46
2019-05-13T13:38:45.759Z,27.04
2019-05-13T13:40:34.629Z,27.45
2019-05-13T13:44:26.278Z,28.23
2019-05-13T13:46:42.105Z,28.04
2019-05-13T13:48:33.068Z,26.53
2019-05-13T13:50:13.714Z,27.02
2019-05-13T13:51:53.234Z,27.1
2019-05-13T13:53:34.517Z,27.55
2019-05-13T13:55:17.814Z,27.49
2019-05-13T13:58:45.662Z,27.01
2019-05-13T14:02:37.454Z,27.45
2019-05-13T14:04:31.447Z,26.78
2019-05-13T14:06:13.623Z,27.45
2019-05-13T14:09:16.084Z,26.52
2019-05-13T14:10:58.835Z,26.32
2019-05-13T14:12:41.650Z,26.9
2019-05-13T14:14:23.242Z,26.38
2019-05-13T14:16:03.606Z,26.22
2019-05-13T14:18:11.248Z,25.13
2019-05-13T14:19:52.319Z,25.83
2019-05-13T14:21:34.121Z,26.76
2019-05-13T14:23:14.385Z,26.3
2019-05-13T14:24:53.793Z,26.8
2019-05-13T14:26:34.822Z,26.71
2019-05-13T14:28:22.491Z,26.48
2019-05-13T14:31:43.381Z,26.53
2019-05-13T14:33:22.861Z,27.3
2019-05-13T14:35:08.062Z,27.23
2019-05-13T14:36:51.745Z,27.62
2019-05-13T14:38:34.585Z,28.13
2019-05-13T14:40:14.086Z,27.46
2019-05-13T14:41:54.079Z,27.63
2019-05-13T14:43:33.704Z,27.42
2019-05-13T14:45:13.978Z,27.35
2019-05-13T14:46:57.656Z,26.57
2019-05-13T14:48:39.590Z,26.41
2019-05-13T14:50:23.163Z,27.07
2019-05-13T14:52:02.522Z,27.23
2019-05-13T14:53:43.357Z,27.99
2019-05-13T14:57:04.261Z,28.09
2019-05-13T14:58:48.139Z,28.1
2019-05-13T15:00:32.402Z,28.48
2019-05-13T15:02:13.775Z,29.64
2019-05-13T15:03:53.906Z,28.98
2019-05-13T15:05:33.642Z,29.58
2019-05-13T15:07:13.996Z,29.45
2019-05-13T15:08:53.938Z,30.13
2019-05-13T15:10:33.375Z,29.89
2019-05-13T15:12:13.107Z,29.61
2019-05-13T15:15:33.465Z,29.14
2019-05-13T15:17:14.576Z,29.86
2019-05-13T15:18:54.497Z,29.82
2019-05-13T15:20:35.031Z,29.44
2019-05-13T15:22:17.750Z,28.88
2019-05-13T15:23:59.218Z,29.65
2019-05-13T15:25:41.778Z,29.35
2019-05-13T15:27:23.989Z,30.16
2019-05-13T15:29:06.689Z,31.1
2019-05-13T15:30:46.851Z,30.22
2019-05-13T15:32:28.008Z,30.82
2019-05-13T15:34:10.530Z,30.97
2019-05-13T15:35:51.913Z,31.08
2019-05-13T15:37:33.932Z,30.21
2019-05-13T15:39:13.825Z,29.95
2019-05-13T15:40:54.114Z,30.02
2019-05-13T15:42:33.639Z,30.26
2019-05-13T15:44:19.053Z,30.64
2019-05-13T15:46:01.685Z,30.07
2019-05-13T15:47:43.571Z,30.19
2019-05-13T15:49:23.801Z,30.16
2019-05-13T15:51:04.071Z,30.18
2019-05-13T15:54:34.758Z,30.22
2019-05-13T15:56:14.775Z,31.13
2019-05-13T15:57:54.334Z,31.12
2019-05-13T15:59:34.024Z,31.11
2019-05-13T16:01:14.604Z,31.16
2019-05-13T16:02:54.157Z,31.53
2019-05-13T16:04:47.878Z,31.47
2019-05-13T16:06:46.691Z,31.04
2019-05-13T16:08:28.611Z,31.03
2019-05-13T16:10:11.261Z,30.92
2019-05-13T16:13:36.834Z,31.96
2019-05-13T16:15:18.527Z,31.9
2019-05-13T16:17:00.190Z,31.98
2019-05-13T16:18:41.946Z,32.76
2019-05-13T16:20:23.104Z,32.56
2019-05-13T16:22:03.360Z,32.8
2019-05-13T16:23:44.620Z,33.4
2019-05-13T16:25:24.148Z,32.95
2019-05-13T16:27:25.508Z,33.02
2019-05-13T16:29:14.462Z,32.94
2019-05-13T16:30:54.065Z,32.58
2019-05-13T16:32:33.679Z,32.49
2019-05-13T16:34:15.458Z,32.5
2019-05-13T16:35:54.946Z,32.35
2019-05-13T16:37:34.534Z,32.11
2019-05-13T16:39:23.425Z,32.59
2019-05-13T16:41:03.404Z,32.47
2019-05-13T16:42:44.009Z,32.67
2019-05-13T16:44:24.282Z,32.96
2019-05-13T16:46:06.932Z,33.54
2019-05-13T16:48:05.534Z,33.02
2019-05-13T16:49:45.082Z,31.9
2019-05-13T16:51:24.517Z,32.15
2019-05-13T16:53:04.075Z,32.46
2019-05-13T16:54:44.332Z,32.78
2019-05-13T16:56:33.417Z,33.09
2019-05-13T16:59:59.408Z,33.05
2019-05-13T17:01:41.959Z,33.6
2019-05-13T17:03:22.876Z,34.05
2019-05-13T17:05:03.109Z,34.15
2019-05-13T17:06:43.362Z,34.02
2019-05-13T17:08:22.928Z,33.6
2019-05-13T17:10:05.209Z,33.46
2019-05-13T17:11:44.522Z,33.67
2019-05-13T17:13:24.026Z,34.12
2019-05-13T17:15:03.529Z,34.98
2019-05-13T17:16:43.228Z,34.97
2019-05-13T17:18:23.839Z,35.47
2019-05-13T17:20:04.103Z,36.46
2019-05-13T17:21:43.541Z,36.96
2019-05-13T17:23:23.334Z,37.23
2019-05-13T17:26:49.285Z,37.96
2019-05-13T17:28:34.096Z,38.64
2019-05-13T17:30:13.818Z,39.57
2019-05-13T17:31:53.521Z,39.27
2019-05-13T17:33:33.753Z,39.17
2019-05-13T17:35:16.605Z,39.04
2019-05-13T17:36:58.451Z,39.26
2019-05-13T17:38:40.532Z,39.33
2019-05-13T17:40:22.229Z,39.52
2019-05-13T17:42:03.144Z,39.88
2019-05-13T17:43:43.029Z,40.26
2019-05-13T17:45:23.433Z,39.47
2019-05-13T17:47:03.845Z,39.14
2019-05-13T17:48:43.376Z,39.62
2019-05-13T17:50:24.034Z,39.72
2019-05-13T17:52:04.281Z,39.8
2019-05-13T17:53:43.772Z,40.2
2019-05-13T17:55:24.026Z,40.25
2019-05-13T17:57:03.827Z,39.88
2019-05-13T17:58:43.788Z,39.74
2019-05-13T18:00:23.416Z,39.73
2019-05-13T18:02:05.082Z,39.7
2019-05-13T18:03:54.216Z,40.13
2019-05-13T18:05:41.893Z,40.65
2019-05-13T18:07:27.173Z,41.33
2019-05-13T18:09:15.188Z,41.08
2019-05-13T18:11:08.187Z,41.45
2019-05-13T18:12:55.241Z,41.83
2019-05-13T18:14:41.309Z,42.32
2019-05-13T18:16:27.752Z,42.15
2019-05-13T18:18:13.914Z,41.87
2019-05-13T18:19:53.375Z,41.71
2019-05-13T18:21:33.775Z,42.1
2019-05-13T18:23:13.920Z,42.53
2019-05-13T18:24:53.730Z,42.57
2019-05-13T18:26:33.802Z,42.66
2019-05-13T18:28:31.392Z,42.39
2019-05-13T18:30:13.105Z,42.23
2019-05-13T18:31:54.241Z,42.5
2019-05-13T18:33:33.758Z,42.84
2019-05-13T18:35:14.014Z,43.01
2019-05-13T18:36:53.357Z,42.71
2019-05-13T18:38:35.778Z,43.08
2019-05-13T18:40:15.257Z,43.1
2019-05-13T18:41:54.710Z,43.24
2019-05-13T18:43:34.139Z,43.6
2019-05-13T18:45:13.682Z,43.62
2019-05-13T18:46:54.091Z,43.8
2019-05-13T18:48:34.815Z,43.97
2019-05-13T18:50:14.342Z,44.16
2019-05-13T18:51:53.857Z,44.41
2019-05-13T18:53:34.140Z,44.75
2019-05-13T18:55:14.204Z,45
2019-05-13T18:56:53.916Z,45.38
2019-05-13T18:58:32.894Z,45.89
2019-05-13T19:00:12.994Z,45.65
2019-05-13T19:01:54.619Z,45.78
2019-05-13T19:03:34.163Z,45.86
2019-05-13T19:05:13.110Z,45.99
2019-05-13T19:06:52.860Z,46.19
2019-05-13T19:10:13.757Z,46.51
2019-05-13T19:11:53.301Z,46.91
2019-05-13T19:13:34.388Z,47.2
2019-05-13T19:15:13.840Z,47.7
2019-05-13T19:16:53.282Z,47.61
2019-05-13T19:18:33.701Z,47.9
2019-05-13T19:20:13.464Z,48.12
2019-05-13T19:21:52.942Z,48.37
2019-05-13T19:23:33.249Z,48.62
2019-05-13T19:25:13.678Z,48.66
2019-05-13T19:26:53.918Z,48.83
2019-05-13T19:28:33.741Z,49.08
2019-05-13T19:30:13.941Z,49.24
2019-05-13T19:31:53.353Z,49.34
2019-05-13T19:33:32.763Z,49.4
2019-05-13T19:35:13.759Z,49.49
2019-05-13T19:36:53.341Z,49.65
2019-05-13T19:38:33.648Z,49.85
2019-05-13T19:40:14.754Z,50.22
2019-05-13T19:41:54.211Z,50.76
2019-05-13T19:43:33.624Z,51.35
2019-05-13T19:45:13.138Z,51.51
2019-05-13T19:46:53.688Z,51.67
2019-05-13T19:48:33.753Z,51.66
2019-05-13T19:50:13.125Z,51.24
2019-05-13T19:51:53.868Z,52.14
2019-05-13T19:53:33.767Z,52.12
2019-05-13T19:55:13.916Z,52.46
2019-05-13T19:56:53.767Z,52.96
2019-05-13T19:58:33.669Z,52.5
2019-05-13T20:00:15.927Z,52.72
2019-05-13T20:01:56.983Z,53.32
2019-05-13T20:03:37.841Z,53.19
2019-05-13T20:05:23.160Z,53.69
2019-05-13T20:07:04.049Z,54.26
2019-05-13T20:08:43.502Z,55.2
2019-05-13T20:10:22.936Z,55.56
2019-05-13T20:12:03.277Z,55.42
2019-05-13T20:15:23.766Z,54.71
2019-05-13T20:17:02.729Z,54.68
2019-05-13T20:18:43.183Z,54.58
2019-05-13T20:20:22.467Z,54.81
2019-05-13T20:22:04.067Z,55.19
2019-05-13T20:23:43.843Z,58.2
2019-05-13T20:25:23.548Z,60.22
2019-05-13T20:27:03.409Z,61.26
2019-05-13T20:28:43.715Z,61.46
2019-05-13T20:30:23.667Z,61.67
2019-05-13T20:32:03.132Z,61.89
2019-05-13T20:33:44.689Z,62.22
2019-05-13T20:35:24.078Z,62.72
2019-05-13T20:38:46.563Z,64.1
2019-05-13T20:40:28.021Z,64.21
2019-05-13T20:42:09.467Z,64.42
2019-05-13T20:43:54.335Z,65.11
2019-05-13T20:45:33.767Z,65.33
2019-05-13T20:47:13.135Z,65.46
2019-05-13T20:48:53.701Z,65.86
2019-05-13T20:50:33.510Z,66.83
2019-05-13T20:52:16.919Z,66.34
2019-05-13T20:53:58.570Z,66.48
2019-05-13T20:55:41.659Z,67.51
2019-05-13T20:57:25.884Z,67.7
2019-05-13T20:59:05.699Z,67.66
2019-05-13T21:00:45.063Z,68.1
2019-05-13T21:02:24.489Z,67.91
2019-05-13T21:04:03.862Z,68.78
2019-05-13T21:05:43.472Z,68.97
2019-05-13T21:07:23.457Z,68.52
2019-05-13T21:09:03.398Z,68.49
2019-05-13T21:10:43.791Z,69.13
2019-05-13T21:12:23.766Z,69.26
2019-05-13T21:14:03.296Z,69.54
2019-05-13T21:15:44.199Z,69.36
2019-05-13T21:17:23.924Z,69.26
2019-05-13T21:19:03.659Z,69.42
2019-05-13T21:20:43.372Z,69.56
2019-05-13T21:22:23.395Z,69.42
2019-05-13T21:24:03.287Z,69.71
2019-05-13T21:25:43.567Z,70.12
2019-05-13T21:27:23.063Z,66.62
2019-05-13T21:29:03.375Z,68.68
2019-05-13T21:30:43.857Z,69.97
2019-05-13T21:32:23.322Z,70.26
2019-05-13T21:34:03.199Z,66.62
2019-05-13T21:35:43.691Z,69.14
2019-05-13T21:37:23.867Z,70.19
2019-05-13T21:39:03.715Z,67.45
2019-05-13T21:40:55.072Z,69.65
2019-05-13T21:42:34.760Z,70.75
2019-05-13T21:44:14.254Z,67.66
2019-05-13T21:45:54.250Z,70.39
2019-05-13T21:47:33.971Z,67
2019-05-13T21:49:13.786Z,69.74
2019-05-13T21:50:58.095Z,71.51
2019-05-13T21:52:37.775Z,68.1
2019-05-13T21:54:19.942Z,70.82
2019-05-13T21:56:02.013Z,68.41
2019-05-13T21:57:43.240Z,70.97
2019-05-13T22:01:03.501Z,70.61
2019-05-13T22:02:43.149Z,68.09
2019-05-13T22:04:23.331Z,71.13
2019-05-13T22:06:04.027Z,68.76
2019-05-13T22:07:44.195Z,71.6
2019-05-13T22:09:23.892Z,68.86
2019-05-13T22:11:03.665Z,71.65
2019-05-13T22:12:44.367Z,68.91
2019-05-13T22:14:23.935Z,71.7
2019-05-13T22:16:03.648Z,68.73
2019-05-13T22:17:44.109Z,71.37
2019-05-13T22:19:24.048Z,68.9
2019-05-13T22:21:03.578Z,71.59
2019-05-13T22:22:43.295Z,68.91
2019-05-13T22:24:23.948Z,71.45
2019-05-13T22:26:04.078Z,68.91
2019-05-13T22:27:43.828Z,71.61
2019-05-13T22:29:25.018Z,68.8
2019-05-13T22:31:04.780Z,71.21
2019-05-13T22:32:44.439Z,68.46
2019-05-13T22:34:23.922Z,70.91
2019-05-13T22:36:03.655Z,68.97
2019-05-13T22:37:43.181Z,71.33
2019-05-13T22:39:23.799Z,68.5
2019-05-13T22:41:03.246Z,71.13
2019-05-13T22:42:43.277Z,68.62
2019-05-13T22:44:23.529Z,71.09
2019-05-13T22:46:03.028Z,68.67
2019-05-13T22:47:43.505Z,71.31
2019-05-13T22:49:23.873Z,68.46
2019-05-13T22:51:03.328Z,71.15
2019-05-13T22:52:43.638Z,68.62
2019-05-13T22:54:23.880Z,71.23
2019-05-13T22:56:03.205Z,68.25
2019-05-13T22:57:43.639Z,70.64
2019-05-13T22:59:22.623Z,68.02
2019-05-13T23:02:44.057Z,68.52
2019-05-13T23:04:23.609Z,66.96
2019-05-13T23:06:03.356Z,70.17
2019-05-13T23:07:42.790Z,67.97
2019-05-13T23:09:23.421Z,71.26
2019-05-13T23:11:03.798Z,69.21
2019-05-13T23:12:43.769Z,72.19
2019-05-13T23:14:23.783Z,69.51