createdAt,value
2018-05-02T00:02:16.957Z,5.40
2018-05-02T00:04:43.188Z,5.43
2018-05-02T00:07:09.421Z,4.80
2018-05-02T00:09:35.638Z,4.80
2018-05-02T00:12:01.856Z,4.87
2018-05-02T00:14:28.103Z,4.72
2018-05-02T00:16:54.321Z,4.63
2018-05-02T00:19:20.547Z,4.90
2018-05-02T00:21:46.768Z,5.30
2018-05-02T00:24:12.985Z,5.43
2018-05-02T00:26:39.192Z,6.15
2018-05-02T00:29:05.406Z,5.40
2018-05-02T00:31:32.376Z,4.60
2018-05-02T00:33:58.636Z,4.75
2018-05-02T00:36:24.872Z,6.50
2018-05-02T00:38:51.096Z,4.87
2018-05-02T00:41:17.288Z,5.30
2018-05-02T00:43:44.292Z,5.57
2018-05-02T00:46:10.532Z,4.75
2018-05-02T00:48:49.362Z,4.90
2018-05-02T00:51:15.645Z,4.80
2018-05-02T00:53:41.872Z,4.57
2018-05-02T00:56:08.210Z,4.55
2018-05-02T00:58:34.435Z,5.10
2018-05-02T01:01:01.411Z,5.20
2018-05-02T01:03:27.648Z,5.75
2018-05-02T01:05:53.887Z,5.45
2018-05-02T01:08:20.865Z,5.45
2018-05-02T01:10:47.095Z,5.65
2018-05-02T01:13:13.304Z,5.30
2018-05-02T01:15:39.541Z,5.10
2018-05-02T01:18:05.828Z,5.03
2018-05-02T01:20:32.049Z,5.65
2018-05-02T01:22:58.326Z,4.97
2018-05-02T01:25:24.593Z,5.40
2018-05-02T01:27:50.839Z,4.95
2018-05-02T01:30:17.075Z,5.07
2018-05-02T01:32:43.391Z,5.25
2018-05-02T01:35:10.381Z,4.97
2018-05-02T01:37:36.617Z,5.25
2018-05-02T01:40:03.608Z,5.30
2018-05-02T01:42:29.872Z,4.70
2018-05-02T01:44:56.895Z,4.95
2018-05-02T01:47:23.124Z,6.10
2018-05-02T01:49:49.364Z,5.00
2018-05-02T01:52:15.619Z,4.80
2018-05-02T01:54:42.619Z,5.05
2018-05-02T01:57:08.856Z,4.55
2018-05-02T01:59:35.092Z,5.32
2018-05-02T02:02:01.341Z,4.80
2018-05-02T02:04:28.664Z,5.53
2018-05-02T02:06:54.991Z,5.20
2018-05-02T02:09:21.260Z,5.80
2018-05-02T02:11:47.520Z,5.57
2018-05-02T02:14:13.796Z,5.97
2018-05-02T02:16:40.013Z,5.62
2018-05-02T02:19:06.248Z,5.85
2018-05-02T02:21:32.488Z,5.93
2018-05-02T02:23:58.696Z,5.87
2018-05-02T02:26:24.937Z,6.22
2018-05-02T02:28:51.189Z,5.90
2018-05-02T02:31:17.429Z,5.65
2018-05-02T02:33:44.401Z,6.80
2018-05-02T02:36:10.603Z,5.82
2018-05-02T02:38:37.568Z,6.80
2018-05-02T02:41:04.542Z,6.72
2018-05-02T02:43:30.748Z,6.70
2018-05-02T02:45:56.984Z,6.32
2018-05-02T02:48:23.940Z,6.30
2018-05-02T02:50:50.162Z,7.72
2018-05-02T02:53:16.393Z,6.57
2018-05-02T02:55:42.617Z,6.72
2018-05-02T02:58:08.883Z,6.18
2018-05-02T03:00:35.133Z,7.45
2018-05-02T03:03:01.365Z,7.53
2018-05-02T03:05:27.584Z,7.80
2018-05-02T03:07:53.844Z,6.75
2018-05-02T03:10:20.799Z,7.55
2018-05-02T03:12:47.039Z,7.00
2018-05-02T03:15:13.288Z,7.65
2018-05-02T03:17:39.532Z,7.10
2018-05-02T03:20:05.826Z,7.70
2018-05-02T03:22:32.811Z,7.82
2018-05-02T03:24:59.074Z,8.32
2018-05-02T03:27:26.071Z,7.55
2018-05-02T03:29:52.338Z,8.10
2018-05-02T03:32:19.356Z,7.90
2018-05-02T03:34:45.601Z,7.55
2018-05-02T03:37:11.857Z,7.85
2018-05-02T03:39:38.097Z,7.60
2018-05-02T03:42:05.102Z,7.93
2018-05-02T03:44:31.377Z,8.45
2018-05-02T03:46:57.626Z,8.75
2018-05-02T03:49:24.609Z,8.38
2018-05-02T03:51:50.872Z,7.97
2018-05-02T03:54:17.163Z,7.90
2018-05-02T03:56:43.392Z,7.90
2018-05-02T03:59:09.677Z,7.82
2018-05-02T04:01:48.857Z,7.55
2018-05-02T04:04:27.524Z,8.27
2018-05-02T04:07:14.341Z,7.72
2018-05-02T04:09:41.384Z,8.07
2018-05-02T04:12:07.653Z,7.93
2018-05-02T04:14:34.047Z,8.25
2018-05-02T04:17:00.316Z,8.77
2018-05-02T04:19:26.579Z,8.68
2018-05-02T04:21:52.850Z,8.95
2018-05-02T04:24:19.102Z,9.05
2018-05-02T04:26:45.343Z,8.98
2018-05-02T04:29:11.587Z,8.07
2018-05-02T04:31:37.828Z,9.10
2018-05-02T04:34:04.845Z,8.23
2018-05-02T04:36:31.109Z,7.70
2018-05-02T04:38:58.120Z,9.15
2018-05-02T04:41:24.380Z,7.47
2018-05-02T04:43:50.645Z,8.32
2018-05-02T04:46:17.672Z,8.73
2018-05-02T04:48:43.915Z,8.05
2018-05-02T04:51:11.222Z,8.10
2018-05-02T04:53:38.481Z,7.95
2018-05-02T04:56:04.754Z,7.85
2018-05-02T04:58:30.986Z,7.50
2018-05-02T05:00:58.007Z,7.35
2018-05-02T05:03:24.257Z,7.62
2018-05-02T05:05:51.651Z,7.07
2018-05-02T05:11:17.688Z,6.40
2018-05-02T05:13:44.000Z,7.05
2018-05-02T05:16:11.356Z,7.30
2018-05-02T05:18:38.676Z,7.00
2018-05-02T05:21:06.745Z,6.32
2018-05-02T05:23:33.833Z,5.70
2018-05-02T05:26:00.068Z,6.45
2018-05-02T05:28:26.361Z,6.30
2018-05-02T05:30:55.456Z,5.95
2018-05-02T05:33:24.563Z,6.50
2018-05-02T05:35:51.602Z,6.23
2018-05-02T05:38:18.608Z,5.47
2018-05-02T05:40:44.888Z,5.70
2018-05-02T05:43:11.876Z,5.70
2018-05-02T05:45:38.124Z,5.27
2018-05-02T05:48:04.386Z,5.30
2018-05-02T05:50:31.637Z,5.67
2018-05-02T05:52:58.703Z,6.40
2018-05-02T05:55:24.948Z,5.57
2018-05-02T05:57:51.190Z,5.80
2018-05-02T06:00:17.457Z,4.87
2018-05-02T06:02:43.697Z,5.43
2018-05-02T06:05:10.692Z,5.47
2018-05-02T06:07:36.971Z,5.03
2018-05-02T06:10:03.220Z,5.20
2018-05-02T06:12:30.196Z,6.60
2018-05-02T06:14:56.485Z,6.33
2018-05-02T06:17:22.741Z,6.03
2018-05-02T06:19:49.013Z,6.17
2018-05-02T06:22:15.281Z,5.47
2018-05-02T06:24:41.538Z,5.60
2018-05-02T06:27:07.797Z,5.37
2018-05-02T06:29:34.060Z,5.83
2018-05-02T06:32:00.401Z,5.93
2018-05-02T06:34:26.581Z,6.20
2018-05-02T06:36:52.848Z,6.17
2018-05-02T06:39:19.147Z,6.10
2018-05-02T06:41:45.408Z,5.90
2018-05-02T06:44:11.685Z,5.80
2018-05-02T06:46:37.990Z,6.00
2018-05-02T06:49:05.061Z,6.63
2018-05-02T06:51:31.350Z,6.50
2018-05-02T06:53:58.621Z,6.37
2018-05-02T06:56:24.931Z,6.30
2018-05-02T06:58:51.207Z,6.07
2018-05-02T07:01:17.468Z,6.37
2018-05-02T07:03:43.721Z,5.80
2018-05-02T07:06:09.974Z,6.23
2018-05-02T07:08:36.269Z,6.33
2018-05-02T07:11:03.089Z,6.07
2018-05-02T07:13:29.368Z,5.70
2018-05-02T07:15:56.420Z,5.70
2018-05-02T07:18:23.434Z,5.53
2018-05-02T07:20:49.730Z,5.70
2018-05-02T07:23:15.984Z,5.87
2018-05-02T07:25:42.241Z,5.70
2018-05-02T07:28:08.494Z,5.80
2018-05-02T07:30:34.828Z,5.97
2018-05-02T07:33:01.166Z,5.47
2018-05-02T07:35:27.333Z,5.43
2018-05-02T07:37:53.597Z,5.90
2018-05-02T07:40:20.613Z,5.50
2018-05-02T07:42:46.868Z,5.73
2018-05-02T07:45:16.013Z,5.37
2018-05-02T07:47:42.308Z,5.00
2018-05-02T07:50:09.316Z,5.87
2018-05-02T07:52:35.603Z,5.80
2018-05-02T07:55:01.883Z,5.20
2018-05-02T07:57:28.924Z,4.77
2018-05-02T07:59:55.218Z,4.90
2018-05-02T08:02:21.508Z,5.70
2018-05-02T08:04:47.776Z,5.50
2018-05-02T08:07:14.029Z,4.90
2018-05-02T08:09:40.298Z,4.40
2018-05-02T08:12:06.566Z,4.90
2018-05-02T08:14:32.845Z,3.73
2018-05-02T08:16:59.081Z,4.80
2018-05-02T08:19:25.550Z,5.10
2018-05-02T08:21:51.797Z,4.17
2018-05-02T08:24:18.745Z,4.60
2018-05-02T08:26:44.999Z,4.20
2018-05-02T08:29:11.243Z,3.90
2018-05-02T08:31:37.497Z,4.00
2018-05-02T08:34:03.712Z,4.40
2018-05-02T08:36:29.985Z,4.47
2018-05-02T08:38:56.309Z,4.20
2018-05-02T08:41:22.471Z,4.37
2018-05-02T08:43:48.712Z,5.43
2018-05-02T08:46:14.966Z,3.90
2018-05-02T08:48:41.953Z,4.30
2018-05-02T08:51:08.212Z,4.10
2018-05-02T08:53:34.461Z,4.20
2018-05-02T08:56:00.712Z,3.93
2018-05-02T08:58:26.972Z,3.93
2018-05-02T09:00:53.221Z,3.20
2018-05-02T09:03:19.483Z,3.30
2018-05-02T09:05:45.717Z,3.90
2018-05-02T09:08:13.014Z,3.73
2018-05-02T09:10:39.183Z,4.13
2018-05-02T09:13:05.450Z,3.50
2018-05-02T09:15:31.696Z,3.80
2018-05-02T09:17:58.691Z,3.90
2018-05-02T09:20:24.953Z,4.23
2018-05-02T09:22:51.212Z,3.63
2018-05-02T09:25:17.438Z,4.47
2018-05-02T09:27:44.477Z,3.73
2018-05-02T09:30:10.733Z,4.13
2018-05-02T09:32:36.999Z,3.20
2018-05-02T09:35:04.004Z,3.10
2018-05-02T09:37:30.253Z,3.23
2018-05-02T09:39:56.518Z,3.87
2018-05-02T09:42:23.520Z,3.33
2018-05-02T09:44:49.765Z,3.30
2018-05-02T09:47:16.018Z,3.10
2018-05-02T09:49:43.000Z,3.17
2018-05-02T09:52:09.287Z,2.97
2018-05-02T09:54:35.493Z,3.93
2018-05-02T09:57:01.769Z,3.00
2018-05-02T09:59:28.019Z,3.60
2018-05-02T10:01:54.260Z,3.37
2018-05-02T10:04:20.528Z,3.57
2018-05-02T10:06:46.737Z,3.17
2018-05-02T10:09:12.978Z,3.50
2018-05-02T10:11:39.204Z,3.67
2018-05-02T10:14:05.460Z,3.37
2018-05-02T10:16:32.471Z,2.97
2018-05-02T10:18:58.756Z,3.40
2018-05-02T10:21:24.994Z,2.90
2018-05-02T10:23:51.965Z,3.10
2018-05-02T10:26:18.261Z,3.23
2018-05-02T10:28:44.480Z,3.40
2018-05-02T10:31:10.720Z,3.10
2018-05-02T10:33:36.977Z,3.50
2018-05-02T10:36:03.223Z,2.93
2018-05-02T10:38:29.466Z,2.97
2018-05-02T10:40:55.718Z,3.23
2018-05-02T10:43:22.710Z,3.40
2018-05-02T10:45:48.941Z,3.17
2018-05-02T10:48:15.184Z,2.77
2018-05-02T10:50:41.430Z,2.70
2018-05-02T10:53:07.678Z,2.93
2018-05-02T10:55:34.666Z,3.30
2018-05-02T10:58:00.923Z,2.77
2018-05-02T11:00:27.171Z,2.60
2018-05-02T11:02:53.396Z,2.43
2018-05-02T11:05:19.629Z,3.03
2018-05-02T11:07:45.908Z,2.63
2018-05-02T11:10:12.094Z,2.70
2018-05-02T11:12:38.348Z,2.50
2018-05-02T11:15:05.309Z,2.20
2018-05-02T11:17:31.588Z,2.70
2018-05-02T11:19:57.823Z,3.17
2018-05-02T11:22:24.112Z,2.27
2018-05-02T11:24:50.372Z,2.00
2018-05-02T11:27:16.612Z,3.37
2018-05-02T11:29:42.886Z,2.33
2018-05-02T11:32:09.152Z,2.23
2018-05-02T11:34:35.495Z,2.53
2018-05-02T11:37:01.755Z,2.60
2018-05-02T11:39:28.010Z,2.67
2018-05-02T11:41:54.260Z,2.40
2018-05-02T11:44:20.496Z,2.50
2018-05-02T11:46:47.544Z,2.10
2018-05-02T11:49:13.804Z,2.47
2018-05-02T11:51:39.860Z,2.13
2018-05-02T11:54:05.936Z,2.10
2018-05-02T11:56:31.987Z,1.80
2018-05-02T11:58:58.795Z,1.90
2018-05-02T12:01:24.876Z,2.37
2018-05-02T12:03:50.927Z,2.10
2018-05-02T12:06:16.983Z,2.37
2018-05-02T12:08:43.068Z,2.67
2018-05-02T12:11:09.120Z,1.83
2018-05-02T12:13:35.164Z,2.13
2018-05-02T12:16:01.251Z,2.00
2018-05-02T12:18:27.285Z,2.10
2018-05-02T12:20:53.320Z,2.10
2018-05-02T12:23:19.376Z,2.43
2018-05-02T12:25:45.404Z,2.70
2018-05-02T12:28:11.425Z,2.40
2018-05-02T12:30:37.448Z,2.90
2018-05-02T12:33:03.468Z,2.40
2018-05-02T12:35:29.509Z,2.63
2018-05-02T12:37:56.277Z,2.27
2018-05-02T12:40:22.305Z,2.17
2018-05-02T12:42:48.323Z,2.47
2018-05-02T12:45:14.339Z,2.43
2018-05-02T12:47:40.380Z,2.57
2018-05-02T12:50:06.429Z,2.20
2018-05-02T12:52:32.452Z,2.60
2018-05-02T12:54:58.497Z,2.10
2018-05-02T12:57:24.515Z,2.53
2018-05-02T12:59:50.586Z,1.83
2018-05-02T13:02:16.628Z,2.67
2018-05-02T13:04:42.666Z,2.10
2018-05-02T13:07:08.696Z,3.10
2018-05-02T13:09:34.747Z,2.00
2018-05-02T13:12:00.797Z,2.57
2018-05-02T13:14:27.584Z,2.00
2018-05-02T13:16:53.638Z,2.60
2018-05-02T13:19:19.681Z,2.47
2018-05-02T13:21:46.469Z,2.20
2018-05-02T13:24:12.520Z,2.70
2018-05-02T13:26:38.569Z,2.43
2018-05-02T13:29:04.611Z,2.33
2018-05-02T13:31:30.692Z,2.03
2018-05-02T13:33:56.744Z,2.10
2018-05-02T13:36:23.532Z,2.17
2018-05-02T13:38:50.323Z,2.53
2018-05-02T13:41:16.368Z,1.90
2018-05-02T13:43:42.425Z,2.60
2018-05-02T13:46:08.484Z,2.20
2018-05-02T13:48:34.520Z,2.70
2018-05-02T13:51:00.564Z,2.60
2018-05-02T13:53:26.608Z,2.20
2018-05-02T13:55:52.700Z,2.10
2018-05-02T13:58:19.497Z,2.23
2018-05-02T14:00:45.571Z,2.20
2018-05-02T14:03:12.400Z,2.00
2018-05-02T14:05:38.444Z,2.47
2018-05-02T14:08:05.263Z,2.30
2018-05-02T14:10:31.345Z,2.10
2018-05-02T14:12:57.426Z,2.57
2018-05-02T14:15:24.264Z,1.90
2018-05-02T14:17:50.374Z,2.10
2018-05-02T14:20:16.452Z,3.90
2018-05-02T14:22:42.517Z,2.53
2018-05-02T14:25:08.579Z,2.03
2018-05-02T14:27:35.392Z,2.40
2018-05-02T14:30:01.458Z,3.03
2018-05-02T14:32:27.521Z,2.30
2018-05-02T14:34:53.604Z,3.83
2018-05-02T14:37:19.685Z,2.00
2018-05-02T14:39:45.749Z,1.87
2018-05-02T14:42:11.815Z,2.60
2018-05-02T14:44:37.886Z,2.20
2018-05-02T14:47:03.943Z,2.37
2018-05-02T14:49:30.226Z,2.00
2018-05-02T14:51:56.513Z,2.33
2018-05-02T14:54:22.825Z,2.20
2018-05-02T14:56:49.830Z,2.57
2018-05-02T14:59:16.112Z,2.20
2018-05-02T15:01:43.120Z,2.20
2018-05-02T15:04:10.132Z,1.80
2018-05-02T15:06:36.372Z,1.63
2018-05-02T15:09:02.688Z,2.13
2018-05-02T15:11:30.617Z,1.87
2018-05-02T15:13:56.660Z,1.90
2018-05-02T15:16:22.908Z,1.73
2018-05-02T15:18:49.163Z,1.90
2018-05-02T15:21:15.415Z,1.90
2018-05-02T15:23:42.396Z,2.20
2018-05-02T15:26:08.644Z,2.00
2018-05-02T15:28:34.936Z,2.47
2018-05-02T15:31:01.207Z,1.97
2018-05-02T15:33:27.493Z,1.93
2018-05-02T15:35:53.761Z,1.63
2018-05-02T15:38:20.076Z,1.87
2018-05-02T15:40:46.371Z,2.10
2018-05-02T15:43:12.689Z,2.03
2018-05-02T15:45:38.956Z,2.00
2018-05-02T15:48:05.530Z,1.80
2018-05-02T15:50:31.829Z,1.87
2018-05-02T15:52:58.199Z,2.00
2018-05-02T15:55:24.437Z,2.00
2018-05-02T15:57:50.675Z,2.10
2018-05-02T16:00:17.676Z,2.10
2018-05-02T16:02:43.930Z,1.90
2018-05-02T16:05:10.233Z,2.10
2018-05-02T16:07:36.493Z,1.80
2018-05-02T16:10:02.837Z,1.60
2018-05-02T16:12:29.032Z,2.10
2018-05-02T16:14:55.264Z,1.80
2018-05-02T16:17:21.529Z,2.10
2018-05-02T16:19:48.608Z,1.90
2018-05-02T16:22:14.859Z,2.00
2018-05-02T16:24:41.131Z,2.00
2018-05-02T16:27:07.384Z,2.37
2018-05-02T16:29:33.661Z,2.20
2018-05-02T16:31:59.963Z,1.70
2018-05-02T16:34:26.256Z,2.17
2018-05-02T16:36:52.524Z,1.87
2018-05-02T16:39:18.780Z,1.83
2018-05-02T16:41:45.085Z,2.10
2018-05-02T16:44:11.347Z,1.87
2018-05-02T16:46:37.595Z,1.90
2018-05-02T16:49:03.866Z,1.73
2018-05-02T16:51:30.222Z,1.80
2018-05-02T16:53:56.518Z,1.93
2018-05-02T16:56:23.521Z,2.03
2018-05-02T16:58:49.769Z,1.97
2018-05-02T17:01:16.033Z,1.60
2018-05-02T17:03:43.016Z,1.80
2018-05-02T17:06:09.289Z,1.90
2018-05-02T17:08:35.530Z,1.50
2018-05-02T17:11:02.529Z,1.80
2018-05-02T17:13:28.845Z,1.97
2018-05-02T17:15:55.107Z,2.20
2018-05-02T17:18:21.349Z,2.30
2018-05-02T17:20:47.598Z,2.77
2018-05-02T17:23:14.556Z,1.90
2018-05-02T17:28:37.540Z,2.80
2018-05-02T17:31:04.597Z,1.87
2018-05-02T17:33:30.788Z,1.80
2018-05-02T17:35:57.016Z,1.70
2018-05-02T17:38:24.019Z,1.73
2018-05-02T17:40:50.281Z,2.10
2018-05-02T17:43:16.500Z,1.90
2018-05-02T17:45:42.756Z,1.73
2018-05-02T17:48:09.004Z,1.97
2018-05-02T17:50:35.985Z,2.00
2018-05-02T17:53:02.454Z,2.50
2018-05-02T17:55:28.702Z,2.93
2018-05-02T17:57:54.944Z,2.40
2018-05-02T18:00:21.940Z,2.60
2018-05-02T18:02:48.179Z,2.43
2018-05-02T18:05:14.428Z,2.17
2018-05-02T18:18:25.105Z,1.93
2018-05-02T18:20:51.207Z,2.27
2018-05-02T18:23:17.276Z,2.03
2018-05-02T18:25:43.337Z,2.50
2018-05-02T18:28:10.149Z,2.40
2018-05-02T18:30:40.675Z,3.03
2018-05-02T18:33:06.733Z,2.23
2018-05-02T18:35:32.852Z,2.97
2018-05-02T18:37:58.996Z,2.70
2018-05-02T18:43:22.419Z,2.80
2018-05-02T18:45:48.972Z,2.27
2018-05-02T18:48:15.255Z,2.70
2018-05-02T18:50:41.459Z,2.40
2018-05-02T18:53:07.783Z,2.90
2018-05-02T18:55:33.972Z,2.47
2018-05-02T18:58:00.185Z,2.30
2018-05-02T19:00:26.443Z,2.53
2018-05-02T19:02:52.734Z,2.57
2018-05-02T19:05:19.051Z,2.77
2018-05-02T19:07:46.019Z,2.40
2018-05-02T19:10:13.022Z,2.93
2018-05-02T19:12:39.235Z,2.37
2018-05-02T19:15:05.477Z,2.87
2018-05-02T19:17:31.731Z,2.60
2018-05-02T19:20:03.956Z,2.93
2018-05-02T19:22:30.195Z,3.10
2018-05-02T19:25:02.473Z,3.13
2018-05-02T19:27:28.713Z,3.10
2018-05-02T19:29:55.029Z,2.87
2018-05-02T19:32:27.288Z,3.23
2018-05-02T19:34:54.284Z,3.20
2018-05-02T19:37:20.527Z,3.20
2018-05-02T19:39:52.994Z,3.43
2018-05-02T19:42:25.432Z,2.93
2018-05-02T19:44:51.675Z,2.77
2018-05-02T19:47:18.622Z,3.70
2018-05-02T19:49:45.420Z,3.20
2018-05-02T19:52:17.856Z,3.07
2018-05-02T19:54:44.112Z,3.13
2018-05-02T19:57:10.354Z,3.30
2018-05-02T19:59:36.554Z,3.07
2018-05-02T20:02:08.816Z,2.90
2018-05-02T20:04:34.911Z,2.93
2018-05-02T20:07:01.713Z,3.07
2018-05-02T20:09:33.800Z,3.10
2018-05-02T20:12:06.863Z,2.87
2018-05-02T20:14:32.913Z,3.40
2018-05-02T20:16:59.063Z,3.20
2018-05-02T20:19:25.168Z,3.10
2018-05-02T20:21:52.004Z,3.00
2018-05-02T20:24:20.246Z,3.17
2018-05-02T20:26:46.540Z,2.80
2018-05-02T20:29:13.340Z,3.40
2018-05-02T20:31:39.372Z,2.73
2018-05-02T20:34:05.420Z,3.00
2018-05-02T20:36:31.489Z,2.90
2018-05-02T20:38:57.522Z,2.93
2018-05-02T20:41:23.564Z,3.00
2018-05-02T20:43:49.635Z,2.90
2018-05-02T20:46:15.687Z,3.40
2018-05-02T20:48:41.755Z,3.30
2018-05-02T20:51:07.797Z,3.20
2018-05-02T20:53:33.842Z,3.40
2018-05-02T20:55:59.916Z,3.00
2018-05-02T20:58:26.001Z,3.30
2018-05-02T21:00:52.179Z,2.83
2018-05-02T21:03:19.045Z,2.67
2018-05-02T21:05:45.132Z,2.90
2018-05-02T21:08:11.160Z,3.07
2018-05-02T21:10:37.200Z,2.80
2018-05-02T21:13:03.236Z,3.00
2018-05-02T21:15:29.282Z,3.20
2018-05-02T21:17:55.340Z,3.17
2018-05-02T21:20:21.472Z,3.60
2018-05-02T21:22:49.283Z,3.10
2018-05-02T21:25:15.376Z,3.40
2018-05-02T21:27:41.408Z,3.57
2018-05-02T21:30:07.457Z,2.93
2018-05-02T21:32:33.510Z,3.27
2018-05-02T21:35:00.365Z,3.10
2018-05-02T21:37:27.154Z,3.37
2018-05-02T21:39:53.191Z,3.03
2018-05-02T21:42:19.234Z,3.07
2018-05-02T21:44:45.300Z,3.90
2018-05-02T21:47:11.357Z,3.20
2018-05-02T21:49:38.132Z,3.63
2018-05-02T21:52:04.186Z,3.90
2018-05-02T21:54:40.955Z,3.20
2018-05-02T21:57:07.060Z,3.60
2018-05-02T21:59:33.099Z,3.40
2018-05-02T22:01:59.199Z,3.30
2018-05-02T22:04:25.243Z,3.20
2018-05-02T22:06:52.012Z,3.10
2018-05-02T22:09:18.052Z,3.20
2018-05-02T22:11:44.081Z,3.17
2018-05-02T22:14:10.123Z,3.20
2018-05-02T22:16:36.169Z,4.20
2018-05-02T22:19:02.560Z,2.87
2018-05-02T22:21:28.620Z,3.23
2018-05-02T22:23:54.823Z,3.50
2018-05-02T22:26:21.809Z,3.47
2018-05-02T22:28:48.028Z,3.20
2018-05-02T22:31:14.085Z,3.07
2018-05-02T22:33:40.324Z,3.40
2018-05-02T22:36:06.532Z,3.30
2018-05-02T22:38:32.841Z,3.10
2018-05-02T22:40:59.931Z,3.60
2018-05-02T22:43:26.139Z,3.90
2018-05-02T22:45:52.392Z,3.73
2018-05-02T22:48:18.625Z,3.10
2018-05-02T22:50:44.879Z,4.13
2018-05-02T22:53:11.120Z,3.20
2018-05-02T22:55:37.334Z,3.33
2018-05-02T22:58:03.559Z,3.00
2018-05-02T23:00:29.805Z,3.37
2018-05-02T23:02:56.044Z,3.37
2018-05-02T23:05:22.311Z,3.30
2018-05-02T23:07:48.578Z,3.80
2018-05-02T23:10:14.835Z,3.20
2018-05-02T23:12:41.152Z,3.90
2018-05-02T23:15:07.432Z,3.40
2018-05-02T23:17:34.959Z,3.97
2018-05-02T23:20:03.146Z,3.90
2018-05-02T23:22:30.163Z,3.30
2018-05-02T23:24:58.238Z,2.90
2018-05-02T23:27:25.029Z,3.10
2018-05-02T23:29:51.278Z,2.80
2018-05-02T23:32:17.535Z,2.80
2018-05-02T23:34:43.788Z,3.37
2018-05-02T23:37:10.054Z,3.53
2018-05-02T23:39:36.300Z,3.13
2018-05-02T23:42:02.555Z,2.90
2018-05-02T23:44:28.831Z,4.43
2018-05-02T23:46:55.071Z,3.27
2018-05-02T23:49:22.064Z,3.60
2018-05-02T23:51:50.106Z,3.50
2018-05-02T23:54:16.395Z,3.47
2018-05-02T23:56:42.687Z,3.40
2018-05-02T23:59:08.893Z,3.90
