createdAt,value
2017-09-05T00:00:40.800Z,5.23
2017-09-05T00:03:08.367Z,5.47
2017-09-05T00:05:35.922Z,5.30
2017-09-05T00:08:03.540Z,6.10
2017-09-05T00:10:32.828Z,4.90
2017-09-05T00:13:03.105Z,8.60
2017-09-05T00:15:32.600Z,6.00
2017-09-05T00:18:03.130Z,6.97
2017-09-05T00:20:41.579Z,6.90
2017-09-05T00:23:09.525Z,8.10
2017-09-05T00:25:37.413Z,6.00
2017-09-05T00:28:04.940Z,5.40
2017-09-05T00:30:32.520Z,6.00
2017-09-05T00:33:00.084Z,6.40
2017-09-05T00:35:27.651Z,6.57
2017-09-05T00:37:55.237Z,7.27
2017-09-05T00:40:22.832Z,7.67
2017-09-05T00:42:50.593Z,5.70
2017-09-05T00:45:18.283Z,5.17
2017-09-05T00:47:46.025Z,5.73
2017-09-05T00:50:13.624Z,5.47
2017-09-05T00:52:41.224Z,5.87
2017-09-05T00:55:08.780Z,7.03
2017-09-05T00:57:36.363Z,5.90
2017-09-05T01:00:06.645Z,5.53
2017-09-05T01:02:34.449Z,5.60
2017-09-05T01:05:01.985Z,5.00
2017-09-05T01:07:29.637Z,5.00
2017-09-05T01:09:57.213Z,5.07
2017-09-05T01:12:27.084Z,5.10
2017-09-05T01:14:54.682Z,5.97
2017-09-05T01:17:22.476Z,4.20
2017-09-05T01:19:50.057Z,5.33
2017-09-05T01:22:17.699Z,6.10
2017-09-05T01:24:45.319Z,5.13
2017-09-05T01:27:13.672Z,4.10
2017-09-05T01:29:41.364Z,8.23
2017-09-05T01:32:08.979Z,4.40
2017-09-05T01:34:36.519Z,6.50
2017-09-05T01:37:04.104Z,3.87
2017-09-05T01:39:31.680Z,5.33
2017-09-05T01:41:59.262Z,7.07
2017-09-05T01:44:26.793Z,4.20
2017-09-05T01:46:55.691Z,3.77
2017-09-05T01:49:23.245Z,4.60
2017-09-05T01:51:50.753Z,4.07
2017-09-05T01:54:18.351Z,3.77
2017-09-05T01:56:45.900Z,4.53
2017-09-05T01:59:13.435Z,6.23
2017-09-05T02:01:41.028Z,6.10
2017-09-05T02:04:08.631Z,8.03
2017-09-05T02:06:36.161Z,4.00
2017-09-05T02:09:03.811Z,5.40
2017-09-05T02:11:31.406Z,5.10
2017-09-05T02:13:59.022Z,3.87
2017-09-05T02:16:26.585Z,7.57
2017-09-05T02:18:54.119Z,6.20
2017-09-05T02:21:21.897Z,5.20
2017-09-05T02:23:49.494Z,4.13
2017-09-05T02:26:17.109Z,4.77
2017-09-05T02:28:44.711Z,5.70
2017-09-05T02:31:12.298Z,3.80
2017-09-05T02:33:39.898Z,6.07
2017-09-05T02:36:07.442Z,5.20
2017-09-05T02:38:35.042Z,5.87
2017-09-05T02:41:02.556Z,4.80
2017-09-05T02:43:30.063Z,7.93
2017-09-05T02:45:57.665Z,5.33
2017-09-05T02:48:25.204Z,5.93
2017-09-05T02:50:52.773Z,4.27
2017-09-05T02:53:20.357Z,4.27
2017-09-05T02:55:47.942Z,5.00
2017-09-05T02:58:15.469Z,5.27
2017-09-05T03:00:43.180Z,6.37
2017-09-05T03:03:10.706Z,5.33
2017-09-05T03:05:38.267Z,5.30
2017-09-05T03:08:05.865Z,5.60
2017-09-05T03:10:33.454Z,4.57
2017-09-05T03:13:00.978Z,5.63
2017-09-05T03:15:28.655Z,6.77
2017-09-05T03:17:56.304Z,6.87
2017-09-05T03:20:23.865Z,4.27
2017-09-05T03:22:51.460Z,4.80
2017-09-05T03:25:19.080Z,5.53
2017-09-05T03:27:46.679Z,5.77
2017-09-05T03:30:14.378Z,4.43
2017-09-05T03:32:42.249Z,4.90
2017-09-05T03:35:09.836Z,5.13
2017-09-05T03:37:37.417Z,5.20
2017-09-05T03:40:04.972Z,6.17
2017-09-05T03:42:32.538Z,6.57
2017-09-05T03:45:00.115Z,7.10
2017-09-05T03:47:27.687Z,5.23
2017-09-05T03:49:55.247Z,5.03
2017-09-05T03:52:22.847Z,8.23
2017-09-05T03:54:50.381Z,11.60
2017-09-05T03:57:17.949Z,5.87
2017-09-05T03:59:45.539Z,9.40
2017-09-05T04:02:13.336Z,9.13
2017-09-05T04:04:40.873Z,7.47
2017-09-05T04:07:08.408Z,6.37
2017-09-05T04:09:35.973Z,9.57
2017-09-05T04:12:03.579Z,7.93
2017-09-05T04:14:31.151Z,7.97
2017-09-05T04:16:58.828Z,8.07
2017-09-05T04:19:26.383Z,8.90
2017-09-05T04:21:54.265Z,14.20
2017-09-05T04:24:21.830Z,7.40
2017-09-05T04:26:49.700Z,7.90
2017-09-05T04:29:17.464Z,8.57
2017-09-05T04:31:45.003Z,6.90
2017-09-05T04:34:12.557Z,12.47
2017-09-05T04:36:40.117Z,10.80
2017-09-05T04:39:07.685Z,6.90
2017-09-05T04:41:35.199Z,8.30
2017-09-05T04:44:02.723Z,5.80
2017-09-05T04:46:30.253Z,7.77
2017-09-05T04:48:57.790Z,9.27
2017-09-05T04:51:25.349Z,9.70
2017-09-05T04:53:52.924Z,7.37
2017-09-05T04:56:20.449Z,10.03
2017-09-05T04:58:47.979Z,8.93
2017-09-05T05:01:15.593Z,11.97
2017-09-05T05:03:43.101Z,11.00
2017-09-05T05:06:11.260Z,10.97
2017-09-05T05:08:38.873Z,11.20
2017-09-05T05:11:06.479Z,19.63
2017-09-05T05:13:34.011Z,12.43
2017-09-05T05:16:01.612Z,8.60
2017-09-05T05:18:29.125Z,8.97
2017-09-05T05:20:56.651Z,14.43
2017-09-05T05:23:24.213Z,16.13
2017-09-05T05:25:51.713Z,9.90
2017-09-05T05:28:19.238Z,11.43
2017-09-05T05:30:46.899Z,12.30
2017-09-05T05:33:14.527Z,16.07
2017-09-05T05:35:42.310Z,13.63
2017-09-05T05:38:09.869Z,15.40
2017-09-05T05:40:37.456Z,16.67
2017-09-05T05:43:05.052Z,12.83
2017-09-05T05:45:32.633Z,12.73
2017-09-05T05:48:00.147Z,9.93
2017-09-05T05:50:27.949Z,11.70
2017-09-05T05:52:55.509Z,11.13
2017-09-05T05:55:23.053Z,15.17
2017-09-05T05:57:50.632Z,14.80
2017-09-05T06:00:18.304Z,17.50
2017-09-05T06:02:46.056Z,8.40
2017-09-05T06:05:13.584Z,21.50
2017-09-05T06:07:41.120Z,12.77
2017-09-05T06:10:08.703Z,10.30
2017-09-05T06:12:36.229Z,10.73
2017-09-05T06:15:03.865Z,11.20
2017-09-05T06:17:31.395Z,12.30
2017-09-05T06:19:58.923Z,11.77
2017-09-05T06:22:26.522Z,24.20
2017-09-05T06:24:54.074Z,16.53
2017-09-05T06:27:21.640Z,24.63
2017-09-05T06:29:49.316Z,24.10
2017-09-05T06:32:16.877Z,16.07
2017-09-05T06:34:44.417Z,13.37
2017-09-05T06:37:12.008Z,14.50
2017-09-05T06:39:39.601Z,14.93
2017-09-05T06:42:07.183Z,13.50
2017-09-05T06:44:34.853Z,13.73
2017-09-05T06:47:02.428Z,20.03
2017-09-05T06:49:30.001Z,14.23
2017-09-05T06:51:57.536Z,19.00
2017-09-05T06:54:25.336Z,16.97
2017-09-05T06:56:52.905Z,9.23
2017-09-05T06:59:20.475Z,11.40
2017-09-05T07:01:48.091Z,11.07
2017-09-05T07:04:15.633Z,12.90
2017-09-05T07:06:43.165Z,13.33
2017-09-05T07:09:11.252Z,19.13
2017-09-05T07:11:38.827Z,15.00
2017-09-05T07:14:06.439Z,18.33
2017-09-05T07:16:34.021Z,18.20
2017-09-05T07:19:01.569Z,18.50
2017-09-05T07:21:29.112Z,14.33
2017-09-05T07:23:56.693Z,21.40
2017-09-05T07:26:24.616Z,9.43
2017-09-05T07:28:52.192Z,8.87
2017-09-05T07:31:19.762Z,14.23
2017-09-05T07:33:47.289Z,16.30
2017-09-05T07:36:14.869Z,11.47
2017-09-05T07:38:42.456Z,12.60
2017-09-05T07:41:10.010Z,7.53
2017-09-05T07:43:37.580Z,8.60
2017-09-05T07:46:05.165Z,10.20
2017-09-05T07:48:32.763Z,5.53
2017-09-05T07:51:00.603Z,8.43
2017-09-05T07:53:28.192Z,7.90
2017-09-05T07:55:55.721Z,7.10
2017-09-05T07:58:23.268Z,6.23
2017-09-05T08:00:50.853Z,6.77
2017-09-05T08:03:18.594Z,5.83
2017-09-05T08:05:46.185Z,4.37
2017-09-05T08:08:13.814Z,9.43
2017-09-05T08:10:41.345Z,8.47
2017-09-05T08:13:08.891Z,7.73
2017-09-05T08:15:36.470Z,8.33
2017-09-05T08:18:04.250Z,5.00
2017-09-05T08:20:31.814Z,7.63
2017-09-05T08:22:59.404Z,7.47
2017-09-05T08:25:26.993Z,9.30
2017-09-05T08:27:54.580Z,7.97
2017-09-05T08:30:22.253Z,8.10
2017-09-05T08:32:49.836Z,8.10
2017-09-05T08:35:17.427Z,5.70
2017-09-05T08:37:45.045Z,5.10
2017-09-05T08:40:12.575Z,5.77
2017-09-05T08:45:12.952Z,10.27
2017-09-05T08:47:40.484Z,7.30
2017-09-05T08:50:07.997Z,3.77
2017-09-05T08:52:35.590Z,9.03
2017-09-05T08:55:03.124Z,5.30
2017-09-05T08:57:30.682Z,8.73
2017-09-05T08:59:58.883Z,4.57
2017-09-05T09:02:26.467Z,5.30
2017-09-05T09:04:54.052Z,3.47
2017-09-05T09:07:21.641Z,5.47
2017-09-05T09:12:27.994Z,5.47
2017-09-05T09:14:55.557Z,3.90
2017-09-05T09:17:23.214Z,4.50
2017-09-05T09:19:50.804Z,7.43
2017-09-05T09:22:18.418Z,4.17
2017-09-05T09:24:46.013Z,3.90
2017-09-05T09:27:13.573Z,6.13
2017-09-05T09:29:41.118Z,3.80
2017-09-05T09:32:08.672Z,4.60
2017-09-05T09:34:36.221Z,4.00
2017-09-05T09:37:03.789Z,2.97
2017-09-05T09:39:31.363Z,6.30
2017-09-05T09:41:58.897Z,4.70
2017-09-05T09:44:26.413Z,9.07
2017-09-05T09:46:53.981Z,3.57
2017-09-05T09:49:21.616Z,7.67
2017-09-05T09:51:49.223Z,6.60
2017-09-05T09:54:16.784Z,3.90
2017-09-05T09:56:44.344Z,3.67
2017-09-05T09:59:11.929Z,4.07
2017-09-05T10:01:39.503Z,5.90
2017-09-05T10:04:07.277Z,5.13
2017-09-05T10:06:34.806Z,4.73
2017-09-05T10:09:02.413Z,8.83
2017-09-05T10:11:30.005Z,3.17
2017-09-05T10:13:57.579Z,5.73
2017-09-05T10:16:25.359Z,4.63
2017-09-05T10:18:52.951Z,7.40
2017-09-05T10:21:20.722Z,5.33
2017-09-05T10:23:48.299Z,3.70
2017-09-05T10:26:15.876Z,4.03
2017-09-05T10:28:43.422Z,7.03
2017-09-05T10:31:10.998Z,5.43
2017-09-05T10:33:38.537Z,5.33
2017-09-05T10:36:06.111Z,3.17
2017-09-05T10:38:33.666Z,5.03
2017-09-05T10:41:01.253Z,3.53
2017-09-05T10:43:29.544Z,4.07
2017-09-05T10:45:57.127Z,4.30
2017-09-05T10:48:24.721Z,3.43
2017-09-05T10:50:52.465Z,5.20
2017-09-05T10:53:20.814Z,4.90
2017-09-05T10:55:48.384Z,4.33
2017-09-05T10:58:15.939Z,4.80
2017-09-05T11:00:43.517Z,3.63
2017-09-05T11:03:11.407Z,4.40
2017-09-05T11:05:38.988Z,3.73
2017-09-05T11:08:06.559Z,3.83
2017-09-05T11:10:34.093Z,3.10
2017-09-05T11:13:01.645Z,2.80
2017-09-05T11:15:29.262Z,3.10
2017-09-05T11:17:56.848Z,3.27
2017-09-05T11:20:24.405Z,4.70
2017-09-05T11:22:51.997Z,4.57
2017-09-05T11:25:20.167Z,3.50
2017-09-05T11:27:47.948Z,2.60
2017-09-05T11:30:15.610Z,3.00
2017-09-05T11:32:43.206Z,2.87
2017-09-05T11:35:10.793Z,4.27
2017-09-05T11:37:38.596Z,3.70
2017-09-05T11:40:06.209Z,13.03
2017-09-05T11:42:33.843Z,3.50
2017-09-05T11:45:01.474Z,4.90
2017-09-05T11:47:29.252Z,2.30
2017-09-05T11:49:56.925Z,3.47
2017-09-05T11:52:24.553Z,3.30
2017-09-05T11:54:52.127Z,3.03
2017-09-05T11:57:19.990Z,2.90
2017-09-05T11:59:47.597Z,5.60
2017-09-05T12:02:15.189Z,2.80
2017-09-05T12:04:42.946Z,2.20
2017-09-05T12:07:10.508Z,2.03
2017-09-05T12:09:38.092Z,4.20
2017-09-05T12:12:05.836Z,3.23
2017-09-05T12:14:33.594Z,1.97
2017-09-05T12:17:01.203Z,2.77
2017-09-05T12:19:28.737Z,2.90
2017-09-05T12:21:56.280Z,2.27
2017-09-05T12:24:23.916Z,3.00
2017-09-05T12:26:51.449Z,2.10
2017-09-05T12:29:19.351Z,2.93
2017-09-05T12:31:46.968Z,2.07
2017-09-05T12:34:14.538Z,2.30
2017-09-05T12:36:42.115Z,2.13
2017-09-05T12:39:09.705Z,1.97
2017-09-05T12:41:37.284Z,2.63
2017-09-05T12:44:04.855Z,5.80
2017-09-05T12:46:32.485Z,2.43
2017-09-05T12:49:00.069Z,2.07
2017-09-05T12:51:27.622Z,2.37
2017-09-05T12:53:55.201Z,2.40
2017-09-05T12:56:22.743Z,2.20
2017-09-05T12:58:50.303Z,2.00
2017-09-05T13:01:18.055Z,2.20
2017-09-05T13:03:45.829Z,3.13
2017-09-05T13:06:13.372Z,4.20
2017-09-05T13:08:41.891Z,2.40
2017-09-05T13:11:09.461Z,2.80
2017-09-05T13:13:37.060Z,3.67
2017-09-05T13:16:04.671Z,3.83
2017-09-05T13:18:32.446Z,5.23
2017-09-05T13:21:00.050Z,2.50
2017-09-05T13:23:27.644Z,2.97
2017-09-05T13:25:55.432Z,2.83
2017-09-05T13:28:23.946Z,3.77
2017-09-05T13:30:53.017Z,4.70
2017-09-05T13:33:21.784Z,3.33
2017-09-05T13:35:50.036Z,3.00
2017-09-05T13:38:17.648Z,5.97
2017-09-05T13:40:45.324Z,3.67
2017-09-05T13:43:12.841Z,2.60
2017-09-05T13:45:40.405Z,3.40
2017-09-05T13:48:07.982Z,3.07
2017-09-05T13:50:35.576Z,2.80
2017-09-05T13:53:03.156Z,3.10
2017-09-05T13:55:30.685Z,3.23
2017-09-05T13:58:07.232Z,5.33
2017-09-05T14:00:35.628Z,3.60
2017-09-05T14:03:04.428Z,3.07
2017-09-05T14:05:32.308Z,2.80
2017-09-05T14:08:00.756Z,3.33
2017-09-05T14:10:28.347Z,2.90
2017-09-05T14:12:58.335Z,3.83
2017-09-05T14:15:25.939Z,3.00
2017-09-05T14:17:54.489Z,3.00
2017-09-05T14:20:23.126Z,3.73
2017-09-05T14:22:50.747Z,6.37
2017-09-05T14:25:18.281Z,4.33
2017-09-05T14:27:46.087Z,3.27
2017-09-05T14:30:13.733Z,3.90
2017-09-05T14:32:41.367Z,8.60
2017-09-05T14:35:08.927Z,7.33
2017-09-05T14:37:36.539Z,4.20
2017-09-05T14:40:04.309Z,5.80
2017-09-05T14:42:31.868Z,5.10
2017-09-05T14:44:59.471Z,6.57
2017-09-05T14:47:27.001Z,4.90
2017-09-05T14:49:54.517Z,5.10
2017-09-05T14:52:22.088Z,4.50
2017-09-05T14:54:49.616Z,7.20
2017-09-05T14:57:18.293Z,6.70
2017-09-05T14:59:45.864Z,4.67
2017-09-05T15:02:13.442Z,8.43
2017-09-05T15:04:41.069Z,11.33
2017-09-05T15:07:08.626Z,3.13
2017-09-05T15:09:36.209Z,6.67
2017-09-05T15:12:04.625Z,3.30
2017-09-05T15:14:32.201Z,6.30
2017-09-05T15:17:00.748Z,8.17
2017-09-05T15:19:28.359Z,5.27
2017-09-05T15:21:55.929Z,6.67
2017-09-05T15:24:23.637Z,4.90
2017-09-05T15:26:51.237Z,6.70
2017-09-05T15:29:18.787Z,5.27
2017-09-05T15:31:46.373Z,3.30
2017-09-05T15:34:13.950Z,5.10
2017-09-05T15:36:41.536Z,5.30
2017-09-05T15:39:09.209Z,8.77
2017-09-05T15:41:36.772Z,6.43
2017-09-05T15:44:04.312Z,7.03
2017-09-05T15:46:31.913Z,6.90
2017-09-05T15:48:59.488Z,6.70
2017-09-05T15:51:27.088Z,6.83
2017-09-05T15:53:55.565Z,7.60
2017-09-05T15:56:23.189Z,7.73
2017-09-05T15:58:50.952Z,8.73
2017-09-05T16:01:18.583Z,9.00
2017-09-05T16:03:46.168Z,12.83
2017-09-05T16:06:13.963Z,6.50
2017-09-05T16:08:42.519Z,8.30
2017-09-05T16:11:10.075Z,7.80
2017-09-05T16:13:37.648Z,4.70
2017-09-05T16:16:05.301Z,7.50
2017-09-05T16:18:32.884Z,4.70
2017-09-05T16:21:00.489Z,5.90
2017-09-05T16:23:28.095Z,5.20
2017-09-05T16:25:56.759Z,6.70
2017-09-05T16:28:24.315Z,7.07
2017-09-05T16:30:52.063Z,4.30
2017-09-05T16:33:19.619Z,4.33
2017-09-05T16:35:47.188Z,5.90
2017-09-05T16:38:14.772Z,6.87
2017-09-05T16:40:42.323Z,9.13
2017-09-05T16:43:09.888Z,17.43
2017-09-05T16:45:37.669Z,12.20
2017-09-05T16:48:05.951Z,8.60
2017-09-05T16:50:33.497Z,7.27
2017-09-05T16:53:01.173Z,10.60
2017-09-05T16:55:28.736Z,7.60
2017-09-05T16:57:56.305Z,7.43
2017-09-05T17:00:23.974Z,8.60
2017-09-05T17:02:51.497Z,10.23
2017-09-05T17:05:19.064Z,7.30
2017-09-05T17:07:46.652Z,9.53
2017-09-05T17:10:14.219Z,6.37
2017-09-05T17:12:41.776Z,8.37
2017-09-05T17:15:09.437Z,8.90
2017-09-05T17:17:37.041Z,9.93
2017-09-05T17:20:04.616Z,23.57
2017-09-05T17:22:33.137Z,17.77
2017-09-05T17:25:01.753Z,13.40
2017-09-05T17:27:29.319Z,11.10
2017-09-05T17:29:56.985Z,15.27
2017-09-05T17:32:25.931Z,13.57
2017-09-05T17:34:53.478Z,9.70
2017-09-05T17:37:21.068Z,8.60
2017-09-05T17:39:48.675Z,11.20
2017-09-05T17:42:17.188Z,6.03
2017-09-05T17:44:45.471Z,12.90
2017-09-05T17:47:13.050Z,8.83
2017-09-05T17:49:40.611Z,9.13
2017-09-05T17:52:08.214Z,7.53
2017-09-05T17:54:35.804Z,10.17
2017-09-05T17:57:03.614Z,8.33
2017-09-05T17:59:31.206Z,10.37
2017-09-05T18:01:59.137Z,9.27
2017-09-05T18:04:26.681Z,6.90
2017-09-05T18:06:54.217Z,11.70
2017-09-05T18:09:21.843Z,10.13
2017-09-05T18:11:49.414Z,11.23
2017-09-05T18:14:17.009Z,10.47
2017-09-05T18:16:44.788Z,13.23
2017-09-05T18:19:12.522Z,9.93
2017-09-05T18:21:40.107Z,11.87
2017-09-05T18:24:07.727Z,11.57
2017-09-05T18:26:35.862Z,13.83
2017-09-05T18:29:03.725Z,10.93
2017-09-05T18:31:31.807Z,9.50
2017-09-05T18:33:59.406Z,9.57
2017-09-05T18:36:27.952Z,8.03
2017-09-05T18:38:55.555Z,9.90
2017-09-05T18:41:23.245Z,9.33
2017-09-05T18:43:51.299Z,8.13
2017-09-05T18:46:19.867Z,11.60
2017-09-05T18:48:48.041Z,13.13
2017-09-05T18:51:16.072Z,12.63
2017-09-05T18:53:43.708Z,12.93
2017-09-05T18:56:11.448Z,10.83
2017-09-05T18:58:39.223Z,16.13
2017-09-05T19:01:08.078Z,12.30
2017-09-05T19:03:35.977Z,13.33
2017-09-05T19:06:03.506Z,18.47
2017-09-05T19:08:31.935Z,20.77
2017-09-05T19:10:59.606Z,20.67
2017-09-05T19:13:28.186Z,22.77
2017-09-05T19:15:55.795Z,23.07
2017-09-05T19:18:23.350Z,18.73
2017-09-05T19:20:51.142Z,14.93
2017-09-05T19:23:18.741Z,18.30
2017-09-05T19:25:46.608Z,14.20
2017-09-05T19:28:14.156Z,14.17
2017-09-05T19:30:41.756Z,18.30
2017-09-05T19:33:09.620Z,18.02
2017-09-05T19:35:37.208Z,12.93
2017-09-05T19:38:04.869Z,11.40
2017-09-05T19:40:32.429Z,20.20
2017-09-05T19:43:00.032Z,15.27
2017-09-05T19:45:27.643Z,13.87
2017-09-05T19:47:55.196Z,12.97
2017-09-05T19:50:22.759Z,17.77
2017-09-05T19:52:50.407Z,19.63
2017-09-05T19:55:18.704Z,14.43
2017-09-05T19:57:46.344Z,15.23
2017-09-05T20:00:13.948Z,14.50
2017-09-05T20:02:42.253Z,14.37
2017-09-05T20:05:09.918Z,20.53
2017-09-05T20:07:40.217Z,16.17
2017-09-05T20:10:07.985Z,13.30
2017-09-05T20:12:35.581Z,12.80
2017-09-05T20:15:03.164Z,14.80
2017-09-05T20:17:30.966Z,16.97
2017-09-05T20:19:58.647Z,15.33
2017-09-05T20:22:26.228Z,14.80
2017-09-05T20:24:53.973Z,16.87
2017-09-05T20:27:21.513Z,19.53
2017-09-05T20:29:49.114Z,18.97
2017-09-05T20:32:17.480Z,14.67
2017-09-05T20:34:45.256Z,15.07
2017-09-05T20:37:12.837Z,16.47
2017-09-05T20:39:40.431Z,17.87
2017-09-05T20:42:08.005Z,14.87
2017-09-05T20:44:35.741Z,15.83
2017-09-05T20:47:03.343Z,14.40
2017-09-05T20:49:30.873Z,14.80
2017-09-05T20:51:58.418Z,14.30
2017-09-05T20:54:26.011Z,12.17
2017-09-05T20:56:53.779Z,16.83
2017-09-05T20:59:21.661Z,16.30
2017-09-05T21:01:49.339Z,11.57
2017-09-05T21:04:17.837Z,12.20
2017-09-05T21:06:45.600Z,13.33
2017-09-05T21:09:13.163Z,12.13
2017-09-05T21:11:40.753Z,12.13
2017-09-05T21:14:22.266Z,16.10
2017-09-05T21:19:41.136Z,11.97
2017-09-05T21:22:19.034Z,13.10
2017-09-05T21:24:46.628Z,11.57
2017-09-05T21:27:17.328Z,13.77
2017-09-05T21:29:44.952Z,14.67
2017-09-05T21:32:17.316Z,13.30
2017-09-05T21:34:44.879Z,11.23
2017-09-05T21:37:12.704Z,13.07
2017-09-05T21:39:40.379Z,10.10
2017-09-05T21:42:07.987Z,9.33
2017-09-05T21:44:35.594Z,9.77
2017-09-05T21:47:03.169Z,9.50
2017-09-05T21:49:30.708Z,8.80
2017-09-05T21:51:58.577Z,6.87
2017-09-05T21:54:26.165Z,6.50
2017-09-05T21:56:53.711Z,6.70
2017-09-05T21:59:21.259Z,7.10
2017-09-05T22:01:48.812Z,6.63
2017-09-05T22:04:16.379Z,6.33
2017-09-05T22:06:43.912Z,7.50
2017-09-05T22:09:11.495Z,9.90
2017-09-05T22:11:39.037Z,6.10
2017-09-05T22:14:12.276Z,7.43
2017-09-05T22:16:41.602Z,9.93
2017-09-05T22:19:14.662Z,9.63
2017-09-05T22:21:42.288Z,6.90
2017-09-05T22:24:09.856Z,6.80
2017-09-05T22:26:43.051Z,8.83
2017-09-05T22:29:11.320Z,14.50
2017-09-05T22:31:38.909Z,7.17
2017-09-05T22:34:06.529Z,8.93
2017-09-05T22:36:34.092Z,6.37
2017-09-05T22:39:01.662Z,6.57
2017-09-05T22:41:29.312Z,8.83
2017-09-05T22:43:56.901Z,8.37
2017-09-05T22:46:24.533Z,7.03
2017-09-05T22:48:52.265Z,10.57
2017-09-05T22:51:19.845Z,9.63
2017-09-05T22:53:47.408Z,19.50
2017-09-05T22:56:14.940Z,12.27
2017-09-05T22:58:42.519Z,7.57
2017-09-05T23:01:10.127Z,8.70
2017-09-05T23:03:37.689Z,8.07
2017-09-05T23:06:05.259Z,7.17
2017-09-05T23:08:32.839Z,8.00
2017-09-05T23:11:00.455Z,7.10
2017-09-05T23:13:28.073Z,7.03
2017-09-05T23:15:55.645Z,7.40
2017-09-05T23:18:23.221Z,6.53
2017-09-05T23:20:50.957Z,8.63
2017-09-05T23:23:18.564Z,9.97
2017-09-05T23:25:46.820Z,6.43
2017-09-05T23:28:14.409Z,7.77
2017-09-05T23:30:41.992Z,11.20
2017-09-05T23:33:09.561Z,9.43
2017-09-05T23:35:37.398Z,7.00
2017-09-05T23:38:05.025Z,7.80
2017-09-05T23:40:32.529Z,5.30
2017-09-05T23:43:00.070Z,5.37
2017-09-05T23:45:27.655Z,5.80
2017-09-05T23:47:55.206Z,6.50
2017-09-05T23:50:22.820Z,7.00
2017-09-05T23:52:50.416Z,6.77
2017-09-05T23:55:18.170Z,5.87
2017-09-05T23:57:46.036Z,6.83
