createdAt,value
2023-01-28T00:00:53.815Z,86.25
2023-01-28T00:06:23.033Z,85.66
2023-01-28T00:11:45.378Z,84.92
2023-01-28T00:17:07.699Z,84.29
2023-01-28T00:22:29.928Z,83.91
2023-01-28T00:27:52.164Z,83.73
2023-01-28T00:33:14.444Z,83.74
2023-01-28T00:38:37.344Z,83.73
2023-01-28T00:44:00.659Z,83.82
2023-01-28T00:49:22.932Z,83.87
2023-01-28T00:54:45.331Z,83.95
2023-01-28T01:00:07.608Z,83.94
2023-01-28T01:05:30.160Z,83.97
2023-01-28T01:10:53.080Z,83.83
2023-01-28T01:16:28.007Z,83.68
2023-01-28T01:21:51.107Z,83.61
2023-01-28T01:27:13.539Z,83.49
2023-01-28T01:32:36.916Z,83.39
2023-01-28T01:38:00.044Z,83.41
2023-01-28T01:43:30.572Z,83.46
2023-01-28T01:48:55.085Z,83.58
2023-01-28T01:54:18.433Z,83.69
2023-01-28T01:59:43.817Z,83.78
2023-01-28T02:05:06.580Z,84.07
2023-01-28T02:10:30.027Z,84.29
2023-01-28T02:15:52.973Z,84.49
2023-01-28T02:21:45.349Z,84.68
2023-01-28T02:27:43.027Z,84.75
2023-01-28T02:33:10.661Z,84.77
2023-01-28T02:38:40.092Z,84.81
2023-01-28T02:44:04.466Z,84.94
2023-01-28T02:49:37.319Z,85.08
2023-01-28T02:55:04.422Z,85.32
2023-01-28T03:00:34.183Z,85.46
2023-01-28T03:06:05.758Z,85.41
2023-01-28T03:11:45.698Z,85.28
2023-01-28T03:17:29.811Z,85.11
2023-01-28T03:23:13.765Z,84.91
2023-01-28T03:28:56.316Z,84.78
2023-01-28T03:34:39.668Z,84.63
2023-01-28T03:40:02.889Z,84.32
2023-01-28T03:45:25.875Z,84.08
2023-01-28T03:50:49.315Z,83.86
2023-01-28T03:56:14.975Z,83.72
2023-01-28T04:01:37.887Z,83.74
2023-01-28T04:07:00.703Z,83.86
2023-01-28T04:12:23.863Z,83.97
2023-01-28T04:17:46.071Z,84.00
2023-01-28T04:23:12.178Z,84.04
2023-01-28T04:28:34.847Z,84.12
2023-01-28T04:33:57.162Z,84.20
2023-01-28T04:39:19.445Z,84.15
2023-01-28T04:44:41.761Z,84.03
2023-01-28T04:50:04.603Z,83.98
2023-01-28T04:55:27.652Z,84.02
2023-01-28T05:00:50.046Z,84.05
2023-01-28T05:06:12.844Z,84.02
2023-01-28T05:11:38.725Z,83.99
2023-01-28T05:17:00.281Z,83.97
2023-01-28T05:22:23.201Z,83.99
2023-01-28T05:27:47.036Z,84.06
2023-01-28T05:33:11.193Z,84.19
2023-01-28T05:38:33.389Z,84.30
2023-01-28T05:43:56.512Z,84.29
2023-01-28T05:49:19.753Z,84.12
2023-01-28T05:54:42.608Z,84.02
2023-01-28T06:00:06.033Z,83.98
2023-01-28T06:05:28.882Z,83.84
2023-01-28T06:10:51.823Z,83.58
2023-01-28T06:16:15.063Z,83.48
2023-01-28T06:21:37.969Z,83.32
2023-01-28T06:27:00.620Z,82.95
2023-01-28T06:32:23.182Z,82.60
2023-01-28T06:37:45.780Z,82.37
2023-01-28T06:43:08.211Z,82.20
2023-01-28T06:48:30.955Z,82.17
2023-01-28T06:53:53.226Z,82.15
2023-01-28T06:59:15.429Z,82.07
2023-01-28T07:04:38.301Z,82.02
2023-01-28T07:10:01.001Z,81.99
2023-01-28T07:15:24.242Z,82.04
2023-01-28T07:20:46.653Z,82.04
2023-01-28T07:26:10.926Z,81.84
2023-01-28T07:31:33.882Z,81.50
2023-01-28T07:36:57.515Z,81.21
2023-01-28T07:42:20.485Z,80.84
2023-01-28T07:47:42.888Z,80.49
2023-01-28T07:53:05.642Z,80.19
2023-01-28T07:58:30.156Z,79.97
2023-01-28T08:03:52.472Z,79.55
2023-01-28T08:09:14.700Z,78.95
2023-01-28T08:14:37.063Z,78.02
2023-01-28T08:19:59.875Z,77.19
2023-01-28T08:25:22.333Z,76.78
2023-01-28T08:30:45.340Z,76.50
2023-01-28T08:36:09.401Z,75.88
2023-01-28T08:41:31.844Z,75.32
2023-01-28T08:46:54.113Z,75.21
2023-01-28T08:52:16.413Z,74.85
2023-01-28T08:57:38.669Z,74.54
2023-01-28T09:03:05.586Z,74.37
2023-01-28T09:08:28.593Z,74.16
2023-01-28T09:13:50.824Z,73.81
2023-01-28T09:19:15.003Z,73.38
2023-01-28T09:24:39.068Z,72.97
2023-01-28T09:30:01.829Z,72.97
2023-01-28T09:35:24.519Z,72.66
2023-01-28T09:40:52.876Z,71.97
2023-01-28T09:46:20.197Z,70.76
2023-01-28T09:52:01.361Z,70.02
2023-01-28T09:57:27.767Z,69.45
2023-01-28T10:03:09.758Z,68.35
2023-01-28T10:15:05.969Z,67.08
2023-01-28T10:20:34.218Z,67.87
2023-01-28T10:25:59.720Z,67.65
2023-01-28T10:31:23.645Z,66.95
2023-01-28T10:36:47.239Z,66.58
2023-01-28T10:42:12.631Z,66.52
2023-01-28T10:47:48.363Z,66.48
2023-01-28T10:53:19.908Z,66.18
2023-01-28T10:58:58.026Z,66.12
2023-01-28T11:04:23.610Z,66.09
2023-01-28T11:09:55.799Z,66.16
2023-01-28T11:15:21.517Z,66.06
2023-01-28T11:20:48.111Z,66.31
2023-01-28T11:26:18.404Z,65.86
2023-01-28T11:31:43.942Z,65.72
2023-01-28T11:37:29.439Z,65.83
2023-01-28T11:42:52.024Z,65.77
2023-01-28T11:48:36.146Z,65.65
2023-01-28T11:54:03.303Z,65.68
2023-01-28T11:59:49.986Z,65.07
2023-01-28T12:05:45.863Z,65.46
2023-01-28T12:11:29.330Z,65.96
2023-01-28T12:16:59.627Z,65.35
2023-01-28T12:22:41.949Z,63.92
2023-01-28T12:28:46.663Z,63.79
2023-01-28T12:40:31.393Z,63.80
2023-01-28T12:46:04.226Z,64.26
2023-01-28T12:51:37.504Z,63.89
2023-01-28T12:57:07.404Z,63.22
2023-01-28T13:02:40.723Z,63.06
2023-01-28T13:08:17.473Z,62.90
2023-01-28T13:13:59.377Z,63.46
2023-01-28T13:19:45.008Z,63.53
2023-01-28T13:25:27.992Z,63.90
2023-01-28T13:30:56.102Z,64.84
2023-01-28T13:36:28.925Z,65.17
2023-01-28T13:42:05.390Z,65.72
2023-01-28T13:47:40.970Z,65.98
2023-01-28T13:53:08.446Z,66.60
2023-01-28T13:59:00.150Z,67.34
2023-01-28T14:04:46.586Z,67.25
2023-01-28T14:10:35.827Z,67.26
2023-01-28T14:16:28.048Z,68.60
2023-01-28T14:21:52.233Z,68.50
2023-01-28T14:27:34.344Z,68.23
2023-01-28T14:33:03.161Z,67.87
2023-01-28T14:38:28.543Z,67.55
2023-01-28T14:43:51.413Z,67.06
2023-01-28T14:55:37.678Z,66.45
2023-01-28T15:01:09.441Z,66.93
2023-01-28T15:06:38.624Z,67.30
2023-01-28T15:12:13.461Z,69.68
2023-01-28T15:17:46.926Z,69.99
2023-01-28T15:23:13.448Z,69.52
2023-01-28T15:28:45.846Z,68.67
2023-01-28T15:34:32.718Z,68.05
2023-01-28T15:39:55.784Z,67.53
2023-01-28T15:45:26.409Z,67.45
2023-01-28T15:50:49.549Z,67.40
2023-01-28T15:56:21.660Z,67.62
2023-01-28T16:01:44.052Z,67.97
2023-01-28T16:07:11.525Z,68.20
2023-01-28T16:12:35.993Z,68.41
2023-01-28T16:18:06.151Z,68.65
2023-01-28T16:23:39.494Z,69.06
2023-01-28T16:29:01.344Z,70.28
2023-01-28T16:34:25.026Z,71.29
2023-01-28T16:39:47.489Z,72.35
2023-01-28T16:45:10.091Z,72.52
2023-01-28T16:50:33.905Z,72.74
2023-01-28T16:55:56.502Z,73.23
2023-01-28T17:01:18.873Z,73.88
2023-01-28T17:06:43.756Z,74.18
2023-01-28T17:12:06.633Z,74.49
2023-01-28T17:17:28.844Z,74.92
2023-01-28T17:22:51.072Z,75.11
2023-01-28T17:28:14.850Z,75.10
2023-01-28T17:33:37.185Z,74.62
2023-01-28T17:39:01.571Z,74.10
2023-01-28T17:44:27.478Z,73.80
2023-01-28T17:49:49.820Z,73.62
2023-01-28T17:55:14.815Z,73.67
2023-01-28T18:00:39.592Z,73.79
2023-01-28T18:06:10.932Z,73.91
2023-01-28T18:11:36.189Z,73.95
2023-01-28T18:16:59.145Z,74.06
2023-01-28T18:22:23.493Z,74.21
2023-01-28T18:27:45.929Z,74.39
2023-01-28T18:33:08.487Z,74.57
2023-01-28T18:38:30.946Z,74.80
2023-01-28T18:43:54.292Z,75.01
2023-01-28T18:49:17.654Z,75.25
2023-01-28T18:54:40.083Z,75.47
2023-01-28T19:00:02.690Z,75.68
2023-01-28T19:05:25.291Z,75.89
2023-01-28T19:10:48.848Z,76.13
2023-01-28T19:16:12.991Z,76.25
2023-01-28T19:21:36.538Z,76.41
2023-01-28T19:26:59.460Z,76.60
2023-01-28T19:32:21.773Z,76.75
2023-01-28T19:37:47.080Z,77.02
2023-01-28T19:43:11.420Z,77.25
2023-01-28T19:48:34.379Z,77.50
2023-01-28T19:53:58.439Z,77.79
2023-01-28T19:59:20.848Z,78.01
2023-01-28T20:04:59.593Z,78.27
2023-01-28T20:10:07.348Z,78.55
2023-01-28T20:15:30.142Z,78.80
2023-01-28T20:20:54.360Z,79.04
2023-01-28T20:26:17.441Z,79.23
2023-01-28T20:31:40.163Z,79.45
2023-01-28T20:37:04.292Z,79.59
2023-01-28T20:42:27.304Z,79.73
2023-01-28T20:47:49.480Z,79.89
2023-01-28T20:53:12.581Z,80.11
2023-01-28T20:58:34.876Z,80.51
2023-01-28T21:03:57.169Z,80.75
2023-01-28T21:09:19.610Z,80.81
2023-01-28T21:14:42.419Z,80.74
2023-01-28T21:20:05.463Z,80.67
2023-01-28T21:25:28.822Z,80.62
2023-01-28T21:30:51.963Z,80.68
2023-01-28T21:36:16.584Z,80.91
2023-01-28T21:41:38.996Z,81.11
2023-01-28T21:47:01.300Z,81.36
2023-01-28T21:52:25.433Z,81.55
2023-01-28T21:57:47.812Z,81.76
2023-01-28T22:03:11.456Z,81.91
2023-01-28T22:08:33.919Z,82.16
2023-01-28T22:13:56.180Z,82.50
2023-01-28T22:19:18.996Z,82.80
2023-01-28T22:24:42.369Z,83.01
2023-01-28T22:30:05.390Z,83.22
2023-01-28T22:35:27.741Z,83.30
2023-01-28T22:40:51.519Z,83.39
2023-01-28T22:46:18.322Z,83.47
2023-01-28T22:51:44.120Z,83.62
2023-01-28T22:57:06.376Z,83.65
2023-01-28T23:02:29.000Z,83.57
2023-01-28T23:07:51.437Z,83.60
2023-01-28T23:13:15.398Z,83.67
2023-01-28T23:18:57.012Z,83.72
2023-01-28T23:24:23.167Z,83.76
2023-01-28T23:29:47.195Z,83.89
2023-01-28T23:35:09.507Z,83.92
2023-01-28T23:40:33.349Z,83.96
2023-01-28T23:45:55.714Z,83.89
2023-01-28T23:51:18.201Z,83.38
2023-01-28T23:56:40.998Z,82.74
