createdAt,value
2023-02-28T00:01:37.569Z,14.00
2023-02-28T00:04:05.973Z,14.00
2023-02-28T00:06:34.340Z,13.40
2023-02-28T00:09:05.115Z,11.70
2023-02-28T00:11:39.089Z,11.20
2023-02-28T00:14:07.733Z,12.70
2023-02-28T00:16:36.305Z,12.30
2023-02-28T00:19:07.563Z,17.00
2023-02-28T00:22:02.019Z,11.20
2023-02-28T00:24:30.352Z,13.90
2023-02-28T00:26:58.474Z,13.60
2023-02-28T00:29:27.008Z,12.60
2023-02-28T00:31:55.664Z,12.80
2023-02-28T00:34:24.178Z,14.80
2023-02-28T00:36:52.314Z,17.10
2023-02-28T00:39:21.474Z,12.00
2023-02-28T00:41:52.536Z,13.20
2023-02-28T00:44:22.953Z,16.30
2023-02-28T00:46:50.955Z,14.00
2023-02-28T00:49:19.202Z,13.20
2023-02-28T00:51:47.387Z,16.60
2023-02-28T00:54:15.500Z,12.90
2023-02-28T00:56:43.727Z,14.00
2023-02-28T00:59:12.324Z,15.70
2023-02-28T01:01:40.646Z,14.60
2023-02-28T01:04:09.740Z,14.70
2023-02-28T01:06:38.619Z,16.20
2023-02-28T01:09:06.843Z,14.80
2023-02-28T01:11:41.791Z,14.40
2023-02-28T01:14:10.119Z,13.40
2023-02-28T01:16:39.018Z,10.30
2023-02-28T01:19:07.026Z,12.50
2023-02-28T01:21:36.775Z,15.60
2023-02-28T01:24:05.537Z,13.60
2023-02-28T01:26:33.931Z,11.20
2023-02-28T01:29:02.226Z,12.30
2023-02-28T01:31:31.009Z,16.30
2023-02-28T01:33:59.897Z,13.70
2023-02-28T01:36:31.892Z,11.80
2023-02-28T01:39:00.190Z,11.80
2023-02-28T01:41:30.766Z,13.80
2023-02-28T01:44:06.852Z,12.50
2023-02-28T01:46:36.220Z,10.30
2023-02-28T01:49:10.827Z,11.00
2023-02-28T01:51:46.753Z,14.60
2023-02-28T01:54:18.100Z,12.10
2023-02-28T01:56:54.061Z,12.10
2023-02-28T01:59:34.436Z,9.80
2023-02-28T02:02:03.556Z,13.60
2023-02-28T02:04:38.671Z,10.90
2023-02-28T02:07:06.704Z,14.40
2023-02-28T02:09:34.792Z,11.60
2023-02-28T02:12:07.200Z,8.40
2023-02-28T02:15:09.248Z,11.30
2023-02-28T02:17:45.788Z,10.90
2023-02-28T02:20:25.549Z,10.70
2023-02-28T02:23:09.566Z,8.50
2023-02-28T02:26:03.536Z,8.20
2023-02-28T02:28:54.747Z,10.50
2023-02-28T02:31:53.240Z,10.00
2023-02-28T02:34:48.644Z,13.00
2023-02-28T02:37:40.810Z,10.70
2023-02-28T02:40:12.525Z,9.30
2023-02-28T02:42:58.061Z,12.10
2023-02-28T02:45:47.247Z,11.80
2023-02-28T02:48:18.057Z,11.00
2023-02-28T02:50:53.757Z,12.10
2023-02-28T02:53:25.379Z,12.10
2023-02-28T02:55:55.538Z,9.30
2023-02-28T02:58:32.083Z,13.60
2023-02-28T03:01:01.866Z,11.00
2023-02-28T03:03:30.920Z,11.00
2023-02-28T03:06:00.586Z,7.90
2023-02-28T03:08:29.560Z,9.30
2023-02-28T03:10:59.811Z,9.80
2023-02-28T03:13:50.764Z,8.30
2023-02-28T03:16:32.925Z,10.60
2023-02-28T03:19:14.306Z,12.00
2023-02-28T03:22:00.731Z,9.20
2023-02-28T03:28:20.830Z,14.00
2023-02-28T03:30:57.130Z,11.90
2023-02-28T03:33:29.293Z,12.70
2023-02-28T03:36:10.411Z,11.60
2023-02-28T03:39:17.468Z,10.80
2023-02-28T03:41:58.481Z,9.80
2023-02-28T03:44:31.678Z,13.30
2023-02-28T03:47:32.359Z,13.10
2023-02-28T03:50:09.410Z,10.90
2023-02-28T03:52:43.237Z,11.20
2023-02-28T03:55:12.059Z,11.00
2023-02-28T03:57:52.848Z,14.90
2023-02-28T04:00:22.875Z,9.60
2023-02-28T04:02:53.825Z,10.30
2023-02-28T04:05:25.614Z,10.90
2023-02-28T04:07:55.155Z,11.40
2023-02-28T04:10:24.270Z,11.70
2023-02-28T04:12:55.021Z,11.00
2023-02-28T04:15:25.747Z,11.60
2023-02-28T04:17:55.442Z,10.40
2023-02-28T04:20:24.396Z,12.10
2023-02-28T04:22:52.538Z,11.20
2023-02-28T04:25:20.603Z,10.90
2023-02-28T04:27:55.646Z,10.30
2023-02-28T04:30:23.726Z,11.10
2023-02-28T04:32:52.241Z,9.90
2023-02-28T04:35:20.310Z,10.20
2023-02-28T04:37:48.443Z,15.50
2023-02-28T04:40:19.081Z,12.80
2023-02-28T04:42:47.416Z,11.50
2023-02-28T04:45:15.558Z,9.70
2023-02-28T04:47:43.828Z,18.50
2023-02-28T04:50:11.980Z,12.50
2023-02-28T04:52:42.815Z,12.60
2023-02-28T04:55:11.462Z,11.20
2023-02-28T04:57:39.807Z,11.90
2023-02-28T05:00:12.604Z,21.70
2023-02-28T05:02:41.389Z,13.00
2023-02-28T05:05:09.501Z,11.80
2023-02-28T05:07:37.567Z,13.20
2023-02-28T05:10:30.835Z,11.60
2023-02-28T05:12:59.410Z,12.40
2023-02-28T05:15:27.474Z,11.80
2023-02-28T05:17:55.586Z,12.20
2023-02-28T05:20:23.767Z,15.00
2023-02-28T05:22:53.837Z,14.00
2023-02-28T05:25:23.230Z,15.10
2023-02-28T05:27:51.940Z,14.60
2023-02-28T05:30:22.364Z,15.80
2023-02-28T05:32:52.989Z,14.90
2023-02-28T05:35:21.019Z,22.10
2023-02-28T05:37:49.450Z,14.70
2023-02-28T05:40:21.582Z,12.30
2023-02-28T05:42:51.751Z,12.90
2023-02-28T05:45:19.798Z,12.70
2023-02-28T05:47:47.903Z,11.60
2023-02-28T05:50:16.968Z,15.20
2023-02-28T05:52:45.076Z,12.90
2023-02-28T05:55:13.695Z,14.50
2023-02-28T05:57:43.584Z,17.00
2023-02-28T06:00:13.328Z,19.80
2023-02-28T06:02:41.672Z,14.30
2023-02-28T06:05:19.073Z,18.40
2023-02-28T06:07:47.204Z,14.60
2023-02-28T06:10:16.899Z,15.00
2023-02-28T06:12:45.355Z,15.70
2023-02-28T06:15:17.792Z,17.90
2023-02-28T06:17:45.881Z,18.90
2023-02-28T06:20:14.523Z,23.00
2023-02-28T06:22:46.780Z,13.40
2023-02-28T06:25:14.988Z,11.50
2023-02-28T06:27:44.273Z,12.60
2023-02-28T06:30:12.924Z,14.30
2023-02-28T06:32:41.492Z,13.50
2023-02-28T06:35:09.775Z,12.20
2023-02-28T06:37:40.153Z,12.50
2023-02-28T06:40:11.295Z,18.40
2023-02-28T06:42:44.109Z,19.60
2023-02-28T06:45:12.440Z,20.60
2023-02-28T06:47:41.162Z,17.00
2023-02-28T06:50:11.195Z,15.80
2023-02-28T06:52:41.610Z,17.80
2023-02-28T06:55:12.819Z,17.40
2023-02-28T06:57:42.176Z,13.00
2023-02-28T07:00:11.527Z,14.80
2023-02-28T07:02:40.372Z,14.90
2023-02-28T07:05:09.018Z,13.90
2023-02-28T07:07:39.752Z,14.60
2023-02-28T07:10:08.601Z,15.20
2023-02-28T07:12:37.471Z,18.40
2023-02-28T07:15:06.946Z,16.20
2023-02-28T07:17:35.241Z,14.40
2023-02-28T07:20:06.817Z,18.60
2023-02-28T07:22:35.384Z,14.20
2023-02-28T07:25:03.680Z,17.50
2023-02-28T07:27:32.180Z,15.30
2023-02-28T07:30:02.719Z,16.40
2023-02-28T07:32:31.057Z,14.90
2023-02-28T07:34:59.204Z,22.20
2023-02-28T07:37:27.207Z,16.10
2023-02-28T07:39:55.508Z,18.20
2023-02-28T07:42:23.567Z,26.30
2023-02-28T07:44:54.578Z,17.70
2023-02-28T07:47:25.326Z,23.40
2023-02-28T07:49:53.878Z,30.10
2023-02-28T07:52:22.186Z,18.50
2023-02-28T07:54:53.451Z,25.60
2023-02-28T07:57:21.664Z,18.30
2023-02-28T07:59:52.544Z,16.60
2023-02-28T08:02:21.137Z,17.30
2023-02-28T08:04:52.584Z,14.10
2023-02-28T08:07:21.849Z,12.20
2023-02-28T08:09:53.017Z,20.50
2023-02-28T08:12:21.224Z,16.00
2023-02-28T08:14:49.286Z,14.90
2023-02-28T08:17:17.690Z,16.00
2023-02-28T08:19:48.837Z,19.20
2023-02-28T08:22:20.725Z,13.10
2023-02-28T08:24:50.346Z,13.00
2023-02-28T08:27:18.555Z,10.80
2023-02-28T08:29:48.291Z,14.70
2023-02-28T08:32:29.317Z,22.20
2023-02-28T08:34:58.986Z,21.00
2023-02-28T08:37:27.354Z,13.70
2023-02-28T08:39:56.777Z,12.50
2023-02-28T08:42:25.432Z,11.70
2023-02-28T08:44:58.896Z,11.80
2023-02-28T08:47:27.566Z,12.80
2023-02-28T08:50:06.374Z,16.50
2023-02-28T08:52:35.551Z,17.80
2023-02-28T08:55:03.813Z,16.20
2023-02-28T08:57:33.228Z,20.40
2023-02-28T09:00:05.338Z,15.50
2023-02-28T09:02:35.423Z,18.90
2023-02-28T09:05:04.162Z,12.70
2023-02-28T09:07:32.697Z,17.50
2023-02-28T09:10:02.769Z,13.60
2023-02-28T09:12:34.586Z,12.60
2023-02-28T09:15:05.746Z,14.70
2023-02-28T09:17:34.498Z,18.50
2023-02-28T09:20:03.999Z,12.50
2023-02-28T09:22:34.519Z,18.10
2023-02-28T09:25:02.558Z,15.60
2023-02-28T09:27:30.962Z,19.70
2023-02-28T09:29:59.291Z,11.70
2023-02-28T09:32:30.363Z,18.30
2023-02-28T09:34:58.931Z,13.50
2023-02-28T09:37:32.024Z,16.20
2023-02-28T09:40:00.580Z,13.70
2023-02-28T09:42:33.302Z,17.90
2023-02-28T09:45:04.014Z,15.60
2023-02-28T09:47:36.195Z,14.70
2023-02-28T09:50:14.221Z,12.00
2023-02-28T09:52:42.939Z,15.90
2023-02-28T09:55:16.399Z,13.80
2023-02-28T09:57:45.932Z,16.90
2023-02-28T10:00:40.765Z,13.30
2023-02-28T10:03:31.340Z,15.60
2023-02-28T10:06:09.811Z,17.30
2023-02-28T10:08:46.441Z,17.20
2023-02-28T10:11:17.683Z,19.60
2023-02-28T10:14:22.693Z,15.50
2023-02-28T10:16:58.662Z,13.70
2023-02-28T10:19:40.145Z,10.20
2023-02-28T10:22:24.061Z,13.20
2023-02-28T10:24:53.631Z,12.60
2023-02-28T10:27:25.814Z,12.20
2023-02-28T10:29:55.781Z,11.30
2023-02-28T10:32:26.527Z,19.60
2023-02-28T10:35:18.640Z,14.10
2023-02-28T10:37:48.887Z,14.50
2023-02-28T10:40:20.811Z,11.80
2023-02-28T10:42:59.780Z,11.90
2023-02-28T10:45:33.254Z,12.20
2023-02-28T10:48:13.627Z,11.50
2023-02-28T10:50:50.849Z,13.30
2023-02-28T10:53:36.030Z,15.30
2023-02-28T10:56:13.768Z,22.20
2023-02-28T10:58:54.181Z,14.30
2023-02-28T11:01:24.810Z,14.90
2023-02-28T11:03:53.953Z,12.80
2023-02-28T11:06:35.326Z,13.50
2023-02-28T11:09:15.688Z,9.90
2023-02-28T11:11:48.634Z,13.70
2023-02-28T11:14:27.438Z,13.20
2023-02-28T11:16:55.862Z,12.20
2023-02-28T11:19:26.626Z,11.10
2023-02-28T11:22:05.970Z,14.70
2023-02-28T11:24:45.569Z,11.90
2023-02-28T11:27:40.732Z,10.10
2023-02-28T11:30:39.711Z,12.80
2023-02-28T11:33:28.611Z,11.90
2023-02-28T11:36:00.179Z,15.00
2023-02-28T11:38:28.454Z,11.70
2023-02-28T11:41:05.112Z,12.30
2023-02-28T11:43:51.622Z,11.50
2023-02-28T11:46:22.532Z,12.20
2023-02-28T11:49:04.088Z,9.90
2023-02-28T11:51:36.658Z,13.90
2023-02-28T11:54:30.446Z,12.00
2023-02-28T11:57:08.000Z,16.10
2023-02-28T11:59:55.753Z,12.80
2023-02-28T12:02:49.185Z,12.80
2023-02-28T12:05:39.405Z,9.80
2023-02-28T12:08:22.829Z,10.70
2023-02-28T12:11:18.940Z,10.30
2023-02-28T12:14:02.109Z,11.50
2023-02-28T12:16:59.049Z,11.80
2023-02-28T12:19:41.944Z,12.90
2023-02-28T12:22:32.485Z,12.00
2023-02-28T12:25:10.377Z,11.80
2023-02-28T12:27:41.708Z,11.40
2023-02-28T12:30:31.294Z,12.90
2023-02-28T12:33:08.977Z,12.30
2023-02-28T12:35:58.118Z,8.80
2023-02-28T12:38:36.047Z,15.90
2023-02-28T12:41:10.051Z,14.70
2023-02-28T12:43:40.995Z,15.10
2023-02-28T12:46:12.748Z,9.90
2023-02-28T12:49:14.586Z,12.80
2023-02-28T12:51:43.410Z,10.70
2023-02-28T12:54:30.523Z,12.50
2023-02-28T12:57:05.044Z,16.10
2023-02-28T12:59:49.076Z,11.50
2023-02-28T13:02:20.469Z,13.80
2023-02-28T13:04:59.270Z,18.10
2023-02-28T13:07:36.633Z,11.20
2023-02-28T13:10:05.910Z,15.30
2023-02-28T13:12:36.178Z,14.90
2023-02-28T13:15:13.130Z,14.70
2023-02-28T13:17:42.672Z,12.50
2023-02-28T13:20:29.843Z,13.80
2023-02-28T13:23:02.345Z,16.50
2023-02-28T13:25:42.823Z,13.30
2023-02-28T13:28:12.862Z,13.00
2023-02-28T13:31:05.485Z,12.30
2023-02-28T13:33:45.345Z,16.80
2023-02-28T13:36:17.186Z,25.20
2023-02-28T13:38:50.213Z,20.20
2023-02-28T13:41:31.257Z,18.30
2023-02-28T13:44:24.258Z,15.10
2023-02-28T13:46:52.806Z,18.60
2023-02-28T13:49:35.123Z,14.50
2023-02-28T13:52:17.909Z,27.70
2023-02-28T13:55:19.106Z,13.20
2023-02-28T13:58:05.642Z,16.30
2023-02-28T14:00:46.865Z,13.00
2023-02-28T14:03:36.619Z,14.10
2023-02-28T14:06:14.783Z,12.10
2023-02-28T14:08:52.164Z,14.00
2023-02-28T14:11:28.004Z,14.10
2023-02-28T14:13:56.685Z,15.40
2023-02-28T14:16:27.942Z,11.50
2023-02-28T14:19:01.644Z,15.20
2023-02-28T14:21:33.556Z,15.10
2023-02-28T14:24:51.013Z,14.90
2023-02-28T14:27:43.739Z,13.80
2023-02-28T14:30:52.602Z,12.80
2023-02-28T14:33:31.283Z,14.70
2023-02-28T14:36:13.692Z,15.10
2023-02-28T14:38:56.594Z,17.80
2023-02-28T14:41:30.727Z,18.50
2023-02-28T14:44:02.376Z,24.50
2023-02-28T14:46:38.487Z,14.10
2023-02-28T14:49:08.291Z,18.40
2023-02-28T14:51:39.313Z,20.00
2023-02-28T14:54:07.787Z,19.40
2023-02-28T14:56:38.600Z,18.80
2023-02-28T14:59:20.272Z,18.10
2023-02-28T15:01:48.424Z,16.90
2023-02-28T15:04:25.975Z,18.50
2023-02-28T15:07:15.630Z,19.20
2023-02-28T15:09:46.949Z,15.00
2023-02-28T15:12:15.472Z,14.40
2023-02-28T15:14:44.351Z,15.60
2023-02-28T15:17:18.616Z,12.90
2023-02-28T15:19:53.461Z,19.30
2023-02-28T15:22:30.974Z,15.70
2023-02-28T15:24:59.165Z,20.30
2023-02-28T15:27:29.246Z,17.10
2023-02-28T15:30:01.911Z,23.80
2023-02-28T15:32:35.199Z,14.80
2023-02-28T15:35:26.349Z,16.40
2023-02-28T15:37:58.546Z,18.00
2023-02-28T15:40:59.326Z,25.60
2023-02-28T15:43:34.082Z,23.70
2023-02-28T15:46:06.348Z,25.50
2023-02-28T15:48:46.008Z,20.00
2023-02-28T15:51:27.318Z,16.80
2023-02-28T15:53:58.867Z,23.00
2023-02-28T15:56:34.564Z,22.00
2023-02-28T15:59:07.858Z,22.20
2023-02-28T16:01:39.914Z,21.50
2023-02-28T16:04:16.728Z,21.90
2023-02-28T16:07:02.043Z,21.30
2023-02-28T16:09:35.206Z,22.50
2023-02-28T16:12:04.390Z,24.70
2023-02-28T16:14:32.765Z,23.60
2023-02-28T16:17:06.097Z,27.90
2023-02-28T16:19:34.812Z,25.70
2023-02-28T16:22:06.956Z,23.50
2023-02-28T16:24:36.287Z,26.00
2023-02-28T16:27:04.533Z,24.50
2023-02-28T16:29:37.667Z,27.60
2023-02-28T16:32:06.449Z,26.40
2023-02-28T16:34:37.707Z,20.00
2023-02-28T16:37:11.047Z,21.40
2023-02-28T16:39:40.928Z,21.10
2023-02-28T16:42:24.579Z,21.50
2023-02-28T16:44:53.404Z,22.00
2023-02-28T16:47:22.277Z,20.80
2023-02-28T16:49:50.802Z,27.40
2023-02-28T16:52:19.278Z,25.10
2023-02-28T16:54:47.485Z,25.90
2023-02-28T16:57:22.626Z,30.80
2023-02-28T16:59:51.984Z,22.30
2023-02-28T17:02:23.356Z,28.40
2023-02-28T17:04:51.973Z,34.50
2023-02-28T17:07:20.063Z,24.20
2023-02-28T17:09:48.655Z,18.90
2023-02-28T17:12:20.507Z,29.50
2023-02-28T17:14:48.724Z,30.10
2023-02-28T17:17:19.421Z,25.50
2023-02-28T17:19:47.909Z,36.60
2023-02-28T17:22:39.992Z,24.30
2023-02-28T17:25:09.936Z,19.70
2023-02-28T17:27:40.736Z,21.40
2023-02-28T17:30:15.827Z,23.10
2023-02-28T17:32:49.501Z,23.10
2023-02-28T17:35:17.983Z,25.40
2023-02-28T17:37:46.878Z,37.90
2023-02-28T17:40:20.971Z,34.00
2023-02-28T17:42:49.500Z,30.90
2023-02-28T17:45:17.773Z,29.90
2023-02-28T17:47:50.352Z,29.50
2023-02-28T17:50:24.245Z,25.00
2023-02-28T17:52:52.442Z,28.10
2023-02-28T17:55:20.640Z,30.90
2023-02-28T17:57:48.761Z,35.30
2023-02-28T18:00:19.027Z,26.50
2023-02-28T18:05:20.689Z,25.80
2023-02-28T18:07:49.410Z,33.20
2023-02-28T18:10:22.586Z,26.80
2023-02-28T18:12:54.971Z,35.60
2023-02-28T18:15:23.399Z,28.00
2023-02-28T18:17:53.491Z,29.10
2023-02-28T18:20:22.559Z,26.30
2023-02-28T18:22:53.764Z,38.30
2023-02-28T18:25:23.625Z,40.20
2023-02-28T18:27:58.240Z,35.80
2023-02-28T18:30:31.737Z,37.50
2023-02-28T18:33:01.453Z,30.40
2023-02-28T18:35:36.930Z,36.00
2023-02-28T18:38:11.418Z,29.40
2023-02-28T18:40:39.659Z,32.80
2023-02-28T18:43:08.891Z,26.70
2023-02-28T18:45:38.663Z,30.70
2023-02-28T18:50:37.960Z,33.70
2023-02-28T18:53:09.451Z,31.10
2023-02-28T18:58:08.245Z,23.60
2023-02-28T19:00:36.995Z,31.60
2023-02-28T19:03:05.096Z,26.10
2023-02-28T19:05:40.082Z,24.10
2023-02-28T19:08:10.875Z,26.60
2023-02-28T19:10:41.083Z,26.10
2023-02-28T19:13:09.307Z,29.10
2023-02-28T19:15:38.651Z,23.70
2023-02-28T19:18:07.101Z,28.40
2023-02-28T19:20:37.401Z,33.50
2023-02-28T19:23:05.516Z,29.30
2023-02-28T19:25:33.754Z,27.20
2023-02-28T19:28:01.882Z,27.20
2023-02-28T19:30:30.355Z,29.80
2023-02-28T19:33:03.666Z,26.40
2023-02-28T19:35:32.050Z,28.30
2023-02-28T19:38:00.612Z,31.70
2023-02-28T19:40:28.987Z,24.20
2023-02-28T19:42:57.964Z,26.40
2023-02-28T19:45:26.025Z,36.90
2023-02-28T19:47:56.933Z,31.40
2023-02-28T19:50:25.199Z,33.50
2023-02-28T19:52:53.413Z,31.60
2023-02-28T19:55:22.088Z,26.60
2023-02-28T19:57:50.271Z,23.80
2023-02-28T20:00:21.937Z,26.20
2023-02-28T20:02:56.424Z,26.10
2023-02-28T20:05:25.515Z,23.60
2023-02-28T20:07:53.951Z,29.20
2023-02-28T20:10:22.118Z,31.90
2023-02-28T20:12:50.979Z,30.20
2023-02-28T20:15:19.886Z,28.80
2023-02-28T20:17:48.992Z,27.00
2023-02-28T20:20:30.811Z,25.50
2023-02-28T20:22:59.729Z,31.30
2023-02-28T20:25:28.532Z,28.70
2023-02-28T20:27:57.262Z,31.50
2023-02-28T20:30:25.345Z,28.50
2023-02-28T20:32:53.702Z,26.20
2023-02-28T20:35:27.205Z,20.20
2023-02-28T20:37:56.056Z,23.00
2023-02-28T20:40:24.252Z,19.40
2023-02-28T20:42:52.324Z,20.70
2023-02-28T20:45:20.683Z,28.00
2023-02-28T20:47:48.933Z,22.50
2023-02-28T20:50:28.442Z,18.90
2023-02-28T20:52:57.897Z,24.10
2023-02-28T20:55:26.125Z,24.30
2023-02-28T20:57:54.532Z,26.60
2023-02-28T21:00:23.105Z,24.60
2023-02-28T21:02:51.151Z,24.50
2023-02-28T21:05:19.571Z,23.30
2023-02-28T21:07:47.947Z,24.60
2023-02-28T21:10:16.919Z,21.60
2023-02-28T21:12:45.461Z,27.90
2023-02-28T21:15:13.559Z,19.00
2023-02-28T21:17:43.892Z,21.70
2023-02-28T21:20:12.575Z,26.30
2023-02-28T21:22:42.330Z,25.30
2023-02-28T21:25:10.503Z,26.00
2023-02-28T21:27:38.838Z,26.60
2023-02-28T21:30:08.117Z,21.30
2023-02-28T21:32:36.910Z,26.10
2023-02-28T21:35:06.186Z,24.90
2023-02-28T21:40:05.631Z,25.70
2023-02-28T21:42:34.276Z,24.60
2023-02-28T21:45:03.308Z,22.00
2023-02-28T21:47:33.335Z,23.70
2023-02-28T21:50:01.515Z,23.40
2023-02-28T21:52:29.725Z,22.30
2023-02-28T21:54:58.042Z,21.10
2023-02-28T21:57:32.362Z,23.50
2023-02-28T22:00:01.984Z,22.70
2023-02-28T22:02:40.484Z,21.90
2023-02-28T22:05:08.994Z,25.40
2023-02-28T22:07:37.143Z,27.20
2023-02-28T22:10:06.032Z,23.90
2023-02-28T22:12:34.936Z,25.10
2023-02-28T22:15:03.094Z,26.30
2023-02-28T22:17:32.069Z,28.80
2023-02-28T22:20:02.824Z,27.40
2023-02-28T22:22:37.094Z,27.40
2023-02-28T22:25:06.569Z,27.80
2023-02-28T22:27:34.700Z,28.60
2023-02-28T22:30:03.028Z,25.30
2023-02-28T22:32:34.076Z,24.50
2023-02-28T22:35:02.388Z,24.40
2023-02-28T22:37:34.940Z,28.30
2023-02-28T22:40:07.725Z,21.00
2023-02-28T22:42:38.882Z,28.70
2023-02-28T22:45:09.874Z,21.50
2023-02-28T22:47:38.767Z,23.10
2023-02-28T22:50:10.638Z,19.40
2023-02-28T22:52:41.210Z,24.30
2023-02-28T22:55:10.054Z,24.90
2023-02-28T22:57:38.637Z,25.60
2023-02-28T23:00:09.821Z,27.50
2023-02-28T23:02:38.467Z,30.10
2023-02-28T23:05:06.754Z,20.00
2023-02-28T23:07:38.771Z,22.30
2023-02-28T23:10:10.942Z,22.80
2023-02-28T23:12:50.332Z,24.80
2023-02-28T23:15:19.157Z,29.50
2023-02-28T23:17:47.856Z,24.40
2023-02-28T23:20:18.308Z,24.60
2023-02-28T23:22:50.706Z,19.30
2023-02-28T23:25:22.408Z,25.20
2023-02-28T23:27:50.563Z,23.40
2023-02-28T23:30:19.054Z,31.80
2023-02-28T23:32:47.701Z,26.00
2023-02-28T23:35:17.021Z,25.50
2023-02-28T23:37:45.330Z,22.30
2023-02-28T23:40:14.499Z,24.00
2023-02-28T23:42:45.521Z,31.00
2023-02-28T23:45:13.836Z,24.70
2023-02-28T23:47:47.482Z,27.20
2023-02-28T23:50:16.273Z,24.40
2023-02-28T23:52:44.377Z,23.00
2023-02-28T23:55:12.707Z,27.20
2023-02-28T23:57:40.889Z,24.10
