createdAt,value
2022-10-22T00:00:36.716Z,53.87
2022-10-22T00:03:23.471Z,53.10
2022-10-22T00:05:50.437Z,56.53
2022-10-22T00:08:17.188Z,60.97
2022-10-22T00:10:44.239Z,57.20
2022-10-22T00:13:11.676Z,56.33
2022-10-22T00:15:38.805Z,53.47
2022-10-22T00:18:05.772Z,55.00
2022-10-22T00:20:32.663Z,50.57
2022-10-22T00:22:59.407Z,49.63
2022-10-22T00:25:26.345Z,55.13
2022-10-22T00:27:53.185Z,59.27
2022-10-22T00:30:20.255Z,60.50
2022-10-22T00:32:47.117Z,61.13
2022-10-22T00:35:14.002Z,70.40
2022-10-22T00:37:40.836Z,57.97
2022-10-22T00:40:08.590Z,58.10
2022-10-22T00:42:35.516Z,62.70
2022-10-22T00:45:10.638Z,57.27
2022-10-22T00:47:41.288Z,56.60
2022-10-22T00:50:17.483Z,52.13
2022-10-22T00:52:44.549Z,53.83
2022-10-22T00:55:12.393Z,50.63
2022-10-22T00:57:39.495Z,52.17
2022-10-22T01:00:07.322Z,48.47
2022-10-22T01:02:34.320Z,42.87
2022-10-22T01:05:01.536Z,54.30
2022-10-22T01:07:28.629Z,47.77
2022-10-22T01:10:12.171Z,54.67
2022-10-22T01:13:05.010Z,52.57
2022-10-22T01:15:54.784Z,47.57
2022-10-22T01:18:27.738Z,50.30
2022-10-22T01:21:15.234Z,48.73
2022-10-22T01:24:11.960Z,53.20
2022-10-22T01:27:02.820Z,48.80
2022-10-22T01:29:36.141Z,52.07
2022-10-22T01:32:10.948Z,56.87
2022-10-22T01:34:41.267Z,49.87
2022-10-22T01:37:10.655Z,59.13
2022-10-22T01:39:40.276Z,52.33
2022-10-22T01:42:07.199Z,52.00
2022-10-22T01:44:37.272Z,47.17
2022-10-22T01:47:19.878Z,53.40
2022-10-22T01:50:22.367Z,51.43
2022-10-22T01:53:08.078Z,44.50
2022-10-22T01:55:48.286Z,45.77
2022-10-22T01:58:33.848Z,54.70
2022-10-22T02:01:13.116Z,49.77
2022-10-22T02:03:58.749Z,51.27
2022-10-22T02:06:27.588Z,45.37
2022-10-22T02:08:55.759Z,48.40
2022-10-22T02:11:22.699Z,44.73
2022-10-22T02:13:55.326Z,45.30
2022-10-22T02:16:29.233Z,47.50
2022-10-22T02:18:59.701Z,45.57
2022-10-22T02:21:27.380Z,51.13
2022-10-22T02:23:54.741Z,49.40
2022-10-22T02:26:28.635Z,48.20
2022-10-22T02:29:03.632Z,47.40
2022-10-22T02:31:34.176Z,51.97
2022-10-22T02:34:08.796Z,51.90
2022-10-22T02:36:38.671Z,46.27
2022-10-22T02:39:07.917Z,45.47
2022-10-22T02:41:35.354Z,43.40
2022-10-22T02:44:03.085Z,45.77
2022-10-22T02:46:29.945Z,43.27
2022-10-22T02:48:56.840Z,56.37
2022-10-22T02:51:23.734Z,55.13
2022-10-22T02:53:50.640Z,55.57
2022-10-22T02:56:17.963Z,55.07
2022-10-22T02:58:44.870Z,59.97
2022-10-22T03:01:15.252Z,58.00
2022-10-22T03:03:43.312Z,51.97
2022-10-22T03:06:10.107Z,51.27
2022-10-22T03:08:37.085Z,54.47
2022-10-22T03:11:04.313Z,50.63
2022-10-22T03:13:31.449Z,47.53
2022-10-22T03:15:58.343Z,55.70
2022-10-22T03:18:25.269Z,51.43
2022-10-22T03:21:20.418Z,51.70
2022-10-22T03:23:48.230Z,50.10
2022-10-22T03:26:15.396Z,49.50
2022-10-22T03:28:43.167Z,55.37
2022-10-22T03:31:09.920Z,48.97
2022-10-22T03:33:36.950Z,66.20
2022-10-22T03:36:03.931Z,73.03
2022-10-22T03:38:31.093Z,69.20
2022-10-22T03:40:58.298Z,60.77
2022-10-22T03:43:25.400Z,59.90
2022-10-22T03:45:52.085Z,51.00
2022-10-22T03:48:19.040Z,48.80
2022-10-22T03:50:45.784Z,58.13
2022-10-22T03:53:12.783Z,52.47
2022-10-22T03:55:41.589Z,52.10
2022-10-22T03:58:08.579Z,51.53
2022-10-22T04:00:36.648Z,51.10
2022-10-22T04:03:04.346Z,49.10
2022-10-22T04:05:33.753Z,47.40
2022-10-22T04:08:00.895Z,54.70
2022-10-22T04:10:27.636Z,48.40
2022-10-22T04:12:54.611Z,50.70
2022-10-22T04:15:21.462Z,44.53
2022-10-22T04:17:48.441Z,50.97
2022-10-22T04:20:15.306Z,51.40
2022-10-22T04:22:42.286Z,49.77
2022-10-22T04:25:09.463Z,51.37
2022-10-22T04:27:36.548Z,50.43
2022-10-22T04:30:06.525Z,49.60
2022-10-22T04:32:33.537Z,49.30
2022-10-22T04:35:00.272Z,54.30
2022-10-22T04:37:27.260Z,62.70
2022-10-22T04:39:53.976Z,67.73
2022-10-22T04:42:20.906Z,66.07
2022-10-22T04:44:47.715Z,63.93
2022-10-22T04:47:14.640Z,79.00
2022-10-22T04:49:41.467Z,64.00
2022-10-22T04:52:08.389Z,71.50
2022-10-22T04:54:35.169Z,70.23
2022-10-22T04:57:02.129Z,75.63
2022-10-22T04:59:29.137Z,84.20
2022-10-22T05:01:56.095Z,65.83
2022-10-22T05:04:22.921Z,82.20
2022-10-22T05:06:50.088Z,83.57
2022-10-22T05:09:19.434Z,68.83
2022-10-22T05:11:49.934Z,69.43
2022-10-22T05:14:19.875Z,58.63
2022-10-22T05:16:48.575Z,62.43
2022-10-22T05:19:20.024Z,75.87
2022-10-22T05:21:47.041Z,68.30
2022-10-22T05:24:14.034Z,78.07
2022-10-22T05:26:40.974Z,80.43
2022-10-22T05:29:07.886Z,69.97
2022-10-22T05:31:35.449Z,92.10
2022-10-22T05:34:02.390Z,79.27
2022-10-22T05:36:29.360Z,80.60
2022-10-22T05:38:57.187Z,84.73
2022-10-22T05:41:26.950Z,88.77
2022-10-22T05:43:58.900Z,90.97
2022-10-22T05:46:28.589Z,99.30
2022-10-22T05:48:57.897Z,90.47
2022-10-22T05:51:26.302Z,114.33
2022-10-22T05:53:58.593Z,107.80
2022-10-22T05:56:27.152Z,110.53
2022-10-22T05:58:54.899Z,111.67
2022-10-22T06:01:24.780Z,106.90
2022-10-22T06:04:00.131Z,115.93
2022-10-22T06:06:38.074Z,121.40
2022-10-22T06:09:11.220Z,113.53
2022-10-22T06:11:38.390Z,131.40
2022-10-22T06:14:05.325Z,120.00
2022-10-22T06:16:32.615Z,113.80
2022-10-22T06:19:03.449Z,110.23
2022-10-22T06:21:31.575Z,115.67
2022-10-22T06:24:00.429Z,120.30
2022-10-22T06:26:27.718Z,109.03
2022-10-22T06:28:56.045Z,98.97
2022-10-22T06:31:24.148Z,111.67
2022-10-22T06:33:50.871Z,120.47
2022-10-22T06:36:20.349Z,112.20
2022-10-22T06:38:47.104Z,107.67
2022-10-22T06:41:15.883Z,117.60
2022-10-22T06:43:47.085Z,117.57
2022-10-22T06:46:20.247Z,122.07
2022-10-22T06:48:52.271Z,107.93
2022-10-22T06:51:19.650Z,122.17
2022-10-22T06:53:46.901Z,127.33
2022-10-22T06:56:20.209Z,124.40
2022-10-22T06:58:51.732Z,119.83
2022-10-22T07:01:21.921Z,128.10
2022-10-22T07:03:51.034Z,128.17
2022-10-22T07:06:19.510Z,142.90
2022-10-22T07:08:46.487Z,124.67
2022-10-22T07:11:14.533Z,132.20
2022-10-22T07:13:41.953Z,130.50
2022-10-22T07:16:10.047Z,135.93
2022-10-22T07:18:38.301Z,120.97
2022-10-22T07:21:07.165Z,123.57
2022-10-22T07:23:34.165Z,121.50
2022-10-22T07:26:04.503Z,138.43
2022-10-22T07:28:32.576Z,142.83
2022-10-22T07:31:00.403Z,118.13
2022-10-22T07:33:27.324Z,125.23
2022-10-22T07:35:59.879Z,128.77
2022-10-22T07:38:27.229Z,105.13
2022-10-22T07:40:54.360Z,102.83
2022-10-22T07:43:21.364Z,102.93
2022-10-22T07:45:48.329Z,106.37
2022-10-22T07:48:15.348Z,107.10
2022-10-22T07:53:14.053Z,96.47
2022-10-22T07:55:41.253Z,96.67
2022-10-22T07:58:08.085Z,96.23
2022-10-22T08:00:35.015Z,93.07
2022-10-22T08:03:01.753Z,80.93
2022-10-22T08:05:28.674Z,82.38
2022-10-22T08:07:55.426Z,83.80
2022-10-22T08:10:22.404Z,90.00
2022-10-22T08:12:49.247Z,81.37
2022-10-22T08:15:16.285Z,82.10
2022-10-22T08:17:43.415Z,86.18
2022-10-22T08:20:11.072Z,78.80
2022-10-22T08:22:37.995Z,81.38
2022-10-22T08:25:05.972Z,80.30
2022-10-22T08:27:32.697Z,65.20
2022-10-22T08:29:59.649Z,58.80
2022-10-22T08:34:54.355Z,60.63
2022-10-22T08:37:21.083Z,61.50
2022-10-22T08:39:48.462Z,63.38
2022-10-22T08:42:33.085Z,55.42
2022-10-22T08:45:14.639Z,57.28
2022-10-22T08:47:53.645Z,59.13
2022-10-22T08:50:29.623Z,61.40
2022-10-22T08:53:01.075Z,60.53
2022-10-22T08:55:28.593Z,57.85
2022-10-22T08:58:08.406Z,56.40
2022-10-22T09:00:40.508Z,54.70
2022-10-22T09:03:41.269Z,56.80
2022-10-22T09:06:14.130Z,51.22
2022-10-22T09:08:43.458Z,54.33
2022-10-22T09:11:13.578Z,47.63
2022-10-22T09:13:42.985Z,44.87
2022-10-22T09:16:36.576Z,46.80
2022-10-22T09:19:31.581Z,46.43
2022-10-22T09:22:21.032Z,41.17
2022-10-22T09:25:10.887Z,45.37
2022-10-22T09:27:38.004Z,46.83
2022-10-22T09:30:05.485Z,45.57
2022-10-22T09:32:33.344Z,39.72
2022-10-22T09:35:00.102Z,37.97
2022-10-22T09:37:30.262Z,33.10
2022-10-22T09:39:58.965Z,41.90
2022-10-22T09:42:26.400Z,38.78
2022-10-22T09:44:55.515Z,40.50
2022-10-22T09:47:42.814Z,41.63
2022-10-22T09:50:15.545Z,40.10
2022-10-22T09:52:42.870Z,41.15
2022-10-22T09:55:19.333Z,39.22
2022-10-22T09:57:54.203Z,43.00
2022-10-22T10:00:24.948Z,48.33
2022-10-22T10:02:58.154Z,49.33
2022-10-22T10:05:33.671Z,47.23
2022-10-22T10:08:13.166Z,56.13
2022-10-22T10:10:48.004Z,52.10
2022-10-22T10:13:22.245Z,53.27
2022-10-22T10:16:05.284Z,58.45
2022-10-22T10:18:56.429Z,48.53
2022-10-22T10:21:39.499Z,53.57
2022-10-22T10:24:27.743Z,58.30
2022-10-22T10:27:02.594Z,56.38
2022-10-22T10:29:47.671Z,59.03
2022-10-22T10:32:41.133Z,54.65
2022-10-22T10:35:24.042Z,53.40
2022-10-22T10:38:31.877Z,50.40
2022-10-22T10:41:18.071Z,59.33
2022-10-22T10:43:56.933Z,66.00
2022-10-22T10:46:43.843Z,65.27
2022-10-22T10:49:14.885Z,67.80
2022-10-22T10:51:53.208Z,78.23
2022-10-22T10:54:28.554Z,70.30
2022-10-22T10:57:07.890Z,77.27
2022-10-22T10:59:53.589Z,74.10
2022-10-22T11:02:52.161Z,69.65
2022-10-22T11:05:29.976Z,72.43
2022-10-22T11:08:20.573Z,72.63
2022-10-22T11:10:54.914Z,79.40
2022-10-22T11:13:37.074Z,73.57
2022-10-22T11:16:28.459Z,103.47
2022-10-22T11:19:06.040Z,94.53
2022-10-22T11:21:40.107Z,91.05
2022-10-22T11:24:34.329Z,82.30
2022-10-22T11:27:10.870Z,86.38
2022-10-22T11:29:42.869Z,73.05
2022-10-22T11:32:19.878Z,75.50
2022-10-22T11:34:51.256Z,75.40
2022-10-22T11:37:18.980Z,70.55
2022-10-22T11:39:55.494Z,74.50
2022-10-22T11:42:47.844Z,66.83
2022-10-22T11:45:14.724Z,68.50
2022-10-22T11:48:09.960Z,66.30
2022-10-22T11:50:56.637Z,72.17
2022-10-22T11:53:39.325Z,70.23
2022-10-22T11:56:06.457Z,69.13
2022-10-22T11:58:43.746Z,70.33
2022-10-22T12:01:10.745Z,69.00
2022-10-22T12:03:43.898Z,84.80
2022-10-22T12:06:15.651Z,79.87
2022-10-22T12:08:48.727Z,73.63
2022-10-22T12:11:23.461Z,72.77
2022-10-22T12:13:58.940Z,71.97
2022-10-22T12:16:37.849Z,66.63
2022-10-22T12:19:23.997Z,79.60
2022-10-22T12:22:19.628Z,66.63
2022-10-22T12:24:53.982Z,64.60
2022-10-22T12:27:22.992Z,64.20
2022-10-22T12:29:55.499Z,66.47
2022-10-22T12:32:23.770Z,54.95
2022-10-22T12:34:52.688Z,56.77
2022-10-22T12:37:20.177Z,63.90
2022-10-22T12:39:47.255Z,53.00
2022-10-22T12:42:17.140Z,49.10
2022-10-22T12:44:45.003Z,49.17
2022-10-22T12:47:16.976Z,60.42
2022-10-22T12:49:49.275Z,54.90
2022-10-22T12:52:21.294Z,49.57
2022-10-22T12:54:52.463Z,44.23
2022-10-22T12:57:20.944Z,41.73
2022-10-22T12:59:51.150Z,45.87
2022-10-22T13:02:24.625Z,43.47
2022-10-22T13:05:16.438Z,41.83
2022-10-22T13:07:48.317Z,38.03
2022-10-22T13:10:24.172Z,38.07
2022-10-22T13:12:56.334Z,39.60
2022-10-22T13:15:43.644Z,36.80
2022-10-22T13:18:22.324Z,35.67
2022-10-22T13:21:03.051Z,40.08
2022-10-22T13:23:33.703Z,36.30
2022-10-22T13:26:12.341Z,35.03
2022-10-22T13:28:40.313Z,29.38
2022-10-22T13:31:15.480Z,29.80
2022-10-22T13:33:45.594Z,25.00
2022-10-22T13:36:16.444Z,26.92
2022-10-22T13:38:44.506Z,29.75
2022-10-22T13:41:25.913Z,25.43
2022-10-22T13:43:53.778Z,24.58
2022-10-22T13:46:21.364Z,22.65
2022-10-22T13:48:50.909Z,28.90
2022-10-22T13:51:21.016Z,25.83
2022-10-22T13:53:49.732Z,25.07
2022-10-22T13:56:18.150Z,25.90
2022-10-22T13:58:46.518Z,22.83
2022-10-22T14:01:20.942Z,23.07
2022-10-22T14:03:50.508Z,24.02
2022-10-22T14:06:19.204Z,34.88
2022-10-22T14:08:48.495Z,23.27
2022-10-22T14:11:15.292Z,28.10
2022-10-22T14:13:42.429Z,27.67
2022-10-22T14:16:19.233Z,38.75
2022-10-22T14:18:47.391Z,44.83
2022-10-22T14:21:15.806Z,42.75
2022-10-22T14:23:45.061Z,39.30
2022-10-22T14:26:33.020Z,29.45
2022-10-22T14:29:09.371Z,22.23
2022-10-22T14:34:14.813Z,23.27
2022-10-22T14:36:43.752Z,24.70
2022-10-22T14:39:12.209Z,21.25
2022-10-22T14:41:39.554Z,22.00
2022-10-22T14:44:06.531Z,24.13
2022-10-22T14:46:33.777Z,26.58
2022-10-22T14:49:00.716Z,25.50
2022-10-22T14:51:27.489Z,18.55
2022-10-22T14:53:54.443Z,22.65
2022-10-22T14:56:21.494Z,19.30
2022-10-22T14:58:49.294Z,12.57
2022-10-22T15:01:16.506Z,13.40
2022-10-22T15:03:43.740Z,12.07
2022-10-22T15:06:10.534Z,15.18
2022-10-22T15:08:37.746Z,15.65
2022-10-22T15:11:10.959Z,17.55
2022-10-22T15:13:39.248Z,11.82
2022-10-22T15:16:08.327Z,11.30
2022-10-22T15:18:35.695Z,12.93
2022-10-22T15:21:05.804Z,13.33
2022-10-22T15:23:33.229Z,12.30
2022-10-22T15:25:59.951Z,13.10
2022-10-22T15:28:27.079Z,13.47
2022-10-22T15:30:58.597Z,18.13
2022-10-22T15:33:26.863Z,19.15
2022-10-22T15:35:54.362Z,18.20
2022-10-22T15:38:21.488Z,12.60
2022-10-22T15:40:48.356Z,13.60
2022-10-22T15:43:15.337Z,16.90
2022-10-22T15:45:42.110Z,14.07
2022-10-22T15:48:11.331Z,21.17
2022-10-22T15:50:39.418Z,17.27
2022-10-22T15:53:06.470Z,16.77
2022-10-22T15:55:33.732Z,15.93
2022-10-22T15:58:03.366Z,14.87
2022-10-22T16:00:32.158Z,16.50
2022-10-22T16:02:59.080Z,13.82
2022-10-22T16:05:27.407Z,12.38
2022-10-22T16:07:55.768Z,14.57
2022-10-22T16:10:22.808Z,18.00
2022-10-22T16:12:51.609Z,19.92
2022-10-22T16:15:18.413Z,16.00
2022-10-22T16:17:45.333Z,17.25
2022-10-22T16:22:40.098Z,18.52
2022-10-22T16:25:07.501Z,20.80
2022-10-22T16:27:34.464Z,17.70
2022-10-22T16:30:01.207Z,20.08
2022-10-22T16:32:28.157Z,25.70
2022-10-22T16:34:55.004Z,24.23
2022-10-22T16:37:21.984Z,22.20
2022-10-22T16:39:49.737Z,25.67
2022-10-22T16:42:16.689Z,25.23
2022-10-22T16:44:43.629Z,27.35
2022-10-22T16:47:10.516Z,34.20
2022-10-22T16:49:37.392Z,32.13
2022-10-22T16:52:04.600Z,30.87
2022-10-22T16:54:31.474Z,28.10
2022-10-22T16:56:58.414Z,32.50
2022-10-22T16:59:25.252Z,33.67
2022-10-22T17:01:52.337Z,40.92
2022-10-22T17:04:19.175Z,44.97
2022-10-22T17:06:46.205Z,36.60
2022-10-22T17:09:13.667Z,39.38
2022-10-22T17:11:42.612Z,48.28
2022-10-22T17:14:11.809Z,58.77
2022-10-22T17:16:38.711Z,63.67
2022-10-22T17:19:06.659Z,63.60
2022-10-22T17:21:34.154Z,60.72
2022-10-22T17:24:01.089Z,45.53
2022-10-22T17:26:28.593Z,47.72
2022-10-22T17:28:55.473Z,54.95
2022-10-22T17:31:23.596Z,61.50
2022-10-22T17:33:52.174Z,63.80
2022-10-22T17:36:21.260Z,55.03
2022-10-22T17:38:50.953Z,55.60
2022-10-22T17:41:21.129Z,67.67
2022-10-22T17:43:48.304Z,55.45
2022-10-22T17:46:26.929Z,54.50
2022-10-22T17:48:56.665Z,56.15
2022-10-22T17:51:25.457Z,59.67
2022-10-22T17:53:52.594Z,62.40
2022-10-22T17:56:22.796Z,66.30
2022-10-22T17:58:50.796Z,64.85
2022-10-22T18:01:25.111Z,67.37
2022-10-22T18:03:53.987Z,62.90
2022-10-22T18:06:21.612Z,68.87
2022-10-22T18:08:48.642Z,56.37
2022-10-22T18:11:21.707Z,58.17
2022-10-22T18:13:53.000Z,64.07
2022-10-22T18:16:20.224Z,54.17
2022-10-22T18:18:48.488Z,52.60
2022-10-22T18:21:16.932Z,51.57
2022-10-22T18:23:45.018Z,55.83
2022-10-22T18:26:12.795Z,53.80
2022-10-22T18:28:39.607Z,64.43
2022-10-22T18:31:13.597Z,53.20
2022-10-22T18:33:40.814Z,57.17
2022-10-22T18:36:10.544Z,51.58
2022-10-22T18:38:40.718Z,51.07
2022-10-22T18:41:13.121Z,50.57
2022-10-22T18:43:40.024Z,49.97
2022-10-22T18:46:07.889Z,44.07
2022-10-22T18:48:37.771Z,48.57
2022-10-22T18:51:07.833Z,49.05
2022-10-22T18:53:38.151Z,43.73
2022-10-22T18:56:06.986Z,52.17
2022-10-22T18:58:40.851Z,47.43
2022-10-22T19:01:13.798Z,61.70
2022-10-22T19:03:40.737Z,63.65
2022-10-22T19:06:08.278Z,53.53
2022-10-22T19:08:36.576Z,57.65
2022-10-22T19:11:10.260Z,62.40
2022-10-22T19:13:37.497Z,54.23
2022-10-22T19:16:07.473Z,60.50
2022-10-22T19:18:35.802Z,64.87
2022-10-22T19:21:02.962Z,70.07
2022-10-22T19:23:30.814Z,61.90
2022-10-22T19:26:02.168Z,73.80
2022-10-22T19:28:28.979Z,71.97
2022-10-22T19:30:56.243Z,67.30
2022-10-22T19:33:23.100Z,60.77
2022-10-22T19:35:50.072Z,65.73
2022-10-22T19:38:16.891Z,65.32
2022-10-22T19:40:43.860Z,60.10
2022-10-22T19:43:11.504Z,64.47
2022-10-22T19:45:42.397Z,60.47
2022-10-22T19:48:09.479Z,64.45
2022-10-22T19:50:36.844Z,69.50
2022-10-22T19:53:03.738Z,68.60
2022-10-22T19:55:30.722Z,69.57
2022-10-22T19:57:57.512Z,74.00
2022-10-22T20:00:24.586Z,87.17
2022-10-22T20:02:51.327Z,74.47
2022-10-22T20:05:18.439Z,65.53
2022-10-22T20:07:45.254Z,65.50
2022-10-22T20:10:12.459Z,75.03
2022-10-22T20:12:39.335Z,78.67
2022-10-22T20:15:06.909Z,73.33
2022-10-22T20:17:34.101Z,75.40
2022-10-22T20:20:01.113Z,67.38
2022-10-22T20:22:27.925Z,73.63
2022-10-22T20:24:54.992Z,74.15
2022-10-22T20:27:22.016Z,84.68
2022-10-22T20:29:49.004Z,75.53
2022-10-22T20:32:16.322Z,76.95
2022-10-22T20:34:43.273Z,79.13
2022-10-22T20:37:10.278Z,76.47
2022-10-22T20:39:37.280Z,90.10
2022-10-22T20:42:04.202Z,73.80
2022-10-22T20:44:31.194Z,80.40
2022-10-22T20:49:29.894Z,98.75
2022-10-22T20:51:56.689Z,92.55
2022-10-22T20:54:23.701Z,79.25
2022-10-22T20:56:50.636Z,89.72
2022-10-22T20:59:17.893Z,83.90
2022-10-22T21:01:50.500Z,75.30
2022-10-22T21:04:20.109Z,92.28
2022-10-22T21:06:48.687Z,80.50
2022-10-22T21:09:16.297Z,83.38
2022-10-22T21:11:43.717Z,71.65
2022-10-22T21:14:13.880Z,89.47
2022-10-22T21:16:45.931Z,69.22
2022-10-22T21:19:13.015Z,75.22
2022-10-22T21:21:40.010Z,88.35
2022-10-22T21:24:07.581Z,82.45
2022-10-22T21:26:42.144Z,82.22
2022-10-22T21:29:11.148Z,84.03
2022-10-22T21:31:39.333Z,84.07
2022-10-22T21:34:06.400Z,82.40
2022-10-22T21:36:33.422Z,86.37
2022-10-22T21:39:00.974Z,83.60
2022-10-22T21:41:27.872Z,79.75
2022-10-22T21:43:54.899Z,75.23
2022-10-22T21:46:24.203Z,93.78
2022-10-22T21:48:56.230Z,85.05
2022-10-22T21:51:24.338Z,86.05
2022-10-22T21:56:26.808Z,92.22
2022-10-22T21:58:54.574Z,92.07
2022-10-22T22:01:22.294Z,92.95
2022-10-22T22:03:50.827Z,90.25
2022-10-22T22:06:21.437Z,90.00
2022-10-22T22:08:51.189Z,95.43
2022-10-22T22:11:20.641Z,97.47
2022-10-22T22:13:48.792Z,94.88
2022-10-22T22:16:21.192Z,98.95
2022-10-22T22:18:50.930Z,110.90
2022-10-22T22:21:20.241Z,106.03
2022-10-22T22:23:49.154Z,109.40
2022-10-22T22:26:24.111Z,105.60
2022-10-22T22:28:54.141Z,92.03
2022-10-22T22:31:26.869Z,90.20
2022-10-22T22:34:05.890Z,87.72
2022-10-22T22:36:35.707Z,98.28
2022-10-22T22:39:04.590Z,83.15
2022-10-22T22:41:31.620Z,78.17
2022-10-22T22:43:58.737Z,74.80
2022-10-22T22:46:26.034Z,72.88
2022-10-22T22:48:53.071Z,69.10
2022-10-22T22:51:19.863Z,69.30
2022-10-22T22:53:46.964Z,76.03
2022-10-22T22:56:17.306Z,73.20
2022-10-22T22:58:44.491Z,75.63
2022-10-22T23:01:26.446Z,85.70
2022-10-22T23:03:56.621Z,88.57
2022-10-22T23:06:25.599Z,91.22
2022-10-22T23:08:53.406Z,103.43
2022-10-22T23:11:22.468Z,87.97
2022-10-22T23:13:53.402Z,93.00
2022-10-22T23:16:22.006Z,84.07
2022-10-22T23:18:49.716Z,73.60
2022-10-22T23:21:21.935Z,76.07
2022-10-22T23:23:51.768Z,85.60
2022-10-22T23:26:24.212Z,78.82
2022-10-22T23:28:51.767Z,73.70
2022-10-22T23:31:20.062Z,66.00
2022-10-22T23:33:47.612Z,62.10
2022-10-22T23:36:14.430Z,76.73
2022-10-22T23:38:43.355Z,64.13
2022-10-22T23:41:10.612Z,62.10
2022-10-22T23:43:38.826Z,65.10
2022-10-22T23:46:07.504Z,63.47
2022-10-22T23:48:35.185Z,66.53
2022-10-22T23:51:13.194Z,61.10
2022-10-22T23:53:41.313Z,65.77
2022-10-22T23:56:14.376Z,62.97
2022-10-22T23:58:41.886Z,59.40
