createdAt,value
2019-03-04T04:27:20.130Z,2.27
2019-03-04T04:30:02.050Z,2.13
2019-03-04T04:32:44.321Z,2.30
2019-03-04T04:35:26.433Z,2.10
2019-03-04T04:38:08.382Z,2.07
2019-03-04T04:40:38.643Z,2.37
2019-03-04T04:43:21.122Z,2.37
2019-03-04T04:46:03.362Z,2.50
2019-03-04T04:48:45.248Z,2.37
2019-03-04T04:51:26.970Z,2.20
2019-03-04T04:53:57.233Z,2.17
2019-03-04T04:56:38.846Z,2.20
2019-03-04T04:59:20.841Z,2.30
2019-03-04T05:02:02.676Z,2.57
2019-03-04T05:04:44.590Z,2.37
2019-03-04T05:07:14.875Z,2.27
2019-03-04T05:10:04.624Z,2.53
2019-03-04T05:12:46.613Z,2.50
2019-03-04T05:15:28.498Z,2.43
2019-03-04T05:18:10.424Z,2.40
2019-03-04T05:20:52.263Z,2.53
2019-03-04T05:23:34.265Z,2.60
2019-03-04T05:26:16.570Z,2.70
2019-03-04T05:28:58.773Z,2.67
2019-03-04T05:31:40.998Z,2.50
2019-03-04T05:34:23.064Z,2.50
2019-03-04T05:37:05.193Z,2.73
2019-03-04T05:39:47.221Z,2.40
2019-03-04T05:42:29.262Z,2.60
2019-03-04T05:45:11.598Z,2.80
2019-03-04T05:47:53.703Z,2.50
2019-03-04T05:50:35.691Z,2.63
2019-03-04T05:53:18.034Z,2.70
2019-03-04T05:56:00.529Z,2.50
2019-03-04T05:58:42.233Z,2.63
2019-03-04T06:01:26.584Z,2.70
2019-03-04T06:04:08.668Z,2.70
2019-03-04T06:06:54.926Z,2.60
2019-03-04T06:09:37.142Z,2.93
2019-03-04T06:12:20.321Z,2.80
2019-03-04T06:15:04.173Z,3.07
2019-03-04T06:17:46.486Z,2.80
2019-03-04T06:20:29.322Z,2.83
2019-03-04T06:23:12.348Z,3.27
2019-03-04T06:25:54.710Z,3.53
2019-03-04T06:28:37.486Z,3.20
2019-03-04T06:31:20.979Z,2.90
2019-03-04T06:34:04.792Z,2.80
2019-03-04T06:36:47.573Z,3.63
2019-03-04T06:39:29.910Z,3.30
2019-03-04T06:42:12.338Z,3.47
2019-03-04T06:44:54.759Z,2.40
2019-03-04T06:47:37.469Z,2.80
2019-03-04T06:50:20.016Z,2.40
2019-03-04T06:53:02.200Z,2.00
2019-03-04T06:55:45.125Z,2.30
2019-03-04T06:58:27.178Z,2.03
2019-03-04T07:01:09.086Z,2.10
2019-03-04T07:03:52.543Z,2.20
2019-03-04T07:06:35.100Z,2.30
2019-03-04T07:09:17.730Z,1.80
2019-03-04T07:12:00.349Z,1.90
2019-03-04T07:14:42.862Z,1.57
2019-03-04T07:17:25.217Z,1.90
2019-03-04T07:20:07.648Z,2.00
2019-03-04T07:22:50.140Z,2.17
2019-03-04T07:25:31.662Z,2.03
2019-03-04T07:28:14.344Z,2.00
2019-03-04T07:30:57.138Z,2.10
2019-03-04T07:33:39.545Z,2.50
2019-03-04T07:36:20.671Z,6.13
2019-03-04T07:39:04.876Z,1.80
2019-03-04T07:41:48.815Z,1.70
2019-03-04T07:44:31.788Z,2.30
2019-03-04T07:47:14.244Z,1.60
2019-03-04T07:49:57.530Z,1.67
2019-03-04T07:52:40.878Z,1.50
2019-03-04T07:55:23.324Z,1.70
2019-03-04T07:58:06.598Z,1.80
2019-03-04T08:00:48.758Z,1.50
2019-03-04T08:03:31.721Z,1.50
2019-03-04T08:06:14.514Z,1.60
2019-03-04T08:08:58.528Z,1.50
2019-03-04T08:11:41.239Z,1.60
2019-03-04T08:14:23.377Z,1.57
2019-03-04T08:17:06.340Z,2.40
2019-03-04T08:19:49.172Z,1.60
2019-03-04T08:22:32.633Z,1.60
2019-03-04T08:25:17.719Z,1.60
2019-03-04T08:30:44.587Z,1.80
2019-03-04T08:33:26.520Z,1.10
2019-03-04T08:36:08.162Z,1.10
2019-03-04T08:38:50.123Z,1.20
2019-03-04T08:41:32.374Z,1.30
2019-03-04T08:44:15.506Z,1.20
2019-03-04T08:46:58.192Z,1.00
2019-03-04T08:49:40.975Z,1.23
2019-03-04T08:52:22.830Z,0.97
2019-03-04T08:55:04.620Z,1.10
2019-03-04T08:57:46.835Z,1.20
2019-03-04T09:00:28.626Z,1.03
2019-03-04T09:03:10.846Z,1.10
2019-03-04T09:05:54.323Z,1.40
2019-03-04T09:08:39.721Z,1.20
2019-03-04T09:11:21.882Z,1.10
2019-03-04T09:14:03.962Z,1.40
2019-03-04T09:16:45.817Z,1.20
2019-03-04T09:19:29.304Z,1.40
2019-03-04T09:22:12.750Z,1.20
2019-03-04T09:24:54.165Z,1.40
2019-03-04T09:27:36.384Z,1.30
2019-03-04T09:30:18.909Z,1.30
2019-03-04T09:33:01.386Z,1.50
2019-03-04T09:35:43.808Z,1.40
2019-03-04T09:38:27.674Z,1.80
2019-03-04T09:41:11.539Z,2.20
2019-03-04T09:43:53.177Z,1.80
2019-03-04T09:46:35.695Z,1.50
2019-03-04T09:49:17.853Z,1.63
2019-03-04T09:51:59.865Z,1.50
2019-03-04T09:54:42.060Z,2.60
2019-03-04T09:57:24.375Z,3.90
2019-03-04T10:00:06.517Z,4.67
2019-03-04T10:02:48.581Z,3.97
2019-03-04T10:05:30.962Z,2.60
2019-03-04T10:08:14.109Z,2.67
2019-03-04T10:10:56.157Z,2.93
2019-03-04T10:13:38.256Z,4.77
2019-03-04T10:16:20.404Z,3.13
2019-03-04T10:19:03.576Z,1.60
2019-03-04T10:21:46.349Z,2.00
2019-03-04T10:24:32.014Z,1.50
2019-03-04T10:27:15.048Z,1.63
2019-03-04T10:29:57.425Z,1.87
2019-03-04T10:32:39.385Z,1.73
2019-03-04T10:35:21.747Z,1.50
2019-03-04T10:38:03.717Z,1.60
2019-03-04T10:40:45.846Z,1.37
2019-03-04T10:43:28.006Z,1.33
2019-03-04T10:46:11.149Z,1.50
2019-03-04T10:48:54.243Z,1.50
2019-03-04T10:51:37.764Z,1.70
2019-03-04T10:54:20.429Z,1.40
2019-03-04T10:57:03.068Z,1.40
2019-03-04T10:59:49.981Z,1.30
2019-03-04T11:02:37.569Z,1.33
2019-03-04T11:05:21.333Z,1.20
2019-03-04T11:08:03.729Z,1.50
2019-03-04T11:10:45.936Z,1.23
2019-03-04T11:13:27.893Z,1.33
2019-03-04T11:16:10.085Z,1.60
2019-03-04T11:18:52.069Z,3.20
2019-03-04T11:21:34.306Z,3.43
2019-03-04T11:24:17.018Z,2.73
2019-03-04T11:26:57.599Z,2.80
2019-03-04T11:29:39.155Z,2.07
2019-03-04T11:32:21.471Z,1.73
2019-03-04T11:35:06.205Z,1.63
2019-03-04T11:37:48.010Z,2.00
2019-03-04T11:40:35.761Z,2.07
2019-03-04T11:43:19.819Z,2.20
2019-03-04T11:46:04.052Z,2.10
2019-03-04T11:48:46.161Z,1.67
2019-03-04T11:51:28.258Z,1.53
2019-03-04T11:54:10.605Z,1.30
2019-03-04T11:56:52.901Z,1.60
2019-03-04T11:59:34.933Z,1.10
2019-03-04T12:02:21.050Z,1.10
2019-03-04T12:05:03.122Z,1.10
2019-03-04T12:07:45.306Z,1.30
2019-03-04T12:10:27.423Z,1.50
2019-03-04T12:13:10.018Z,1.37
2019-03-04T12:15:51.583Z,1.60
2019-03-04T12:18:33.792Z,1.80
2019-03-04T12:21:16.097Z,1.60
2019-03-04T12:23:59.561Z,2.33
2019-03-04T12:26:41.287Z,2.37
2019-03-04T12:29:23.235Z,2.30
2019-03-04T12:32:09.650Z,2.30
2019-03-04T12:34:51.523Z,1.50
2019-03-04T12:37:33.879Z,1.53
2019-03-04T12:40:15.975Z,1.30
2019-03-04T12:42:58.057Z,1.40
2019-03-04T12:45:40.013Z,1.73
2019-03-04T12:48:23.248Z,1.57
2019-03-04T12:51:05.433Z,1.30
2019-03-04T12:53:47.547Z,1.00
2019-03-04T12:56:31.148Z,0.80
2019-03-04T12:59:13.420Z,0.90
2019-03-04T13:01:58.321Z,1.00
2019-03-04T13:04:39.836Z,0.63
2019-03-04T13:07:23.171Z,0.80
2019-03-04T13:10:06.827Z,0.90
2019-03-04T13:12:50.151Z,0.93
2019-03-04T13:15:32.545Z,1.10
2019-03-04T13:18:14.767Z,1.27
2019-03-04T13:20:56.864Z,1.30
2019-03-04T13:23:38.642Z,1.83
2019-03-04T13:26:20.556Z,2.30
2019-03-04T13:29:04.998Z,2.30
2019-03-04T13:31:47.002Z,1.57
2019-03-04T13:34:29.021Z,1.70
2019-03-04T13:37:11.087Z,1.80
2019-03-04T13:39:53.270Z,2.03
2019-03-04T13:42:35.662Z,2.37
2019-03-04T13:45:18.894Z,6.33
2019-03-04T13:48:01.303Z,1.90
2019-03-04T13:50:43.836Z,1.63
2019-03-04T13:53:25.767Z,1.83
2019-03-04T13:56:08.095Z,1.50
2019-03-04T13:58:50.291Z,1.70
2019-03-04T14:01:21.606Z,1.77
2019-03-04T14:04:13.017Z,1.70
2019-03-04T14:06:55.414Z,1.97
2019-03-04T14:09:37.530Z,1.80
2019-03-04T14:12:20.272Z,2.13
2019-03-04T14:15:04.229Z,1.80
2019-03-04T14:17:47.961Z,1.90
2019-03-04T14:20:18.983Z,2.20
2019-03-04T14:23:00.620Z,1.60
2019-03-04T14:25:43.136Z,1.70
2019-03-04T14:28:25.103Z,1.30
2019-03-04T14:30:55.830Z,1.60
2019-03-04T14:33:45.801Z,1.60
2019-03-04T14:36:47.297Z,1.20
2019-03-04T14:39:29.582Z,1.50
2019-03-04T14:42:13.330Z,1.20
2019-03-04T14:44:55.283Z,1.80
2019-03-04T14:47:37.453Z,1.70
2019-03-04T14:50:19.244Z,1.50
2019-03-04T14:53:01.482Z,1.00
2019-03-04T14:55:43.282Z,0.60
2019-03-04T14:58:24.993Z,0.70
2019-03-04T15:01:07.154Z,0.70
2019-03-04T15:03:49.332Z,0.80
2019-03-04T15:06:31.345Z,0.80
2019-03-04T15:09:15.522Z,0.60
2019-03-04T15:11:57.060Z,0.80
2019-03-04T15:14:39.474Z,0.63
2019-03-04T15:17:19.572Z,0.50
2019-03-04T15:20:09.878Z,0.60
2019-03-04T15:22:52.185Z,0.63
2019-03-04T15:25:34.444Z,0.70
2019-03-04T15:28:16.436Z,0.80
2019-03-04T15:30:58.746Z,0.70
2019-03-04T15:33:40.814Z,0.87
2019-03-04T15:36:22.783Z,0.80
2019-03-04T15:39:06.449Z,0.70
2019-03-04T15:41:50.273Z,3.47
2019-03-04T15:44:33.027Z,2.10
2019-03-04T15:47:15.297Z,4.00
2019-03-04T15:50:00.330Z,1.70
2019-03-04T15:52:45.243Z,0.93
2019-03-04T15:55:26.289Z,0.97
2019-03-04T15:58:07.942Z,1.00
2019-03-04T16:00:50.078Z,1.37
2019-03-04T16:03:32.566Z,1.17
2019-03-04T16:06:17.250Z,1.30
2019-03-04T16:08:59.201Z,1.17
2019-03-04T16:11:41.546Z,1.37
2019-03-04T16:14:24.191Z,1.20
2019-03-04T16:17:07.631Z,1.30
2019-03-04T16:19:50.897Z,1.30
2019-03-04T16:22:33.066Z,1.33
2019-03-04T16:25:15.002Z,1.20
2019-03-04T16:27:56.835Z,1.30
2019-03-04T16:30:39.071Z,1.40
2019-03-04T16:33:20.720Z,1.30
2019-03-04T16:35:52.028Z,1.27
2019-03-04T16:38:41.719Z,1.00
2019-03-04T16:41:24.298Z,4.50
2019-03-04T16:44:07.981Z,3.00
2019-03-04T16:46:53.335Z,2.00
2019-03-04T16:49:36.958Z,3.80
2019-03-04T16:52:20.731Z,3.87
2019-03-04T16:55:03.244Z,2.30
2019-03-04T16:57:45.715Z,3.63
2019-03-04T17:00:29.479Z,3.00
2019-03-04T17:03:11.469Z,3.00
2019-03-04T17:05:53.620Z,2.50
2019-03-04T17:08:38.198Z,5.43
2019-03-04T17:11:21.419Z,2.33
2019-03-04T17:14:03.674Z,4.47
2019-03-04T17:16:45.970Z,2.33
2019-03-04T17:19:16.688Z,2.27
2019-03-04T17:22:00.003Z,2.20
2019-03-04T17:24:30.621Z,2.40
2019-03-04T17:27:12.905Z,1.90
2019-03-04T17:29:54.889Z,1.90
2019-03-04T17:32:36.856Z,2.47
2019-03-04T17:35:20.146Z,2.50
2019-03-04T17:38:01.837Z,1.47
2019-03-04T17:40:43.636Z,2.30
2019-03-04T17:43:25.632Z,1.43
2019-03-04T17:46:07.837Z,1.60
2019-03-04T17:48:49.916Z,3.40
2019-03-04T17:51:31.473Z,3.60
2019-03-04T17:54:13.807Z,2.80
2019-03-04T17:56:56.257Z,2.10
2019-03-04T17:59:39.577Z,1.90
2019-03-04T18:02:21.199Z,1.70
2019-03-04T18:05:03.071Z,2.13
2019-03-04T18:07:48.926Z,1.90
2019-03-04T18:10:32.122Z,1.90
2019-03-04T18:13:16.952Z,1.60
2019-03-04T18:15:59.499Z,1.53
2019-03-04T18:18:41.578Z,2.30
2019-03-04T18:21:26.913Z,2.40
2019-03-04T18:24:09.109Z,2.73
2019-03-04T18:26:50.770Z,4.70
2019-03-04T18:29:32.729Z,4.00
2019-03-04T18:32:15.343Z,1.60
2019-03-04T18:34:58.215Z,2.40
2019-03-04T18:37:40.555Z,1.73
2019-03-04T18:40:22.619Z,1.97
2019-03-04T18:43:04.974Z,2.13
2019-03-04T18:45:47.139Z,1.80
2019-03-04T18:48:30.168Z,2.73
2019-03-04T18:51:12.070Z,1.90
2019-03-04T18:53:54.350Z,2.27
2019-03-04T18:56:36.631Z,2.50
2019-03-04T18:59:18.937Z,2.37
2019-03-04T19:01:49.690Z,2.77
2019-03-04T19:04:32.074Z,1.77
2019-03-04T19:07:14.103Z,1.83
2019-03-04T19:09:56.377Z,1.50
2019-03-04T19:12:38.291Z,1.77
2019-03-04T19:15:20.311Z,2.20
2019-03-04T19:18:02.215Z,1.43
2019-03-04T19:20:44.641Z,1.90
2019-03-04T19:23:26.693Z,1.80
2019-03-04T19:25:58.291Z,1.20
2019-03-04T19:28:48.471Z,2.17
2019-03-04T19:31:30.637Z,2.97
2019-03-04T19:34:12.737Z,2.10
2019-03-04T19:36:54.822Z,2.30
2019-03-04T19:39:36.710Z,2.23
2019-03-04T19:42:18.750Z,2.13
2019-03-04T19:45:00.682Z,1.80
2019-03-04T19:47:43.947Z,2.40
2019-03-04T19:50:26.715Z,1.90
2019-03-04T19:53:08.524Z,2.27
2019-03-04T19:55:50.886Z,2.10
2019-03-04T19:58:22.194Z,1.70
2019-03-04T20:01:05.050Z,1.80
2019-03-04T20:03:48.803Z,2.53
2019-03-04T20:06:31.198Z,2.47
2019-03-04T20:09:13.198Z,2.07
2019-03-04T20:11:55.341Z,1.97
2019-03-04T20:14:37.857Z,2.00
2019-03-04T20:17:21.363Z,2.10
2019-03-04T20:19:51.809Z,1.67
2019-03-04T20:22:33.656Z,1.70
2019-03-04T20:25:16.896Z,1.63
2019-03-04T20:27:59.515Z,1.67
2019-03-04T20:30:41.576Z,1.70
2019-03-04T20:33:24.065Z,1.80
2019-03-04T20:36:06.129Z,2.00
2019-03-04T20:38:48.926Z,2.00
2019-03-04T20:41:29.557Z,1.90
2019-03-04T20:44:11.783Z,2.00
2019-03-04T20:46:53.979Z,2.30
2019-03-04T20:49:37.114Z,2.20
2019-03-04T20:52:18.838Z,2.10
2019-03-04T20:55:01.246Z,2.33
2019-03-04T20:57:43.968Z,2.10
2019-03-04T21:00:29.445Z,2.20
2019-03-04T21:03:11.616Z,3.17
2019-03-04T21:05:53.578Z,3.87
2019-03-04T21:08:37.690Z,6.13
2019-03-04T21:11:22.152Z,15.50
2019-03-04T21:14:08.381Z,17.70
2019-03-04T21:16:52.575Z,15.07
2019-03-04T21:19:36.381Z,5.70
2019-03-04T21:22:18.093Z,7.37
2019-03-04T21:25:00.290Z,4.97
2019-03-04T21:27:42.040Z,5.40
2019-03-04T21:30:50.484Z,8.37
2019-03-04T21:33:32.816Z,6.30
2019-03-04T21:36:16.030Z,5.53
2019-03-04T21:38:57.732Z,7.10
2019-03-04T21:41:39.758Z,6.67
2019-03-04T21:44:22.512Z,6.53
2019-03-04T21:47:04.960Z,8.30
2019-03-04T21:49:46.925Z,8.13
2019-03-04T21:52:30.331Z,7.93
