createdAt,value
2022-09-05T00:02:35.005Z,100.00
2022-09-05T00:05:35.197Z,100.00
2022-09-05T00:08:58.127Z,100.00
2022-09-05T00:11:50.050Z,100.00
2022-09-05T00:15:17.609Z,100.00
2022-09-05T00:22:12.881Z,100.00
2022-09-05T00:24:36.941Z,100.00
2022-09-05T00:28:32.745Z,100.00
2022-09-05T00:31:54.937Z,100.00
2022-09-05T00:35:02.804Z,100.00
2022-09-05T00:37:50.876Z,100.00
2022-09-05T00:41:05.361Z,100.00
2022-09-05T00:43:52.315Z,100.00
2022-09-05T00:46:44.838Z,100.00
2022-09-05T00:49:44.432Z,100.00
2022-09-05T00:53:06.633Z,100.00
2022-09-05T00:56:38.555Z,100.00
2022-09-05T00:59:42.056Z,100.00
2022-09-05T01:02:58.406Z,100.00
2022-09-05T01:05:59.371Z,100.00
2022-09-05T01:09:07.477Z,100.00
2022-09-05T01:12:27.971Z,100.00
2022-09-05T01:15:25.593Z,100.00
2022-09-05T01:18:35.517Z,100.00
2022-09-05T01:22:00.121Z,100.00
2022-09-05T01:25:00.452Z,100.00
2022-09-05T01:29:13.142Z,100.00
2022-09-05T01:31:25.438Z,100.00
2022-09-05T01:34:34.299Z,100.00
2022-09-05T01:37:33.452Z,100.00
2022-09-05T01:40:36.413Z,100.00
2022-09-05T01:44:06.453Z,100.00
2022-09-05T01:47:16.307Z,100.00
2022-09-05T01:50:14.923Z,100.00
2022-09-05T01:53:15.267Z,100.00
2022-09-05T01:56:38.712Z,100.00
2022-09-05T01:59:52.319Z,100.00
2022-09-05T02:03:01.513Z,100.00
2022-09-05T02:05:56.402Z,100.00
2022-09-05T02:09:00.098Z,100.00
2022-09-05T02:11:48.231Z,100.00
2022-09-05T02:14:42.714Z,100.00
2022-09-05T02:17:51.279Z,100.00
2022-09-05T02:20:43.514Z,100.00
2022-09-05T02:23:46.221Z,100.00
2022-09-05T02:26:46.902Z,100.00
2022-09-05T02:30:10.056Z,100.00
2022-09-05T02:33:04.701Z,100.00
2022-09-05T02:36:01.215Z,100.00
2022-09-05T02:43:42.406Z,100.00
2022-09-05T02:45:09.925Z,100.00
2022-09-05T02:45:50.215Z,100.00
2022-09-05T02:49:00.680Z,100.00
2022-09-05T02:57:27.197Z,100.00
2022-09-05T02:57:41.757Z,100.00
2022-09-05T02:59:09.561Z,100.00
2022-09-05T03:02:25.761Z,100.00
2022-09-05T03:05:46.168Z,100.00
2022-09-05T03:08:41.109Z,100.00
2022-09-05T03:11:48.821Z,100.00
2022-09-05T03:15:19.388Z,100.00
2022-09-05T03:18:45.708Z,100.00
2022-09-05T03:21:44.634Z,100.00
2022-09-05T03:25:02.660Z,100.00
2022-09-05T03:28:13.216Z,100.00
2022-09-05T03:31:30.046Z,100.00
2022-09-05T03:34:54.378Z,100.00
2022-09-05T03:38:04.928Z,100.00
2022-09-05T03:41:23.830Z,100.00
2022-09-05T03:44:59.786Z,100.00
2022-09-05T03:48:27.752Z,100.00
2022-09-05T03:57:06.679Z,100.00
2022-09-05T03:57:19.611Z,100.00
2022-09-05T03:58:18.086Z,100.00
2022-09-05T04:02:37.359Z,100.00
2022-09-05T04:08:11.159Z,100.00
2022-09-05T04:08:31.417Z,100.00
2022-09-05T04:11:04.214Z,100.00
2022-09-05T04:13:57.036Z,100.00
2022-09-05T04:17:08.443Z,100.00
2022-09-05T04:20:07.606Z,100.00
2022-09-05T04:23:13.080Z,100.00
2022-09-05T04:26:11.394Z,100.00
2022-09-05T04:29:35.685Z,100.00
2022-09-05T04:32:54.174Z,100.00
2022-09-05T04:35:58.146Z,100.00
2022-09-05T04:38:45.021Z,100.00
2022-09-05T04:41:39.410Z,100.00
2022-09-05T04:44:48.877Z,100.00
2022-09-05T04:47:40.076Z,100.00
2022-09-05T04:50:26.944Z,100.00
2022-09-05T04:53:45.336Z,100.00
2022-09-05T04:56:35.230Z,100.00
2022-09-05T05:01:46.030Z,100.00
2022-09-05T05:06:10.494Z,100.00
2022-09-05T05:06:16.273Z,100.00
2022-09-05T05:09:00.739Z,100.00
2022-09-05T05:18:02.135Z,100.00
2022-09-05T05:18:13.756Z,100.00
2022-09-05T05:18:37.643Z,100.00
2022-09-05T05:21:33.469Z,100.00
2022-09-05T05:24:30.596Z,100.00
2022-09-05T05:27:16.331Z,100.00
2022-09-05T05:30:06.896Z,100.00
2022-09-05T05:32:54.839Z,100.00
2022-09-05T05:35:48.405Z,100.00
2022-09-05T05:38:34.366Z,100.00
2022-09-05T05:41:26.721Z,100.00
2022-09-05T05:44:26.242Z,100.00
2022-09-05T05:47:31.415Z,100.00
2022-09-05T05:50:49.171Z,100.00
2022-09-05T05:54:02.028Z,100.00
2022-09-05T05:57:20.572Z,100.00
2022-09-05T06:00:16.023Z,100.00
2022-09-05T06:03:29.045Z,100.00
2022-09-05T06:06:31.826Z,100.00
2022-09-05T06:13:22.627Z,100.00
2022-09-05T06:14:59.472Z,100.00
2022-09-05T06:16:56.903Z,100.00
2022-09-05T06:22:07.165Z,100.00
2022-09-05T06:23:38.804Z,100.00
2022-09-05T06:26:44.831Z,100.00
2022-09-05T06:30:14.785Z,100.00
2022-09-05T06:33:29.752Z,100.00
2022-09-05T06:36:25.339Z,100.00
2022-09-05T06:39:36.345Z,100.00
2022-09-05T06:42:42.897Z,100.00
2022-09-05T06:46:02.738Z,100.00
2022-09-05T06:49:29.914Z,100.00
2022-09-05T06:52:45.235Z,100.00
2022-09-05T06:55:50.350Z,100.00
2022-09-05T06:59:13.583Z,100.00
2022-09-05T07:02:14.361Z,100.00
2022-09-05T07:05:38.910Z,100.00
2022-09-05T07:09:11.608Z,100.00
2022-09-05T07:12:18.988Z,100.00
2022-09-05T07:15:35.807Z,100.00
2022-09-05T07:18:40.636Z,100.00
2022-09-05T07:21:35.731Z,100.00
2022-09-05T07:24:54.287Z,100.00
2022-09-05T07:27:49.852Z,100.00
2022-09-05T07:30:49.039Z,100.00
2022-09-05T07:33:39.140Z,100.00
2022-09-05T07:36:32.747Z,100.00
2022-09-05T07:39:29.108Z,100.00
2022-09-05T07:42:24.755Z,100.00
2022-09-05T07:45:14.740Z,99.98
2022-09-05T07:48:03.917Z,93.75
2022-09-05T07:56:41.217Z,95.18
2022-09-05T07:57:00.665Z,98.37
2022-09-05T07:57:30.156Z,98.54
2022-09-05T08:00:26.466Z,98.61
2022-09-05T08:03:15.175Z,99.25
2022-09-05T08:06:06.284Z,98.17
2022-09-05T08:09:39.966Z,97.38
2022-09-05T08:13:00.607Z,97.89
2022-09-05T08:16:15.223Z,96.84
2022-09-05T08:19:24.333Z,100.00
2022-09-05T08:22:20.317Z,96.59
2022-09-05T08:25:17.189Z,94.02
2022-09-05T08:28:24.989Z,91.69
2022-09-05T08:31:47.233Z,86.48
2022-09-05T08:34:54.579Z,86.34
2022-09-05T08:37:43.162Z,84.68
2022-09-05T08:40:41.386Z,83.08
2022-09-05T08:46:35.773Z,82.44
2022-09-05T08:46:53.945Z,84.75
2022-09-05T08:50:08.428Z,86.01
2022-09-05T08:53:46.299Z,85.32
2022-09-05T08:57:17.388Z,82.44
2022-09-05T09:00:20.091Z,82.21
2022-09-05T09:03:29.486Z,84.95
2022-09-05T09:06:40.023Z,87.23
2022-09-05T09:09:46.934Z,85.89
2022-09-05T09:12:51.217Z,85.58
2022-09-05T09:16:01.094Z,83.68
2022-09-05T09:18:49.769Z,88.32
2022-09-05T09:21:47.066Z,87.98
2022-09-05T09:25:15.898Z,87.00
2022-09-05T09:28:49.464Z,86.92
2022-09-05T09:31:48.643Z,84.36
2022-09-05T09:34:59.317Z,80.89
2022-09-05T09:37:55.311Z,78.81
2022-09-05T09:41:21.474Z,75.51
2022-09-05T09:44:22.200Z,68.04
2022-09-05T09:47:15.182Z,67.38
2022-09-05T09:50:22.400Z,65.02
2022-09-05T09:53:37.011Z,66.79
2022-09-05T09:56:29.262Z,64.17
2022-09-05T09:59:23.876Z,65.10
2022-09-05T10:04:31.286Z,63.63
2022-09-05T10:10:44.274Z,64.77
2022-09-05T10:10:55.200Z,62.69
2022-09-05T10:12:30.748Z,68.22
2022-09-05T10:15:33.482Z,65.18
2022-09-05T10:18:49.017Z,64.92
2022-09-05T10:25:34.312Z,61.31
2022-09-05T10:28:39.246Z,53.71
2022-09-05T10:33:16.968Z,47.98
2022-09-05T10:35:22.599Z,48.70
2022-09-05T10:38:34.427Z,51.24
2022-09-05T10:41:27.349Z,59.78
2022-09-05T10:44:14.041Z,56.70
2022-09-05T10:47:17.353Z,52.93
2022-09-05T10:50:31.225Z,53.80
2022-09-05T10:53:26.347Z,55.77
2022-09-05T10:56:21.527Z,59.01
2022-09-05T11:01:56.048Z,58.79
2022-09-05T11:02:43.873Z,52.60
2022-09-05T11:05:40.018Z,53.56
2022-09-05T11:08:53.865Z,54.38
2022-09-05T11:11:46.480Z,59.83
2022-09-05T11:14:31.826Z,60.51
2022-09-05T11:17:39.820Z,60.11
2022-09-05T11:20:35.856Z,61.65
2022-09-05T11:23:47.572Z,67.17
2022-09-05T11:27:25.148Z,64.53
2022-09-05T11:30:06.799Z,65.07
2022-09-05T11:38:55.130Z,65.98
2022-09-05T11:40:07.458Z,65.65
2022-09-05T11:40:57.789Z,62.28
2022-09-05T11:44:23.077Z,63.75
2022-09-05T11:47:29.789Z,63.66
2022-09-05T11:50:38.793Z,62.02
2022-09-05T11:53:27.315Z,60.96
2022-09-05T11:56:35.738Z,62.03
2022-09-05T12:00:31.123Z,61.43
2022-09-05T12:04:03.669Z,60.26
2022-09-05T12:07:03.246Z,58.58
2022-09-05T12:10:46.936Z,58.66
2022-09-05T12:13:48.656Z,58.01
2022-09-05T12:16:49.586Z,56.70
2022-09-05T12:20:06.705Z,57.26
2022-09-05T12:24:13.605Z,60.20
2022-09-05T12:27:42.467Z,60.35
2022-09-05T12:31:00.750Z,59.78
2022-09-05T12:36:06.371Z,58.66
2022-09-05T12:40:48.175Z,59.26
2022-09-05T12:41:34.767Z,59.70
2022-09-05T12:44:28.919Z,59.92
2022-09-05T12:46:48.094Z,60.73
2022-09-05T12:49:36.909Z,62.21
2022-09-05T12:52:42.528Z,62.98
2022-09-05T12:55:36.592Z,62.51
2022-09-05T13:03:05.943Z,62.37
2022-09-05T13:03:08.784Z,62.82
2022-09-05T13:04:59.705Z,62.96
2022-09-05T13:07:58.345Z,63.37
2022-09-05T13:14:50.040Z,62.93
2022-09-05T13:14:52.473Z,65.07
2022-09-05T13:17:09.068Z,64.37
2022-09-05T13:19:55.857Z,63.76
2022-09-05T13:22:48.559Z,62.44
2022-09-05T13:25:37.248Z,62.74
2022-09-05T13:28:26.709Z,63.58
2022-09-05T13:37:59.668Z,65.06
2022-09-05T13:38:16.291Z,63.88
2022-09-05T13:38:17.824Z,63.31
2022-09-05T13:40:58.234Z,64.44
2022-09-05T13:43:44.318Z,62.26
2022-09-05T13:46:57.409Z,62.81
2022-09-05T13:50:17.527Z,61.84
2022-09-05T13:53:38.030Z,61.42
2022-09-05T13:56:33.201Z,63.08
2022-09-05T13:59:21.771Z,62.20
2022-09-05T14:03:29.983Z,60.48
2022-09-05T14:06:46.575Z,61.03
2022-09-05T14:09:41.867Z,62.02
2022-09-05T14:12:48.726Z,62.07
2022-09-05T14:15:59.121Z,60.22
2022-09-05T14:19:06.940Z,61.21
2022-09-05T14:21:52.770Z,61.75
2022-09-05T14:24:45.590Z,60.32
2022-09-05T14:27:35.451Z,60.74
2022-09-05T14:36:46.522Z,59.28
2022-09-05T14:37:41.084Z,59.09
2022-09-05T14:37:50.299Z,61.34
2022-09-05T14:39:58.525Z,61.93
2022-09-05T14:42:44.775Z,62.46
2022-09-05T14:45:49.818Z,62.24
2022-09-05T14:48:17.864Z,61.32
2022-09-05T14:51:00.345Z,59.69
2022-09-05T14:56:59.762Z,61.86
2022-09-05T15:02:42.986Z,62.87
2022-09-05T15:02:51.984Z,63.37
2022-09-05T15:05:28.922Z,62.75
2022-09-05T15:08:08.399Z,62.18
2022-09-05T15:12:20.126Z,63.23
2022-09-05T15:14:06.472Z,62.36
2022-09-05T15:16:38.734Z,61.35
2022-09-05T15:19:09.991Z,61.54
2022-09-05T15:21:41.518Z,62.14
2022-09-05T15:24:21.156Z,62.80
2022-09-05T15:26:53.293Z,63.39
2022-09-05T15:29:22.594Z,64.61
2022-09-05T15:31:53.261Z,64.79
2022-09-05T15:34:38.368Z,63.03
2022-09-05T15:37:22.148Z,63.02
2022-09-05T15:40:23.029Z,62.41
2022-09-05T15:42:57.998Z,64.37
2022-09-05T15:45:32.883Z,61.19
2022-09-05T15:48:18.238Z,61.59
2022-09-05T15:50:52.818Z,61.24
2022-09-05T15:53:29.021Z,61.68
2022-09-05T15:56:03.157Z,59.83
2022-09-05T15:58:53.649Z,58.98
2022-09-05T16:01:49.911Z,58.92
2022-09-05T16:10:27.773Z,59.38
2022-09-05T16:10:38.968Z,59.75
2022-09-05T16:10:40.967Z,60.41
2022-09-05T16:12:50.629Z,61.14
2022-09-05T16:20:31.611Z,61.89
2022-09-05T16:23:18.738Z,61.83
2022-09-05T16:23:23.942Z,61.07
2022-09-05T16:24:15.721Z,60.89
2022-09-05T16:26:49.016Z,61.04
2022-09-05T16:29:28.245Z,61.18
2022-09-05T16:32:05.537Z,62.03
2022-09-05T16:34:33.987Z,62.29
2022-09-05T16:37:09.931Z,61.21
2022-09-05T16:39:46.666Z,61.86
2022-09-05T16:42:46.494Z,62.23
2022-09-05T16:45:17.825Z,63.67
2022-09-05T16:48:04.830Z,64.25
2022-09-05T16:50:50.057Z,64.63
2022-09-05T16:53:58.222Z,66.00
2022-09-05T16:56:46.041Z,67.17
2022-09-05T16:59:20.558Z,66.58
2022-09-05T17:02:05.857Z,66.48
2022-09-05T17:04:37.274Z,67.62
2022-09-05T17:07:29.856Z,68.76
2022-09-05T17:10:16.561Z,69.68
2022-09-05T17:12:44.274Z,70.90
2022-09-05T17:15:16.887Z,71.27
2022-09-05T17:18:19.027Z,72.62
2022-09-05T17:20:37.122Z,73.45
2022-09-05T17:26:48.905Z,74.04
2022-09-05T17:29:34.291Z,75.09
2022-09-05T17:32:48.216Z,74.59
2022-09-05T17:35:43.916Z,75.32
2022-09-05T17:38:36.821Z,75.09
2022-09-05T17:41:34.763Z,75.31
2022-09-05T17:44:29.419Z,76.63
2022-09-05T17:47:20.713Z,77.96
2022-09-05T17:50:16.811Z,77.47
2022-09-05T17:53:02.709Z,77.87
2022-09-05T17:55:50.150Z,77.44
2022-09-05T17:58:24.531Z,77.88
2022-09-05T18:00:52.004Z,78.14
2022-09-05T18:03:45.923Z,77.50
2022-09-05T18:06:16.538Z,77.47
2022-09-05T18:08:47.981Z,77.81
2022-09-05T18:11:27.277Z,78.36
2022-09-05T18:14:01.585Z,78.20
2022-09-05T18:17:35.903Z,78.76
2022-09-05T18:19:46.143Z,78.77
2022-09-05T18:22:26.068Z,78.70
2022-09-05T18:25:30.747Z,78.59
2022-09-05T18:28:20.530Z,78.90
2022-09-05T18:30:50.034Z,79.27
2022-09-05T18:33:56.284Z,78.48
2022-09-05T18:36:25.863Z,78.55
2022-09-05T18:39:24.258Z,77.14
2022-09-05T18:42:14.780Z,76.38
2022-09-05T18:44:59.653Z,76.18
2022-09-05T18:47:51.316Z,75.99
2022-09-05T18:50:32.285Z,75.49
2022-09-05T18:53:08.961Z,75.63
2022-09-05T18:56:20.336Z,75.47
2022-09-05T18:58:58.307Z,76.78
2022-09-05T19:01:42.015Z,75.72
2022-09-05T19:04:34.511Z,76.55
2022-09-05T19:07:22.289Z,76.83
2022-09-05T19:10:36.254Z,76.84
2022-09-05T19:13:16.069Z,77.68
2022-09-05T19:16:43.077Z,78.07
2022-09-05T19:19:10.606Z,79.13
2022-09-05T19:22:05.529Z,79.67
2022-09-05T19:24:45.550Z,79.96
2022-09-05T19:29:19.080Z,80.58
2022-09-05T19:36:56.935Z,80.57
2022-09-05T19:37:05.766Z,80.92
2022-09-05T19:37:07.380Z,81.03
2022-09-05T19:39:40.562Z,81.24
2022-09-05T19:47:35.281Z,81.58
2022-09-05T19:47:39.121Z,83.08
2022-09-05T19:47:55.869Z,83.46
2022-09-05T19:50:12.875Z,83.94
2022-09-05T19:52:40.919Z,84.56
2022-09-05T19:55:22.451Z,83.26
2022-09-05T19:58:18.482Z,81.96
2022-09-05T20:01:00.856Z,82.51
2022-09-05T20:03:42.272Z,82.23
2022-09-05T20:06:29.592Z,83.06
2022-09-05T20:09:16.211Z,84.44
2022-09-05T20:11:56.158Z,86.42
2022-09-05T20:14:33.505Z,88.97
2022-09-05T20:17:22.465Z,92.80
2022-09-05T20:20:09.061Z,93.93
2022-09-05T20:22:48.746Z,93.96
2022-09-05T20:25:36.079Z,95.21
2022-09-05T20:28:10.776Z,96.05
2022-09-05T20:31:00.274Z,97.38
2022-09-05T20:33:34.593Z,97.55
2022-09-05T20:39:26.539Z,96.54
2022-09-05T20:43:16.383Z,96.68
2022-09-05T20:43:18.013Z,96.67
2022-09-05T20:44:38.001Z,96.90
2022-09-05T20:54:00.950Z,97.25
2022-09-05T20:54:25.178Z,95.71
2022-09-05T20:54:26.768Z,96.62
2022-09-05T20:56:22.716Z,93.71
2022-09-05T20:58:51.737Z,91.09
2022-09-05T21:01:23.282Z,92.62
2022-09-05T21:04:02.363Z,92.99
2022-09-05T21:06:37.691Z,92.47
2022-09-05T21:09:25.143Z,94.09
2022-09-05T21:11:59.932Z,93.93
2022-09-05T21:14:29.036Z,94.74
2022-09-05T21:17:00.875Z,97.21
2022-09-05T21:19:36.418Z,98.42
2022-09-05T21:22:05.412Z,99.72
2022-09-05T21:24:32.747Z,99.59
2022-09-05T21:27:22.004Z,99.27
2022-09-05T21:29:58.538Z,100.00
2022-09-05T21:32:31.871Z,99.32
2022-09-05T21:35:33.582Z,99.68
2022-09-05T21:37:54.405Z,100.00
2022-09-05T21:40:22.477Z,100.00
2022-09-05T21:46:53.502Z,100.00
2022-09-05T21:47:39.161Z,100.00
2022-09-05T21:48:24.616Z,100.00
2022-09-05T21:50:58.388Z,100.00
2022-09-05T21:59:14.386Z,100.00
2022-09-05T21:59:33.301Z,100.00
2022-09-05T21:59:36.844Z,100.00
2022-09-05T22:02:08.506Z,100.00
2022-09-05T22:04:40.926Z,100.00
2022-09-05T22:07:25.016Z,100.00
2022-09-05T22:10:05.746Z,100.00
2022-09-05T22:12:38.665Z,100.00
2022-09-05T22:15:27.881Z,100.00
2022-09-05T22:18:16.780Z,100.00
2022-09-05T22:21:01.369Z,100.00
2022-09-05T22:23:37.136Z,100.00
2022-09-05T22:26:08.017Z,100.00
2022-09-05T22:28:38.754Z,100.00
2022-09-05T22:31:07.551Z,100.00
2022-09-05T22:33:36.218Z,100.00
2022-09-05T22:36:04.578Z,100.00
2022-09-05T22:38:32.645Z,100.00
2022-09-05T22:41:00.136Z,100.00
2022-09-05T22:43:27.430Z,100.00
2022-09-05T22:45:56.490Z,100.00
2022-09-05T22:48:24.312Z,100.00
2022-09-05T22:50:52.321Z,100.00
2022-09-05T22:53:19.792Z,100.00
2022-09-05T22:55:47.058Z,100.00
2022-09-05T22:58:15.905Z,100.00
2022-09-05T23:00:44.837Z,100.00
2022-09-05T23:03:12.284Z,100.00
2022-09-05T23:05:39.463Z,100.00
2022-09-05T23:08:07.273Z,100.00
2022-09-05T23:10:36.087Z,100.00
2022-09-05T23:13:08.144Z,100.00
2022-09-05T23:15:36.705Z,100.00
2022-09-05T23:18:04.275Z,99.21
2022-09-05T23:20:32.717Z,97.61
2022-09-05T23:23:04.292Z,96.82
2022-09-05T23:25:32.113Z,98.16
2022-09-05T23:27:59.388Z,99.58
2022-09-05T23:30:26.856Z,100.00
2022-09-05T23:32:54.115Z,100.00
2022-09-05T23:35:21.439Z,100.00
2022-09-05T23:37:49.124Z,99.80
2022-09-05T23:40:20.130Z,99.40
2022-09-05T23:42:55.765Z,98.97
2022-09-05T23:45:24.357Z,100.00
2022-09-05T23:47:52.055Z,100.00
2022-09-05T23:50:20.456Z,98.21
2022-09-05T23:52:49.166Z,99.95
2022-09-05T23:55:19.827Z,100.00
2022-09-05T23:57:47.243Z,100.00
