createdAt,value
2022-12-19T00:01:36.985Z,0.26
2022-12-19T00:04:10.093Z,0.26
2022-12-19T00:06:43.570Z,0.28
2022-12-19T00:09:12.291Z,0.28
2022-12-19T00:11:40.088Z,0.27
2022-12-19T00:14:07.337Z,0.31
2022-12-19T00:16:33.851Z,0.32
2022-12-19T00:19:01.608Z,0.32
2022-12-19T00:21:30.892Z,0.34
2022-12-19T00:24:00.925Z,0.35
2022-12-19T00:26:32.619Z,0.37
2022-12-19T00:29:02.271Z,0.39
2022-12-19T00:31:31.062Z,0.40
2022-12-19T00:33:58.024Z,0.42
2022-12-19T00:36:26.981Z,0.43
2022-12-19T00:38:56.007Z,0.48
2022-12-19T00:41:28.556Z,0.48
2022-12-19T00:43:57.337Z,0.51
2022-12-19T00:46:24.688Z,0.56
2022-12-19T00:48:51.215Z,0.60
2022-12-19T00:51:20.163Z,0.66
2022-12-19T00:53:48.367Z,0.74
2022-12-19T00:56:20.987Z,0.78
2022-12-19T00:58:47.670Z,0.80
2022-12-19T01:01:21.637Z,0.80
2022-12-19T01:04:26.165Z,0.83
2022-12-19T01:06:35.246Z,0.85
2022-12-19T01:09:02.240Z,0.86
2022-12-19T01:11:47.307Z,0.88
2022-12-19T01:14:20.750Z,0.86
2022-12-19T01:16:50.059Z,0.88
2022-12-19T01:19:18.607Z,0.90
2022-12-19T01:21:45.449Z,0.92
2022-12-19T01:24:12.445Z,0.93
2022-12-19T01:26:40.621Z,0.96
2022-12-19T01:29:07.148Z,0.99
2022-12-19T01:31:33.900Z,1.01
2022-12-19T01:34:03.093Z,1.04
2022-12-19T01:36:29.707Z,1.07
2022-12-19T01:38:57.702Z,1.09
2022-12-19T01:41:26.326Z,1.08
2022-12-19T01:44:04.765Z,1.10
2022-12-19T01:46:50.210Z,1.09
2022-12-19T01:49:36.089Z,1.07
2022-12-19T01:52:06.444Z,1.09
2022-12-19T01:54:40.270Z,1.14
2022-12-19T01:57:10.834Z,1.17
2022-12-19T01:59:43.783Z,1.21
2022-12-19T02:02:18.878Z,1.22
2022-12-19T02:04:45.563Z,1.27
2022-12-19T02:07:15.811Z,1.29
2022-12-19T02:09:44.969Z,1.32
2022-12-19T02:12:13.301Z,1.35
2022-12-19T02:14:40.692Z,1.38
2022-12-19T02:17:29.059Z,1.43
2022-12-19T02:20:19.738Z,1.52
2022-12-19T02:23:07.507Z,1.55
2022-12-19T02:25:48.335Z,1.59
2022-12-19T02:28:35.339Z,1.61
2022-12-19T02:31:18.032Z,1.66
2022-12-19T02:34:29.806Z,1.76
2022-12-19T02:37:04.056Z,1.84
2022-12-19T02:39:52.174Z,1.87
2022-12-19T02:42:30.572Z,1.94
2022-12-19T02:45:01.187Z,2.03
2022-12-19T02:47:31.517Z,2.07
2022-12-19T02:49:59.219Z,2.06
2022-12-19T02:52:25.781Z,2.08
2022-12-19T02:54:57.455Z,2.14
2022-12-19T02:57:41.276Z,2.15
2022-12-19T03:00:10.541Z,2.17
2022-12-19T03:03:00.495Z,2.20
2022-12-19T03:05:34.194Z,2.22
2022-12-19T03:08:18.946Z,2.23
2022-12-19T03:10:54.115Z,2.26
2022-12-19T03:13:37.996Z,2.29
2022-12-19T03:16:08.543Z,2.31
2022-12-19T03:18:35.584Z,2.34
2022-12-19T03:21:05.037Z,2.38
2022-12-19T03:23:31.688Z,2.41
2022-12-19T03:26:04.082Z,2.46
2022-12-19T03:28:39.357Z,2.47
2022-12-19T03:31:06.907Z,2.50
2022-12-19T03:33:35.086Z,2.54
2022-12-19T03:36:06.198Z,2.58
2022-12-19T03:38:35.042Z,2.61
2022-12-19T03:41:03.522Z,2.63
2022-12-19T03:43:31.845Z,2.65
2022-12-19T03:46:08.936Z,2.66
2022-12-19T03:48:43.156Z,2.67
2022-12-19T03:51:16.889Z,2.69
2022-12-19T03:54:03.072Z,2.76
2022-12-19T03:57:00.336Z,2.79
2022-12-19T03:59:41.725Z,2.80
2022-12-19T04:02:09.841Z,2.85
2022-12-19T04:04:43.741Z,2.88
2022-12-19T04:07:13.274Z,2.91
2022-12-19T04:09:42.474Z,2.93
2022-12-19T04:12:16.639Z,2.93
2022-12-19T04:14:43.647Z,2.98
2022-12-19T04:17:19.046Z,2.98
2022-12-19T04:19:59.836Z,2.99
2022-12-19T04:22:32.401Z,3.00
2022-12-19T04:25:01.318Z,3.04
2022-12-19T04:27:34.132Z,3.02
2022-12-19T04:30:02.079Z,3.04
2022-12-19T04:32:32.683Z,3.07
2022-12-19T04:35:00.318Z,3.11
2022-12-19T04:37:26.927Z,3.11
2022-12-19T04:39:53.396Z,3.13
2022-12-19T04:42:19.834Z,3.14
2022-12-19T04:44:46.315Z,3.15
2022-12-19T04:47:13.406Z,3.17
2022-12-19T04:49:39.887Z,3.21
2022-12-19T04:52:06.333Z,3.25
2022-12-19T04:54:34.662Z,3.28
2022-12-19T04:57:01.195Z,3.32
2022-12-19T04:59:27.744Z,3.35
2022-12-19T05:01:54.483Z,3.37
2022-12-19T05:04:21.136Z,3.40
2022-12-19T05:06:47.861Z,3.43
2022-12-19T05:09:14.295Z,3.45
2022-12-19T05:11:40.802Z,3.47
2022-12-19T05:14:07.264Z,3.50
2022-12-19T05:16:33.791Z,3.52
2022-12-19T05:19:01.092Z,3.57
2022-12-19T05:21:27.951Z,3.63
2022-12-19T05:23:55.018Z,3.65
2022-12-19T05:26:21.516Z,3.67
2022-12-19T05:28:48.770Z,3.69
2022-12-19T05:31:18.547Z,3.73
2022-12-19T05:33:45.539Z,3.77
2022-12-19T05:36:14.511Z,3.83
2022-12-19T05:38:41.360Z,3.88
2022-12-19T05:41:15.703Z,3.89
2022-12-19T05:43:46.599Z,3.96
2022-12-19T05:46:13.191Z,4.00
2022-12-19T05:48:39.747Z,4.05
2022-12-19T05:51:06.535Z,4.10
2022-12-19T05:53:36.384Z,4.10
2022-12-19T05:56:15.168Z,4.13
2022-12-19T05:58:42.381Z,4.18
2022-12-19T06:01:11.884Z,4.23
2022-12-19T06:03:38.661Z,4.27
2022-12-19T06:06:08.082Z,4.35
2022-12-19T06:08:35.206Z,4.36
2022-12-19T06:11:03.539Z,4.40
2022-12-19T06:13:30.788Z,4.41
2022-12-19T06:16:02.584Z,4.51
2022-12-19T06:18:29.686Z,4.59
2022-12-19T06:21:03.982Z,4.70
2022-12-19T06:23:32.555Z,4.80
2022-12-19T06:26:00.132Z,4.91
2022-12-19T06:28:27.932Z,4.99
2022-12-19T06:30:58.935Z,5.04
2022-12-19T06:33:27.328Z,5.09
2022-12-19T06:36:15.942Z,5.17
2022-12-19T06:38:42.508Z,5.22
2022-12-19T06:41:29.071Z,5.25
2022-12-19T06:43:59.823Z,5.27
2022-12-19T06:46:27.013Z,5.31
2022-12-19T06:48:53.524Z,5.37
2022-12-19T06:51:20.357Z,5.43
2022-12-19T06:53:46.942Z,5.44
2022-12-19T06:56:15.136Z,5.45
2022-12-19T06:58:42.079Z,5.56
2022-12-19T07:01:16.659Z,5.57
2022-12-19T07:03:43.262Z,5.56
2022-12-19T07:06:09.708Z,5.65
2022-12-19T07:08:36.149Z,5.68
2022-12-19T07:11:02.666Z,5.70
2022-12-19T07:13:29.157Z,5.76
2022-12-19T07:16:01.430Z,5.75
2022-12-19T07:18:32.132Z,5.77
2022-12-19T07:20:58.629Z,5.79
2022-12-19T07:23:25.160Z,5.84
2022-12-19T07:25:51.730Z,5.82
2022-12-19T07:28:18.434Z,5.88
2022-12-19T07:30:45.168Z,5.89
2022-12-19T07:33:13.557Z,5.92
2022-12-19T07:35:42.076Z,5.97
2022-12-19T07:38:09.077Z,5.98
2022-12-19T07:40:36.070Z,5.94
2022-12-19T07:43:04.275Z,5.97
2022-12-19T07:45:31.251Z,6.00
2022-12-19T07:48:01.931Z,6.07
2022-12-19T07:50:29.504Z,6.09
2022-12-19T07:52:57.629Z,6.07
2022-12-19T07:55:24.434Z,6.06
2022-12-19T07:57:50.998Z,6.09
2022-12-19T08:00:18.668Z,6.12
2022-12-19T08:02:45.869Z,6.14
2022-12-19T08:05:12.759Z,6.22
2022-12-19T08:07:39.807Z,6.20
2022-12-19T08:10:11.296Z,6.23
2022-12-19T08:12:38.186Z,6.27
2022-12-19T08:15:05.779Z,6.29
2022-12-19T08:17:32.354Z,6.32
2022-12-19T08:19:59.536Z,6.35
2022-12-19T08:22:26.167Z,6.39
2022-12-19T08:24:52.713Z,6.38
2022-12-19T08:27:19.203Z,6.43
2022-12-19T08:29:45.786Z,6.49
2022-12-19T08:32:17.081Z,6.47
2022-12-19T08:34:46.940Z,6.53
2022-12-19T08:37:13.576Z,6.53
2022-12-19T08:39:40.053Z,6.56
2022-12-19T08:42:06.555Z,6.53
2022-12-19T08:44:33.000Z,6.56
2022-12-19T08:46:59.953Z,6.60
2022-12-19T08:49:26.437Z,6.61
2022-12-19T08:51:52.911Z,6.67
2022-12-19T08:54:19.400Z,6.68
2022-12-19T08:56:47.048Z,6.68
2022-12-19T08:59:22.892Z,6.72
2022-12-19T09:01:59.038Z,6.73
2022-12-19T09:06:01.676Z,6.73
2022-12-19T09:07:15.687Z,6.74
2022-12-19T09:09:42.882Z,6.74
2022-12-19T09:12:09.415Z,6.75
2022-12-19T09:14:36.071Z,6.75
2022-12-19T09:17:03.829Z,6.78
2022-12-19T09:19:32.316Z,6.79
2022-12-19T09:21:59.239Z,6.79
2022-12-19T09:24:26.352Z,6.79
2022-12-19T09:26:53.116Z,6.79
2022-12-19T09:29:21.845Z,6.83
2022-12-19T09:31:56.299Z,6.83
2022-12-19T09:34:33.194Z,6.84
2022-12-19T09:37:03.801Z,6.86
2022-12-19T09:39:30.525Z,6.89
2022-12-19T09:42:29.681Z,6.93
2022-12-19T09:45:19.784Z,6.90
2022-12-19T09:47:58.844Z,6.94
2022-12-19T09:50:43.850Z,6.98
2022-12-19T09:53:18.057Z,7.03
2022-12-19T09:55:46.627Z,7.04
2022-12-19T09:58:36.640Z,7.04
2022-12-19T10:01:12.001Z,7.03
2022-12-19T10:03:50.359Z,7.03
2022-12-19T10:07:09.383Z,7.04
2022-12-19T10:11:45.744Z,7.09
2022-12-19T10:12:44.383Z,7.15
2022-12-19T10:15:33.669Z,7.19
2022-12-19T10:18:21.660Z,7.25
2022-12-19T10:21:02.870Z,7.33
2022-12-19T10:23:50.489Z,7.40
2022-12-19T10:26:21.173Z,7.50
2022-12-19T10:29:03.127Z,7.52
2022-12-19T10:31:58.459Z,7.57
2022-12-19T10:34:38.563Z,7.63
2022-12-19T10:37:47.245Z,7.65
2022-12-19T10:40:31.090Z,7.65
2022-12-19T10:43:10.852Z,7.67
2022-12-19T10:45:58.646Z,7.70
2022-12-19T10:48:30.260Z,7.72
2022-12-19T10:50:57.404Z,7.74
2022-12-19T10:53:32.011Z,7.78
2022-12-19T10:56:11.860Z,7.75
2022-12-19T10:58:44.281Z,7.74
2022-12-19T11:01:19.554Z,7.71
2022-12-19T11:03:51.365Z,7.71
2022-12-19T11:07:04.511Z,7.72
2022-12-19T11:09:37.303Z,7.72
2022-12-19T11:14:24.219Z,7.73
2022-12-19T11:20:13.857Z,7.75
2022-12-19T11:28:03.702Z,7.76
2022-12-19T11:29:37.220Z,7.79
2022-12-19T11:29:47.125Z,7.80
2022-12-19T11:30:37.135Z,7.78
2022-12-19T11:32:42.679Z,7.78
2022-12-19T11:35:37.125Z,7.79
2022-12-19T11:38:08.291Z,7.83
2022-12-19T11:40:49.596Z,7.83
2022-12-19T11:43:43.617Z,7.88
2022-12-19T11:46:22.235Z,7.90
2022-12-19T11:49:10.849Z,7.94
2022-12-19T11:51:52.494Z,7.93
2022-12-19T11:54:25.285Z,7.94
2022-12-19T11:56:51.998Z,7.96
2022-12-19T11:59:20.123Z,7.95
2022-12-19T12:02:02.444Z,7.96
2022-12-19T12:04:29.003Z,7.97
2022-12-19T12:06:57.592Z,8.00
2022-12-19T12:14:25.808Z,8.05
2022-12-19T12:22:25.302Z,8.04
2022-12-19T12:31:08.293Z,8.08
2022-12-19T12:31:14.028Z,8.06
2022-12-19T12:31:27.600Z,8.06
2022-12-19T12:32:03.191Z,8.12
2022-12-19T12:32:03.986Z,8.08
2022-12-19T12:35:40.929Z,8.18
2022-12-19T12:40:42.501Z,8.23
2022-12-19T12:43:33.375Z,8.26
2022-12-19T12:46:01.904Z,8.24
2022-12-19T12:48:45.591Z,8.30
2022-12-19T12:51:12.916Z,8.36
2022-12-19T12:53:44.275Z,8.36
2022-12-19T12:56:13.581Z,8.39
2022-12-19T12:58:50.941Z,8.43
2022-12-19T13:01:35.415Z,8.42
2022-12-19T13:04:11.168Z,8.42
2022-12-19T13:06:43.214Z,8.44
2022-12-19T13:09:09.679Z,8.44
2022-12-19T13:11:58.593Z,8.49
2022-12-19T13:14:34.023Z,8.45
2022-12-19T13:17:01.430Z,8.47
2022-12-19T13:19:30.614Z,8.47
2022-12-19T13:22:14.694Z,8.48
2022-12-19T13:24:42.664Z,8.47
2022-12-19T13:27:21.369Z,8.47
2022-12-19T13:30:00.315Z,8.45
2022-12-19T13:32:33.220Z,8.41
2022-12-19T13:35:44.601Z,8.40
2022-12-19T13:39:48.863Z,8.39
2022-12-19T13:40:43.606Z,8.38
2022-12-19T13:43:48.049Z,8.39
2022-12-19T13:46:38.848Z,8.38
2022-12-19T13:49:18.800Z,8.38
2022-12-19T13:51:52.209Z,8.39
2022-12-19T13:54:26.803Z,8.40
2022-12-19T13:56:55.004Z,8.39
2022-12-19T13:59:24.912Z,8.41
2022-12-19T14:01:53.515Z,8.40
2022-12-19T14:04:30.113Z,8.43
2022-12-19T14:07:20.563Z,8.39
2022-12-19T14:11:26.292Z,8.40
2022-12-19T14:13:45.453Z,8.40
2022-12-19T14:15:52.007Z,8.37
2022-12-19T14:18:42.448Z,8.38
2022-12-19T14:22:05.735Z,8.36
2022-12-19T14:24:19.950Z,8.37
2022-12-19T14:28:26.612Z,8.37
2022-12-19T14:30:28.325Z,8.39
2022-12-19T14:33:53.579Z,8.39
2022-12-19T14:36:05.798Z,8.39
2022-12-19T14:39:24.645Z,8.41
2022-12-19T14:41:58.811Z,8.39
2022-12-19T14:52:25.644Z,8.38
2022-12-19T14:53:08.677Z,8.40
2022-12-19T14:54:03.319Z,8.40
2022-12-19T14:54:25.524Z,8.40
2022-12-19T14:59:03.299Z,8.37
2022-12-19T15:01:33.707Z,8.37
2022-12-19T15:04:53.369Z,8.38
2022-12-19T15:07:07.233Z,8.34
2022-12-19T15:11:03.851Z,8.36
2022-12-19T15:14:50.494Z,8.40
2022-12-19T15:16:07.318Z,8.37
2022-12-19T15:18:34.025Z,8.40
2022-12-19T15:21:06.458Z,8.39
2022-12-19T15:23:32.952Z,8.32
2022-12-19T15:26:07.430Z,8.33
2022-12-19T15:28:40.212Z,8.33
2022-12-19T15:31:17.205Z,8.31
2022-12-19T15:34:06.772Z,8.25
2022-12-19T15:36:30.355Z,8.28
2022-12-19T15:38:56.899Z,8.29
2022-12-19T15:41:25.079Z,8.38
2022-12-19T15:44:03.716Z,8.39
2022-12-19T15:46:32.304Z,8.37
2022-12-19T15:48:58.836Z,8.36
2022-12-19T15:51:25.324Z,8.34
2022-12-19T15:53:51.797Z,8.30
2022-12-19T15:56:28.494Z,8.27
2022-12-19T15:58:57.140Z,8.22
2022-12-19T16:01:24.355Z,8.23
2022-12-19T16:03:51.549Z,8.21
2022-12-19T16:06:18.392Z,8.21
2022-12-19T16:08:44.879Z,8.20
2022-12-19T16:11:24.739Z,8.18
2022-12-19T16:13:56.515Z,8.15
2022-12-19T16:16:23.280Z,8.10
2022-12-19T16:18:49.789Z,8.07
2022-12-19T16:21:31.566Z,8.04
2022-12-19T16:24:00.381Z,7.98
2022-12-19T16:26:35.757Z,7.94
2022-12-19T16:29:02.523Z,7.95
2022-12-19T16:31:29.300Z,8.01
2022-12-19T16:33:56.139Z,8.00
2022-12-19T16:36:22.701Z,8.06
2022-12-19T16:38:49.266Z,8.09
2022-12-19T16:41:24.205Z,8.13
2022-12-19T16:43:51.437Z,8.19
2022-12-19T16:46:21.605Z,8.17
2022-12-19T16:48:49.018Z,8.20
2022-12-19T16:51:27.484Z,8.21
2022-12-19T16:54:00.159Z,8.24
2022-12-19T16:56:40.760Z,8.27
2022-12-19T16:59:23.211Z,8.26
2022-12-19T17:01:51.057Z,8.26
2022-12-19T17:04:23.461Z,8.32
2022-12-19T17:06:52.237Z,8.33
2022-12-19T17:09:21.399Z,8.35
2022-12-19T17:11:51.712Z,8.35
2022-12-19T17:14:21.838Z,8.38
2022-12-19T17:16:48.919Z,8.42
2022-12-19T17:19:21.149Z,8.44
2022-12-19T17:21:48.770Z,8.46
2022-12-19T17:24:15.735Z,8.47
2022-12-19T17:26:43.492Z,8.50
2022-12-19T17:29:10.973Z,8.48
2022-12-19T17:31:39.697Z,8.40
2022-12-19T17:34:17.432Z,8.42
2022-12-19T17:36:44.821Z,8.47
2022-12-19T17:39:23.109Z,8.50
2022-12-19T17:41:50.579Z,8.49
2022-12-19T17:44:17.832Z,8.44
2022-12-19T17:46:45.955Z,8.39
2022-12-19T17:49:23.066Z,8.31
2022-12-19T17:51:52.320Z,8.32
2022-12-19T17:54:20.491Z,8.26
2022-12-19T17:56:47.549Z,8.33
2022-12-19T17:59:14.173Z,8.30
2022-12-19T18:01:41.886Z,8.27
2022-12-19T18:04:18.130Z,8.31
2022-12-19T18:06:45.287Z,8.30
2022-12-19T18:09:22.589Z,8.27
2022-12-19T18:11:50.122Z,8.29
2022-12-19T18:14:17.503Z,8.30
2022-12-19T18:16:45.772Z,8.27
2022-12-19T18:19:19.980Z,8.24
2022-12-19T18:21:47.231Z,8.23
2022-12-19T18:24:16.412Z,8.26
2022-12-19T18:26:44.440Z,8.25
2022-12-19T18:29:11.289Z,8.32
2022-12-19T18:31:39.945Z,8.37
2022-12-19T18:34:18.974Z,8.38
2022-12-19T18:36:45.465Z,8.41
2022-12-19T18:39:26.055Z,8.42
2022-12-19T18:41:53.843Z,8.40
2022-12-19T18:44:22.594Z,8.42
2022-12-19T18:46:51.390Z,8.33
2022-12-19T18:49:18.295Z,8.36
2022-12-19T18:51:45.127Z,8.49
2022-12-19T18:54:18.992Z,8.46
2022-12-19T18:56:46.079Z,8.43
2022-12-19T18:59:12.900Z,8.43
2022-12-19T19:01:43.461Z,8.49
2022-12-19T19:04:13.031Z,8.60
2022-12-19T19:06:50.337Z,8.65
2022-12-19T19:09:19.087Z,8.66
2022-12-19T19:11:59.535Z,8.73
2022-12-19T19:14:26.071Z,8.77
2022-12-19T19:16:53.160Z,8.75
2022-12-19T19:19:19.920Z,8.75
2022-12-19T19:21:46.553Z,8.76
2022-12-19T19:24:16.719Z,8.71
2022-12-19T19:26:43.232Z,8.70
2022-12-19T19:29:09.876Z,8.66
2022-12-19T19:31:40.660Z,8.65
2022-12-19T19:34:14.451Z,8.71
2022-12-19T19:36:44.794Z,8.70
2022-12-19T19:39:11.305Z,8.77
2022-12-19T19:41:37.791Z,8.86
2022-12-19T19:44:04.475Z,8.90
2022-12-19T19:46:32.278Z,8.90
2022-12-19T19:48:59.067Z,8.93
2022-12-19T19:51:28.571Z,8.89
2022-12-19T19:53:55.496Z,8.84
2022-12-19T19:56:21.952Z,8.79
2022-12-19T19:58:48.654Z,8.71
2022-12-19T20:01:15.435Z,8.66
2022-12-19T20:03:43.210Z,8.75
2022-12-19T20:06:10.469Z,8.79
2022-12-19T20:08:40.051Z,8.84
2022-12-19T20:11:08.872Z,8.80
2022-12-19T20:13:35.659Z,8.79
2022-12-19T20:16:04.900Z,8.74
2022-12-19T20:18:31.592Z,8.71
2022-12-19T20:20:58.229Z,8.72
2022-12-19T20:23:25.161Z,8.67
2022-12-19T20:25:52.097Z,8.64
2022-12-19T20:28:18.738Z,8.60
2022-12-19T20:30:45.853Z,8.56
2022-12-19T20:33:12.347Z,8.52
2022-12-19T20:35:38.884Z,8.58
2022-12-19T20:38:05.341Z,8.59
2022-12-19T20:40:31.844Z,8.53
2022-12-19T20:42:58.434Z,8.47
2022-12-19T20:45:24.937Z,8.49
2022-12-19T20:47:51.438Z,8.41
2022-12-19T20:50:17.989Z,8.36
2022-12-19T20:52:44.428Z,8.34
2022-12-19T20:55:11.025Z,8.31
2022-12-19T20:57:37.548Z,8.30
2022-12-19T21:00:06.393Z,8.28
2022-12-19T21:02:52.501Z,8.33
2022-12-19T21:05:20.458Z,8.31
2022-12-19T21:07:47.055Z,8.27
2022-12-19T21:10:13.906Z,8.27
2022-12-19T21:12:47.193Z,8.25
2022-12-19T21:15:14.323Z,8.20
2022-12-19T21:17:40.798Z,8.25
2022-12-19T21:20:07.819Z,8.30
2022-12-19T21:22:34.425Z,8.32
2022-12-19T21:25:00.961Z,8.37
2022-12-19T21:27:27.458Z,8.49
2022-12-19T21:29:53.899Z,8.58
2022-12-19T21:32:20.388Z,8.65
2022-12-19T21:34:46.930Z,8.70
2022-12-19T21:37:13.376Z,8.70
2022-12-19T21:39:39.942Z,8.71
2022-12-19T21:42:06.370Z,8.78
2022-12-19T21:44:32.812Z,8.80
2022-12-19T21:46:59.362Z,8.81
2022-12-19T21:49:25.916Z,8.80
2022-12-19T21:51:52.395Z,8.86
2022-12-19T21:54:18.957Z,8.86
2022-12-19T21:56:46.063Z,8.91
2022-12-19T21:59:15.118Z,8.95
2022-12-19T22:01:42.477Z,8.97
2022-12-19T22:04:17.936Z,8.95
2022-12-19T22:06:44.527Z,8.95
2022-12-19T22:09:13.931Z,8.96
2022-12-19T22:11:40.792Z,8.90
2022-12-19T22:14:08.116Z,8.84
2022-12-19T22:16:35.642Z,8.84
2022-12-19T22:19:03.149Z,8.88
2022-12-19T22:21:29.884Z,8.95
2022-12-19T22:24:01.282Z,8.99
2022-12-19T22:26:29.605Z,8.98
2022-12-19T22:28:57.556Z,8.96
2022-12-19T22:31:27.132Z,9.01
2022-12-19T22:33:56.166Z,8.98
2022-12-19T22:36:28.035Z,8.98
2022-12-19T22:38:55.893Z,8.94
2022-12-19T22:41:22.369Z,8.98
2022-12-19T22:43:49.206Z,8.93
2022-12-19T22:46:19.848Z,8.89
2022-12-19T22:48:48.678Z,8.91
2022-12-19T22:51:16.701Z,8.90
2022-12-19T22:53:46.355Z,8.93
2022-12-19T22:56:17.685Z,8.93
2022-12-19T22:58:47.256Z,8.90
2022-12-19T23:01:32.388Z,8.89
2022-12-19T23:04:01.331Z,8.92
2022-12-19T23:06:29.052Z,8.98
2022-12-19T23:08:55.962Z,8.95
2022-12-19T23:11:27.818Z,8.94
2022-12-19T23:13:54.606Z,8.93
2022-12-19T23:16:21.100Z,8.95
2022-12-19T23:18:48.034Z,8.94
2022-12-19T23:21:19.812Z,8.90
2022-12-19T23:23:49.444Z,8.84
2022-12-19T23:26:19.201Z,8.85
2022-12-19T23:28:51.753Z,8.88
2022-12-19T23:31:19.000Z,8.81
2022-12-19T23:33:45.523Z,8.85
2022-12-19T23:36:11.972Z,8.84
2022-12-19T23:38:38.967Z,8.82
2022-12-19T23:41:08.109Z,8.90
2022-12-19T23:43:36.332Z,9.01
2022-12-19T23:46:16.865Z,9.05
2022-12-19T23:48:43.503Z,9.00
2022-12-19T23:51:16.171Z,8.98
2022-12-19T23:53:43.154Z,8.96
2022-12-19T23:56:15.537Z,9.02
2022-12-19T23:58:43.040Z,9.00
