createdAt,value
2023-05-30T00:00:38.908Z,99742.95
2023-05-30T00:03:07.233Z,99744.16
2023-05-30T00:05:35.085Z,99739.77
2023-05-30T00:08:02.732Z,99741.95
2023-05-30T00:10:30.287Z,99747.46
2023-05-30T00:12:58.512Z,99744.47
2023-05-30T00:15:26.316Z,99742.17
2023-05-30T00:17:54.127Z,99735.42
2023-05-30T00:20:24.003Z,99733.58
2023-05-30T00:22:52.729Z,99729.17
2023-05-30T00:25:22.071Z,99729.13
2023-05-30T00:27:50.142Z,99735.77
2023-05-30T00:30:18.201Z,99730.45
2023-05-30T00:32:45.889Z,99727.14
2023-05-30T00:35:13.462Z,99733.83
2023-05-30T00:37:41.229Z,99731.56
2023-05-30T00:40:09.602Z,99728.06
2023-05-30T00:42:37.207Z,99729.15
2023-05-30T00:45:05.334Z,99727.19
2023-05-30T00:47:33.412Z,99728.46
2023-05-30T00:50:01.325Z,99723.77
2023-05-30T00:52:30.094Z,99722.85
2023-05-30T00:55:03.565Z,99728.98
2023-05-30T00:57:35.300Z,99728.20
2023-05-30T01:00:06.466Z,99725.33
2023-05-30T01:02:35.026Z,99724.34
2023-05-30T01:05:03.617Z,99721.98
2023-05-30T01:07:33.305Z,99723.07
2023-05-30T01:10:02.013Z,99723.61
2023-05-30T01:12:42.344Z,99723.30
2023-05-30T01:15:18.717Z,99718.46
2023-05-30T01:18:24.933Z,99721.77
2023-05-30T01:20:58.745Z,99719.34
2023-05-30T01:23:42.479Z,99721.60
2023-05-30T01:26:39.106Z,99725.15
2023-05-30T01:29:08.290Z,99717.90
2023-05-30T01:31:36.090Z,99718.27
2023-05-30T01:34:04.418Z,99722.23
2023-05-30T01:36:34.784Z,99723.50
2023-05-30T01:39:02.585Z,99721.59
2023-05-30T01:41:49.274Z,99723.64
2023-05-30T01:44:34.217Z,99725.92
2023-05-30T01:47:23.103Z,99729.39
2023-05-30T01:50:00.877Z,99738.59
2023-05-30T01:52:34.341Z,99737.10
2023-05-30T01:55:06.995Z,99739.15
2023-05-30T01:57:41.063Z,99738.94
2023-05-30T02:00:12.206Z,99741.86
2023-05-30T02:02:44.969Z,99741.65
2023-05-30T02:05:12.999Z,99745.98
2023-05-30T02:07:40.958Z,99750.86
2023-05-30T02:10:11.372Z,99752.16
2023-05-30T02:12:48.313Z,99755.91
2023-05-30T02:15:16.497Z,99763.91
2023-05-30T02:17:44.141Z,99763.37
2023-05-30T02:20:11.994Z,99769.30
2023-05-30T02:22:39.694Z,99769.80
2023-05-30T02:25:11.104Z,99771.75
2023-05-30T02:27:38.738Z,99772.95
2023-05-30T02:30:07.388Z,99771.50
2023-05-30T02:32:35.124Z,99773.04
2023-05-30T02:35:02.900Z,99779.07
2023-05-30T02:37:30.539Z,99779.52
2023-05-30T02:39:59.630Z,99778.63
2023-05-30T02:42:27.581Z,99782.90
2023-05-30T02:44:55.198Z,99787.27
2023-05-30T02:47:23.637Z,99789.15
2023-05-30T02:49:51.535Z,99790.90
2023-05-30T02:52:21.237Z,99791.05
2023-05-30T02:54:54.366Z,99789.56
2023-05-30T02:57:28.070Z,99786.73
2023-05-30T03:00:16.822Z,99784.00
2023-05-30T03:02:51.257Z,99785.36
2023-05-30T03:05:19.102Z,99782.14
2023-05-30T03:07:46.838Z,99777.95
2023-05-30T03:10:14.539Z,99774.92
2023-05-30T03:12:47.209Z,99774.08
2023-05-30T03:15:14.848Z,99772.72
2023-05-30T03:17:43.608Z,99768.20
2023-05-30T03:20:13.227Z,99759.58
2023-05-30T03:22:43.226Z,99760.56
2023-05-30T03:25:12.069Z,99761.31
2023-05-30T03:27:39.833Z,99759.50
2023-05-30T03:30:08.689Z,99757.08
2023-05-30T03:32:37.398Z,99757.91
2023-05-30T03:35:06.652Z,99754.80
2023-05-30T03:37:34.591Z,99750.70
2023-05-30T03:40:06.808Z,99747.48
2023-05-30T03:42:34.489Z,99747.65
2023-05-30T03:45:02.432Z,99751.30
2023-05-30T03:47:29.993Z,99757.50
2023-05-30T03:49:57.786Z,99763.60
2023-05-30T03:52:25.377Z,99762.48
2023-05-30T03:54:52.948Z,99755.66
2023-05-30T03:57:20.623Z,99753.70
2023-05-30T03:59:49.199Z,99756.19
2023-05-30T04:02:16.980Z,99756.61
2023-05-30T04:04:44.628Z,99761.77
2023-05-30T04:07:12.330Z,99760.53
2023-05-30T04:09:39.893Z,99764.45
2023-05-30T04:12:08.194Z,99764.80
2023-05-30T04:14:35.861Z,99759.31
2023-05-30T04:17:03.569Z,99757.66
2023-05-30T04:19:31.327Z,99762.02
2023-05-30T04:21:59.118Z,99763.31
2023-05-30T04:24:30.925Z,99763.16
2023-05-30T04:26:59.475Z,99759.84
2023-05-30T04:29:27.940Z,99760.50
2023-05-30T04:31:55.795Z,99756.52
2023-05-30T04:34:25.463Z,99754.95
2023-05-30T04:36:58.061Z,99753.84
2023-05-30T04:39:25.800Z,99752.52
2023-05-30T04:41:56.033Z,99755.71
2023-05-30T04:44:24.384Z,99756.41
2023-05-30T04:46:52.074Z,99758.20
2023-05-30T04:49:19.699Z,99755.65
2023-05-30T04:51:47.940Z,99752.73
2023-05-30T04:54:15.818Z,99757.30
2023-05-30T04:56:43.442Z,99757.44
2023-05-30T04:59:11.450Z,99761.65
2023-05-30T05:01:39.360Z,99758.82
2023-05-30T05:04:07.233Z,99756.73
2023-05-30T05:06:35.213Z,99760.69
2023-05-30T05:09:03.030Z,99763.65
2023-05-30T05:11:30.650Z,99759.99
2023-05-30T05:13:58.277Z,99764.86
2023-05-30T05:16:26.042Z,99763.98
2023-05-30T05:18:53.619Z,99765.39
2023-05-30T05:21:21.455Z,99768.34
2023-05-30T05:23:49.412Z,99768.39
2023-05-30T05:26:17.151Z,99759.47
2023-05-30T05:28:44.771Z,99759.59
2023-05-30T05:31:12.478Z,99760.10
2023-05-30T05:33:40.555Z,99760.69
2023-05-30T05:36:08.221Z,99759.36
2023-05-30T05:38:35.941Z,99753.80
2023-05-30T05:41:03.853Z,99747.79
2023-05-30T05:43:31.549Z,99745.55
2023-05-30T05:45:59.267Z,99748.73
2023-05-30T05:48:26.889Z,99748.83
2023-05-30T05:50:54.990Z,99744.23
2023-05-30T05:53:22.924Z,99739.98
2023-05-30T05:55:50.704Z,99735.96
2023-05-30T05:58:18.352Z,99738.16
2023-05-30T06:00:46.015Z,99729.34
2023-05-30T06:03:13.714Z,99728.64
2023-05-30T06:05:41.537Z,99721.83
2023-05-30T06:08:09.161Z,99720.35
2023-05-30T06:10:36.731Z,99723.63
2023-05-30T06:13:04.353Z,99722.91
2023-05-30T06:15:31.961Z,99726.20
2023-05-30T06:17:59.637Z,99724.77
2023-05-30T06:20:27.380Z,99720.01
2023-05-30T06:22:55.164Z,99715.73
2023-05-30T06:25:23.318Z,99716.45
2023-05-30T06:27:50.945Z,99713.95
2023-05-30T06:30:18.685Z,99712.70
2023-05-30T06:32:46.750Z,99714.18
2023-05-30T06:35:14.494Z,99715.67
2023-05-30T06:37:42.629Z,99711.48
2023-05-30T06:40:10.798Z,99709.77
2023-05-30T06:42:38.403Z,99702.05
2023-05-30T06:45:06.532Z,99695.63
2023-05-30T06:47:34.120Z,99694.91
2023-05-30T06:50:01.776Z,99687.66
2023-05-30T06:52:29.387Z,99687.54
2023-05-30T06:54:57.060Z,99680.58
2023-05-30T06:57:26.061Z,99681.55
2023-05-30T06:59:53.806Z,99678.08
2023-05-30T07:02:21.929Z,99678.92
2023-05-30T07:04:49.620Z,99673.75
2023-05-30T07:07:17.366Z,99674.02
2023-05-30T07:09:44.956Z,99672.19
2023-05-30T07:12:12.662Z,99681.91
2023-05-30T07:14:40.299Z,99682.17
2023-05-30T07:17:08.649Z,99678.84
2023-05-30T07:19:37.046Z,99685.70
2023-05-30T07:22:04.914Z,99686.61
2023-05-30T07:24:32.515Z,99693.79
2023-05-30T07:27:00.200Z,99694.62
2023-05-30T07:29:27.913Z,99694.50
2023-05-30T07:31:55.662Z,99695.21
2023-05-30T07:34:56.862Z,99692.48
2023-05-30T07:37:24.672Z,99693.66
2023-05-30T07:39:52.413Z,99692.66
2023-05-30T07:42:20.034Z,99692.73
2023-05-30T07:44:47.619Z,99693.44
2023-05-30T07:47:15.274Z,99686.23
2023-05-30T07:49:43.667Z,99690.07
2023-05-30T07:52:12.345Z,99688.24
2023-05-30T07:54:40.051Z,99685.95
2023-05-30T07:57:07.723Z,99681.91
2023-05-30T07:59:35.316Z,99679.88
2023-05-30T08:02:03.227Z,99678.88
2023-05-30T08:04:31.013Z,99676.33
2023-05-30T08:06:58.689Z,99677.86
2023-05-30T08:09:26.706Z,99680.27
2023-05-30T08:11:54.577Z,99684.60
2023-05-30T08:14:22.259Z,99687.02
2023-05-30T08:16:49.935Z,99682.65
2023-05-30T08:19:18.450Z,99686.14
2023-05-30T08:21:46.449Z,99680.66
2023-05-30T08:24:16.560Z,99679.80
2023-05-30T08:26:44.218Z,99681.36
2023-05-30T08:29:12.646Z,99679.90
2023-05-30T08:31:40.293Z,99685.16
2023-05-30T08:34:08.273Z,99679.98
2023-05-30T08:36:36.507Z,99679.11
2023-05-30T08:41:35.621Z,99670.49
2023-05-30T08:44:03.311Z,99671.80
2023-05-30T08:46:31.220Z,99674.46
2023-05-30T08:48:59.669Z,99667.27
2023-05-30T08:51:30.585Z,99663.65
2023-05-30T08:54:03.923Z,99664.07
2023-05-30T08:56:38.681Z,99663.60
2023-05-30T08:59:09.412Z,99665.23
2023-05-30T09:01:39.339Z,99664.80
2023-05-30T09:04:09.158Z,99663.84
2023-05-30T09:06:38.751Z,99662.30
2023-05-30T09:09:10.609Z,99661.23
2023-05-30T09:11:38.302Z,99660.98
2023-05-30T09:14:06.246Z,99658.05
2023-05-30T09:16:33.941Z,99661.41
2023-05-30T09:19:03.803Z,99659.73
2023-05-30T09:21:32.968Z,99652.09
2023-05-30T09:24:05.496Z,99653.81
2023-05-30T09:26:36.461Z,99652.80
2023-05-30T09:29:11.915Z,99655.60
2023-05-30T09:31:41.421Z,99653.70
2023-05-30T09:34:09.086Z,99655.79
2023-05-30T09:36:36.890Z,99650.37
2023-05-30T09:39:08.149Z,99648.54
2023-05-30T09:41:36.197Z,99644.80
2023-05-30T09:44:07.270Z,99645.15
2023-05-30T09:46:36.866Z,99639.64
2023-05-30T09:49:14.460Z,99642.30
2023-05-30T09:51:42.873Z,99645.86
2023-05-30T09:54:11.018Z,99637.42
2023-05-30T09:56:40.816Z,99632.95
2023-05-30T09:59:11.276Z,99628.79
2023-05-30T10:01:47.030Z,99625.77
2023-05-30T10:04:23.353Z,99618.13
2023-05-30T10:06:53.659Z,99615.02
2023-05-30T10:09:23.227Z,99614.40
2023-05-30T10:11:51.961Z,99611.45
2023-05-30T10:14:19.776Z,99609.56
2023-05-30T10:16:49.021Z,99605.27
2023-05-30T10:19:28.626Z,99602.71
2023-05-30T10:21:58.853Z,99605.51
2023-05-30T10:24:27.075Z,99609.00
2023-05-30T10:27:03.087Z,99607.50
2023-05-30T10:29:44.997Z,99606.39
2023-05-30T10:32:15.153Z,99604.61
2023-05-30T10:34:59.117Z,99602.30
2023-05-30T10:37:27.274Z,99599.73
2023-05-30T10:40:07.693Z,99606.87
2023-05-30T10:42:48.857Z,99606.39
2023-05-30T10:45:19.009Z,99609.33
2023-05-30T10:48:00.624Z,99605.29
2023-05-30T10:50:36.616Z,99606.59
2023-05-30T10:53:17.045Z,99603.75
2023-05-30T10:55:47.899Z,99597.52
2023-05-30T10:58:38.925Z,99594.43
2023-05-30T11:01:29.530Z,99594.33
2023-05-30T11:04:04.459Z,99590.98
2023-05-30T11:06:36.966Z,99588.14
2023-05-30T11:09:07.576Z,99585.98
2023-05-30T11:11:48.404Z,99581.60
2023-05-30T11:14:16.580Z,99580.88
2023-05-30T11:16:58.621Z,99585.39
2023-05-30T11:19:27.868Z,99586.21
2023-05-30T11:22:00.175Z,99585.84
2023-05-30T11:24:35.312Z,99585.15
2023-05-30T11:27:12.145Z,99585.09
2023-05-30T11:29:57.919Z,99577.77
2023-05-30T11:32:35.952Z,99579.61
2023-05-30T11:35:05.578Z,99580.70
2023-05-30T11:37:34.780Z,99580.34
2023-05-30T11:40:04.374Z,99577.83
2023-05-30T11:42:32.137Z,99580.72
2023-05-30T11:44:59.738Z,99568.76
2023-05-30T11:47:44.663Z,99563.89
2023-05-30T11:50:14.360Z,99558.05
2023-05-30T11:52:42.186Z,99560.36
2023-05-30T11:55:10.118Z,99558.44
2023-05-30T11:57:38.619Z,99553.63
2023-05-30T12:00:13.613Z,99551.09
2023-05-30T12:02:42.288Z,99548.47
2023-05-30T12:05:10.458Z,99553.30
2023-05-30T12:07:38.295Z,99552.08
2023-05-30T12:10:06.507Z,99552.51
2023-05-30T12:12:34.245Z,99548.83
2023-05-30T12:15:04.237Z,99544.58
2023-05-30T12:17:32.079Z,99543.70
2023-05-30T12:20:08.332Z,99541.98
2023-05-30T12:22:36.716Z,99542.37
2023-05-30T12:25:10.694Z,99544.20
2023-05-30T12:27:44.544Z,99550.27
2023-05-30T12:30:17.735Z,99555.30
2023-05-30T12:32:46.718Z,99551.07
2023-05-30T12:35:15.453Z,99552.39
2023-05-30T12:37:43.664Z,99553.43
2023-05-30T12:40:11.657Z,99551.89
2023-05-30T12:42:43.666Z,99550.48
2023-05-30T12:45:12.103Z,99559.06
2023-05-30T12:47:39.697Z,99566.10
2023-05-30T12:50:07.949Z,99565.93
2023-05-30T12:52:35.536Z,99558.73
2023-05-30T14:22:32.256Z,99652.59
2023-05-30T14:25:00.158Z,99658.32
2023-05-30T14:27:27.967Z,99652.91
2023-05-30T14:29:55.648Z,99648.79
2023-05-30T14:32:23.443Z,99649.47
2023-05-30T14:34:51.175Z,99653.95
2023-05-30T14:37:18.925Z,99653.31
2023-05-30T14:39:46.551Z,99652.83
2023-05-30T14:42:16.038Z,99662.10
2023-05-30T14:44:43.703Z,99663.85
2023-05-30T14:47:11.663Z,99669.38
2023-05-30T14:49:39.265Z,99681.98
2023-05-30T14:52:07.314Z,99688.73
2023-05-30T14:54:35.154Z,99693.10
2023-05-30T14:57:03.952Z,99691.52
2023-05-30T14:59:31.673Z,99686.32
2023-05-30T15:02:02.176Z,99689.75
2023-05-30T15:04:30.034Z,99687.41
2023-05-30T15:06:57.961Z,99688.41
2023-05-30T15:09:29.041Z,99686.27
2023-05-30T15:11:56.633Z,99688.20
2023-05-30T15:14:24.238Z,99694.20
2023-05-30T15:16:51.852Z,99689.55
2023-05-30T15:19:19.670Z,99688.72
2023-05-30T15:21:47.271Z,99687.88
2023-05-30T15:24:15.007Z,99692.76
2023-05-30T15:26:42.749Z,99684.39
2023-05-30T15:29:10.354Z,99681.02
2023-05-30T15:31:37.943Z,99670.73
2023-05-30T15:34:05.922Z,99665.98
2023-05-30T15:36:33.822Z,99666.18
2023-05-30T15:39:01.406Z,99668.49
2023-05-30T15:41:29.045Z,99670.85
2023-05-30T15:44:02.677Z,99674.98
2023-05-30T15:46:30.942Z,99668.46
2023-05-30T15:48:58.703Z,99665.58
2023-05-30T15:51:26.505Z,99665.50
2023-05-30T15:53:55.207Z,99662.84
2023-05-30T15:56:23.616Z,99666.31
2023-05-30T15:58:51.235Z,99669.34
2023-05-30T16:01:18.921Z,99674.49
2023-05-30T16:03:46.563Z,99677.28
2023-05-30T16:06:14.304Z,99679.08
2023-05-30T16:08:42.232Z,99681.09
2023-05-30T16:11:09.891Z,99683.05
2023-05-30T16:13:38.250Z,99685.73
2023-05-30T16:16:06.446Z,99688.23
2023-05-30T16:18:34.122Z,99689.98
2023-05-30T16:21:01.985Z,99692.40
2023-05-30T16:23:29.917Z,99690.17
2023-05-30T16:25:57.700Z,99692.29
2023-05-30T16:28:25.359Z,99689.20
2023-05-30T16:30:53.081Z,99681.84
2023-05-30T16:33:21.073Z,99678.55
2023-05-30T16:36:08.155Z,99673.83
2023-05-30T16:38:38.515Z,99671.85
2023-05-30T16:41:12.843Z,99674.69
2023-05-30T16:43:43.019Z,99684.80
2023-05-30T16:46:12.032Z,99694.11
2023-05-30T16:48:39.825Z,99699.20
2023-05-30T16:51:07.425Z,99702.64
2023-05-30T16:53:35.408Z,99706.41
2023-05-30T16:56:17.048Z,99713.44
2023-05-30T16:58:46.507Z,99716.91
2023-05-30T17:01:14.542Z,99718.73
2023-05-30T17:03:43.444Z,99715.56
2023-05-30T17:06:12.468Z,99712.85
2023-05-30T17:08:42.772Z,99713.17
2023-05-30T17:11:13.333Z,99721.14
2023-05-30T17:13:41.200Z,99719.40
2023-05-30T17:16:12.042Z,99721.08
2023-05-30T17:18:39.971Z,99725.28
2023-05-30T17:21:08.310Z,99734.14
2023-05-30T17:23:35.964Z,99737.58
2023-05-30T17:26:03.843Z,99740.10
2023-05-30T17:28:32.477Z,99740.48
2023-05-30T17:31:01.657Z,99745.67
2023-05-30T17:33:30.002Z,99748.95
2023-05-30T17:35:57.760Z,99755.83
2023-05-30T17:38:25.520Z,99760.72
2023-05-30T17:40:53.330Z,99764.33
2023-05-30T17:43:22.145Z,99762.55
2023-05-30T17:45:49.997Z,99762.65
2023-05-30T17:48:18.284Z,99764.00
2023-05-30T17:50:46.148Z,99765.73
2023-05-30T17:53:13.885Z,99759.86
2023-05-30T17:55:41.493Z,99755.98
2023-05-30T17:58:09.138Z,99756.27
2023-05-30T18:00:36.977Z,99754.56
2023-05-30T18:03:05.120Z,99754.19
2023-05-30T18:05:32.783Z,99752.70
2023-05-30T18:08:00.498Z,99757.30
2023-05-30T18:10:28.194Z,99760.28
2023-05-30T18:12:56.047Z,99770.76
2023-05-30T18:15:23.678Z,99775.24
2023-05-30T18:17:52.667Z,99779.61
2023-05-30T18:20:20.546Z,99785.05
2023-05-30T18:22:48.226Z,99784.66
2023-05-30T18:25:15.880Z,99781.31
2023-05-30T18:27:43.552Z,99784.81
2023-05-30T18:30:11.581Z,99787.06
2023-05-30T18:32:39.377Z,99792.75
2023-05-30T18:35:08.548Z,99793.91
2023-05-30T18:37:36.657Z,99790.60
2023-05-30T18:40:04.607Z,99788.26
2023-05-30T18:42:32.341Z,99787.79
2023-05-30T18:44:59.985Z,99788.90
2023-05-30T18:47:27.618Z,99787.98
2023-05-30T18:49:55.372Z,99782.73
2023-05-30T18:52:23.014Z,99780.85
2023-05-30T18:54:50.706Z,99777.95
2023-05-30T18:57:18.576Z,99782.22
2023-05-30T18:59:46.609Z,99781.38
2023-05-30T19:02:14.223Z,99780.73
2023-05-30T19:04:42.070Z,99781.19
2023-05-30T19:07:09.756Z,99776.04
2023-05-30T19:09:37.463Z,99780.01
2023-05-30T19:12:05.401Z,99781.88
2023-05-30T19:14:32.968Z,99788.94
2023-05-30T19:17:00.634Z,99784.89
2023-05-30T19:19:28.451Z,99784.06
2023-05-30T19:21:56.202Z,99784.61
2023-05-30T19:24:23.889Z,99783.08
2023-05-30T19:26:51.606Z,99778.80
2023-05-30T19:29:19.241Z,99778.55
2023-05-30T19:31:46.953Z,99771.48
2023-05-30T19:34:14.703Z,99770.70
2023-05-30T19:36:42.340Z,99772.13
2023-05-30T19:39:11.105Z,99771.92
2023-05-30T19:41:38.784Z,99770.67
2023-05-30T19:44:07.764Z,99769.23
2023-05-30T19:46:35.521Z,99766.95
2023-05-30T19:49:03.150Z,99767.98
2023-05-30T19:51:31.203Z,99765.04
2023-05-30T19:53:59.351Z,99766.16
2023-05-30T19:56:27.601Z,99762.95
2023-05-30T19:58:55.224Z,99762.11
2023-05-30T20:01:22.969Z,99760.91
2023-05-30T20:03:50.590Z,99758.81
2023-05-30T20:06:18.361Z,99757.17
2023-05-30T20:08:46.074Z,99759.45
2023-05-30T20:11:13.762Z,99759.23
2023-05-30T20:13:41.591Z,99762.14
2023-05-30T20:16:09.752Z,99757.41
2023-05-30T20:18:37.453Z,99760.55
2023-05-30T20:21:05.096Z,99760.02
2023-05-30T20:23:32.741Z,99757.39
2023-05-30T20:26:00.371Z,99760.95
2023-05-30T20:31:28.460Z,99762.52
2023-05-30T20:33:56.196Z,99762.20
2023-05-30T20:36:23.770Z,99763.24
2023-05-30T20:38:51.464Z,99760.19
2023-05-30T20:41:19.237Z,99758.64
2023-05-30T20:43:49.666Z,99756.98
2023-05-30T20:46:18.111Z,99755.19
2023-05-30T20:48:45.756Z,99757.29
2023-05-30T20:51:16.364Z,99750.08
2023-05-30T20:53:44.085Z,99749.45
2023-05-30T20:56:11.797Z,99745.29
2023-05-30T20:58:39.383Z,99743.85
2023-05-30T21:01:06.962Z,99744.92
2023-05-30T21:03:34.923Z,99750.05
2023-05-30T21:06:03.038Z,99748.06
2023-05-30T21:08:31.198Z,99747.29
2023-05-30T21:11:00.282Z,99745.61
2023-05-30T21:13:28.527Z,99746.48
2023-05-30T21:15:56.152Z,99748.98
2023-05-30T21:18:23.698Z,99745.56
2023-05-30T21:20:51.353Z,99742.56
2023-05-30T21:23:19.069Z,99744.02
2023-05-30T21:25:46.617Z,99744.14
2023-05-30T21:28:14.226Z,99739.84
2023-05-30T21:30:41.831Z,99742.63
2023-05-30T21:33:09.629Z,99738.83
2023-05-30T21:35:37.432Z,99742.55
2023-05-30T21:38:05.021Z,99742.83
2023-05-30T21:40:32.573Z,99739.65
2023-05-30T21:43:00.193Z,99739.79
2023-05-30T21:45:27.984Z,99737.84
2023-05-30T21:47:55.661Z,99736.58
2023-05-30T21:50:23.358Z,99731.00
2023-05-30T21:52:51.000Z,99735.22
2023-05-30T21:55:20.821Z,99732.67
2023-05-30T21:57:48.990Z,99732.75
2023-05-30T22:00:17.209Z,99728.67
2023-05-30T22:02:44.894Z,99728.08
2023-05-30T22:05:12.573Z,99732.05
2023-05-30T22:07:40.672Z,99730.35
2023-05-30T22:10:08.655Z,99732.71
2023-05-30T22:12:36.342Z,99732.17
2023-05-30T22:15:04.722Z,99733.26
2023-05-30T22:17:40.653Z,99733.48
2023-05-30T22:20:09.651Z,99736.47
2023-05-30T22:22:37.759Z,99737.93
2023-05-30T22:25:05.768Z,99734.30
2023-05-30T22:27:33.358Z,99733.79
2023-05-30T22:30:01.115Z,99737.89
2023-05-30T22:32:28.694Z,99739.44
2023-05-30T22:34:56.490Z,99739.77
2023-05-30T22:37:24.017Z,99735.77
2023-05-30T22:39:51.698Z,99734.65
2023-05-30T22:42:19.404Z,99736.70
2023-05-30T22:44:47.106Z,99733.50
2023-05-30T22:47:14.768Z,99735.77
2023-05-30T22:49:42.459Z,99731.55
2023-05-30T22:52:10.940Z,99733.82
2023-05-30T22:54:38.480Z,99732.55
2023-05-30T22:57:06.490Z,99731.10
2023-05-30T22:59:35.194Z,99727.38
2023-05-30T23:02:02.850Z,99735.38
2023-05-30T23:04:30.601Z,99735.92
2023-05-30T23:06:58.189Z,99735.71
2023-05-30T23:09:25.820Z,99736.86
2023-05-30T23:11:53.438Z,99736.67
2023-05-30T23:14:21.023Z,99739.68
2023-05-30T23:16:48.712Z,99740.95
2023-05-30T23:19:16.457Z,99738.97
2023-05-30T23:21:47.461Z,99742.86
2023-05-30T23:24:15.296Z,99745.41
2023-05-30T23:26:42.860Z,99744.96
2023-05-30T23:29:10.797Z,99747.88
2023-05-30T23:31:38.457Z,99742.48
2023-05-30T23:34:06.331Z,99742.10
2023-05-30T23:36:33.953Z,99742.80
2023-05-30T23:39:01.596Z,99737.56
2023-05-30T23:41:29.177Z,99737.98
2023-05-30T23:43:56.782Z,99739.81
2023-05-30T23:46:24.446Z,99741.34
2023-05-30T23:48:52.143Z,99742.62
2023-05-30T23:51:20.328Z,99743.55
2023-05-30T23:53:47.875Z,99747.08
2023-05-30T23:56:15.570Z,99748.88
2023-05-30T23:58:43.253Z,99747.38
