createdAt,value
2022-08-29T00:04:54.154Z,99.90
2022-08-29T00:09:56.618Z,99.90
2022-08-29T00:14:58.640Z,99.90
2022-08-29T00:20:00.922Z,99.90
2022-08-29T00:25:04.928Z,99.90
2022-08-29T00:30:08.885Z,99.90
2022-08-29T00:35:21.686Z,99.90
2022-08-29T00:40:32.119Z,99.90
2022-08-29T00:45:36.930Z,99.90
2022-08-29T00:50:41.474Z,99.90
2022-08-29T00:55:44.901Z,99.90
2022-08-29T01:00:53.750Z,99.90
2022-08-29T01:05:55.873Z,99.90
2022-08-29T01:11:16.895Z,99.90
2022-08-29T01:16:19.661Z,99.90
2022-08-29T01:21:36.658Z,99.90
2022-08-29T01:26:38.724Z,99.90
2022-08-29T01:31:56.679Z,99.90
2022-08-29T01:37:02.433Z,99.90
2022-08-29T01:42:10.080Z,99.90
2022-08-29T01:47:13.259Z,99.90
2022-08-29T01:52:17.844Z,99.90
2022-08-29T01:57:19.893Z,99.90
2022-08-29T02:02:27.640Z,99.90
2022-08-29T02:07:29.762Z,99.90
2022-08-29T02:12:31.713Z,99.90
2022-08-29T02:17:33.676Z,99.90
2022-08-29T02:22:36.878Z,99.90
2022-08-29T02:27:38.908Z,99.90
2022-08-29T02:32:41.037Z,99.90
2022-08-29T02:37:43.025Z,99.90
2022-08-29T02:42:44.963Z,99.90
2022-08-29T02:47:46.919Z,99.90
2022-08-29T02:52:49.013Z,99.90
2022-08-29T02:57:52.492Z,99.90
2022-08-29T03:02:55.946Z,99.90
2022-08-29T03:07:58.152Z,99.90
2022-08-29T03:13:00.199Z,99.90
2022-08-29T03:18:02.349Z,99.90
2022-08-29T03:23:04.928Z,99.90
2022-08-29T03:28:07.577Z,99.90
2022-08-29T03:33:11.843Z,99.90
2022-08-29T03:38:14.196Z,99.90
2022-08-29T03:43:16.369Z,99.90
2022-08-29T03:48:18.397Z,99.90
2022-08-29T03:53:21.057Z,99.90
2022-08-29T03:58:22.957Z,99.90
2022-08-29T04:03:29.986Z,99.90
2022-08-29T04:08:34.549Z,99.90
2022-08-29T04:13:36.840Z,99.90
2022-08-29T04:18:39.061Z,99.90
2022-08-29T04:23:41.193Z,99.90
2022-08-29T04:28:43.723Z,99.90
2022-08-29T04:33:47.516Z,99.90
2022-08-29T04:38:49.869Z,99.90
2022-08-29T04:43:51.864Z,99.90
2022-08-29T04:48:54.232Z,99.90
2022-08-29T04:53:56.302Z,99.90
2022-08-29T04:58:58.288Z,99.90
2022-08-29T05:04:00.877Z,99.90
2022-08-29T05:09:02.766Z,99.90
2022-08-29T05:14:04.842Z,99.90
2022-08-29T05:19:08.423Z,99.90
2022-08-29T05:24:13.438Z,99.90
2022-08-29T05:29:15.456Z,99.90
2022-08-29T05:34:34.315Z,99.90
2022-08-29T05:39:38.060Z,99.90
2022-08-29T05:44:40.493Z,99.90
2022-08-29T05:49:43.619Z,99.90
2022-08-29T05:54:46.252Z,99.90
2022-08-29T05:59:49.725Z,99.90
2022-08-29T06:04:52.947Z,99.90
2022-08-29T06:09:54.831Z,99.90
2022-08-29T06:15:06.559Z,99.90
2022-08-29T06:20:09.852Z,99.90
2022-08-29T06:25:35.571Z,99.90
2022-08-29T06:30:34.256Z,99.90
2022-08-29T06:35:36.772Z,99.90
2022-08-29T06:40:38.782Z,99.90
2022-08-29T06:45:44.157Z,99.90
2022-08-29T06:50:46.150Z,99.90
2022-08-29T06:55:48.306Z,99.90
2022-08-29T07:00:50.419Z,99.90
2022-08-29T07:05:53.989Z,99.90
2022-08-29T07:10:55.929Z,99.90
2022-08-29T07:15:58.227Z,99.90
2022-08-29T07:21:00.217Z,99.90
2022-08-29T07:26:10.027Z,99.90
2022-08-29T07:31:12.012Z,99.90
2022-08-29T07:36:13.997Z,99.90
2022-08-29T07:41:16.026Z,99.90
2022-08-29T07:46:20.003Z,99.90
2022-08-29T07:51:23.337Z,99.90
2022-08-29T07:56:28.086Z,99.90
2022-08-29T08:01:30.124Z,97.20
2022-08-29T08:06:34.467Z,91.70
2022-08-29T08:11:39.568Z,90.20
2022-08-29T08:16:44.255Z,86.20
2022-08-29T08:21:49.647Z,84.80
2022-08-29T08:26:52.303Z,84.20
2022-08-29T08:31:55.863Z,82.80
2022-08-29T08:36:57.885Z,82.80
2022-08-29T08:42:14.925Z,78.50
2022-08-29T08:47:23.246Z,76.60
2022-08-29T08:52:50.823Z,74.80
2022-08-29T08:58:01.881Z,74.00
2022-08-29T09:03:13.003Z,71.00
2022-08-29T09:08:26.340Z,72.70
2022-08-29T09:13:52.236Z,71.10
2022-08-29T09:18:56.922Z,69.90
2022-08-29T09:24:02.117Z,68.60
2022-08-29T09:29:04.557Z,66.90
2022-08-29T09:34:12.929Z,68.90
2022-08-29T09:39:25.466Z,68.40
2022-08-29T09:44:34.078Z,66.70
2022-08-29T09:49:38.547Z,64.50
2022-08-29T09:54:41.441Z,62.80
2022-08-29T09:59:49.649Z,64.80
2022-08-29T10:04:53.373Z,62.70
2022-08-29T10:10:13.852Z,63.80
2022-08-29T10:15:47.049Z,62.20
2022-08-29T10:21:07.860Z,64.90
2022-08-29T10:26:44.130Z,66.30
2022-08-29T10:31:48.223Z,68.00
2022-08-29T10:36:56.769Z,66.20
2022-08-29T10:42:09.802Z,68.80
2022-08-29T10:47:33.080Z,64.30
2022-08-29T10:53:04.315Z,65.10
2022-08-29T10:58:12.472Z,65.90
2022-08-29T11:03:28.698Z,64.10
2022-08-29T11:08:35.604Z,61.60
2022-08-29T11:13:43.774Z,60.00
2022-08-29T11:18:53.126Z,59.90
2022-08-29T11:23:56.334Z,58.50
2022-08-29T11:29:13.253Z,58.40
2022-08-29T11:34:53.134Z,58.30
2022-08-29T11:40:07.133Z,59.20
2022-08-29T11:45:12.390Z,59.60
2022-08-29T11:50:17.373Z,58.70
2022-08-29T11:55:46.288Z,58.00
2022-08-29T12:00:53.845Z,58.60
2022-08-29T12:06:21.945Z,59.40
2022-08-29T12:11:58.945Z,57.40
2022-08-29T12:17:03.815Z,58.90
2022-08-29T12:22:05.735Z,57.10
2022-08-29T12:27:55.810Z,56.70
2022-08-29T12:33:16.072Z,56.10
2022-08-29T12:38:51.369Z,56.70
2022-08-29T12:43:55.880Z,55.50
2022-08-29T12:49:16.088Z,56.10
2022-08-29T12:54:31.243Z,56.20
2022-08-29T12:59:34.991Z,57.10
2022-08-29T13:04:43.860Z,54.30
2022-08-29T13:10:08.081Z,53.10
2022-08-29T13:15:22.478Z,53.70
2022-08-29T13:20:46.912Z,54.00
2022-08-29T13:25:51.733Z,56.00
2022-08-29T13:31:09.444Z,56.00
2022-08-29T13:36:50.499Z,56.60
2022-08-29T13:42:01.763Z,57.80
2022-08-29T13:47:13.102Z,59.20
2022-08-29T13:52:16.252Z,58.10
2022-08-29T13:57:21.099Z,58.90
2022-08-29T14:02:31.671Z,58.70
2022-08-29T14:07:36.479Z,58.90
2022-08-29T14:12:39.180Z,58.50
2022-08-29T14:17:41.654Z,58.90
2022-08-29T14:22:43.941Z,58.70
2022-08-29T14:27:47.533Z,57.50
2022-08-29T14:32:49.798Z,56.80
2022-08-29T14:37:53.129Z,56.90
2022-08-29T14:42:55.041Z,56.90
2022-08-29T14:47:57.179Z,56.30
2022-08-29T14:52:59.580Z,56.40
2022-08-29T14:58:01.717Z,57.70
2022-08-29T15:03:03.754Z,57.10
2022-08-29T15:08:06.716Z,57.20
2022-08-29T15:13:09.037Z,57.50
2022-08-29T15:18:23.506Z,57.40
2022-08-29T15:23:34.247Z,57.50
2022-08-29T15:28:36.232Z,58.40
2022-08-29T15:33:39.746Z,61.00
2022-08-29T15:38:41.620Z,60.10
2022-08-29T15:43:43.509Z,60.40
2022-08-29T15:48:45.659Z,60.90
2022-08-29T15:53:47.823Z,62.10
2022-08-29T15:58:49.768Z,62.70
2022-08-29T16:03:51.696Z,62.50
2022-08-29T16:08:55.301Z,64.40
2022-08-29T16:14:28.582Z,63.60
2022-08-29T16:19:20.764Z,63.30
2022-08-29T16:24:24.094Z,64.00
2022-08-29T16:29:27.016Z,64.70
2022-08-29T16:34:29.286Z,64.90
2022-08-29T16:39:31.189Z,65.70
2022-08-29T16:44:34.068Z,66.90
2022-08-29T16:49:36.008Z,67.00
2022-08-29T16:54:38.596Z,68.90
2022-08-29T16:59:40.493Z,71.70
2022-08-29T17:04:42.549Z,73.80
2022-08-29T17:09:44.393Z,74.80
2022-08-29T17:14:46.253Z,75.60
2022-08-29T17:19:50.917Z,75.90
2022-08-29T17:24:52.856Z,76.70
2022-08-29T17:29:54.767Z,77.90
2022-08-29T17:34:56.817Z,78.20
2022-08-29T17:39:58.884Z,80.00
2022-08-29T17:45:00.936Z,86.20
2022-08-29T17:50:03.488Z,89.90
2022-08-29T17:55:07.729Z,88.60
2022-08-29T18:00:10.277Z,91.90
2022-08-29T18:05:15.674Z,91.10
2022-08-29T18:10:19.153Z,94.90
2022-08-29T18:15:21.034Z,96.20
2022-08-29T18:20:25.546Z,93.60
2022-08-29T18:25:27.482Z,94.80
2022-08-29T18:30:30.495Z,94.90
2022-08-29T18:35:32.707Z,95.80
2022-08-29T18:40:39.307Z,96.80
2022-08-29T18:45:43.637Z,99.90
2022-08-29T18:50:45.801Z,99.90
2022-08-29T18:55:51.081Z,99.90
2022-08-29T19:00:54.571Z,99.90
2022-08-29T19:05:56.609Z,99.90
2022-08-29T19:11:00.122Z,99.70
2022-08-29T19:16:03.921Z,99.10
2022-08-29T19:21:06.434Z,99.90
2022-08-29T19:26:11.701Z,99.90
2022-08-29T19:31:15.725Z,99.90
2022-08-29T19:36:21.038Z,99.90
2022-08-29T19:41:22.969Z,99.90
2022-08-29T19:46:27.165Z,99.90
2022-08-29T19:51:32.704Z,99.90
2022-08-29T19:56:34.826Z,99.90
2022-08-29T20:01:36.826Z,99.90
2022-08-29T20:06:40.177Z,99.90
2022-08-29T20:11:44.058Z,99.90
2022-08-29T20:16:46.346Z,99.90
2022-08-29T20:21:49.921Z,99.90
2022-08-29T20:26:52.310Z,99.90
2022-08-29T20:31:57.458Z,99.90
2022-08-29T20:37:10.131Z,99.90
2022-08-29T20:42:13.793Z,99.90
2022-08-29T20:47:19.562Z,99.90
2022-08-29T20:52:22.554Z,99.90
2022-08-29T20:57:26.136Z,99.90
2022-08-29T21:02:46.805Z,99.90
2022-08-29T21:07:49.631Z,99.90
2022-08-29T21:12:51.536Z,99.90
2022-08-29T21:17:54.080Z,99.90
2022-08-29T21:22:58.565Z,99.90
2022-08-29T21:28:01.920Z,99.90
2022-08-29T21:33:08.464Z,99.90
2022-08-29T21:38:11.204Z,99.90
2022-08-29T21:43:13.416Z,99.90
2022-08-29T21:48:16.001Z,99.90
2022-08-29T21:53:18.469Z,99.90
2022-08-29T21:58:20.758Z,99.90
2022-08-29T22:03:23.737Z,99.90
2022-08-29T22:08:28.249Z,99.90
2022-08-29T22:13:30.307Z,99.90
2022-08-29T22:18:32.369Z,99.90
2022-08-29T22:23:34.501Z,99.90
2022-08-29T22:28:36.899Z,99.90
2022-08-29T22:33:39.444Z,99.90
2022-08-29T22:38:43.305Z,99.90
2022-08-29T22:43:45.496Z,99.90
2022-08-29T22:48:48.411Z,99.90
2022-08-29T22:54:09.512Z,99.90
2022-08-29T22:59:12.752Z,99.90
2022-08-29T23:04:15.246Z,99.90
2022-08-29T23:09:17.535Z,99.90
2022-08-29T23:14:21.009Z,99.90
2022-08-29T23:19:22.945Z,99.90
2022-08-29T23:24:26.308Z,99.90
2022-08-29T23:29:30.928Z,99.90
2022-08-29T23:34:32.921Z,99.90
2022-08-29T23:39:35.001Z,99.90
2022-08-29T23:44:36.943Z,99.90
2022-08-29T23:49:39.902Z,99.90
2022-08-29T23:54:41.942Z,99.90
