createdAt,value
2023-01-29T00:05:41.640Z,2.3
2023-01-29T00:15:44.505Z,2.4
2023-01-29T00:25:43.779Z,2.7
2023-01-29T00:35:48.888Z,2.3
2023-01-29T00:45:49.619Z,2.9
2023-01-29T00:55:46.614Z,3.3
2023-01-29T01:06:05.549Z,3.7
2023-01-29T01:15:48.424Z,3.7
2023-01-29T01:23:09.039Z,3.7
2023-01-29T01:25:49.249Z,3.8
2023-01-29T01:29:40.749Z,3.8
2023-01-29T01:35:51.247Z,3.9
2023-01-29T01:45:55.269Z,3.8
2023-01-29T01:55:51.959Z,5
2023-01-29T02:05:54.039Z,4.3
2023-01-29T02:15:53.471Z,11
2023-01-29T02:25:54.385Z,8.5
2023-01-29T02:35:57.254Z,11.5
2023-01-29T02:45:55.883Z,11
2023-01-29T02:55:56.461Z,6.7
2023-01-29T03:05:57.177Z,3.8
2023-01-29T03:15:57.985Z,4.3
2023-01-29T03:22:49.052Z,4.3
2023-01-29T03:25:58.809Z,2
2023-01-29T03:35:59.627Z,1.9
2023-01-29T03:46:00.360Z,2.2
2023-01-29T03:56:01.322Z,1.3
2023-01-29T04:06:01.946Z,1.3
2023-01-29T04:16:02.959Z,1.4
2023-01-29T04:26:03.639Z,1.4
2023-01-29T04:36:04.799Z,1.6
2023-01-29T04:39:55.137Z,1.6
2023-01-29T04:46:05.399Z,1.3
2023-01-29T04:56:06.121Z,1.6
2023-01-29T05:06:06.958Z,1.4
2023-01-29T05:16:07.845Z,1.2
2023-01-29T05:26:08.589Z,1.1
2023-01-29T05:36:09.371Z,1.4
2023-01-29T05:46:10.130Z,1.6
2023-01-29T05:56:11.005Z,1.3
2023-01-29T06:06:11.933Z,1.3
2023-01-29T06:16:13.774Z,1.8
2023-01-29T06:26:13.644Z,1.5
2023-01-29T06:36:14.284Z,1.8
2023-01-29T06:46:15.034Z,1.4
2023-01-29T06:56:15.780Z,1.4
2023-01-29T07:06:16.598Z,1.6
2023-01-29T07:16:17.416Z,1.2
2023-01-29T07:26:18.041Z,1.4
2023-01-29T07:36:18.796Z,1.2
2023-01-29T07:46:19.642Z,1.5
2023-01-29T07:56:20.269Z,1.5
2023-01-29T08:06:21.970Z,1.7
2023-01-29T08:16:21.482Z,1.4
2023-01-29T08:26:22.175Z,1.4
2023-01-29T08:36:22.882Z,1.7
2023-01-29T08:46:23.877Z,1.8
2023-01-29T08:56:24.986Z,1.9
2023-01-29T09:06:25.613Z,1.9
2023-01-29T09:16:26.037Z,2
2023-01-29T09:26:26.602Z,1.8
2023-01-29T09:36:27.185Z,1.8
2023-01-29T09:46:27.803Z,1.9
2023-01-29T09:56:27.330Z,1.8
2023-01-29T10:06:27.963Z,2.3
2023-01-29T10:16:29.696Z,2.3
2023-01-29T10:26:29.028Z,1.8
2023-01-29T10:36:29.513Z,1.9
2023-01-29T10:46:30.010Z,1.9
2023-01-29T10:56:30.485Z,1.9
2023-01-29T11:06:31.091Z,2.5
2023-01-29T11:16:31.681Z,3.7
2023-01-29T11:26:32.257Z,2.9
2023-01-29T11:36:32.536Z,3.2
2023-01-29T11:46:33.089Z,3.1
2023-01-29T11:56:33.705Z,3
2023-01-29T11:59:30.838Z,3
2023-01-29T12:02:51.966Z,3
2023-01-29T12:06:34.240Z,3.3
2023-01-29T12:16:50.012Z,4
2023-01-29T12:26:38.190Z,3.7
2023-01-29T12:36:08.751Z,3.7
2023-01-29T12:36:35.863Z,3.9
2023-01-29T12:46:40.708Z,3.2
2023-01-29T12:56:38.057Z,3
2023-01-29T13:06:45.141Z,3.2
2023-01-29T13:16:39.129Z,3.2
2023-01-29T13:26:38.877Z,3.6
2023-01-29T13:36:39.362Z,2.9
2023-01-29T13:46:39.849Z,3.3
2023-01-29T13:56:40.750Z,2.9
2023-01-29T14:06:41.377Z,2.7
2023-01-29T14:16:43.585Z,2.9
2023-01-29T14:26:42.724Z,2.5
2023-01-29T14:36:43.678Z,2.5
2023-01-29T14:46:49.637Z,1.8
2023-01-29T14:56:46.441Z,1.7
2023-01-29T15:06:48.969Z,1.7
2023-01-29T15:16:47.294Z,1.5
2023-01-29T15:19:50.923Z,1.5
2023-01-29T15:26:48.570Z,1.7
2023-01-29T15:36:49.203Z,1.3
2023-01-29T15:46:50.641Z,1.1
2023-01-29T15:56:51.621Z,1.2
2023-01-29T16:06:54.108Z,1.2
2023-01-29T16:16:55.687Z,1.1
2023-01-29T16:26:55.493Z,1.2
2023-01-29T16:36:56.879Z,1.4
2023-01-29T16:37:22.281Z,1.4
2023-01-29T16:40:13.352Z,1.4
2023-01-29T16:46:58.257Z,1.2
2023-01-29T16:55:21.696Z,1.2
2023-01-29T16:56:59.668Z,1.4
2023-01-29T17:02:54.307Z,1.4
2023-01-29T17:07:00.849Z,1.3
2023-01-29T17:17:29.834Z,1
2023-01-29T17:27:03.772Z,1.3
2023-01-29T17:37:05.161Z,0.9
2023-01-29T17:47:36.509Z,1.2
2023-01-29T17:57:07.974Z,1.3
2023-01-29T18:07:10.609Z,1.3
2023-01-29T18:09:55.228Z,1.3
2023-01-29T18:17:11.057Z,1.4
2023-01-29T18:21:20.661Z,1.4
2023-01-29T18:27:12.473Z,1.2
2023-01-29T18:37:13.941Z,1.1
2023-01-29T18:47:15.408Z,1.4
2023-01-29T18:58:27.641Z,1.2
2023-01-29T19:07:29.203Z,2.1
2023-01-29T19:08:04.161Z,2.1
2023-01-29T19:17:20.002Z,1.5
2023-01-29T19:27:22.413Z,1.4
2023-01-29T19:37:29.399Z,1.4
2023-01-29T19:43:22.416Z,1.4
2023-01-29T19:47:24.597Z,1.3
2023-01-29T19:57:25.909Z,1.3
2023-01-29T20:07:27.421Z,1.7
2023-01-29T20:17:28.734Z,1.8
2023-01-29T20:21:27.937Z,1.8
2023-01-29T20:27:31.539Z,4
2023-01-29T20:37:33.261Z,2.7
2023-01-29T20:44:25.618Z,2.7
2023-01-29T20:47:33.155Z,2.6
2023-01-29T20:57:34.731Z,2.1
2023-01-29T21:07:36.275Z,2.2
2023-01-29T21:17:37.687Z,2.7
2023-01-29T21:27:40.076Z,2.5
2023-01-29T21:37:48.987Z,2.5
2023-01-29T21:39:55.242Z,2.5
2023-01-29T21:47:42.841Z,2.2
2023-01-29T21:57:44.084Z,1.8
2023-01-29T22:07:45.139Z,1.9
2023-01-29T22:15:31.459Z,1.9
2023-01-29T22:17:46.556Z,2.9
2023-01-29T22:28:04.444Z,2.7
2023-01-29T22:37:50.426Z,2.7
2023-01-29T22:41:31.419Z,2.7
2023-01-29T22:47:49.118Z,2.3
2023-01-29T22:57:50.587Z,1.9
2023-01-29T23:07:51.878Z,1.9
2023-01-29T23:17:53.992Z,1.9
2023-01-29T23:27:54.074Z,1.2
2023-01-29T23:37:55.394Z,1.6
2023-01-29T23:47:56.557Z,1.6
2023-01-29T23:57:57.821Z,1.5
