createdAt,value
2018-06-10T00:00:47.902Z,22.30
2018-06-10T00:03:16.249Z,21.77
2018-06-10T00:05:44.649Z,23.23
2018-06-10T00:08:13.010Z,23.10
2018-06-10T00:10:41.369Z,23.50
2018-06-10T00:13:10.318Z,24.40
2018-06-10T00:15:38.683Z,26.30
2018-06-10T00:18:07.038Z,26.70
2018-06-10T00:20:35.450Z,28.17
2018-06-10T00:23:03.826Z,26.13
2018-06-10T00:25:32.191Z,25.00
2018-06-10T00:28:00.674Z,24.10
2018-06-10T00:30:29.041Z,24.83
2018-06-10T00:32:57.429Z,22.13
2018-06-10T00:35:25.786Z,24.70
2018-06-10T00:37:54.133Z,24.93
2018-06-10T00:40:22.709Z,23.97
2018-06-10T00:42:51.072Z,25.83
2018-06-10T00:45:19.437Z,24.73
2018-06-10T00:47:47.839Z,25.47
2018-06-10T00:50:16.212Z,25.63
2018-06-10T00:52:44.563Z,25.53
2018-06-10T00:55:12.953Z,24.93
2018-06-10T00:57:41.333Z,25.17
2018-06-10T01:00:09.730Z,24.93
2018-06-10T01:02:38.133Z,23.40
2018-06-10T01:05:06.541Z,25.37
2018-06-10T01:07:34.929Z,24.87
2018-06-10T01:10:03.322Z,24.87
2018-06-10T01:12:31.715Z,25.17
2018-06-10T01:15:00.088Z,25.37
2018-06-10T01:17:28.441Z,24.67
2018-06-10T01:19:56.874Z,28.97
2018-06-10T01:22:25.249Z,25.23
2018-06-10T01:24:53.598Z,24.83
2018-06-10T01:27:22.012Z,25.13
2018-06-10T01:29:50.360Z,25.23
2018-06-10T01:32:18.729Z,25.03
2018-06-10T01:34:47.234Z,23.10
2018-06-10T01:37:15.567Z,22.37
2018-06-10T01:39:43.923Z,22.83
2018-06-10T01:42:12.290Z,25.53
2018-06-10T01:44:40.634Z,20.27
2018-06-10T01:47:08.995Z,23.20
2018-06-10T01:49:37.344Z,22.37
2018-06-10T01:52:05.695Z,23.60
2018-06-10T01:54:34.346Z,23.27
2018-06-10T01:57:02.706Z,21.83
2018-06-10T01:59:31.059Z,22.27
2018-06-10T02:01:59.594Z,22.13
2018-06-10T02:04:27.943Z,21.93
2018-06-10T02:06:56.275Z,21.70
2018-06-10T02:09:24.777Z,21.00
2018-06-10T02:11:53.128Z,24.90
2018-06-10T02:14:21.497Z,23.43
2018-06-10T02:16:50.012Z,21.77
2018-06-10T02:19:18.354Z,22.13
2018-06-10T02:21:46.703Z,23.20
2018-06-10T02:24:15.247Z,23.10
2018-06-10T02:26:43.591Z,22.00
2018-06-10T02:29:11.956Z,22.10
2018-06-10T02:31:40.525Z,22.80
2018-06-10T02:34:08.867Z,22.70
2018-06-10T02:36:37.219Z,23.70
2018-06-10T02:39:07.362Z,22.53
2018-06-10T02:41:35.706Z,23.13
2018-06-10T02:44:04.051Z,20.90
2018-06-10T02:46:32.428Z,23.57
2018-06-10T02:49:00.768Z,22.90
2018-06-10T02:51:29.085Z,23.57
2018-06-10T02:53:57.555Z,23.70
2018-06-10T02:56:25.883Z,23.77
2018-06-10T02:58:54.218Z,24.43
2018-06-10T03:01:22.567Z,25.37
2018-06-10T03:03:50.886Z,23.30
2018-06-10T03:06:19.231Z,25.20
2018-06-10T03:08:47.556Z,24.50
2018-06-10T03:11:15.897Z,26.50
2018-06-10T03:13:44.225Z,27.73
2018-06-10T03:16:12.558Z,28.63
2018-06-10T03:18:40.898Z,28.70
2018-06-10T03:21:09.235Z,30.17
2018-06-10T03:23:37.764Z,30.03
2018-06-10T03:26:05.806Z,28.87
2018-06-10T03:28:34.126Z,32.13
2018-06-10T03:31:02.546Z,30.93
2018-06-10T03:33:30.866Z,34.30
2018-06-10T03:35:59.211Z,32.77
2018-06-10T03:38:27.535Z,32.23
2018-06-10T03:40:55.871Z,34.30
2018-06-10T03:43:24.219Z,33.77
2018-06-10T03:45:52.563Z,36.83
2018-06-10T03:48:20.915Z,36.07
2018-06-10T03:50:49.452Z,40.27
2018-06-10T03:53:17.772Z,74.17
2018-06-10T03:55:46.087Z,57.50
2018-06-10T03:58:14.440Z,43.30
2018-06-10T04:00:42.767Z,40.13
2018-06-10T04:03:11.079Z,58.83
2018-06-10T04:05:39.426Z,48.23
2018-06-10T04:08:07.755Z,57.17
2018-06-10T04:10:36.071Z,53.80
2018-06-10T04:13:04.138Z,46.20
2018-06-10T04:15:32.469Z,46.30
2018-06-10T04:18:00.804Z,42.80
2018-06-10T04:20:29.287Z,51.57
2018-06-10T04:22:57.611Z,106.13
2018-06-10T04:25:25.936Z,47.93
2018-06-10T04:27:54.272Z,38.17
2018-06-10T04:30:22.583Z,42.10
2018-06-10T04:32:50.900Z,43.63
2018-06-10T04:35:19.386Z,40.70
2018-06-10T04:37:47.708Z,38.20
2018-06-10T04:40:16.035Z,38.50
2018-06-10T04:42:44.374Z,41.77
2018-06-10T04:45:12.706Z,40.83
2018-06-10T04:47:41.330Z,39.33
2018-06-10T04:50:09.743Z,43.40
2018-06-10T04:52:38.078Z,37.20
2018-06-10T04:55:06.588Z,37.97
2018-06-10T04:57:34.939Z,38.77
2018-06-10T05:00:03.324Z,39.23
2018-06-10T05:02:31.841Z,38.30
2018-06-10T05:05:00.192Z,41.53
2018-06-10T05:07:28.573Z,40.70
2018-06-10T05:09:57.158Z,40.63
2018-06-10T05:12:25.517Z,40.53
2018-06-10T05:14:53.918Z,46.03
2018-06-10T05:17:22.475Z,38.43
2018-06-10T05:19:50.935Z,39.53
2018-06-10T05:22:19.234Z,42.30
2018-06-10T05:24:47.599Z,39.13
2018-06-10T05:27:16.011Z,38.53
2018-06-10T05:29:44.606Z,40.00
2018-06-10T05:32:12.959Z,39.43
2018-06-10T05:34:41.303Z,40.70
2018-06-10T05:37:09.667Z,41.90
2018-06-10T05:39:38.250Z,39.67
2018-06-10T05:42:06.591Z,39.07
2018-06-10T05:44:34.985Z,41.63
2018-06-10T05:47:03.601Z,40.87
2018-06-10T05:49:32.003Z,39.00
2018-06-10T05:52:00.344Z,40.60
2018-06-10T05:54:28.835Z,41.80
2018-06-10T05:56:57.183Z,38.80
2018-06-10T05:59:25.515Z,40.73
2018-06-10T06:01:53.855Z,38.50
2018-06-10T06:04:22.171Z,35.63
2018-06-10T06:06:50.515Z,38.43
2018-06-10T06:09:18.851Z,35.47
2018-06-10T06:11:47.175Z,35.23
2018-06-10T06:14:15.647Z,35.00
2018-06-10T06:16:43.977Z,33.87
2018-06-10T06:19:12.305Z,37.47
2018-06-10T06:21:40.788Z,33.90
2018-06-10T06:24:09.096Z,34.43
2018-06-10T06:26:37.145Z,32.30
2018-06-10T06:29:05.626Z,29.33
2018-06-10T06:31:33.946Z,28.97
2018-06-10T06:34:02.280Z,28.73
2018-06-10T06:36:30.638Z,31.20
2018-06-10T06:38:58.992Z,39.20
2018-06-10T06:41:27.315Z,37.33
2018-06-10T06:43:55.814Z,31.83
2018-06-10T06:46:24.156Z,29.90
2018-06-10T06:48:52.485Z,28.37
2018-06-10T06:51:20.903Z,28.33
2018-06-10T06:53:49.776Z,25.80
2018-06-10T06:56:18.167Z,30.10
2018-06-10T06:58:46.535Z,37.23
2018-06-10T07:01:14.887Z,44.97
2018-06-10T07:03:43.263Z,30.60
2018-06-10T07:06:11.615Z,29.10
2018-06-10T07:08:39.955Z,27.50
2018-06-10T07:11:08.440Z,27.00
2018-06-10T07:13:36.783Z,27.10
2018-06-10T07:16:05.123Z,28.53
2018-06-10T07:18:33.491Z,27.47
2018-06-10T07:21:01.543Z,28.13
2018-06-10T07:23:29.884Z,28.13
2018-06-10T07:25:58.393Z,30.17
2018-06-10T07:28:26.743Z,29.30
2018-06-10T07:30:55.079Z,28.50
2018-06-10T07:33:23.483Z,29.33
2018-06-10T07:35:51.842Z,42.27
2018-06-10T07:38:20.200Z,35.33
2018-06-10T07:40:48.583Z,36.93
2018-06-10T07:43:16.924Z,29.53
2018-06-10T07:45:45.438Z,36.33
2018-06-10T07:48:13.815Z,29.33
2018-06-10T07:50:42.150Z,30.23
2018-06-10T07:53:10.592Z,30.47
2018-06-10T07:55:38.942Z,28.17
2018-06-10T07:58:07.287Z,26.93
2018-06-10T08:00:35.639Z,25.43
2018-06-10T08:03:03.978Z,24.40
2018-06-10T08:05:32.312Z,25.03
2018-06-10T08:08:01.202Z,24.20
2018-06-10T08:10:29.560Z,24.10
2018-06-10T08:12:57.903Z,25.00
2018-06-10T08:15:26.247Z,23.87
2018-06-10T08:17:54.635Z,24.67
2018-06-10T08:20:22.962Z,24.33
2018-06-10T08:22:51.559Z,26.40
2018-06-10T08:25:19.883Z,23.97
2018-06-10T08:27:48.200Z,27.00
2018-06-10T08:30:16.535Z,27.63
2018-06-10T08:32:44.855Z,28.17
2018-06-10T08:35:13.419Z,28.30
2018-06-10T08:37:41.748Z,29.47
2018-06-10T08:40:10.055Z,28.40
2018-06-10T08:42:38.379Z,26.00
2018-06-10T08:45:06.692Z,26.43
2018-06-10T08:47:35.028Z,26.93
2018-06-10T08:50:03.391Z,21.47
2018-06-10T08:52:31.743Z,24.27
2018-06-10T08:54:59.822Z,23.47
2018-06-10T08:57:28.160Z,22.03
2018-06-10T08:59:56.500Z,24.00
2018-06-10T09:02:24.857Z,25.00
2018-06-10T09:04:53.216Z,22.53
2018-06-10T09:07:21.572Z,28.53
2018-06-10T09:09:50.175Z,26.30
2018-06-10T09:12:18.519Z,24.90
2018-06-10T09:14:46.890Z,25.30
2018-06-10T09:17:15.379Z,26.40
2018-06-10T09:19:43.703Z,22.03
2018-06-10T09:22:12.065Z,25.60
2018-06-10T09:24:40.415Z,30.60
2018-06-10T09:27:08.919Z,26.83
2018-06-10T09:29:37.522Z,25.30
2018-06-10T09:32:05.911Z,24.93
2018-06-10T09:34:34.268Z,23.55
2018-06-10T09:37:02.611Z,25.27
2018-06-10T09:39:30.998Z,24.72
2018-06-10T09:41:59.339Z,24.10
2018-06-10T09:44:27.747Z,25.72
2018-06-10T09:46:56.116Z,24.53
2018-06-10T09:49:24.491Z,22.30
2018-06-10T09:51:52.883Z,22.43
2018-06-10T09:54:21.250Z,24.70
2018-06-10T09:56:49.695Z,24.00
2018-06-10T09:59:18.012Z,25.93
2018-06-10T10:01:46.379Z,24.20
2018-06-10T10:04:14.727Z,21.07
2018-06-10T10:06:43.096Z,23.77
2018-06-10T10:09:11.458Z,42.70
2018-06-10T10:11:39.538Z,26.90
2018-06-10T10:14:07.903Z,26.90
2018-06-10T10:16:36.245Z,24.73
2018-06-10T10:19:04.604Z,23.53
2018-06-10T10:21:33.178Z,21.23
2018-06-10T10:24:01.527Z,22.90
2018-06-10T10:26:29.883Z,26.27
2018-06-10T10:28:58.399Z,23.63
2018-06-10T10:31:26.775Z,23.83
2018-06-10T10:33:55.128Z,21.00
2018-06-10T10:36:23.654Z,20.67
2018-06-10T10:38:51.999Z,21.53
2018-06-10T10:41:20.346Z,22.70
2018-06-10T10:43:49.680Z,19.70
2018-06-10T10:46:18.897Z,20.37
2018-06-10T10:48:47.722Z,19.70
2018-06-10T10:51:16.122Z,22.63
2018-06-10T10:53:44.491Z,22.13
2018-06-10T10:56:12.831Z,20.20
2018-06-10T10:58:41.211Z,22.10
2018-06-10T11:01:09.535Z,21.67
2018-06-10T11:03:37.589Z,27.40
2018-06-10T11:06:05.971Z,21.23
2018-06-10T11:08:34.434Z,19.00
2018-06-10T11:11:02.809Z,19.73
2018-06-10T11:13:31.171Z,20.17
2018-06-10T11:15:59.217Z,19.67
2018-06-10T11:18:27.579Z,20.43
2018-06-10T11:20:56.093Z,20.80
2018-06-10T11:23:24.434Z,22.13
2018-06-10T11:25:52.533Z,21.10
2018-06-10T11:28:20.923Z,22.20
2018-06-10T11:30:49.292Z,23.37
2018-06-10T11:33:17.655Z,21.13
2018-06-10T11:35:46.031Z,19.40
2018-06-10T11:38:14.367Z,17.63
2018-06-10T11:40:42.751Z,16.57
2018-06-10T11:43:11.095Z,18.00
2018-06-10T11:45:39.445Z,17.40
2018-06-10T11:48:08.034Z,18.10
2018-06-10T11:50:36.383Z,19.70
2018-06-10T11:53:04.744Z,19.80
2018-06-10T11:55:33.141Z,22.53
2018-06-10T11:58:01.627Z,29.67
2018-06-10T12:00:29.886Z,38.60
2018-06-10T12:02:58.469Z,22.20
2018-06-10T12:05:26.843Z,19.63
2018-06-10T12:07:55.207Z,18.40
2018-06-10T12:10:23.691Z,19.07
2018-06-10T12:12:52.055Z,20.63
2018-06-10T12:15:20.135Z,20.47
2018-06-10T12:17:48.651Z,18.73
2018-06-10T12:20:16.989Z,19.90
2018-06-10T12:22:45.375Z,19.87
2018-06-10T12:25:13.731Z,19.70
2018-06-10T12:27:42.075Z,18.93
2018-06-10T12:30:10.458Z,19.30
2018-06-10T12:32:38.943Z,18.33
2018-06-10T12:35:07.299Z,19.83
2018-06-10T12:37:35.668Z,18.10
2018-06-10T12:40:04.084Z,25.20
2018-06-10T12:42:32.469Z,18.63
2018-06-10T12:45:01.128Z,17.40
2018-06-10T12:47:29.652Z,17.63
2018-06-10T12:49:57.991Z,16.17
2018-06-10T12:52:26.400Z,15.23
2018-06-10T12:54:54.632Z,16.33
2018-06-10T12:57:22.994Z,15.00
2018-06-10T12:59:51.354Z,15.23
2018-06-10T13:02:19.767Z,15.20
2018-06-10T13:04:48.125Z,13.63
2018-06-10T13:07:16.514Z,14.37
2018-06-10T13:09:45.072Z,13.33
2018-06-10T13:12:13.392Z,14.37
2018-06-10T13:14:41.733Z,14.57
2018-06-10T13:17:10.241Z,14.90
2018-06-10T13:19:38.598Z,13.60
2018-06-10T13:22:06.934Z,14.80
2018-06-10T13:24:35.454Z,14.30
2018-06-10T13:27:03.910Z,15.10
2018-06-10T13:29:32.247Z,14.63
2018-06-10T13:32:00.839Z,14.37
2018-06-10T13:34:29.151Z,14.93
2018-06-10T13:36:57.478Z,15.10
2018-06-10T13:39:25.966Z,13.53
2018-06-10T13:41:54.314Z,15.00
2018-06-10T13:44:22.690Z,17.63
2018-06-10T13:46:51.159Z,18.97
2018-06-10T13:49:19.556Z,18.70
2018-06-10T13:51:47.920Z,17.03
2018-06-10T13:54:16.283Z,18.53
2018-06-10T13:56:44.664Z,17.30
2018-06-10T13:59:13.038Z,16.63
2018-06-10T14:01:41.535Z,16.27
2018-06-10T14:04:09.866Z,17.33
2018-06-10T14:06:38.244Z,17.40
2018-06-10T14:09:07.494Z,16.10
2018-06-10T14:11:35.857Z,17.30
2018-06-10T14:14:04.246Z,17.10
2018-06-10T14:16:32.647Z,16.87
2018-06-10T14:19:01.298Z,17.10
2018-06-10T14:21:29.647Z,16.40
2018-06-10T14:23:58.011Z,17.13
2018-06-10T14:26:26.349Z,17.23
2018-06-10T14:28:54.671Z,18.70
2018-06-10T14:31:23.010Z,17.27
2018-06-10T14:33:51.336Z,16.93
2018-06-10T14:36:19.695Z,16.27
2018-06-10T14:38:48.059Z,18.93
2018-06-10T14:41:16.408Z,16.70
2018-06-10T14:43:44.775Z,17.33
2018-06-10T14:46:13.268Z,16.03
2018-06-10T14:48:41.623Z,17.50
2018-06-10T14:51:10.051Z,14.50
2018-06-10T14:53:38.560Z,17.37
2018-06-10T14:56:06.926Z,14.90
2018-06-10T14:58:35.283Z,14.40
2018-06-10T15:01:03.662Z,15.63
2018-06-10T15:03:32.007Z,15.97
2018-06-10T15:06:00.384Z,14.93
2018-06-10T15:08:29.042Z,15.50
2018-06-10T15:10:57.374Z,14.63
2018-06-10T15:13:25.715Z,14.53
2018-06-10T15:15:54.043Z,16.87
2018-06-10T15:18:22.523Z,20.30
2018-06-10T15:20:50.981Z,16.40
2018-06-10T15:23:19.242Z,17.57
2018-06-10T15:25:47.735Z,16.33
2018-06-10T15:28:16.059Z,15.63
2018-06-10T15:30:44.367Z,15.80
2018-06-10T15:33:12.708Z,16.23
2018-06-10T15:35:41.052Z,17.17
2018-06-10T15:38:09.398Z,15.20
2018-06-10T15:40:37.803Z,14.20
2018-06-10T15:43:05.846Z,14.90
2018-06-10T15:45:34.321Z,15.87
2018-06-10T15:48:02.637Z,15.17
2018-06-10T15:50:30.976Z,14.77
2018-06-10T15:52:59.468Z,14.77
2018-06-10T15:55:27.803Z,15.60
2018-06-10T15:57:56.130Z,17.57
2018-06-10T16:00:24.488Z,16.47
2018-06-10T16:02:52.843Z,16.13
2018-06-10T16:05:21.210Z,18.07
2018-06-10T16:07:49.578Z,16.27
2018-06-10T16:10:18.087Z,14.23
2018-06-10T16:12:46.447Z,14.40
2018-06-10T16:15:14.959Z,15.27
2018-06-10T16:17:43.306Z,13.90
2018-06-10T16:20:11.646Z,13.90
2018-06-10T16:22:40.154Z,14.37
2018-06-10T16:25:08.615Z,13.23
2018-06-10T16:27:36.979Z,13.50
2018-06-10T16:30:05.975Z,15.43
2018-06-10T16:32:34.327Z,18.90
2018-06-10T16:35:02.676Z,13.17
2018-06-10T16:37:31.204Z,12.80
2018-06-10T16:39:59.551Z,12.57
2018-06-10T16:42:27.895Z,14.60
2018-06-10T16:44:56.399Z,14.27
2018-06-10T16:47:24.759Z,16.40
2018-06-10T16:49:53.107Z,13.87
2018-06-10T16:52:21.615Z,14.53
2018-06-10T16:54:49.991Z,11.80
2018-06-10T16:57:18.338Z,11.87
2018-06-10T16:59:46.849Z,11.97
2018-06-10T17:02:15.215Z,14.03
2018-06-10T17:04:43.587Z,14.67
2018-06-10T17:07:12.095Z,15.83
2018-06-10T17:09:40.436Z,12.63
2018-06-10T17:12:08.778Z,13.03
2018-06-10T17:14:37.299Z,12.73
2018-06-10T17:17:05.669Z,12.50
2018-06-10T17:19:34.018Z,12.30
2018-06-10T17:22:02.380Z,11.67
2018-06-10T17:24:30.782Z,11.83
2018-06-10T17:26:59.123Z,12.17
2018-06-10T17:29:27.451Z,14.07
2018-06-10T17:31:55.767Z,12.87
2018-06-10T17:34:24.095Z,12.73
2018-06-10T17:36:52.644Z,12.77
2018-06-10T17:39:20.974Z,12.23
2018-06-10T17:41:49.295Z,12.83
2018-06-10T17:44:17.798Z,12.20
2018-06-10T17:46:46.147Z,12.10
2018-06-10T17:49:14.460Z,12.17
2018-06-10T17:51:42.795Z,17.20
2018-06-10T17:54:11.120Z,18.17
2018-06-10T17:56:39.457Z,18.10
2018-06-10T17:59:07.865Z,15.20
2018-06-10T18:01:36.168Z,13.23
2018-06-10T18:04:04.605Z,12.70
2018-06-10T18:06:32.995Z,44.20
2018-06-10T18:09:01.356Z,18.13
2018-06-10T18:11:29.815Z,14.10
2018-06-10T18:13:58.213Z,12.97
2018-06-10T18:16:26.602Z,11.77
2018-06-10T18:18:54.964Z,11.87
2018-06-10T18:21:23.258Z,13.43
2018-06-10T18:23:51.691Z,12.33
2018-06-10T18:26:20.039Z,12.33
2018-06-10T18:28:48.545Z,11.93
2018-06-10T18:31:16.888Z,12.83
2018-06-10T18:33:45.239Z,14.80
2018-06-10T18:36:13.779Z,13.13
2018-06-10T18:38:42.146Z,13.73
2018-06-10T18:41:10.511Z,13.60
2018-06-10T18:43:39.091Z,20.60
2018-06-10T18:46:07.557Z,17.27
2018-06-10T18:48:36.040Z,16.83
2018-06-10T18:51:04.613Z,14.90
2018-06-10T18:53:33.233Z,12.73
2018-06-10T18:56:01.850Z,14.27
2018-06-10T18:58:30.474Z,13.17
2018-06-10T19:00:58.888Z,12.87
2018-06-10T19:03:27.247Z,14.43
2018-06-10T19:05:55.607Z,13.17
2018-06-10T19:08:24.013Z,13.67
2018-06-10T19:10:52.375Z,15.20
2018-06-10T19:13:20.724Z,15.60
2018-06-10T19:15:49.019Z,15.50
2018-06-10T19:18:17.491Z,15.40
2018-06-10T19:20:45.836Z,17.03
2018-06-10T19:23:14.143Z,16.80
2018-06-10T19:25:42.485Z,16.63
2018-06-10T19:28:11.659Z,17.10
2018-06-10T19:30:40.003Z,14.47
2018-06-10T19:33:08.492Z,17.57
2018-06-10T19:35:36.810Z,17.37
2018-06-10T19:38:05.163Z,16.73
2018-06-10T19:40:33.538Z,17.30
2018-06-10T19:43:02.008Z,15.80
2018-06-10T19:45:30.348Z,15.33
2018-06-10T19:47:58.730Z,15.00
2018-06-10T19:50:27.064Z,15.13
2018-06-10T19:52:55.395Z,15.27
2018-06-10T19:55:23.836Z,14.00
2018-06-10T19:57:52.203Z,16.13
2018-06-10T20:00:20.507Z,19.67
2018-06-10T20:02:48.911Z,54.60
2018-06-10T20:05:17.259Z,22.43
2018-06-10T20:07:45.603Z,15.77
2018-06-10T20:10:14.071Z,15.20
2018-06-10T20:12:42.372Z,15.53
2018-06-10T20:15:10.719Z,14.30
2018-06-10T20:17:39.198Z,15.23
2018-06-10T20:20:07.550Z,14.47
2018-06-10T20:22:35.840Z,14.73
2018-06-10T20:25:04.303Z,15.43
2018-06-10T20:27:32.674Z,14.93
2018-06-10T20:30:01.017Z,15.40
2018-06-10T20:32:29.347Z,14.23
2018-06-10T20:34:57.679Z,20.20
2018-06-10T20:37:26.027Z,28.67
2018-06-10T20:39:54.363Z,17.00
2018-06-10T20:42:22.684Z,14.87
2018-06-10T20:44:51.111Z,16.27
2018-06-10T20:47:19.794Z,13.77
2018-06-10T20:49:48.155Z,14.43
2018-06-10T20:52:16.464Z,14.03
2018-06-10T20:54:44.825Z,14.23
2018-06-10T20:57:13.137Z,14.33
2018-06-10T20:59:41.475Z,13.90
2018-06-10T21:02:09.783Z,15.10
2018-06-10T21:04:38.129Z,14.70
2018-06-10T21:07:06.482Z,14.13
2018-06-10T21:09:34.832Z,14.20
2018-06-10T21:12:03.155Z,14.30
2018-06-10T21:14:31.562Z,14.20
2018-06-10T21:16:59.870Z,14.93
2018-06-10T21:19:28.212Z,14.40
2018-06-10T21:21:56.526Z,13.60
2018-06-10T21:24:25.391Z,20.73
2018-06-10T21:26:53.722Z,19.13
2018-06-10T21:29:22.055Z,13.33
2018-06-10T21:31:50.378Z,12.57
2018-06-10T21:34:18.710Z,12.20
2018-06-10T21:36:47.026Z,11.50
2018-06-10T21:39:15.360Z,10.50
2018-06-10T21:41:43.677Z,10.43
2018-06-10T21:44:12.007Z,11.47
2018-06-10T21:46:40.319Z,10.80
2018-06-10T21:49:08.650Z,11.50
2018-06-10T21:51:36.964Z,10.53
2018-06-10T21:54:05.395Z,11.73
2018-06-10T21:56:33.675Z,11.80
2018-06-10T21:59:02.002Z,10.47
2018-06-10T22:01:30.100Z,11.07
2018-06-10T22:03:58.416Z,11.90
2018-06-10T22:06:26.739Z,12.80
2018-06-10T22:08:55.088Z,11.37
2018-06-10T22:11:23.431Z,11.60
2018-06-10T22:13:51.755Z,11.10
2018-06-10T22:16:20.099Z,12.40
2018-06-10T22:18:48.419Z,11.80
2018-06-10T22:21:16.754Z,12.93
2018-06-10T22:23:45.071Z,12.30
2018-06-10T22:26:13.434Z,12.73
2018-06-10T22:28:41.726Z,12.47
2018-06-10T22:31:10.069Z,11.70
2018-06-10T22:33:38.377Z,11.73
2018-06-10T22:36:06.724Z,12.07
2018-06-10T22:38:35.055Z,11.63
2018-06-10T22:41:03.399Z,11.87
2018-06-10T22:43:31.712Z,12.10
2018-06-10T22:46:00.062Z,12.40
2018-06-10T22:48:28.378Z,13.30
2018-06-10T22:50:56.698Z,13.40
2018-06-10T22:55:33.522Z,12.20
2018-06-10T22:58:01.860Z,12.23
2018-06-10T23:00:30.246Z,11.50
2018-06-10T23:02:58.579Z,12.73
2018-06-10T23:05:26.919Z,12.17
2018-06-10T23:07:55.280Z,11.87
2018-06-10T23:10:23.613Z,12.77
2018-06-10T23:12:51.947Z,12.73
2018-06-10T23:15:20.287Z,12.70
2018-06-10T23:17:48.606Z,13.47
2018-06-10T23:20:16.951Z,12.47
2018-06-10T23:22:45.275Z,12.87
2018-06-10T23:25:13.631Z,13.77
2018-06-10T23:27:41.959Z,13.10
2018-06-10T23:30:10.291Z,13.07
2018-06-10T23:32:38.612Z,13.77
2018-06-10T23:35:07.137Z,12.37
2018-06-10T23:37:35.460Z,12.90
2018-06-10T23:40:03.805Z,12.03
2018-06-10T23:42:31.859Z,13.17
2018-06-10T23:45:00.171Z,12.97
2018-06-10T23:47:28.511Z,13.80
2018-06-10T23:49:56.835Z,12.57
2018-06-10T23:52:25.187Z,14.67
2018-06-10T23:54:53.508Z,14.50
2018-06-10T23:57:21.846Z,14.20
2018-06-10T23:59:50.166Z,15.17
