createdAt,value
2023-04-15T00:02:26.977Z,8.07
2023-04-15T00:05:33.780Z,7.14
2023-04-15T00:08:40.314Z,7.81
2023-04-15T00:11:46.990Z,7.78
2023-04-15T00:14:53.378Z,7.47
2023-04-15T00:18:00.760Z,7.69
2023-04-15T00:21:07.338Z,7.72
2023-04-15T00:24:13.597Z,7.80
2023-04-15T00:27:19.957Z,7.91
2023-04-15T00:30:26.699Z,7.82
2023-04-15T00:33:34.299Z,8.02
2023-04-15T00:36:40.834Z,7.34
2023-04-15T00:39:47.334Z,7.53
2023-04-15T00:42:53.753Z,7.67
2023-04-15T00:46:02.825Z,7.63
2023-04-15T00:49:10.433Z,7.62
2023-04-15T00:52:16.758Z,7.78
2023-04-15T00:55:23.068Z,7.71
2023-04-15T00:58:29.387Z,7.54
2023-04-15T01:01:37.172Z,7.50
2023-04-15T01:04:45.221Z,7.29
2023-04-15T01:07:51.566Z,7.46
2023-04-15T01:10:59.713Z,7.03
2023-04-15T01:14:07.499Z,6.83
2023-04-15T01:17:14.641Z,6.98
2023-04-15T01:20:23.615Z,7.02
2023-04-15T01:23:30.647Z,6.60
2023-04-15T01:26:39.294Z,7.12
2023-04-15T01:29:45.643Z,6.82
2023-04-15T01:32:51.979Z,6.74
2023-04-15T01:35:58.676Z,6.26
2023-04-15T01:39:05.770Z,6.78
2023-04-15T01:42:13.595Z,6.82
2023-04-15T01:45:20.146Z,6.60
2023-04-15T01:48:27.514Z,6.93
2023-04-15T01:51:33.786Z,6.93
2023-04-15T01:54:40.200Z,6.73
2023-04-15T01:57:47.872Z,6.60
2023-04-15T02:00:54.029Z,6.34
2023-04-15T02:04:00.167Z,6.54
2023-04-15T02:07:06.404Z,6.56
2023-04-15T02:10:13.698Z,6.39
2023-04-15T02:13:21.049Z,6.71
2023-04-15T02:16:27.465Z,6.61
2023-04-15T02:19:33.720Z,6.72
2023-04-15T02:22:40.285Z,6.37
2023-04-15T02:25:53.704Z,6.64
2023-04-15T02:29:02.249Z,6.59
2023-04-15T02:32:09.000Z,6.61
2023-04-15T02:35:15.188Z,6.20
2023-04-15T02:38:21.316Z,6.66
2023-04-15T02:41:28.732Z,6.28
2023-04-15T02:44:36.676Z,5.77
2023-04-15T02:47:43.456Z,5.43
2023-04-15T02:50:49.920Z,6.16
2023-04-15T02:53:56.776Z,5.69
2023-04-15T02:57:03.106Z,6.36
2023-04-15T03:00:12.194Z,6.43
2023-04-15T03:03:18.840Z,6.26
2023-04-15T03:06:25.134Z,6.14
2023-04-15T03:09:31.250Z,5.92
2023-04-15T03:12:37.758Z,6.46
2023-04-15T03:15:45.467Z,6.72
2023-04-15T03:18:52.142Z,6.32
2023-04-15T03:21:58.597Z,5.99
2023-04-15T03:25:05.705Z,6.56
2023-04-15T03:28:12.227Z,6.33
2023-04-15T03:31:20.157Z,6.18
2023-04-15T03:34:26.660Z,6.73
2023-04-15T03:37:33.220Z,6.90
2023-04-15T03:40:40.244Z,6.80
2023-04-15T03:43:46.725Z,6.65
2023-04-15T03:46:54.801Z,6.54
2023-04-15T03:50:01.122Z,6.66
2023-04-15T03:53:07.551Z,6.48
2023-04-15T03:56:13.448Z,6.44
2023-04-15T03:59:19.732Z,5.89
2023-04-15T04:02:28.563Z,5.49
2023-04-15T04:05:37.206Z,5.63
2023-04-15T04:08:43.627Z,5.80
2023-04-15T04:11:49.707Z,5.88
2023-04-15T04:14:55.747Z,6.37
2023-04-15T04:18:03.853Z,5.84
2023-04-15T04:21:10.109Z,5.79
2023-04-15T04:24:16.585Z,5.47
2023-04-15T04:27:22.721Z,5.74
2023-04-15T04:30:29.394Z,6.34
2023-04-15T04:33:37.015Z,6.63
2023-04-15T04:36:43.273Z,6.97
2023-04-15T04:39:49.589Z,6.86
2023-04-15T04:42:56.138Z,6.95
2023-04-15T04:46:02.810Z,6.86
2023-04-15T04:49:10.511Z,6.65
2023-04-15T04:52:17.022Z,6.72
2023-04-15T04:55:23.418Z,6.83
2023-04-15T04:58:29.726Z,6.77
2023-04-15T05:01:36.145Z,6.25
2023-04-15T05:04:43.823Z,6.76
2023-04-15T05:07:50.819Z,6.74
2023-04-15T05:10:57.714Z,6.89
2023-04-15T05:14:03.783Z,7.31
2023-04-15T05:17:09.770Z,6.62
2023-04-15T05:20:17.325Z,7.23
2023-04-15T05:23:23.479Z,6.79
2023-04-15T05:26:29.584Z,6.84
2023-04-15T05:29:36.245Z,7.60
2023-04-15T05:32:42.558Z,7.74
2023-04-15T05:35:50.141Z,7.72
2023-04-15T05:38:56.605Z,7.35
2023-04-15T05:42:03.697Z,7.54
2023-04-15T05:45:10.581Z,7.88
2023-04-15T05:48:17.180Z,7.32
2023-04-15T05:51:24.797Z,7.66
2023-04-15T05:54:31.093Z,7.86
2023-04-15T05:57:37.868Z,7.76
2023-04-15T06:00:44.019Z,7.73
2023-04-15T06:03:51.482Z,8.04
2023-04-15T06:06:59.336Z,8.32
2023-04-15T06:10:06.345Z,7.94
2023-04-15T06:13:12.891Z,8.26
2023-04-15T06:16:19.324Z,8.14
2023-04-15T06:19:26.301Z,8.78
2023-04-15T06:22:33.903Z,7.82
2023-04-15T06:25:40.155Z,8.97
2023-04-15T06:28:46.388Z,9.27
2023-04-15T06:31:53.146Z,8.64
2023-04-15T06:34:59.628Z,8.64
2023-04-15T06:38:07.268Z,8.68
2023-04-15T06:41:13.934Z,8.10
2023-04-15T06:44:20.249Z,8.40
2023-04-15T06:47:26.864Z,8.02
2023-04-15T06:50:33.205Z,8.91
2023-04-15T06:53:42.699Z,9.12
2023-04-15T06:56:49.097Z,9.05
2023-04-15T06:59:56.087Z,10.31
2023-04-15T07:03:03.849Z,11.02
2023-04-15T07:06:10.311Z,10.42
2023-04-15T07:09:18.408Z,10.90
2023-04-15T07:12:24.661Z,10.63
2023-04-15T07:15:30.901Z,11.89
2023-04-15T07:18:37.492Z,10.94
2023-04-15T07:21:43.856Z,12.61
2023-04-15T07:24:51.648Z,11.23
2023-04-15T07:27:58.389Z,11.17
2023-04-15T07:31:05.109Z,12.10
2023-04-15T07:34:11.492Z,11.68
2023-04-15T07:37:17.953Z,13.07
2023-04-15T07:40:25.686Z,12.65
2023-04-15T07:43:31.866Z,13.32
2023-04-15T07:46:38.761Z,12.83
2023-04-15T07:49:45.564Z,13.48
2023-04-15T07:52:52.521Z,14.09
2023-04-15T07:55:59.968Z,14.76
2023-04-15T07:59:06.638Z,13.76
2023-04-15T08:02:13.320Z,13.64
2023-04-15T08:05:20.021Z,14.22
2023-04-15T08:08:26.649Z,13.84
2023-04-15T08:11:34.292Z,13.89
2023-04-15T08:14:40.948Z,13.99
2023-04-15T08:17:47.287Z,14.33
2023-04-15T08:20:53.947Z,13.28
2023-04-15T08:24:00.480Z,14.62
2023-04-15T08:27:08.979Z,13.69
2023-04-15T08:30:15.513Z,13.16
2023-04-15T08:33:22.133Z,14.38
2023-04-15T08:36:28.673Z,15.45
2023-04-15T08:39:35.064Z,16.50
2023-04-15T08:42:48.311Z,14.82
2023-04-15T08:45:55.924Z,16.06
2023-04-15T08:49:05.403Z,17.52
2023-04-15T08:52:12.388Z,15.94
2023-04-15T08:55:19.126Z,16.87
2023-04-15T08:58:27.440Z,16.04
2023-04-15T09:01:34.374Z,16.03
2023-04-15T09:04:41.591Z,16.05
2023-04-15T09:07:48.203Z,15.42
2023-04-15T09:10:55.680Z,15.89
2023-04-15T09:14:03.804Z,16.15
2023-04-15T09:17:12.204Z,17.15
2023-04-15T09:20:19.875Z,17.31
2023-04-15T09:23:26.244Z,16.79
2023-04-15T09:26:34.625Z,17.14
2023-04-15T09:29:43.789Z,16.01
2023-04-15T09:32:52.528Z,16.96
2023-04-15T09:36:00.943Z,17.68
2023-04-15T09:39:07.177Z,17.17
2023-04-15T09:42:13.528Z,16.72
2023-04-15T09:45:22.179Z,15.86
2023-04-15T09:48:29.124Z,16.58
2023-04-15T09:51:36.651Z,16.29
2023-04-15T09:54:43.006Z,16.39
2023-04-15T09:57:49.448Z,17.49
2023-04-15T10:00:58.607Z,17.60
2023-04-15T10:04:06.432Z,18.49
2023-04-15T10:07:13.870Z,17.72
2023-04-15T10:10:21.406Z,16.15
2023-04-15T10:13:33.077Z,15.45
2023-04-15T10:16:44.335Z,16.83
2023-04-15T10:19:51.587Z,16.45
2023-04-15T10:22:58.076Z,16.62
2023-04-15T10:26:05.700Z,16.50
2023-04-15T10:29:12.548Z,18.14
2023-04-15T10:32:22.781Z,17.81
2023-04-15T10:35:30.869Z,18.78
2023-04-15T10:38:39.462Z,17.50
2023-04-15T10:41:45.970Z,18.33
2023-04-15T10:44:58.123Z,18.05
2023-04-15T10:48:08.986Z,17.30
2023-04-15T10:51:15.830Z,18.06
2023-04-15T10:54:36.349Z,17.46
2023-04-15T10:57:43.885Z,16.73
2023-04-15T11:00:53.558Z,16.74
2023-04-15T11:04:02.067Z,17.08
2023-04-15T11:07:08.703Z,17.83
2023-04-15T11:10:55.136Z,18.53
2023-04-15T11:14:01.336Z,18.93
2023-04-15T11:17:08.004Z,18.18
2023-04-15T11:20:18.043Z,18.18
2023-04-15T11:23:30.352Z,17.61
2023-04-15T11:26:36.790Z,17.58
2023-04-15T11:29:44.297Z,17.41
2023-04-15T11:32:50.288Z,17.81
2023-04-15T11:35:58.113Z,17.18
2023-04-15T11:39:04.832Z,18.67
2023-04-15T11:42:18.673Z,18.70
2023-04-15T11:45:24.849Z,18.13
2023-04-15T11:48:32.666Z,18.68
2023-04-15T11:51:40.415Z,18.62
2023-04-15T11:54:46.784Z,18.66
2023-04-15T11:58:10.127Z,17.94
2023-04-15T12:01:16.366Z,18.97
2023-04-15T12:04:25.901Z,19.02
2023-04-15T12:07:33.876Z,19.20
2023-04-15T12:10:40.054Z,19.15
2023-04-15T12:13:47.128Z,20.41
2023-04-15T12:16:55.218Z,19.42
2023-04-15T12:20:04.753Z,19.53
2023-04-15T12:23:12.250Z,19.54
2023-04-15T12:26:19.361Z,19.17
2023-04-15T12:29:28.553Z,18.20
2023-04-15T12:32:37.408Z,18.84
2023-04-15T12:35:43.656Z,18.43
2023-04-15T12:38:51.190Z,17.79
2023-04-15T12:41:57.114Z,18.04
2023-04-15T12:45:03.295Z,17.89
2023-04-15T12:48:09.671Z,18.61
2023-04-15T12:51:15.787Z,17.85
2023-04-15T12:54:23.801Z,17.71
2023-04-15T12:57:29.999Z,17.94
2023-04-15T13:00:36.947Z,17.91
2023-04-15T13:03:43.504Z,18.75
2023-04-15T13:06:49.865Z,18.87
2023-04-15T13:09:57.606Z,19.43
2023-04-15T13:13:04.380Z,20.01
2023-04-15T13:16:11.167Z,20.70
2023-04-15T13:19:17.390Z,21.42
2023-04-15T13:22:23.945Z,20.80
2023-04-15T13:25:31.535Z,21.28
2023-04-15T13:28:38.372Z,21.47
2023-04-15T13:31:44.913Z,19.50
2023-04-15T13:34:51.054Z,18.58
2023-04-15T13:37:57.093Z,19.55
2023-04-15T13:41:04.584Z,19.86
2023-04-15T13:44:12.428Z,21.00
2023-04-15T13:47:18.909Z,21.15
2023-04-15T13:50:25.492Z,20.88
2023-04-15T13:53:38.882Z,20.76
2023-04-15T13:56:47.268Z,21.04
2023-04-15T13:59:54.089Z,20.94
2023-04-15T14:03:00.781Z,19.85
2023-04-15T14:06:08.074Z,18.90
2023-04-15T14:09:14.293Z,18.77
2023-04-15T14:12:22.175Z,20.14
2023-04-15T14:15:28.493Z,20.06
2023-04-15T14:18:35.059Z,20.06
2023-04-15T14:21:41.450Z,20.07
2023-04-15T14:24:48.931Z,20.72
2023-04-15T14:27:56.633Z,19.67
2023-04-15T14:31:02.915Z,20.53
2023-04-15T14:34:09.037Z,20.85
2023-04-15T14:37:15.613Z,22.67
2023-04-15T14:40:22.097Z,21.89
2023-04-15T14:43:30.067Z,20.54
2023-04-15T14:46:36.463Z,20.76
2023-04-15T14:49:42.847Z,20.02
2023-04-15T14:52:49.446Z,19.27
2023-04-15T14:55:55.747Z,18.72
2023-04-15T14:59:03.545Z,18.85
2023-04-15T15:02:11.493Z,18.74
2023-04-15T15:05:18.090Z,18.98
2023-04-15T15:08:25.201Z,18.15
2023-04-15T15:11:31.908Z,17.58
2023-04-15T15:14:40.040Z,17.25
2023-04-15T15:17:46.563Z,17.26
2023-04-15T15:20:52.982Z,17.31
2023-04-15T15:23:59.271Z,17.73
2023-04-15T15:27:05.574Z,16.90
2023-04-15T15:30:14.426Z,16.74
2023-04-15T15:33:20.940Z,16.61
2023-04-15T15:36:27.532Z,16.57
2023-04-15T15:39:33.750Z,16.10
2023-04-15T15:42:39.973Z,16.10
2023-04-15T15:45:48.266Z,16.16
2023-04-15T15:48:54.510Z,16.16
2023-04-15T15:52:01.549Z,15.96
2023-04-15T15:55:08.766Z,15.95
2023-04-15T15:58:15.136Z,15.59
2023-04-15T16:01:23.283Z,15.53
2023-04-15T16:04:29.756Z,15.40
2023-04-15T16:07:36.128Z,15.17
2023-04-15T16:10:42.424Z,15.14
2023-04-15T16:13:48.454Z,15.27
2023-04-15T16:16:56.300Z,15.35
2023-04-15T16:20:05.635Z,14.97
2023-04-15T16:23:15.614Z,14.79
2023-04-15T16:26:21.897Z,14.54
2023-04-15T16:29:28.308Z,14.72
2023-04-15T16:32:36.227Z,14.37
2023-04-15T16:35:42.509Z,14.21
2023-04-15T16:38:48.936Z,14.16
2023-04-15T16:41:55.246Z,14.06
2023-04-15T16:45:01.850Z,13.53
2023-04-15T16:48:09.651Z,13.14
2023-04-15T16:51:16.136Z,13.00
2023-04-15T16:54:22.693Z,12.95
2023-04-15T16:57:50.694Z,12.73
2023-04-15T17:00:55.591Z,12.70
2023-04-15T17:04:03.608Z,12.60
2023-04-15T17:07:10.737Z,12.42
2023-04-15T17:10:17.103Z,12.30
2023-04-15T17:13:23.416Z,12.41
2023-04-15T17:16:29.738Z,12.01
2023-04-15T17:19:55.891Z,12.16
2023-04-15T17:23:02.013Z,11.98
2023-04-15T17:26:08.285Z,11.82
2023-04-15T17:29:14.678Z,11.66
2023-04-15T17:32:22.718Z,11.36
2023-04-15T17:35:30.594Z,11.24
2023-04-15T17:38:36.875Z,11.19
2023-04-15T17:41:43.037Z,11.25
2023-04-15T17:44:49.442Z,10.96
2023-04-15T17:47:55.741Z,10.98
2023-04-15T17:51:03.694Z,11.07
2023-04-15T17:54:09.861Z,11.13
2023-04-15T17:57:16.803Z,11.01
2023-04-15T18:00:23.093Z,10.79
2023-04-15T18:03:29.327Z,10.51
2023-04-15T18:06:37.078Z,10.56
2023-04-15T18:09:44.465Z,10.63
2023-04-15T18:12:50.519Z,10.27
2023-04-15T18:15:57.658Z,10.04
2023-04-15T18:19:04.008Z,10.06
2023-04-15T18:22:14.445Z,9.83
2023-04-15T18:25:20.953Z,9.66
2023-04-15T18:28:27.175Z,9.24
2023-04-15T18:31:33.499Z,9.68
2023-04-15T18:34:39.853Z,9.62
2023-04-15T18:37:47.565Z,9.53
2023-04-15T18:40:53.828Z,9.33
2023-04-15T18:44:00.422Z,9.43
2023-04-15T18:47:06.950Z,9.05
2023-04-15T18:50:13.181Z,8.75
2023-04-15T18:53:20.931Z,8.44
2023-04-15T18:56:27.432Z,8.69
2023-04-15T18:59:33.807Z,8.37
2023-04-15T19:02:40.745Z,7.74
2023-04-15T19:05:47.032Z,7.61
2023-04-15T19:08:54.494Z,7.64
2023-04-15T19:12:01.842Z,7.64
2023-04-15T19:15:09.080Z,8.01
2023-04-15T19:18:15.572Z,7.65
2023-04-15T19:21:22.124Z,7.28
2023-04-15T19:24:32.366Z,7.60
2023-04-15T19:27:39.428Z,8.10
2023-04-15T19:30:46.038Z,8.29
2023-04-15T19:33:52.376Z,8.29
2023-04-15T19:36:58.626Z,8.22
2023-04-15T19:40:06.899Z,8.02
2023-04-15T19:43:13.152Z,7.53
2023-04-15T19:46:19.463Z,6.69
2023-04-15T19:49:27.223Z,7.17
2023-04-15T19:52:33.234Z,7.68
2023-04-15T19:55:41.693Z,7.53
2023-04-15T19:58:52.813Z,7.34
2023-04-15T20:02:11.739Z,6.96
2023-04-15T20:05:17.910Z,7.16
2023-04-15T20:08:24.447Z,7.28
2023-04-15T20:12:48.262Z,7.16
2023-04-15T20:14:58.222Z,7.86
2023-04-15T20:18:04.582Z,7.54
2023-04-15T20:21:10.814Z,7.45
2023-04-15T20:24:18.006Z,7.12
2023-04-15T20:27:25.881Z,7.41
2023-04-15T20:30:32.277Z,6.90
2023-04-15T20:33:38.841Z,7.34
2023-04-15T20:36:45.131Z,6.91
2023-04-15T20:39:51.720Z,6.35
2023-04-15T20:42:59.487Z,7.12
2023-04-15T20:46:17.733Z,6.62
2023-04-15T20:49:27.141Z,6.21
2023-04-15T20:52:33.354Z,6.17
2023-04-15T20:55:39.756Z,6.16
2023-04-15T20:58:47.570Z,6.56
2023-04-15T21:01:53.907Z,6.71
2023-04-15T21:05:00.592Z,6.86
2023-04-15T21:08:07.313Z,7.15
2023-04-15T21:11:21.881Z,7.05
2023-04-15T21:14:37.189Z,7.21
2023-04-15T21:17:43.553Z,7.32
2023-04-15T21:20:57.825Z,7.37
2023-04-15T21:24:04.299Z,7.62
2023-04-15T21:27:10.914Z,7.13
2023-04-15T21:30:18.706Z,7.17
2023-04-15T21:33:25.616Z,6.53
2023-04-15T21:36:32.006Z,5.92
2023-04-15T21:39:38.415Z,5.83
2023-04-15T21:42:44.734Z,6.68
2023-04-15T21:46:22.385Z,6.31
2023-04-15T21:49:20.647Z,6.53
2023-04-15T21:52:27.112Z,6.63
2023-04-15T21:55:33.370Z,6.64
2023-04-15T21:58:40.992Z,6.66
2023-04-15T22:01:48.927Z,6.39
2023-04-15T22:04:55.200Z,6.25
2023-04-15T22:08:04.673Z,6.10
2023-04-15T22:11:11.499Z,6.33
2023-04-15T22:14:17.516Z,6.78
2023-04-15T22:17:25.539Z,6.33
2023-04-15T22:20:31.731Z,6.03
2023-04-15T22:23:37.925Z,6.17
2023-04-15T22:26:44.352Z,6.41
2023-04-15T22:29:50.891Z,6.32
2023-04-15T22:32:58.752Z,6.36
2023-04-15T22:36:05.364Z,5.97
2023-04-15T22:39:11.796Z,6.45
2023-04-15T22:42:18.239Z,6.65
2023-04-15T22:45:24.612Z,5.61
2023-04-15T22:48:32.162Z,6.16
2023-04-15T22:51:38.646Z,5.79
2023-04-15T22:54:44.860Z,5.21
2023-04-15T22:57:52.824Z,5.18
2023-04-15T23:00:59.250Z,5.21
2023-04-15T23:04:23.077Z,5.45
2023-04-15T23:07:31.336Z,5.35
2023-04-15T23:10:40.067Z,5.81
2023-04-15T23:13:46.382Z,5.39
2023-04-15T23:16:52.508Z,5.25
2023-04-15T23:20:00.181Z,5.62
2023-04-15T23:23:06.537Z,6.02
2023-04-15T23:26:12.975Z,6.00
2023-04-15T23:29:18.994Z,6.02
2023-04-15T23:32:25.166Z,5.30
2023-04-15T23:35:32.864Z,5.97
2023-04-15T23:38:39.296Z,6.19
2023-04-15T23:41:45.644Z,5.77
2023-04-15T23:44:51.966Z,6.43
2023-04-15T23:47:58.066Z,5.87
2023-04-15T23:51:06.102Z,6.07
2023-04-15T23:54:12.653Z,5.78
2023-04-15T23:57:19.676Z,6.32
