createdAt,value
2022-09-13T00:00:46.998Z,96.73
2022-09-13T00:03:14.108Z,96.68
2022-09-13T00:05:40.883Z,96.37
2022-09-13T00:08:08.026Z,95.92
2022-09-13T00:10:36.556Z,95.98
2022-09-13T00:13:04.088Z,96.41
2022-09-13T00:15:31.149Z,95.86
2022-09-13T00:17:59.580Z,96.47
2022-09-13T00:20:28.150Z,97.48
2022-09-13T00:22:54.832Z,98.25
2022-09-13T00:25:21.832Z,99.17
2022-09-13T00:27:48.509Z,98.23
2022-09-13T00:30:15.258Z,97.96
2022-09-13T00:32:42.306Z,98.86
2022-09-13T00:35:09.980Z,98.13
2022-09-13T00:37:36.754Z,98.60
2022-09-13T00:40:06.350Z,98.54
2022-09-13T00:42:36.722Z,98.14
2022-09-13T00:45:24.629Z,98.23
2022-09-13T00:47:58.169Z,99.85
2022-09-13T00:50:45.465Z,99.74
2022-09-13T00:53:22.208Z,99.02
2022-09-13T00:56:00.604Z,99.80
2022-09-13T00:58:39.084Z,99.77
2022-09-13T01:01:09.300Z,98.25
2022-09-13T01:03:37.635Z,98.62
2022-09-13T01:06:15.833Z,98.75
2022-09-13T01:08:44.506Z,98.58
2022-09-13T01:11:16.049Z,98.24
2022-09-13T01:13:43.069Z,97.56
2022-09-13T01:16:10.525Z,97.94
2022-09-13T01:18:37.363Z,98.24
2022-09-13T01:22:00.304Z,97.69
2022-09-13T01:25:23.296Z,98.77
2022-09-13T01:31:36.079Z,98.50
2022-09-13T01:34:33.108Z,98.49
2022-09-13T01:37:25.543Z,98.45
2022-09-13T01:40:08.834Z,98.35
2022-09-13T01:42:47.465Z,98.34
2022-09-13T01:45:30.483Z,98.36
2022-09-13T01:48:17.784Z,98.79
2022-09-13T01:50:53.728Z,98.54
2022-09-13T01:53:50.777Z,98.79
2022-09-13T01:56:27.378Z,98.87
2022-09-13T01:58:58.382Z,99.44
2022-09-13T02:01:30.834Z,98.30
2022-09-13T02:04:24.821Z,98.47
2022-09-13T02:07:04.355Z,98.46
2022-09-13T02:09:35.206Z,98.26
2022-09-13T02:12:17.324Z,98.92
2022-09-13T02:14:45.684Z,98.73
2022-09-13T02:17:24.537Z,99.59
2022-09-13T02:20:08.441Z,99.72
2022-09-13T02:22:39.339Z,98.64
2022-09-13T02:25:10.698Z,98.50
2022-09-13T02:27:39.489Z,98.71
2022-09-13T02:30:10.056Z,99.20
2022-09-13T02:32:40.931Z,99.43
2022-09-13T02:35:17.208Z,98.72
2022-09-13T02:37:50.317Z,99.08
2022-09-13T02:40:22.286Z,99.13
2022-09-13T02:42:59.716Z,98.73
2022-09-13T02:45:32.252Z,98.63
2022-09-13T02:48:10.646Z,98.95
2022-09-13T02:51:00.093Z,98.99
2022-09-13T02:53:35.172Z,98.30
2022-09-13T02:56:26.729Z,98.39
2022-09-13T02:58:58.498Z,99.24
2022-09-13T03:01:25.870Z,99.89
2022-09-13T03:03:56.417Z,100.00
2022-09-13T03:06:24.777Z,100.00
2022-09-13T03:08:52.445Z,100.00
2022-09-13T03:11:38.760Z,100.00
2022-09-13T03:14:55.459Z,100.00
2022-09-13T03:17:51.871Z,100.00
2022-09-13T03:20:36.074Z,100.00
2022-09-13T03:23:40.100Z,100.00
2022-09-13T03:26:26.088Z,100.00
2022-09-13T03:29:07.745Z,100.00
2022-09-13T03:31:47.950Z,100.00
2022-09-13T03:34:35.765Z,100.00
2022-09-13T03:37:21.496Z,100.00
2022-09-13T03:40:01.103Z,100.00
2022-09-13T03:43:17.555Z,100.00
2022-09-13T03:45:55.719Z,100.00
2022-09-13T03:48:23.750Z,100.00
2022-09-13T03:50:51.356Z,100.00
2022-09-13T03:53:22.874Z,100.00
2022-09-13T03:55:49.833Z,100.00
2022-09-13T03:58:21.175Z,100.00
2022-09-13T04:00:48.269Z,100.00
2022-09-13T04:03:15.548Z,100.00
2022-09-13T04:05:42.729Z,100.00
2022-09-13T04:08:10.054Z,100.00
2022-09-13T04:10:37.952Z,100.00
2022-09-13T04:13:05.277Z,100.00
2022-09-13T04:15:32.175Z,100.00
2022-09-13T04:17:59.159Z,100.00
2022-09-13T04:20:26.178Z,100.00
2022-09-13T04:22:54.029Z,100.00
2022-09-13T04:25:22.468Z,100.00
2022-09-13T04:27:54.190Z,100.00
2022-09-13T04:30:22.170Z,100.00
2022-09-13T04:32:48.831Z,100.00
2022-09-13T04:35:19.818Z,100.00
2022-09-13T04:37:46.556Z,100.00
2022-09-13T04:40:14.908Z,100.00
2022-09-13T04:42:41.686Z,100.00
2022-09-13T04:45:09.852Z,100.00
2022-09-13T04:47:36.735Z,100.00
2022-09-13T04:50:03.558Z,100.00
2022-09-13T04:52:30.415Z,100.00
2022-09-13T04:55:01.038Z,100.00
2022-09-13T04:57:28.987Z,100.00
2022-09-13T04:59:55.723Z,100.00
2022-09-13T05:02:22.911Z,100.00
2022-09-13T05:04:49.783Z,100.00
2022-09-13T05:07:17.008Z,100.00
2022-09-13T05:09:43.774Z,100.00
2022-09-13T05:12:11.944Z,100.00
2022-09-13T05:14:38.757Z,100.00
2022-09-13T05:17:05.579Z,100.00
2022-09-13T05:19:32.774Z,100.00
2022-09-13T05:21:59.704Z,100.00
2022-09-13T05:24:26.526Z,100.00
2022-09-13T05:26:54.316Z,100.00
2022-09-13T05:29:21.316Z,100.00
2022-09-13T05:31:48.449Z,100.00
2022-09-13T05:34:17.890Z,100.00
2022-09-13T05:36:44.844Z,100.00
2022-09-13T05:42:05.039Z,100.00
2022-09-13T05:44:31.666Z,100.00
2022-09-13T05:46:58.682Z,100.00
2022-09-13T05:49:25.908Z,100.00
2022-09-13T05:51:53.314Z,100.00
2022-09-13T05:54:20.301Z,100.00
2022-09-13T05:56:46.864Z,100.00
2022-09-13T05:59:14.948Z,100.00
2022-09-13T06:01:43.109Z,100.00
2022-09-13T06:04:10.505Z,100.00
2022-09-13T06:06:37.389Z,100.00
2022-09-13T06:09:06.713Z,100.00
2022-09-13T06:11:33.680Z,100.00
2022-09-13T06:14:02.129Z,100.00
2022-09-13T06:16:29.456Z,100.00
2022-09-13T06:18:58.271Z,100.00
2022-09-13T06:21:28.916Z,100.00
2022-09-13T06:23:56.290Z,100.00
2022-09-13T06:26:24.965Z,100.00
2022-09-13T06:28:53.862Z,100.00
2022-09-13T06:31:23.187Z,100.00
2022-09-13T06:33:51.080Z,100.00
2022-09-13T06:36:21.884Z,100.00
2022-09-13T06:38:49.957Z,100.00
2022-09-13T06:41:23.879Z,100.00
2022-09-13T06:43:57.728Z,100.00
2022-09-13T06:46:25.958Z,100.00
2022-09-13T06:48:54.732Z,100.00
2022-09-13T06:51:24.997Z,100.00
2022-09-13T06:53:53.384Z,100.00
2022-09-13T06:56:29.357Z,100.00
2022-09-13T06:59:05.191Z,100.00
2022-09-13T07:01:35.894Z,100.00
2022-09-13T07:04:05.240Z,100.00
2022-09-13T07:06:33.955Z,100.00
2022-09-13T07:09:03.225Z,100.00
2022-09-13T07:11:37.022Z,100.00
2022-09-13T07:14:04.636Z,100.00
2022-09-13T07:16:35.953Z,100.00
2022-09-13T07:19:08.233Z,100.00
2022-09-13T07:21:35.790Z,100.00
2022-09-13T07:24:03.356Z,100.00
2022-09-13T07:26:31.999Z,100.00
2022-09-13T07:29:00.738Z,100.00
2022-09-13T07:31:32.899Z,100.00
2022-09-13T07:34:02.893Z,100.00
2022-09-13T07:36:32.263Z,100.00
2022-09-13T07:39:00.216Z,100.00
2022-09-13T07:41:28.353Z,100.00
2022-09-13T07:43:56.397Z,100.00
2022-09-13T07:46:28.297Z,100.00
2022-09-13T07:48:57.142Z,100.00
2022-09-13T07:51:32.605Z,100.00
2022-09-13T07:54:01.812Z,100.00
2022-09-13T07:56:31.261Z,100.00
2022-09-13T07:59:01.543Z,100.00
2022-09-13T08:01:55.826Z,100.00
2022-09-13T08:04:25.625Z,100.00
2022-09-13T08:06:52.853Z,100.00
2022-09-13T08:09:20.163Z,100.00
2022-09-13T08:11:54.972Z,100.00
2022-09-13T08:14:22.953Z,100.00
2022-09-13T08:16:50.494Z,100.00
2022-09-13T08:19:18.694Z,100.00
2022-09-13T08:21:45.999Z,100.00
2022-09-13T08:24:18.548Z,99.97
2022-09-13T08:26:46.043Z,100.00
2022-09-13T08:29:14.140Z,100.00
2022-09-13T08:31:43.996Z,100.00
2022-09-13T08:34:15.853Z,99.64
2022-09-13T08:36:43.335Z,99.15
2022-09-13T08:39:14.192Z,99.89
2022-09-13T08:41:53.224Z,99.92
2022-09-13T08:44:30.130Z,99.27
2022-09-13T08:47:15.153Z,98.67
2022-09-13T08:49:45.867Z,98.38
2022-09-13T08:52:34.556Z,98.41
2022-09-13T08:55:08.834Z,97.80
2022-09-13T08:57:47.858Z,97.59
2022-09-13T09:00:50.679Z,97.82
2022-09-13T09:03:38.971Z,97.14
2022-09-13T09:06:16.179Z,97.12
2022-09-13T09:09:05.290Z,97.56
2022-09-13T09:11:44.326Z,96.97
2022-09-13T09:14:47.920Z,96.33
2022-09-13T09:17:49.880Z,96.21
2022-09-13T09:20:37.283Z,94.76
2022-09-13T09:23:08.771Z,93.78
2022-09-13T09:25:35.742Z,94.18
2022-09-13T09:28:11.212Z,94.58
2022-09-13T09:30:54.046Z,90.18
2022-09-13T09:33:31.862Z,89.21
2022-09-13T09:36:07.607Z,87.41
2022-09-13T09:38:42.944Z,87.73
2022-09-13T09:41:37.192Z,87.71
2022-09-13T09:44:17.796Z,87.61
2022-09-13T09:46:49.357Z,88.22
2022-09-13T09:49:40.537Z,87.70
2022-09-13T09:52:11.373Z,87.26
2022-09-13T09:54:40.009Z,86.19
2022-09-13T09:57:09.952Z,86.14
2022-09-13T09:59:37.462Z,85.23
2022-09-13T10:02:19.752Z,84.27
2022-09-13T10:04:57.252Z,82.26
2022-09-13T10:07:32.951Z,80.90
2022-09-13T10:10:08.694Z,81.24
2022-09-13T10:12:39.571Z,81.05
2022-09-13T10:15:29.868Z,81.42
2022-09-13T10:18:42.366Z,81.75
2022-09-13T10:21:06.348Z,81.10
2022-09-13T10:23:35.942Z,78.90
2022-09-13T10:26:33.204Z,78.35
2022-09-13T10:29:09.152Z,76.55
2022-09-13T10:31:40.611Z,77.19
2022-09-13T10:34:30.174Z,75.73
2022-09-13T10:37:06.555Z,75.87
2022-09-13T10:39:36.208Z,75.78
2022-09-13T10:42:07.438Z,72.91
2022-09-13T10:45:21.381Z,73.78
2022-09-13T10:47:51.588Z,71.85
2022-09-13T10:50:26.984Z,71.41
2022-09-13T10:52:58.927Z,70.19
2022-09-13T10:55:55.395Z,69.59
2022-09-13T10:58:22.464Z,68.04
2022-09-13T11:01:11.855Z,68.58
2022-09-13T11:04:17.726Z,68.28
2022-09-13T11:07:18.519Z,67.84
2022-09-13T11:09:53.751Z,68.21
2022-09-13T11:12:34.927Z,67.37
2022-09-13T11:15:37.456Z,66.16
2022-09-13T11:18:26.139Z,62.58
2022-09-13T11:20:59.591Z,62.80
2022-09-13T11:23:56.140Z,60.17
2022-09-13T11:26:55.345Z,58.56
2022-09-13T11:30:17.797Z,58.16
2022-09-13T11:33:33.657Z,58.61
2022-09-13T11:36:18.892Z,58.00
2022-09-13T11:38:59.303Z,58.75
2022-09-13T11:41:38.498Z,56.36
2022-09-13T11:44:31.308Z,55.65
2022-09-13T11:47:21.206Z,55.25
2022-09-13T11:50:42.915Z,55.29
2022-09-13T11:56:43.263Z,53.35
2022-09-13T11:59:31.309Z,54.27
2022-09-13T12:02:02.355Z,53.29
2022-09-13T12:04:35.419Z,53.72
2022-09-13T12:07:10.721Z,53.33
2022-09-13T12:09:42.233Z,54.06
2022-09-13T12:12:14.223Z,53.88
2022-09-13T12:14:50.972Z,53.44
2022-09-13T12:17:30.825Z,53.22
2022-09-13T12:20:00.997Z,53.96
2022-09-13T12:22:31.183Z,53.33
2022-09-13T12:25:00.359Z,53.12
2022-09-13T12:27:46.665Z,54.44
2022-09-13T12:30:21.554Z,53.11
2022-09-13T12:32:49.458Z,53.01
2022-09-13T12:35:36.303Z,52.73
2022-09-13T12:38:21.008Z,53.73
2022-09-13T12:41:03.362Z,54.47
2022-09-13T12:43:51.536Z,54.78
2022-09-13T12:46:50.584Z,55.96
2022-09-13T12:49:36.660Z,55.54
2022-09-13T12:52:33.019Z,56.27
2022-09-13T12:55:29.413Z,55.57
2022-09-13T12:58:38.177Z,55.88
2022-09-13T13:01:16.127Z,56.51
2022-09-13T13:04:00.144Z,56.14
2022-09-13T13:06:41.686Z,54.81
2022-09-13T13:09:28.795Z,55.62
2022-09-13T13:11:58.649Z,54.92
2022-09-13T13:14:40.745Z,53.75
2022-09-13T13:17:44.783Z,54.19
2022-09-13T13:21:07.782Z,53.56
2022-09-13T13:23:39.262Z,53.79
2022-09-13T13:26:43.127Z,53.70
2022-09-13T13:29:22.747Z,53.82
2022-09-13T13:32:19.095Z,52.46
2022-09-13T13:34:48.741Z,52.67
2022-09-13T13:37:35.900Z,52.82
2022-09-13T13:40:26.256Z,52.00
2022-09-13T13:43:17.357Z,50.47
2022-09-13T13:45:58.221Z,50.78
2022-09-13T13:48:41.081Z,51.12
2022-09-13T13:51:22.137Z,51.36
2022-09-13T13:53:52.542Z,51.90
2022-09-13T13:56:28.096Z,51.56
2022-09-13T13:58:59.902Z,48.54
2022-09-13T14:01:29.309Z,48.10
2022-09-13T14:04:51.245Z,47.01
2022-09-13T14:07:36.364Z,47.31
2022-09-13T14:10:44.837Z,47.98
2022-09-13T14:13:44.939Z,47.59
2022-09-13T14:16:36.931Z,48.44
2022-09-13T14:19:19.928Z,47.29
2022-09-13T14:21:46.638Z,47.74
2022-09-13T14:24:25.605Z,47.90
2022-09-13T14:26:59.438Z,48.81
2022-09-13T14:29:27.042Z,47.34
2022-09-13T14:31:57.333Z,47.57
2022-09-13T14:34:51.802Z,46.08
2022-09-13T14:37:19.985Z,47.38
2022-09-13T14:40:00.715Z,46.30
2022-09-13T14:42:38.517Z,45.66
2022-09-13T14:45:06.384Z,45.83
2022-09-13T14:47:38.439Z,44.90
2022-09-13T14:50:16.673Z,45.23
2022-09-13T14:53:05.466Z,44.64
2022-09-13T14:55:39.663Z,44.74
2022-09-13T14:58:09.343Z,43.27
2022-09-13T15:00:46.406Z,44.24
2022-09-13T15:03:16.888Z,44.23
2022-09-13T15:05:54.678Z,45.14
2022-09-13T15:08:54.365Z,44.74
2022-09-13T15:11:34.390Z,44.36
2022-09-13T15:14:20.645Z,44.12
2022-09-13T15:16:51.099Z,44.52
2022-09-13T15:19:29.557Z,44.65
2022-09-13T15:22:20.687Z,43.75
2022-09-13T15:24:55.018Z,44.26
2022-09-13T15:27:32.172Z,44.45
2022-09-13T15:30:04.366Z,45.01
2022-09-13T15:32:44.641Z,44.37
2022-09-13T15:35:41.495Z,45.15
2022-09-13T15:38:37.842Z,45.33
2022-09-13T15:41:18.437Z,45.79
2022-09-13T15:43:45.615Z,46.06
2022-09-13T15:46:15.758Z,46.36
2022-09-13T15:48:50.658Z,46.42
2022-09-13T15:51:17.860Z,46.66
2022-09-13T15:53:46.161Z,46.53
2022-09-13T15:56:20.454Z,47.46
2022-09-13T15:58:47.418Z,47.67
2022-09-13T16:01:17.388Z,46.78
2022-09-13T16:03:45.296Z,47.26
2022-09-13T16:06:12.680Z,47.40
2022-09-13T16:08:40.195Z,48.15
2022-09-13T16:11:07.526Z,48.25
2022-09-13T16:13:35.414Z,48.44
2022-09-13T16:16:04.351Z,49.09
2022-09-13T16:18:32.599Z,50.71
2022-09-13T16:21:00.372Z,52.09
2022-09-13T16:23:27.265Z,53.78
2022-09-13T16:25:57.383Z,54.40
2022-09-13T16:28:24.148Z,55.36
2022-09-13T16:30:51.223Z,55.66
2022-09-13T16:33:18.336Z,55.76
2022-09-13T16:35:45.095Z,55.76
2022-09-13T16:38:12.249Z,56.11
2022-09-13T16:40:42.610Z,56.68
2022-09-13T16:43:11.015Z,55.52
2022-09-13T16:45:42.297Z,55.45
2022-09-13T16:48:09.389Z,55.68
2022-09-13T16:50:40.803Z,55.83
2022-09-13T16:53:09.154Z,56.67
2022-09-13T16:55:36.236Z,56.65
2022-09-13T16:58:03.012Z,57.78
2022-09-13T17:00:30.365Z,58.05
2022-09-13T17:02:57.425Z,58.14
2022-09-13T17:05:24.884Z,58.90
2022-09-13T17:07:52.831Z,59.23
2022-09-13T17:10:20.375Z,60.22
2022-09-13T17:12:47.999Z,60.47
2022-09-13T17:15:15.602Z,59.20
2022-09-13T17:17:44.132Z,59.52
2022-09-13T17:20:13.995Z,59.87
2022-09-13T17:22:41.232Z,60.30
2022-09-13T17:25:09.093Z,60.59
2022-09-13T17:27:37.258Z,61.03
2022-09-13T17:30:06.060Z,60.79
2022-09-13T17:32:32.896Z,61.75
2022-09-13T17:34:59.864Z,61.88
2022-09-13T17:37:27.320Z,61.92
2022-09-13T17:39:54.618Z,61.82
2022-09-13T17:42:23.532Z,62.92
2022-09-13T17:44:50.650Z,64.78
2022-09-13T17:47:17.399Z,65.06
2022-09-13T17:49:44.102Z,65.17
2022-09-13T17:52:12.175Z,66.54
2022-09-13T17:54:38.919Z,66.76
2022-09-13T17:57:05.903Z,66.88
2022-09-13T17:59:32.862Z,67.71
2022-09-13T18:02:01.273Z,67.65
2022-09-13T18:04:29.525Z,67.97
2022-09-13T18:06:56.371Z,67.84
2022-09-13T18:09:23.252Z,67.91
2022-09-13T18:11:50.844Z,69.49
2022-09-13T18:14:19.511Z,69.96
2022-09-13T18:16:47.046Z,70.10
2022-09-13T18:19:13.965Z,70.16
2022-09-13T18:21:40.970Z,69.04
2022-09-13T18:24:08.079Z,70.15
2022-09-13T18:26:35.344Z,70.07
2022-09-13T18:29:05.364Z,70.16
2022-09-13T18:31:34.817Z,70.45
2022-09-13T18:34:05.571Z,70.31
2022-09-13T18:36:36.553Z,70.32
2022-09-13T18:39:05.375Z,70.74
2022-09-13T18:41:33.910Z,71.08
2022-09-13T18:44:00.712Z,71.20
2022-09-13T18:46:30.768Z,71.56
2022-09-13T18:48:58.160Z,71.74
2022-09-13T18:51:31.686Z,71.80
2022-09-13T18:53:59.382Z,71.38
2022-09-13T18:56:27.271Z,71.75
2022-09-13T18:58:54.853Z,71.81
2022-09-13T19:01:24.922Z,71.75
2022-09-13T19:04:04.042Z,72.25
2022-09-13T19:06:38.078Z,72.23
2022-09-13T19:09:05.277Z,72.37
2022-09-13T19:11:46.222Z,72.29
2022-09-13T19:14:26.082Z,72.91
2022-09-13T19:16:55.139Z,73.19
2022-09-13T19:19:22.524Z,72.93
2022-09-13T19:21:52.493Z,72.52
2022-09-13T19:24:20.561Z,72.69
2022-09-13T19:26:50.920Z,73.19
2022-09-13T19:29:20.929Z,73.44
2022-09-13T19:31:49.637Z,74.52
2022-09-13T19:34:19.939Z,74.71
2022-09-13T19:36:47.610Z,75.38
2022-09-13T19:39:15.409Z,76.21
2022-09-13T19:41:42.267Z,76.84
2022-09-13T19:44:11.137Z,76.61
2022-09-13T19:46:40.148Z,77.21
2022-09-13T19:49:11.977Z,77.76
2022-09-13T19:51:40.579Z,78.13
2022-09-13T19:54:10.113Z,78.11
2022-09-13T19:56:39.979Z,78.21
2022-09-13T19:59:14.034Z,77.85
2022-09-13T20:01:43.521Z,78.30
2022-09-13T20:04:12.642Z,79.10
2022-09-13T20:06:50.492Z,78.37
2022-09-13T20:09:19.278Z,78.80
2022-09-13T20:11:47.656Z,78.81
2022-09-13T20:14:19.472Z,78.87
2022-09-13T20:16:46.825Z,80.16
2022-09-13T20:22:07.586Z,80.14
2022-09-13T20:24:34.638Z,80.83
2022-09-13T20:27:02.116Z,81.30
2022-09-13T20:29:28.826Z,81.46
2022-09-13T20:31:55.676Z,80.51
2022-09-13T20:34:22.509Z,80.98
2022-09-13T20:36:50.082Z,81.12
2022-09-13T20:39:17.145Z,81.27
2022-09-13T20:41:44.490Z,81.37
2022-09-13T20:44:11.889Z,81.65
2022-09-13T20:46:40.592Z,81.13
2022-09-13T20:49:09.634Z,81.21
2022-09-13T20:51:38.058Z,81.54
2022-09-13T20:54:05.568Z,81.19
2022-09-13T20:56:34.743Z,81.79
2022-09-13T20:59:02.175Z,81.24
2022-09-13T21:01:30.543Z,81.52
2022-09-13T21:03:57.926Z,82.69
2022-09-13T21:06:26.468Z,83.41
2022-09-13T21:08:54.205Z,83.71
2022-09-13T21:11:24.907Z,83.48
2022-09-13T21:13:55.027Z,85.40
2022-09-13T21:16:25.035Z,84.40
2022-09-13T21:18:53.574Z,84.65
2022-09-13T21:21:27.038Z,84.36
2022-09-13T21:23:54.939Z,84.05
2022-09-13T21:26:24.210Z,84.12
2022-09-13T21:28:51.642Z,83.72
2022-09-13T21:31:25.193Z,83.71
2022-09-13T21:34:05.632Z,83.17
2022-09-13T21:36:35.079Z,85.02
2022-09-13T21:39:02.813Z,84.56
2022-09-13T21:41:30.859Z,84.95
2022-09-13T21:43:58.494Z,84.51
2022-09-13T21:46:30.897Z,85.79
2022-09-13T21:49:00.820Z,85.17
2022-09-13T21:51:42.138Z,85.56
2022-09-13T21:54:11.806Z,85.76
2022-09-13T21:56:42.466Z,86.15
2022-09-13T21:59:15.340Z,86.23
2022-09-13T22:01:43.973Z,86.12
2022-09-13T22:04:17.230Z,86.56
2022-09-13T22:06:45.444Z,87.13
2022-09-13T22:09:13.643Z,86.33
2022-09-13T22:11:43.866Z,86.20
2022-09-13T22:14:16.912Z,86.16
2022-09-13T22:16:45.183Z,86.15
2022-09-13T22:19:18.289Z,86.15
2022-09-13T22:21:50.685Z,86.16
2022-09-13T22:24:22.352Z,86.20
2022-09-13T22:26:51.715Z,86.78
2022-09-13T22:29:19.098Z,86.94
2022-09-13T22:31:47.549Z,87.08
2022-09-13T22:34:18.149Z,86.97
2022-09-13T22:36:45.838Z,87.97
2022-09-13T22:39:15.238Z,88.61
2022-09-13T22:41:43.304Z,88.47
2022-09-13T22:44:10.913Z,89.84
2022-09-13T22:46:43.650Z,89.27
2022-09-13T22:49:19.739Z,88.08
2022-09-13T22:51:48.442Z,87.75
2022-09-13T22:54:17.279Z,88.01
2022-09-13T22:56:45.677Z,88.29
2022-09-13T22:59:15.052Z,88.86
2022-09-13T23:01:42.126Z,89.23
2022-09-13T23:04:09.061Z,89.55
2022-09-13T23:06:37.128Z,90.26
2022-09-13T23:09:08.132Z,91.92
2022-09-13T23:11:39.651Z,92.78
2022-09-13T23:14:12.229Z,95.26
2022-09-13T23:16:41.786Z,95.82
2022-09-13T23:19:10.701Z,96.01
2022-09-13T23:21:39.281Z,95.77
2022-09-13T23:24:07.891Z,97.01
2022-09-13T23:26:35.584Z,97.86
2022-09-13T23:29:04.137Z,98.55
2022-09-13T23:31:34.051Z,99.41
2022-09-13T23:34:06.520Z,99.80
2022-09-13T23:36:36.092Z,100.00
2022-09-13T23:39:03.928Z,100.00
2022-09-13T23:41:31.442Z,100.00
2022-09-13T23:43:59.437Z,100.00
2022-09-13T23:46:26.194Z,100.00
2022-09-13T23:48:53.341Z,100.00
2022-09-13T23:51:25.408Z,100.00
2022-09-13T23:53:57.235Z,100.00
2022-09-13T23:56:25.533Z,100.00
2022-09-13T23:58:52.585Z,100.00
