createdAt,value
2023-01-30T00:00:12.998Z,100184.72
2023-01-30T00:03:03.885Z,100185.59
2023-01-30T00:05:32.658Z,100181.94
2023-01-30T00:08:01.825Z,100179.28
2023-01-30T00:10:30.572Z,100178.38
2023-01-30T00:12:59.709Z,100174.06
2023-01-30T00:15:28.491Z,100167.84
2023-01-30T00:17:57.624Z,100154.97
2023-01-30T00:20:27.831Z,100147.41
2023-01-30T00:23:01.123Z,100149.09
2023-01-30T00:25:31.557Z,100133.19
2023-01-30T00:28:02.198Z,100137.88
2023-01-30T00:30:31.872Z,100125.78
2023-01-30T00:33:01.605Z,100119.78
2023-01-30T00:35:31.875Z,100112.88
2023-01-30T00:38:01.169Z,100115.72
2023-01-30T00:40:31.112Z,100104.41
2023-01-30T00:43:17.670Z,100095.53
2023-01-30T00:46:05.739Z,100092.06
2023-01-30T00:48:35.310Z,100086.03
2023-01-30T00:51:06.265Z,100078.34
2023-01-30T00:53:35.542Z,100078.28
2023-01-30T00:56:05.446Z,100069.91
2023-01-30T00:58:34.833Z,100064.34
2023-01-30T01:01:05.533Z,100053.28
2023-01-30T01:03:34.614Z,100051.38
2023-01-30T01:06:05.309Z,100047.03
2023-01-30T01:08:34.601Z,100033.09
2023-01-30T01:11:04.003Z,100030.38
2023-01-30T01:13:33.261Z,100021.03
2023-01-30T01:16:02.092Z,100014.38
2023-01-30T01:18:31.647Z,100002.88
2023-01-30T01:21:00.486Z,99991.44
2023-01-30T01:23:30.909Z,99984.44
2023-01-30T01:26:03.067Z,99966.16
2023-01-30T01:28:32.405Z,99970.06
2023-01-30T01:31:01.243Z,99969.13
2023-01-30T01:33:30.614Z,99959.75
2023-01-30T01:35:59.920Z,99955.28
2023-01-30T01:38:30.385Z,99956.06
2023-01-30T01:41:06.395Z,99937.88
2023-01-30T01:43:40.550Z,99937.59
2023-01-30T01:46:19.470Z,99932.34
2023-01-30T01:48:55.273Z,99922.94
2023-01-30T01:51:31.586Z,99918.81
2023-01-30T01:54:10.898Z,99910.16
2023-01-30T01:56:47.481Z,99908.44
2023-01-30T01:59:27.628Z,99907.53
2023-01-30T02:02:03.020Z,99912.41
2023-01-30T02:04:51.047Z,99917.06
2023-01-30T02:07:23.668Z,99904.03
2023-01-30T02:09:54.726Z,99896.25
2023-01-30T02:12:23.609Z,99887.63
2023-01-30T02:14:55.055Z,99891.16
2023-01-30T02:17:25.474Z,99885.22
2023-01-30T02:20:02.984Z,99887.56
2023-01-30T02:23:28.903Z,99877.94
2023-01-30T02:26:59.409Z,99871.41
2023-01-30T02:30:16.166Z,99866.38
2023-01-30T02:33:00.345Z,99854.53
2023-01-30T02:35:43.967Z,99859.66
2023-01-30T02:38:31.890Z,99854.81
2023-01-30T02:41:18.150Z,99842.91
2023-01-30T02:44:05.435Z,99838.25
2023-01-30T02:46:47.747Z,99838.13
2023-01-30T02:49:26.559Z,99826.03
2023-01-30T02:51:57.831Z,99824.16
2023-01-30T02:54:27.183Z,99815.06
2023-01-30T02:56:59.888Z,99816.06
2023-01-30T02:59:37.285Z,99815.53
2023-01-30T03:02:44.248Z,99807.41
2023-01-30T03:05:37.944Z,99796.06
2023-01-30T03:08:24.214Z,99796.66
2023-01-30T03:11:01.913Z,99786.06
2023-01-30T03:13:46.198Z,99785.75
2023-01-30T03:16:22.906Z,99773.56
2023-01-30T03:18:51.952Z,99776.09
2023-01-30T03:21:22.398Z,99766.75
2023-01-30T03:23:54.272Z,99755.53
2023-01-30T03:26:30.132Z,99742.78
2023-01-30T03:28:59.536Z,99726.69
2023-01-30T03:31:28.813Z,99719.31
2023-01-30T03:33:58.174Z,99717.97
2023-01-30T03:36:28.892Z,99715.91
2023-01-30T03:38:58.625Z,99709.50
2023-01-30T03:41:27.985Z,99706.00
2023-01-30T03:43:56.914Z,99690.75
2023-01-30T03:46:26.223Z,99696.66
2023-01-30T03:48:55.560Z,99693.81
2023-01-30T03:51:24.670Z,99687.66
2023-01-30T03:53:55.004Z,99681.91
2023-01-30T03:56:24.688Z,99679.78
2023-01-30T03:58:53.564Z,99674.19
2023-01-30T04:01:31.055Z,99666.47
2023-01-30T04:03:59.950Z,99659.38
2023-01-30T04:06:29.085Z,99657.69
2023-01-30T04:09:00.459Z,99649.66
2023-01-30T04:11:39.817Z,99638.72
2023-01-30T04:14:08.715Z,99649.28
2023-01-30T04:16:47.485Z,99637.22
2023-01-30T04:19:39.666Z,99636.47
2023-01-30T04:22:08.831Z,99620.69
2023-01-30T04:24:39.028Z,99613.38
2023-01-30T04:27:09.311Z,99606.91
2023-01-30T04:29:43.113Z,99601.59
2023-01-30T04:32:13.724Z,99599.53
2023-01-30T04:34:43.941Z,99588.44
2023-01-30T04:37:13.326Z,99582.28
2023-01-30T04:39:43.901Z,99575.28
2023-01-30T04:42:13.191Z,99574.38
2023-01-30T04:44:52.580Z,99561.00
2023-01-30T04:47:26.229Z,99549.78
2023-01-30T04:49:56.223Z,99550.28
2023-01-30T04:52:25.332Z,99543.28
2023-01-30T04:54:55.865Z,99538.84
2023-01-30T04:57:24.981Z,99536.78
2023-01-30T04:59:53.907Z,99542.22
2023-01-30T05:02:24.057Z,99547.41
2023-01-30T05:04:52.977Z,99541.56
2023-01-30T05:07:22.108Z,99539.56
2023-01-30T05:09:50.923Z,99523.88
2023-01-30T05:12:21.458Z,99511.94
2023-01-30T05:14:50.243Z,99517.91
2023-01-30T05:17:19.347Z,99512.69
2023-01-30T05:19:48.163Z,99502.78
2023-01-30T05:22:17.200Z,99498.78
2023-01-30T05:24:46.063Z,99482.59
2023-01-30T05:27:15.196Z,99483.53
2023-01-30T05:29:46.013Z,99475.50
2023-01-30T05:32:16.413Z,99463.63
2023-01-30T05:34:45.613Z,99470.31
2023-01-30T05:37:14.936Z,99447.31
2023-01-30T05:39:43.826Z,99459.13
2023-01-30T05:42:12.842Z,99463.63
2023-01-30T05:44:41.631Z,99475.00
2023-01-30T05:47:12.209Z,99465.72
2023-01-30T05:49:40.961Z,99459.34
2023-01-30T05:52:10.272Z,99436.13
2023-01-30T05:54:39.064Z,99447.38
2023-01-30T05:57:08.205Z,99443.50
2023-01-30T05:59:37.062Z,99443.66
2023-01-30T06:02:06.279Z,99442.13
2023-01-30T06:04:36.654Z,99429.44
2023-01-30T06:07:06.024Z,99427.88
2023-01-30T06:09:34.791Z,99417.09
2023-01-30T06:12:03.860Z,99411.97
2023-01-30T06:14:32.748Z,99393.97
2023-01-30T06:17:02.025Z,99400.47
2023-01-30T06:19:30.833Z,99380.38
2023-01-30T06:22:01.272Z,99398.38
2023-01-30T06:24:30.832Z,99397.19
2023-01-30T06:27:00.468Z,99387.69
2023-01-30T06:29:29.255Z,99396.88
2023-01-30T06:31:58.345Z,99396.88
2023-01-30T06:34:27.215Z,99394.84
2023-01-30T06:36:56.509Z,99391.88
2023-01-30T06:39:26.724Z,99384.41
2023-01-30T06:41:55.902Z,99380.69
2023-01-30T06:44:24.762Z,99374.84
2023-01-30T06:46:54.475Z,99375.56
2023-01-30T06:49:23.266Z,99354.59
2023-01-30T06:51:52.423Z,99368.84
2023-01-30T06:54:21.355Z,99365.31
2023-01-30T06:56:51.887Z,99362.72
2023-01-30T06:59:20.657Z,99354.88
2023-01-30T07:01:49.765Z,99351.22
2023-01-30T07:04:18.579Z,99350.53
2023-01-30T07:06:47.962Z,99340.34
2023-01-30T07:09:16.805Z,99328.06
2023-01-30T07:11:47.323Z,99333.25
2023-01-30T07:14:17.575Z,99333.31
2023-01-30T07:16:46.881Z,99321.66
2023-01-30T07:19:15.807Z,99320.53
2023-01-30T07:21:44.870Z,99319.16
2023-01-30T07:24:13.897Z,99318.25
2023-01-30T07:26:42.998Z,99311.22
2023-01-30T07:29:11.899Z,99321.28
2023-01-30T07:31:42.454Z,99311.59
2023-01-30T07:34:11.226Z,99313.13
2023-01-30T07:36:40.327Z,99304.19
2023-01-30T07:39:09.605Z,99290.28
2023-01-30T07:41:38.730Z,99295.28
2023-01-30T07:44:13.046Z,99292.03
2023-01-30T07:46:43.569Z,99302.94
2023-01-30T07:49:12.465Z,99276.63
2023-01-30T07:51:41.635Z,99285.00
2023-01-30T07:54:10.516Z,99280.59
2023-01-30T07:56:40.136Z,99275.63
2023-01-30T07:59:09.189Z,99277.75
2023-01-30T08:01:38.654Z,99281.94
2023-01-30T08:04:08.835Z,99283.03
2023-01-30T08:06:39.691Z,99262.84
2023-01-30T08:09:08.862Z,99255.38
2023-01-30T08:11:38.076Z,99256.09
2023-01-30T08:14:06.853Z,99242.38
2023-01-30T08:16:37.147Z,99253.44
2023-01-30T08:19:08.396Z,99245.53
2023-01-30T08:21:37.517Z,99242.72
2023-01-30T08:24:07.724Z,99236.91
2023-01-30T08:26:36.974Z,99243.00
2023-01-30T08:29:05.972Z,99244.09
2023-01-30T08:31:35.138Z,99235.38
2023-01-30T08:34:04.013Z,99233.69
2023-01-30T08:36:34.488Z,99239.50
2023-01-30T08:39:03.313Z,99232.78
2023-01-30T08:41:32.449Z,99236.56
2023-01-30T08:44:01.295Z,99239.34
2023-01-30T08:46:30.538Z,99230.59
2023-01-30T08:48:59.362Z,99226.22
2023-01-30T08:51:28.504Z,99214.19
2023-01-30T08:53:58.843Z,99214.31
2023-01-30T08:56:27.956Z,99208.44
2023-01-30T08:58:57.011Z,99199.28
2023-01-30T09:01:26.263Z,99190.75
2023-01-30T09:03:55.081Z,99199.97
2023-01-30T09:06:26.174Z,99195.31
2023-01-30T09:08:55.171Z,99179.53
2023-01-30T09:11:25.618Z,99194.59
2023-01-30T09:13:54.501Z,99176.31
2023-01-30T09:16:23.698Z,99184.03
2023-01-30T09:18:52.713Z,99179.16
2023-01-30T09:21:22.175Z,99173.66
2023-01-30T09:23:51.142Z,99174.28
2023-01-30T09:26:20.334Z,99166.31
2023-01-30T09:28:50.634Z,99157.72
2023-01-30T09:31:19.808Z,99157.94
2023-01-30T09:33:48.691Z,99152.81
2023-01-30T09:36:17.778Z,99148.72
2023-01-30T09:38:46.584Z,99146.88
2023-01-30T09:41:41.326Z,99145.41
2023-01-30T09:45:21.239Z,99147.56
2023-01-30T09:48:05.155Z,99140.47
2023-01-30T09:51:03.802Z,99128.75
2023-01-30T09:53:44.207Z,99121.31
2023-01-30T09:56:13.203Z,99116.81
2023-01-30T09:58:52.756Z,99109.88
2023-01-30T10:01:32.045Z,99095.28
2023-01-30T10:04:15.889Z,99107.38
2023-01-30T10:07:00.554Z,99092.97
2023-01-30T10:09:46.066Z,99091.53
2023-01-30T10:12:46.952Z,99098.50
2023-01-30T10:15:41.904Z,99096.53
2023-01-30T10:18:50.802Z,99085.34
2023-01-30T10:21:38.383Z,99066.94
2023-01-30T10:24:37.929Z,99062.13
2023-01-30T10:27:15.996Z,99061.44
2023-01-30T10:29:54.164Z,99064.25
2023-01-30T10:32:31.796Z,99058.50
2023-01-30T10:35:14.303Z,99053.88
2023-01-30T10:37:57.146Z,99036.16
2023-01-30T10:40:34.781Z,99032.34
2023-01-30T10:43:15.000Z,99027.84
2023-01-30T10:45:55.738Z,99031.84
2023-01-30T10:48:50.801Z,99015.50
2023-01-30T10:51:34.866Z,99018.22
2023-01-30T10:54:17.995Z,99005.94
2023-01-30T10:56:58.689Z,99010.84
2023-01-30T10:59:47.781Z,99009.13
2023-01-30T11:02:27.566Z,98997.09
2023-01-30T11:05:01.526Z,99001.28
2023-01-30T11:07:33.516Z,98997.53
2023-01-30T11:10:03.967Z,98990.56
2023-01-30T11:12:32.888Z,98990.13
2023-01-30T11:15:04.268Z,98985.81
2023-01-30T11:17:38.588Z,98984.25
2023-01-30T11:20:15.763Z,98985.03
2023-01-30T11:22:52.012Z,98993.22
2023-01-30T11:25:24.543Z,98989.81
2023-01-30T11:27:56.580Z,98980.97
2023-01-30T11:30:30.843Z,98972.94
2023-01-30T11:33:15.608Z,98965.16
2023-01-30T11:35:56.396Z,98960.41
2023-01-30T11:38:28.693Z,98953.91
2023-01-30T11:41:24.684Z,98956.75
2023-01-30T11:44:01.156Z,98949.38
2023-01-30T11:46:35.913Z,98957.00
2023-01-30T11:49:46.602Z,98947.97
2023-01-30T11:52:03.335Z,98942.19
2023-01-30T11:54:38.191Z,98946.22
2023-01-30T11:57:14.961Z,98936.69
2023-01-30T11:59:48.230Z,98936.69
2023-01-30T12:02:25.696Z,98937.38
2023-01-30T12:05:01.435Z,98940.53
2023-01-30T12:07:34.900Z,98931.66
2023-01-30T12:10:30.079Z,98935.00
2023-01-30T12:13:19.819Z,98920.72
2023-01-30T12:16:12.571Z,98922.97
2023-01-30T12:18:57.117Z,98925.22
2023-01-30T12:21:41.719Z,98934.19
2023-01-30T12:24:23.880Z,98923.91
2023-01-30T12:27:01.559Z,98913.94
2023-01-30T12:29:39.857Z,98927.66
2023-01-30T12:32:17.337Z,98917.53
2023-01-30T12:34:48.405Z,98913.94
2023-01-30T12:37:44.023Z,98917.88
2023-01-30T12:40:30.821Z,98915.44
2023-01-30T12:43:35.191Z,98908.16
2023-01-30T12:46:29.782Z,98916.53
2023-01-30T12:49:25.875Z,98917.63
2023-01-30T12:52:32.848Z,98920.47
2023-01-30T12:55:20.301Z,98911.09
2023-01-30T12:57:58.897Z,98913.88
2023-01-30T13:00:50.175Z,98910.34
2023-01-30T13:03:36.984Z,98913.63
2023-01-30T13:06:26.845Z,98907.56
2023-01-30T13:09:16.957Z,98907.06
2023-01-30T13:11:59.640Z,98899.13
2023-01-30T13:14:38.605Z,98894.59
2023-01-30T13:17:30.787Z,98905.16
2023-01-30T13:20:18.007Z,98901.72
2023-01-30T13:22:57.173Z,98897.13
2023-01-30T13:25:39.513Z,98896.22
2023-01-30T13:28:17.574Z,98904.97
2023-01-30T13:30:50.928Z,98903.91
2023-01-30T13:33:26.647Z,98905.91
2023-01-30T13:36:06.903Z,98897.88
2023-01-30T13:38:41.497Z,98898.63
2023-01-30T13:41:16.192Z,98897.03
2023-01-30T13:43:51.551Z,98897.03
2023-01-30T13:46:27.764Z,98894.03
2023-01-30T13:49:10.629Z,98894.78
2023-01-30T13:51:56.086Z,98891.84
2023-01-30T13:54:43.899Z,98888.25
2023-01-30T13:57:30.758Z,98884.16
2023-01-30T14:00:28.113Z,98888.34
2023-01-30T14:03:29.058Z,98899.03
2023-01-30T14:06:35.027Z,98903.22
2023-01-30T14:09:21.594Z,98898.13
2023-01-30T14:11:58.417Z,98899.25
2023-01-30T14:14:36.631Z,98890.16
2023-01-30T14:17:16.057Z,98896.09
2023-01-30T14:19:58.659Z,98897.50
2023-01-30T14:22:35.585Z,98899.44
2023-01-30T14:25:44.092Z,98908.25
2023-01-30T14:28:49.654Z,98909.41
2023-01-30T14:31:53.671Z,98920.44
2023-01-30T14:35:22.056Z,98911.81
2023-01-30T14:38:11.884Z,98915.66
2023-01-30T14:41:10.599Z,98908.06
2023-01-30T14:43:52.847Z,98913.56
2023-01-30T14:46:54.482Z,98910.97
2023-01-30T14:49:36.331Z,98917.84
2023-01-30T14:52:05.967Z,98912.91
2023-01-30T14:54:50.807Z,98910.03
2023-01-30T14:57:32.726Z,98911.69
2023-01-30T15:00:17.867Z,98913.72
2023-01-30T15:02:53.653Z,98916.88
2023-01-30T15:05:32.148Z,98914.78
2023-01-30T15:08:15.163Z,98910.38
2023-01-30T15:11:17.129Z,98913.38
2023-01-30T15:14:15.788Z,98911.03
2023-01-30T15:17:19.466Z,98925.66
2023-01-30T15:20:21.890Z,98923.06
2023-01-30T15:23:17.046Z,98921.91
2023-01-30T15:26:12.604Z,98913.81
2023-01-30T15:28:54.011Z,98922.63
2023-01-30T15:31:25.969Z,98926.38
2023-01-30T15:33:58.335Z,98922.25
2023-01-30T15:36:31.713Z,98933.13
2023-01-30T15:39:04.219Z,98936.28
2023-01-30T15:41:42.588Z,98940.34
2023-01-30T15:44:56.325Z,98946.09
2023-01-30T15:48:04.052Z,98944.09
2023-01-30T15:50:33.497Z,98948.00
2023-01-30T15:53:03.362Z,98942.22
2023-01-30T15:55:38.235Z,98950.13
2023-01-30T15:58:18.689Z,98959.41
2023-01-30T16:00:51.846Z,98957.94
2023-01-30T16:03:26.016Z,98960.06
2023-01-30T16:05:57.174Z,98961.91
2023-01-30T16:08:29.532Z,98960.53
2023-01-30T16:11:00.782Z,98960.53
2023-01-30T16:13:33.350Z,98958.13
2023-01-30T16:16:09.606Z,98953.88
2023-01-30T16:18:50.823Z,98953.41
2023-01-30T16:21:23.483Z,98952.69
2023-01-30T16:24:00.671Z,98942.66
2023-01-30T16:26:31.440Z,98947.13
2023-01-30T16:29:05.966Z,98948.34
2023-01-30T16:31:39.948Z,98950.16
2023-01-30T16:34:28.723Z,98939.34
2023-01-30T16:37:04.355Z,98936.75
2023-01-30T16:39:35.819Z,98938.78
2023-01-30T16:42:25.274Z,98954.94
2023-01-30T16:45:11.345Z,98954.38
2023-01-30T16:47:41.646Z,98956.03
2023-01-30T16:50:21.095Z,98963.47
2023-01-30T16:52:55.808Z,98960.41
2023-01-30T16:55:27.848Z,98963.75
2023-01-30T16:58:03.360Z,98968.13
2023-01-30T17:00:37.722Z,98968.47
2023-01-30T17:03:19.732Z,98981.94
2023-01-30T17:05:50.236Z,98972.56
2023-01-30T17:08:49.418Z,98966.19
2023-01-30T17:11:34.476Z,98967.19
2023-01-30T17:14:19.447Z,98967.28
2023-01-30T17:17:03.245Z,98971.16
2023-01-30T17:19:32.395Z,98972.03
2023-01-30T17:22:06.644Z,98968.38
2023-01-30T17:24:37.444Z,98984.53
2023-01-30T17:27:06.434Z,98980.66
2023-01-30T17:29:42.737Z,98973.16
2023-01-30T17:32:14.933Z,98960.41
2023-01-30T17:34:44.289Z,98972.97
2023-01-30T17:37:18.216Z,98980.00
2023-01-30T17:39:47.778Z,98985.19
2023-01-30T17:42:21.087Z,98991.91
2023-01-30T17:44:50.735Z,98987.25
2023-01-30T17:47:21.166Z,98992.28
2023-01-30T17:49:50.224Z,98979.63
2023-01-30T17:52:20.433Z,98977.03
2023-01-30T17:54:49.615Z,98988.72
2023-01-30T17:57:20.180Z,98988.16
2023-01-30T17:59:49.423Z,98999.69
2023-01-30T18:02:18.273Z,98991.72
2023-01-30T18:04:47.394Z,98996.72
2023-01-30T18:07:16.949Z,98998.38
2023-01-30T18:09:47.478Z,98996.63
2023-01-30T18:12:16.269Z,99003.03
2023-01-30T18:14:45.381Z,99005.84
2023-01-30T18:17:14.516Z,98998.78
2023-01-30T18:19:43.643Z,98993.47
2023-01-30T18:22:12.502Z,99000.88
2023-01-30T18:24:41.679Z,98994.59
2023-01-30T18:27:12.036Z,99002.94
2023-01-30T18:29:41.129Z,99005.09
2023-01-30T18:32:10.032Z,99005.16
2023-01-30T18:34:39.289Z,99016.22
2023-01-30T18:37:08.343Z,99008.41
2023-01-30T18:39:38.426Z,99016.41
2023-01-30T18:42:08.204Z,99011.50
2023-01-30T18:44:38.821Z,99013.25
2023-01-30T18:47:07.797Z,99007.22
2023-01-30T18:49:36.871Z,99007.47
2023-01-30T18:52:06.156Z,99008.44
2023-01-30T18:54:37.235Z,99003.03
2023-01-30T18:57:06.254Z,98995.63
2023-01-30T18:59:35.377Z,98999.03
2023-01-30T19:02:05.553Z,98999.03
2023-01-30T19:04:35.201Z,98998.84
2023-01-30T19:07:04.119Z,99002.13
2023-01-30T19:09:33.257Z,98988.34
2023-01-30T19:12:19.432Z,99005.81
2023-01-30T19:14:48.619Z,99003.84
2023-01-30T19:17:18.883Z,99007.50
2023-01-30T19:19:48.036Z,99007.75
2023-01-30T19:22:18.142Z,99013.78
2023-01-30T19:24:47.450Z,99014.34
2023-01-30T19:27:16.447Z,99011.75
2023-01-30T19:29:45.580Z,99004.88
2023-01-30T19:32:14.628Z,99012.13
2023-01-30T19:34:45.291Z,99013.41
2023-01-30T19:37:14.118Z,99017.63
2023-01-30T19:39:43.256Z,99015.47
2023-01-30T19:42:12.049Z,99011.47
2023-01-30T19:44:41.280Z,99019.75
2023-01-30T19:47:10.232Z,99019.19
2023-01-30T19:49:39.452Z,99017.16
2023-01-30T19:52:09.738Z,99022.53
2023-01-30T19:54:38.843Z,99031.63
2023-01-30T19:57:07.723Z,99026.69
2023-01-30T19:59:38.771Z,99026.41
2023-01-30T20:02:08.110Z,99033.66
2023-01-30T20:04:37.967Z,99026.41
2023-01-30T20:07:06.809Z,99026.81
2023-01-30T20:09:37.398Z,99024.28
2023-01-30T20:12:07.174Z,99019.09
2023-01-30T20:14:36.349Z,99030.22
2023-01-30T20:17:05.168Z,99026.63
2023-01-30T20:19:34.270Z,99017.72
2023-01-30T20:22:08.161Z,99022.44
2023-01-30T20:24:39.025Z,99036.06
2023-01-30T20:27:07.872Z,99040.25
2023-01-30T20:29:36.956Z,99028.09
2023-01-30T20:32:06.955Z,99038.28
2023-01-30T20:34:36.330Z,99041.75
2023-01-30T20:37:05.233Z,99039.75
2023-01-30T20:39:34.365Z,99065.97
2023-01-30T20:42:04.992Z,99069.69
2023-01-30T20:44:35.686Z,99081.69
2023-01-30T20:47:04.743Z,99081.69
2023-01-30T20:49:33.994Z,99082.69
2023-01-30T20:52:03.099Z,99086.97
2023-01-30T20:54:32.293Z,99082.44
2023-01-30T20:57:02.685Z,99087.31
2023-01-30T20:59:33.251Z,99083.59
2023-01-30T21:02:02.118Z,99086.22
2023-01-30T21:04:31.369Z,99090.88
2023-01-30T21:07:00.241Z,99103.72
2023-01-30T21:09:29.533Z,99098.06
2023-01-30T21:11:58.343Z,99107.38
2023-01-30T21:14:27.523Z,99117.94
2023-01-30T21:16:58.110Z,99113.97
2023-01-30T21:19:27.591Z,99121.44
2023-01-30T21:21:57.934Z,99126.09
2023-01-30T21:24:29.911Z,99133.59
2023-01-30T21:26:59.328Z,99130.91
2023-01-30T21:29:30.742Z,99128.22
2023-01-30T21:32:01.492Z,99126.88
2023-01-30T21:34:30.757Z,99127.53
2023-01-30T21:37:17.115Z,99133.59
2023-01-30T21:40:18.322Z,99129.94
2023-01-30T21:43:04.850Z,99121.88
2023-01-30T21:45:33.935Z,99132.56
2023-01-30T21:48:04.204Z,99124.03
2023-01-30T21:50:33.580Z,99124.47
2023-01-30T21:53:02.867Z,99128.09
2023-01-30T21:55:31.959Z,99131.88
2023-01-30T21:58:00.760Z,99142.28
2023-01-30T22:00:29.908Z,99129.53
2023-01-30T22:02:58.718Z,99136.63
2023-01-30T22:05:36.545Z,99144.25
2023-01-30T22:08:06.263Z,99148.69
2023-01-30T22:10:35.400Z,99148.41
2023-01-30T22:13:04.258Z,99143.34
2023-01-30T22:15:33.880Z,99146.31
2023-01-30T22:18:03.979Z,99155.13
2023-01-30T22:20:34.481Z,99151.50
2023-01-30T22:23:03.282Z,99145.47
2023-01-30T22:25:32.332Z,99152.38
2023-01-30T22:28:01.353Z,99149.19
2023-01-30T22:30:30.476Z,99152.28
2023-01-30T22:32:59.309Z,99155.06
2023-01-30T22:35:28.409Z,99163.59
2023-01-30T22:37:58.600Z,99158.88
2023-01-30T22:40:27.663Z,99169.69
2023-01-30T22:42:56.543Z,99179.19
2023-01-30T22:45:25.672Z,99185.69
2023-01-30T22:47:54.503Z,99188.56
2023-01-30T22:50:23.694Z,99199.81
2023-01-30T22:52:52.507Z,99195.44
2023-01-30T22:55:23.052Z,99190.00
2023-01-30T22:57:51.816Z,99189.25
2023-01-30T23:00:21.308Z,99193.94
2023-01-30T23:02:50.080Z,99195.19
2023-01-30T23:05:19.592Z,99197.53
2023-01-30T23:07:48.716Z,99202.41
2023-01-30T23:10:18.343Z,99195.59
2023-01-30T23:13:05.902Z,99196.91
2023-01-30T23:15:39.128Z,99191.38
2023-01-30T23:18:25.369Z,99183.44
2023-01-30T23:20:54.464Z,99202.03
2023-01-30T23:23:23.331Z,99195.53
2023-01-30T23:25:52.388Z,99193.75
2023-01-30T23:28:22.560Z,99189.63
2023-01-30T23:30:51.692Z,99198.00
2023-01-30T23:33:20.680Z,99189.38
2023-01-30T23:35:49.803Z,99196.25
2023-01-30T23:38:20.147Z,99199.44
2023-01-30T23:40:50.548Z,99187.78
2023-01-30T23:43:21.669Z,99193.13
2023-01-30T23:45:53.965Z,99191.63
2023-01-30T23:48:22.825Z,99191.63
2023-01-30T23:50:51.951Z,99191.78
2023-01-30T23:53:20.805Z,99181.13
2023-01-30T23:55:53.270Z,99187.25
2023-01-30T23:58:23.739Z,99186.25
