createdAt,value
2018-12-29T00:01:29.324Z,20.95
2018-12-29T00:03:59.034Z,19.60
2018-12-29T00:06:28.539Z,20.15
2018-12-29T00:08:58.147Z,18.52
2018-12-29T00:11:27.957Z,20.20
2018-12-29T00:13:57.563Z,19.10
2018-12-29T00:16:27.047Z,20.23
2018-12-29T00:18:56.675Z,21.62
2018-12-29T00:21:26.078Z,21.25
2018-12-29T00:23:55.789Z,21.97
2018-12-29T00:26:25.293Z,23.85
2018-12-29T00:28:54.825Z,21.45
2018-12-29T00:31:24.428Z,20.00
2018-12-29T00:33:54.012Z,22.15
2018-12-29T00:36:23.619Z,19.32
2018-12-29T00:38:53.122Z,20.23
2018-12-29T00:41:22.504Z,20.80
2018-12-29T00:43:52.029Z,23.98
2018-12-29T00:46:21.537Z,20.08
2018-12-29T00:48:51.045Z,23.12
2018-12-29T00:51:20.546Z,20.17
2018-12-29T00:53:50.157Z,21.73
2018-12-29T00:56:19.553Z,20.77
2018-12-29T00:58:48.955Z,20.85
2018-12-29T01:01:18.460Z,22.82
2018-12-29T01:03:47.965Z,20.15
2018-12-29T01:06:17.469Z,22.45
2018-12-29T01:08:46.961Z,22.55
2018-12-29T01:11:16.579Z,21.82
2018-12-29T01:13:45.982Z,21.00
2018-12-29T01:16:15.488Z,21.12
2018-12-29T01:18:44.889Z,21.42
2018-12-29T01:21:14.394Z,20.92
2018-12-29T01:23:43.899Z,22.13
2018-12-29T01:26:13.404Z,21.23
2018-12-29T01:28:43.012Z,19.65
2018-12-29T01:31:12.517Z,23.30
2018-12-29T01:33:42.123Z,20.85
2018-12-29T01:36:11.630Z,24.18
2018-12-29T01:38:41.030Z,22.13
2018-12-29T01:41:10.534Z,25.45
2018-12-29T01:43:39.936Z,23.35
2018-12-29T01:46:09.443Z,21.68
2018-12-29T01:48:38.842Z,21.68
2018-12-29T01:51:08.351Z,22.80
2018-12-29T01:53:37.954Z,23.73
2018-12-29T01:56:07.457Z,23.70
2018-12-29T01:58:37.066Z,24.75
2018-12-29T02:01:06.569Z,23.05
2018-12-29T02:03:35.980Z,24.00
2018-12-29T02:06:05.481Z,27.22
2018-12-29T02:08:34.880Z,23.30
2018-12-29T02:11:04.486Z,24.57
2018-12-29T02:13:33.994Z,22.52
2018-12-29T02:16:03.599Z,25.45
2018-12-29T02:18:33.103Z,27.70
2018-12-29T02:21:02.617Z,27.50
2018-12-29T02:23:32.111Z,24.80
2018-12-29T02:26:01.620Z,25.23
2018-12-29T02:28:31.135Z,22.25
2018-12-29T02:31:00.527Z,26.20
2018-12-29T02:33:30.133Z,27.20
2018-12-29T02:35:59.638Z,26.87
2018-12-29T02:38:29.140Z,26.85
2018-12-29T02:40:58.541Z,26.57
2018-12-29T02:43:27.950Z,26.50
2018-12-29T02:45:57.653Z,26.90
2018-12-29T02:48:27.363Z,28.10
2018-12-29T02:50:56.867Z,25.15
2018-12-29T02:53:26.246Z,28.95
2018-12-29T02:55:55.877Z,25.45
2018-12-29T02:58:25.282Z,27.30
2018-12-29T03:00:54.887Z,25.23
2018-12-29T03:03:24.288Z,27.30
2018-12-29T03:05:53.999Z,25.90
2018-12-29T03:08:23.501Z,25.00
2018-12-29T03:10:52.981Z,26.87
2018-12-29T03:13:22.512Z,27.65
2018-12-29T03:15:52.120Z,27.37
2018-12-29T03:18:21.930Z,27.40
2018-12-29T03:20:51.435Z,28.20
2018-12-29T03:23:20.949Z,29.75
2018-12-29T03:25:50.446Z,25.43
2018-12-29T03:28:19.846Z,27.32
2018-12-29T03:30:49.352Z,29.70
2018-12-29T03:33:18.859Z,27.07
2018-12-29T03:35:48.361Z,28.27
2018-12-29T03:38:17.866Z,27.90
2018-12-29T03:40:47.474Z,26.60
2018-12-29T03:43:16.975Z,26.37
2018-12-29T03:45:49.241Z,25.77
2018-12-29T03:48:17.827Z,27.98
2018-12-29T03:50:47.231Z,24.20
2018-12-29T03:53:16.738Z,26.35
2018-12-29T03:55:46.242Z,29.30
2018-12-29T03:58:15.724Z,29.75
2018-12-29T04:00:45.250Z,26.00
2018-12-29T04:03:14.857Z,26.25
2018-12-29T04:05:44.362Z,27.55
2018-12-29T04:08:14.071Z,27.98
2018-12-29T04:10:43.578Z,28.65
2018-12-29T04:13:12.978Z,27.45
2018-12-29T04:15:42.483Z,27.52
2018-12-29T04:18:11.884Z,27.95
2018-12-29T04:20:41.389Z,24.82
2018-12-29T04:23:10.792Z,25.55
2018-12-29T04:25:40.297Z,24.32
2018-12-29T04:28:09.903Z,27.20
2018-12-29T04:30:39.510Z,26.82
2018-12-29T04:33:09.016Z,25.80
2018-12-29T04:35:38.519Z,25.02
2018-12-29T04:38:08.946Z,28.65
2018-12-29T04:40:38.428Z,29.57
2018-12-29T04:43:07.954Z,25.82
2018-12-29T04:45:37.562Z,26.23
2018-12-29T04:48:07.067Z,28.23
2018-12-29T04:50:36.573Z,25.92
2018-12-29T04:53:06.485Z,29.57
2018-12-29T04:55:36.092Z,28.32
2018-12-29T04:58:05.705Z,31.55
2018-12-29T05:00:35.205Z,29.65
2018-12-29T05:03:04.722Z,30.55
2018-12-29T05:05:34.216Z,31.77
2018-12-29T05:08:03.820Z,31.40
2018-12-29T05:10:33.325Z,31.40
2018-12-29T05:13:02.830Z,28.15
2018-12-29T05:15:32.436Z,30.08
2018-12-29T05:18:01.942Z,27.13
2018-12-29T05:20:31.344Z,28.70
2018-12-29T05:23:00.746Z,30.32
2018-12-29T05:25:30.351Z,26.90
2018-12-29T05:27:59.964Z,26.62
2018-12-29T05:30:29.668Z,29.40
2018-12-29T05:32:59.796Z,25.12
2018-12-29T05:35:29.497Z,30.97
2018-12-29T05:37:59.007Z,27.73
2018-12-29T05:40:28.615Z,30.80
2018-12-29T05:42:58.116Z,26.97
2018-12-29T05:45:27.618Z,29.67
2018-12-29T05:47:57.122Z,28.27
2018-12-29T05:50:26.628Z,30.35
2018-12-29T05:52:56.132Z,30.12
2018-12-29T05:55:25.739Z,27.40
2018-12-29T05:57:55.244Z,27.70
2018-12-29T06:00:24.851Z,26.73
2018-12-29T06:02:54.255Z,26.33
2018-12-29T06:05:23.862Z,28.07
2018-12-29T06:07:53.364Z,28.62
2018-12-29T06:10:22.888Z,28.57
2018-12-29T06:12:52.372Z,25.95
2018-12-29T06:15:21.879Z,27.73
2018-12-29T06:17:51.385Z,27.35
2018-12-29T06:20:22.095Z,26.62
2018-12-29T06:22:51.728Z,29.12
2018-12-29T06:25:21.125Z,26.82
2018-12-29T06:27:50.631Z,27.80
2018-12-29T06:30:20.240Z,27.02
2018-12-29T06:32:49.742Z,27.65
2018-12-29T06:35:19.363Z,25.72
2018-12-29T06:37:48.752Z,26.25
2018-12-29T06:40:18.338Z,25.75
2018-12-29T06:42:47.864Z,26.02
2018-12-29T06:45:17.472Z,24.02
2018-12-29T06:47:47.259Z,28.32
2018-12-29T06:50:16.787Z,25.30
2018-12-29T06:52:46.292Z,26.17
2018-12-29T06:55:15.692Z,28.35
2018-12-29T06:57:45.504Z,30.20
2018-12-29T07:00:15.009Z,28.67
2018-12-29T07:02:44.590Z,25.92
2018-12-29T07:05:14.122Z,27.10
2018-12-29T07:07:43.727Z,27.67
2018-12-29T07:10:13.235Z,29.92
2018-12-29T07:12:42.636Z,27.27
2018-12-29T07:15:12.139Z,26.40
2018-12-29T07:17:41.650Z,26.75
2018-12-29T07:20:11.253Z,24.67
2018-12-29T07:22:40.654Z,28.57
2018-12-29T07:25:10.158Z,30.32
2018-12-29T07:27:39.765Z,29.05
2018-12-29T07:30:09.669Z,25.57
2018-12-29T07:32:39.081Z,28.05
2018-12-29T07:35:08.586Z,26.55
2018-12-29T07:37:38.091Z,27.25
2018-12-29T07:40:07.596Z,27.48
2018-12-29T07:42:37.100Z,26.27
2018-12-29T07:45:06.709Z,26.62
2018-12-29T07:47:36.314Z,26.33
2018-12-29T07:50:05.920Z,31.35
2018-12-29T07:52:35.425Z,27.93
2018-12-29T07:55:05.006Z,27.40
2018-12-29T07:57:34.539Z,28.30
2018-12-29T08:00:04.798Z,26.93
2018-12-29T08:02:34.367Z,30.30
2018-12-29T08:05:03.868Z,25.55
2018-12-29T08:07:33.373Z,26.45
2018-12-29T08:10:03.003Z,26.85
2018-12-29T08:12:32.485Z,27.32
2018-12-29T08:15:01.990Z,26.48
2018-12-29T08:17:31.494Z,25.23
2018-12-29T08:20:01.001Z,26.23
2018-12-29T08:22:30.600Z,25.70
2018-12-29T08:25:00.011Z,26.00
2018-12-29T08:27:29.614Z,24.85
2018-12-29T08:29:59.019Z,24.67
2018-12-29T08:32:28.578Z,27.65
2018-12-29T08:34:58.028Z,27.17
2018-12-29T08:37:27.842Z,28.65
2018-12-29T08:39:57.446Z,24.63
2018-12-29T08:42:26.848Z,27.05
2018-12-29T08:44:57.071Z,28.27
2018-12-29T08:47:26.779Z,28.35
2018-12-29T08:49:56.393Z,25.05
2018-12-29T08:52:26.096Z,26.73
2018-12-29T08:54:55.600Z,26.90
2018-12-29T08:57:25.011Z,27.45
2018-12-29T08:59:54.596Z,29.10
2018-12-29T09:02:24.218Z,29.75
2018-12-29T09:04:53.725Z,29.27
2018-12-29T09:07:23.336Z,29.40
2018-12-29T09:09:52.841Z,25.40
2018-12-29T09:12:22.339Z,26.75
2018-12-29T09:14:51.742Z,29.12
2018-12-29T09:17:21.354Z,26.55
2018-12-29T09:19:50.853Z,26.23
2018-12-29T09:22:20.871Z,25.43
2018-12-29T09:24:50.476Z,23.38
2018-12-29T09:27:20.082Z,22.55
2018-12-29T09:29:49.590Z,21.65
2018-12-29T09:32:19.408Z,20.50
2018-12-29T09:34:48.905Z,21.62
2018-12-29T09:37:18.513Z,22.65
2018-12-29T09:39:47.975Z,22.02
2018-12-29T09:42:17.595Z,22.30
2018-12-29T09:44:47.335Z,20.17
2018-12-29T09:47:19.707Z,23.10
2018-12-29T09:49:48.081Z,21.25
2018-12-29T09:52:17.585Z,20.80
2018-12-29T09:54:47.089Z,22.02
2018-12-29T09:57:16.702Z,21.48
2018-12-29T09:59:46.213Z,23.12
2018-12-29T10:02:15.912Z,21.15
2018-12-29T10:04:45.697Z,19.77
2018-12-29T10:07:15.334Z,21.17
2018-12-29T10:09:44.835Z,20.50
2018-12-29T10:12:14.236Z,23.12
2018-12-29T10:14:43.642Z,21.00
2018-12-29T10:17:13.246Z,22.35
2018-12-29T10:19:42.750Z,24.95
2018-12-29T10:22:12.262Z,23.02
2018-12-29T10:24:41.760Z,22.82
2018-12-29T10:27:11.269Z,22.30
2018-12-29T10:29:42.059Z,22.65
2018-12-29T10:32:13.652Z,23.18
2018-12-29T10:34:43.332Z,23.87
2018-12-29T10:37:12.971Z,24.63
2018-12-29T10:39:42.577Z,23.70
2018-12-29T10:42:12.080Z,23.57
2018-12-29T10:44:41.585Z,23.80
2018-12-29T10:47:11.090Z,24.45
2018-12-29T10:49:41.110Z,26.62
2018-12-29T10:52:10.611Z,23.40
2018-12-29T10:54:40.116Z,21.87
2018-12-29T10:57:10.032Z,23.00
2018-12-29T10:59:39.741Z,24.02
2018-12-29T11:02:09.451Z,26.95
2018-12-29T11:04:39.099Z,24.95
2018-12-29T11:07:08.663Z,24.47
2018-12-29T11:09:40.016Z,24.80
2018-12-29T11:12:09.617Z,23.18
2018-12-29T11:14:39.228Z,23.30
2018-12-29T11:17:08.734Z,21.85
2018-12-29T11:19:38.238Z,23.12
2018-12-29T11:22:07.752Z,23.60
2018-12-29T11:24:37.563Z,21.73
2018-12-29T11:27:07.362Z,24.87
2018-12-29T11:29:38.512Z,23.57
2018-12-29T11:32:08.010Z,24.23
2018-12-29T11:34:37.515Z,22.13
2018-12-29T11:37:07.020Z,23.87
2018-12-29T11:39:36.526Z,22.05
2018-12-29T11:42:06.132Z,22.00
2018-12-29T11:44:35.540Z,19.48
2018-12-29T11:47:05.242Z,21.20
2018-12-29T11:49:35.774Z,21.45
2018-12-29T11:52:05.275Z,20.68
2018-12-29T11:54:34.781Z,22.07
2018-12-29T11:57:04.286Z,22.42
2018-12-29T11:59:33.788Z,23.47
2018-12-29T12:02:03.295Z,23.30
2018-12-29T12:04:32.901Z,22.90
2018-12-29T12:07:02.711Z,22.20
2018-12-29T12:09:32.218Z,21.62
2018-12-29T12:12:02.746Z,21.12
2018-12-29T12:14:32.342Z,22.82
2018-12-29T12:17:01.838Z,23.70
2018-12-29T12:19:31.567Z,23.62
2018-12-29T12:22:01.193Z,25.43
2018-12-29T12:24:30.678Z,23.00
2018-12-29T12:27:00.387Z,23.67
2018-12-29T12:29:31.095Z,23.92
2018-12-29T12:32:00.728Z,25.25
2018-12-29T12:34:30.207Z,22.90
2018-12-29T12:36:59.738Z,21.82
2018-12-29T12:39:29.242Z,22.58
2018-12-29T12:41:58.747Z,24.20
2018-12-29T12:44:28.354Z,23.02
2018-12-29T12:46:58.986Z,22.15
2018-12-29T12:49:28.490Z,22.22
2018-12-29T12:51:57.994Z,23.18
2018-12-29T12:54:27.601Z,21.00
2018-12-29T12:56:57.139Z,22.77
2018-12-29T12:59:27.021Z,21.97
2018-12-29T13:01:56.613Z,22.50
2018-12-29T13:04:26.134Z,21.40
2018-12-29T13:06:56.046Z,22.15
2018-12-29T13:09:25.756Z,21.23
2018-12-29T13:11:55.260Z,21.87
2018-12-29T13:14:26.097Z,19.05
2018-12-29T13:16:55.703Z,19.27
2018-12-29T13:19:28.649Z,20.37
2018-12-29T13:21:56.351Z,19.77
2018-12-29T13:24:25.964Z,19.75
2018-12-29T13:26:55.461Z,20.32
2018-12-29T13:29:24.966Z,26.20
2018-12-29T13:31:54.571Z,18.80
2018-12-29T13:34:23.975Z,21.02
2018-12-29T13:36:53.482Z,20.02
2018-12-29T13:39:23.086Z,22.67
2018-12-29T13:41:53.104Z,19.57
2018-12-29T13:44:22.915Z,18.95
2018-12-29T13:46:52.936Z,22.10
2018-12-29T13:49:22.761Z,20.25
2018-12-29T13:51:52.400Z,20.00
2018-12-29T13:54:21.959Z,21.70
2018-12-29T13:56:51.432Z,23.62
2018-12-29T13:59:21.070Z,21.33
2018-12-29T14:01:50.677Z,21.73
2018-12-29T14:04:20.489Z,18.32
2018-12-29T14:06:50.098Z,20.32
2018-12-29T14:09:19.499Z,19.52
2018-12-29T14:11:49.003Z,18.67
2018-12-29T14:14:18.506Z,19.50
2018-12-29T14:16:48.403Z,24.52
2018-12-29T14:19:17.998Z,20.12
2018-12-29T14:21:47.741Z,20.72
2018-12-29T14:24:17.241Z,22.62
2018-12-29T14:26:47.133Z,21.17
2018-12-29T14:29:16.661Z,20.43
2018-12-29T14:31:46.165Z,22.07
2018-12-29T14:34:15.771Z,22.07
2018-12-29T14:36:45.378Z,19.98
2018-12-29T14:39:14.987Z,20.70
2018-12-29T14:41:44.491Z,20.75
2018-12-29T14:44:13.999Z,19.82
2018-12-29T14:46:44.530Z,20.75
2018-12-29T14:49:14.034Z,20.85
2018-12-29T14:51:43.638Z,21.33
2018-12-29T14:54:13.243Z,19.55
2018-12-29T14:56:42.854Z,36.38
2018-12-29T14:59:12.460Z,38.08
2018-12-29T15:01:41.964Z,40.70
2018-12-29T15:04:11.466Z,25.45
2018-12-29T15:06:41.075Z,22.25
2018-12-29T15:09:10.786Z,24.75
2018-12-29T15:11:40.390Z,26.75
2018-12-29T15:14:10.099Z,35.25
2018-12-29T15:16:39.811Z,29.67
2018-12-29T15:19:09.417Z,24.72
2018-12-29T15:21:38.920Z,28.65
2018-12-29T15:24:09.040Z,29.30
2018-12-29T15:26:38.647Z,25.57
2018-12-29T15:29:08.562Z,30.12
2018-12-29T15:31:38.064Z,25.32
2018-12-29T15:34:07.569Z,24.47
2018-12-29T15:36:37.688Z,19.67
2018-12-29T15:39:08.938Z,24.82
2018-12-29T15:41:38.439Z,25.77
2018-12-29T15:44:08.148Z,24.87
2018-12-29T15:46:37.653Z,26.77
2018-12-29T15:49:07.159Z,22.42
2018-12-29T15:51:36.661Z,24.27
2018-12-29T15:54:06.170Z,24.47
2018-12-29T15:56:35.977Z,22.67
2018-12-29T15:59:05.458Z,23.60
2018-12-29T16:01:34.988Z,22.45
2018-12-29T16:04:04.596Z,22.20
2018-12-29T16:06:34.098Z,25.35
2018-12-29T16:09:04.730Z,25.27
2018-12-29T16:11:34.851Z,23.98
2018-12-29T16:14:04.356Z,23.55
2018-12-29T16:16:33.860Z,25.80
2018-12-29T16:19:03.567Z,22.45
2018-12-29T16:21:33.189Z,24.85
2018-12-29T16:24:02.782Z,21.80
2018-12-29T16:26:32.190Z,20.25
2018-12-29T16:29:01.586Z,21.68
2018-12-29T16:31:31.298Z,19.17
2018-12-29T16:34:00.800Z,17.57
2018-12-29T16:36:30.818Z,19.52
2018-12-29T16:39:00.323Z,19.95
2018-12-29T16:41:29.828Z,19.00
2018-12-29T16:43:59.640Z,18.62
2018-12-29T16:46:29.143Z,18.37
2018-12-29T16:49:06.554Z,17.37
2018-12-29T16:51:29.999Z,18.92
2018-12-29T16:53:59.604Z,18.80
2018-12-29T16:56:29.518Z,18.23
2018-12-29T16:58:59.021Z,19.15
2018-12-29T17:01:30.165Z,16.50
2018-12-29T17:03:59.878Z,16.60
2018-12-29T17:06:31.017Z,17.23
2018-12-29T17:09:00.605Z,16.23
2018-12-29T17:11:30.128Z,15.90
2018-12-29T17:13:59.632Z,16.90
2018-12-29T17:16:29.139Z,16.20
2018-12-29T17:18:58.721Z,18.00
2018-12-29T17:21:28.351Z,30.65
2018-12-29T17:23:57.857Z,13.50
2018-12-29T17:26:27.361Z,14.18
2018-12-29T17:28:56.970Z,17.70
2018-12-29T17:31:26.472Z,15.03
2018-12-29T17:33:55.977Z,18.02
2018-12-29T17:36:25.482Z,13.95
2018-12-29T17:38:55.296Z,15.70
2018-12-29T17:41:24.798Z,14.63
2018-12-29T17:43:54.713Z,15.55
2018-12-29T17:46:24.318Z,16.30
2018-12-29T17:48:53.927Z,16.07
2018-12-29T17:51:23.432Z,14.40
2018-12-29T17:53:52.833Z,13.10
2018-12-29T17:56:22.952Z,14.40
2018-12-29T17:58:52.661Z,14.23
2018-12-29T18:01:22.489Z,12.98
2018-12-29T18:03:52.441Z,15.08
2018-12-29T18:06:23.121Z,15.55
2018-12-29T18:08:52.831Z,15.90
2018-12-29T18:11:23.996Z,14.23
2018-12-29T18:13:55.219Z,12.00
2018-12-29T18:16:24.830Z,11.88
2018-12-29T18:18:54.330Z,11.65
2018-12-29T18:21:24.040Z,12.05
2018-12-29T18:23:53.551Z,12.78
2018-12-29T18:26:23.253Z,14.95
2018-12-29T18:28:52.860Z,14.55
2018-12-29T18:31:22.468Z,13.83
2018-12-29T18:33:52.178Z,14.00
2018-12-29T18:36:21.683Z,14.70
2018-12-29T18:38:51.186Z,13.83
2018-12-29T18:41:21.307Z,12.15
2018-12-29T18:43:52.015Z,14.00
2018-12-29T18:46:22.807Z,12.05
2018-12-29T18:48:52.614Z,12.07
2018-12-29T18:51:22.368Z,12.85
2018-12-29T18:53:52.002Z,11.15
2018-12-29T18:56:21.645Z,10.48
2018-12-29T18:58:51.354Z,10.75
2018-12-29T19:01:21.343Z,10.70
2018-12-29T19:03:50.844Z,13.55
2018-12-29T19:06:20.361Z,9.75
2018-12-29T19:08:50.325Z,12.07
2018-12-29T19:11:19.864Z,11.45
2018-12-29T19:13:52.349Z,12.93
2018-12-29T19:16:21.947Z,11.65
2018-12-29T19:18:51.451Z,11.90
2018-12-29T19:21:21.472Z,10.72
2018-12-29T19:23:51.587Z,12.20
2018-12-29T19:26:21.502Z,12.37
2018-12-29T19:28:51.591Z,13.18
2018-12-29T19:31:21.331Z,12.90
2018-12-29T19:33:50.845Z,12.82
2018-12-29T19:36:20.236Z,14.45
2018-12-29T19:38:50.047Z,14.13
2018-12-29T19:41:19.656Z,14.43
2018-12-29T19:43:49.673Z,15.03
2018-12-29T19:46:19.691Z,16.02
2018-12-29T19:48:49.173Z,14.80
2018-12-29T19:51:18.703Z,15.72
2018-12-29T19:53:48.617Z,13.50
2018-12-29T19:56:19.304Z,15.23
2018-12-29T19:58:53.973Z,15.03
2018-12-29T20:01:25.854Z,15.03
2018-12-29T20:03:59.619Z,17.60
2018-12-29T20:06:35.241Z,16.25
2018-12-29T20:09:06.889Z,16.40
2018-12-29T20:11:36.445Z,15.95
2018-12-29T20:14:05.950Z,18.15
2018-12-29T20:16:35.966Z,21.50
2018-12-29T20:19:10.692Z,19.02
2018-12-29T20:21:40.198Z,19.73
2018-12-29T20:24:10.842Z,19.45
2018-12-29T20:26:40.740Z,19.60
2018-12-29T20:29:10.247Z,18.12
2018-12-29T20:31:39.751Z,18.62
2018-12-29T20:34:09.255Z,20.02
2018-12-29T20:36:38.764Z,20.05
2018-12-29T20:39:08.881Z,19.23
2018-12-29T20:41:38.385Z,20.40
2018-12-29T20:44:07.991Z,21.20
2018-12-29T20:46:37.497Z,19.50
2018-12-29T20:49:08.312Z,17.25
2018-12-29T20:51:40.200Z,16.75
2018-12-29T20:54:09.901Z,16.73
2018-12-29T20:56:39.326Z,16.70
2018-12-29T20:59:08.910Z,16.82
2018-12-29T21:01:38.518Z,15.43
2018-12-29T21:04:08.123Z,16.07
2018-12-29T21:06:37.731Z,17.12
2018-12-29T21:09:08.749Z,16.10
2018-12-29T21:11:38.488Z,16.82
2018-12-29T21:14:07.985Z,14.85
2018-12-29T21:16:37.495Z,16.42
2018-12-29T21:19:08.434Z,15.35
2018-12-29T21:21:38.139Z,15.53
2018-12-29T21:24:27.521Z,17.90
2018-12-29T21:26:39.199Z,15.20
2018-12-29T21:29:08.713Z,16.57
2018-12-29T21:31:38.610Z,16.23
2018-12-29T21:34:08.322Z,16.75
2018-12-29T21:36:38.112Z,17.42
2018-12-29T21:39:08.155Z,14.28
2018-12-29T21:41:38.392Z,13.95
2018-12-29T21:44:07.878Z,15.30
2018-12-29T21:46:37.586Z,13.95
2018-12-29T21:49:07.296Z,15.70
2018-12-29T21:51:36.905Z,14.38
2018-12-29T21:54:08.780Z,14.28
2018-12-29T21:56:38.482Z,13.85
2018-12-29T21:59:08.082Z,12.07
2018-12-29T22:01:37.787Z,14.68
2018-12-29T22:04:07.293Z,15.13
2018-12-29T22:06:37.210Z,14.95
2018-12-29T22:09:07.532Z,13.75
2018-12-29T22:11:37.138Z,13.32
2018-12-29T22:14:06.643Z,14.23
2018-12-29T22:16:36.149Z,12.53
2018-12-29T22:19:06.076Z,14.50
2018-12-29T22:21:36.681Z,13.50
2018-12-29T22:24:06.498Z,15.35
2018-12-29T22:26:36.149Z,14.20
2018-12-29T22:29:06.036Z,13.45
2018-12-29T22:31:37.274Z,14.93
2018-12-29T22:34:07.113Z,15.28
2018-12-29T22:36:36.937Z,14.90
2018-12-29T22:39:08.665Z,13.08
2018-12-29T22:41:38.494Z,12.35
2018-12-29T22:44:07.971Z,13.70
2018-12-29T22:46:37.577Z,12.75
2018-12-29T22:49:07.182Z,13.98
2018-12-29T22:51:36.688Z,14.68
2018-12-29T22:54:06.168Z,15.32
2018-12-29T22:56:35.701Z,14.10
2018-12-29T22:59:05.202Z,13.00
2018-12-29T23:01:34.707Z,14.13
2018-12-29T23:04:04.208Z,13.13
2018-12-29T23:06:33.922Z,13.22
2018-12-29T23:09:06.171Z,13.72
2018-12-29T23:11:35.695Z,12.93
2018-12-29T23:14:05.200Z,13.58
2018-12-29T23:16:34.806Z,13.25
2018-12-29T23:19:04.414Z,13.53
2018-12-29T23:21:33.918Z,12.60
2018-12-29T23:24:03.911Z,12.60
2018-12-29T23:26:33.439Z,12.13
2018-12-29T23:29:03.046Z,12.58
2018-12-29T23:31:32.653Z,12.65
2018-12-29T23:34:02.161Z,13.68
2018-12-29T23:36:31.958Z,12.47
2018-12-29T23:39:02.089Z,11.73
2018-12-29T23:41:33.541Z,14.35
2018-12-29T23:44:04.486Z,11.95
2018-12-29T23:46:33.983Z,12.53
2018-12-29T23:49:03.487Z,12.65
2018-12-29T23:51:32.994Z,13.80
2018-12-29T23:54:02.803Z,12.58
2018-12-29T23:56:32.820Z,12.95
2018-12-29T23:59:02.324Z,11.70
