createdAt,value
2018-04-26T00:02:15.792Z,97817
2018-04-26T00:04:48.208Z,97818
2018-04-26T00:07:26.893Z,97813
2018-04-26T00:09:59.133Z,97813
2018-04-26T00:12:31.193Z,97804
2018-04-26T00:15:03.933Z,97804
2018-04-26T00:17:35.735Z,97811
2018-04-26T00:20:07.896Z,97804
2018-04-26T00:22:39.555Z,97806
2018-04-26T00:25:13.932Z,97813
2018-04-26T00:27:46.231Z,97817
2018-04-26T00:30:18.994Z,97815
2018-04-26T00:32:50.673Z,97819
2018-04-26T00:35:23.812Z,97821
2018-04-26T00:37:55.991Z,97817
2018-04-26T00:40:28.686Z,97818
2018-04-26T00:43:02.854Z,97822
2018-04-26T00:45:37.135Z,97817
2018-04-26T00:48:10.914Z,97806
2018-04-26T00:50:43.956Z,97806
2018-04-26T00:53:17.429Z,97809
2018-04-26T00:55:52.272Z,97801
2018-04-26T00:58:27.193Z,97802
2018-04-26T01:01:01.540Z,97796
2018-04-26T01:03:33.413Z,97796
2018-04-26T01:06:05.990Z,97802
2018-04-26T01:08:40.473Z,97805
2018-04-26T01:11:17.012Z,97798
2018-04-26T01:13:52.491Z,97801
2018-04-26T01:16:27.154Z,97799
2018-04-26T01:19:00.351Z,97797
2018-04-26T01:21:33.551Z,97802
2018-04-26T01:24:06.333Z,97808
2018-04-26T01:26:38.556Z,97803
2018-04-26T01:29:13.691Z,97794
2018-04-26T01:31:46.750Z,97788
2018-04-26T01:37:40.712Z,97795
2018-04-26T01:40:12.671Z,97812
2018-04-26T01:42:46.533Z,97822
2018-04-26T01:45:22.475Z,97823
2018-04-26T01:47:54.452Z,97827
2018-04-26T01:50:26.935Z,97827
2018-04-26T01:53:00.193Z,97832
2018-04-26T01:55:33.175Z,97831
2018-04-26T01:58:05.408Z,97836
2018-04-26T02:00:38.475Z,97840
2018-04-26T02:03:10.628Z,97839
2018-04-26T02:05:42.650Z,97837
2018-04-26T02:08:14.932Z,97842
2018-04-26T02:10:47.014Z,97839
2018-04-26T02:13:19.791Z,97843
2018-04-26T02:15:51.552Z,97849
2018-04-26T02:18:25.312Z,97852
2018-04-26T02:20:59.876Z,97848
2018-04-26T02:23:34.111Z,97847
2018-04-26T02:26:06.434Z,97846
2018-04-26T02:28:38.795Z,97836
2018-04-26T02:31:11.319Z,97842
2018-04-26T02:33:45.891Z,97851
2018-04-26T02:36:18.816Z,97854
2018-04-26T02:38:51.370Z,97857
2018-04-26T02:41:23.736Z,97851
2018-04-26T02:43:57.753Z,97857
2018-04-26T02:46:30.352Z,97869
2018-04-26T02:49:03.512Z,97874
2018-04-26T02:51:37.013Z,97870
2018-04-26T02:54:10.977Z,97872
2018-04-26T02:56:42.711Z,97874
2018-04-26T02:59:15.714Z,97870
2018-04-26T03:01:48.311Z,97865
2018-04-26T03:04:21.030Z,97868
2018-04-26T03:06:53.139Z,97866
2018-04-26T03:09:26.734Z,97867
2018-04-26T03:11:59.400Z,97867
2018-04-26T03:14:32.773Z,97863
2018-04-26T03:17:06.315Z,97861
2018-04-26T03:19:38.509Z,97865
2018-04-26T03:22:11.193Z,97854
2018-04-26T03:24:43.894Z,97863
2018-04-26T03:27:17.173Z,97875
2018-04-26T03:29:49.108Z,97875
2018-04-26T03:32:22.814Z,97877
2018-04-26T03:34:54.895Z,97876
2018-04-26T03:37:27.203Z,97879
2018-04-26T03:40:01.257Z,97879
2018-04-26T03:42:32.853Z,97885
2018-04-26T03:45:05.914Z,97897
2018-04-26T03:47:37.796Z,97903
2018-04-26T03:50:10.510Z,97899
2018-04-26T03:52:42.697Z,97890
2018-04-26T03:55:15.296Z,97892
2018-04-26T03:57:47.373Z,97901
2018-04-26T04:00:38.039Z,97900
2018-04-26T04:03:26.650Z,97895
2018-04-26T04:09:05.646Z,97909
2018-04-26T04:11:39.333Z,97924
2018-04-26T04:14:13.190Z,97931
2018-04-26T04:16:45.938Z,97930
2018-04-26T04:19:18.431Z,97925
2018-04-26T04:21:51.135Z,97922
2018-04-26T04:24:23.834Z,97924
2018-04-26T04:26:56.654Z,97921
2018-04-26T04:29:29.951Z,97920
2018-04-26T04:32:04.357Z,97933
2018-04-26T04:34:38.676Z,97941
2018-04-26T04:37:13.735Z,97953
2018-04-26T04:39:48.814Z,97957
2018-04-26T04:42:26.456Z,97951
2018-04-26T04:45:03.252Z,97944
2018-04-26T04:47:37.672Z,97954
2018-04-26T04:50:10.810Z,97960
2018-04-26T04:52:46.371Z,97957
2018-04-26T04:55:20.251Z,97957
2018-04-26T04:57:56.353Z,97962
2018-04-26T05:00:29.318Z,97963
2018-04-26T05:03:01.932Z,97962
2018-04-26T05:05:36.455Z,97969
2018-04-26T05:08:09.275Z,97977
2018-04-26T05:10:41.017Z,97987
2018-04-26T05:13:14.573Z,97990
2018-04-26T05:15:47.284Z,97987
2018-04-26T05:18:21.894Z,97994
2018-04-26T05:20:53.569Z,98001
2018-04-26T05:23:27.518Z,97994
2018-04-26T05:26:02.236Z,98013
2018-04-26T05:28:33.954Z,98011
2018-04-26T05:31:12.308Z,98010
2018-04-26T05:33:46.728Z,98017
2018-04-26T05:36:22.012Z,98022
2018-04-26T05:38:55.436Z,98026
2018-04-26T05:41:31.111Z,98022
2018-04-26T05:44:03.634Z,98023
2018-04-26T05:46:35.717Z,98021
2018-04-26T05:49:08.434Z,98021
2018-04-26T05:51:40.796Z,98025
2018-04-26T05:54:14.141Z,98031
2018-04-26T05:56:47.031Z,98042
2018-04-26T05:59:19.689Z,98036
2018-04-26T06:01:56.321Z,98038
2018-04-26T06:04:29.257Z,98043
2018-04-26T06:07:02.560Z,98046
2018-04-26T06:09:39.014Z,98045
2018-04-26T06:12:18.453Z,98050
2018-04-26T06:14:52.772Z,98036
2018-04-26T06:17:31.091Z,98030
2018-04-26T06:20:06.254Z,98031
2018-04-26T06:22:39.538Z,98030
2018-04-26T06:25:13.081Z,98020
2018-04-26T06:27:51.512Z,98016
2018-04-26T06:30:24.959Z,98017
2018-04-26T06:32:59.950Z,98010
2018-04-26T06:35:33.133Z,98020
2018-04-26T06:38:05.833Z,98030
2018-04-26T06:40:37.557Z,98033
2018-04-26T06:43:11.794Z,98047
2018-04-26T06:45:43.538Z,98055
2018-04-26T06:48:17.136Z,98049
2018-04-26T06:50:49.056Z,98048
2018-04-26T06:53:22.156Z,98048
2018-04-26T06:55:57.817Z,98044
2018-04-26T06:58:31.275Z,98053
2018-04-26T07:01:07.211Z,98046
2018-04-26T07:03:40.297Z,98049
2018-04-26T07:06:14.734Z,98047
2018-04-26T07:08:46.853Z,98054
2018-04-26T07:11:20.256Z,98056
2018-04-26T07:13:53.333Z,98061
2018-04-26T07:16:28.274Z,98060
2018-04-26T07:19:02.394Z,98056
2018-04-26T07:21:39.840Z,98066
2018-04-26T07:24:12.039Z,98051
2018-04-26T07:26:44.377Z,98052
2018-04-26T07:29:18.217Z,98061
2018-04-26T07:31:50.397Z,98048
2018-04-26T07:34:22.868Z,98047
2018-04-26T07:36:54.495Z,98052
2018-04-26T07:39:27.159Z,98053
2018-04-26T07:41:59.696Z,98055
2018-04-26T07:44:32.201Z,98061
2018-04-26T07:47:06.538Z,98057
2018-04-26T07:49:39.618Z,98055
2018-04-26T07:52:13.273Z,98054
2018-04-26T07:54:47.711Z,98049
2018-04-26T07:57:20.855Z,98048
2018-04-26T07:59:53.290Z,98052
2018-04-26T08:02:26.253Z,98045
2018-04-26T08:05:05.171Z,98055
2018-04-26T08:07:38.676Z,98048
2018-04-26T08:10:11.589Z,98044
2018-04-26T08:12:44.573Z,98043
2018-04-26T08:15:18.617Z,98044
2018-04-26T08:17:51.336Z,98040
2018-04-26T08:20:24.257Z,98047
2018-04-26T08:22:58.713Z,98044
2018-04-26T08:25:31.517Z,98053
2018-04-26T08:28:07.695Z,98054
2018-04-26T08:30:41.174Z,98057
2018-04-26T08:33:17.713Z,98062
2018-04-26T08:35:51.739Z,98071
2018-04-26T08:38:25.017Z,98061
2018-04-26T08:40:56.857Z,98057
2018-04-26T08:43:30.669Z,98063
2018-04-26T08:46:04.373Z,98071
2018-04-26T08:48:36.819Z,98067
2018-04-26T08:51:11.049Z,98076
2018-04-26T08:53:46.354Z,98068
2018-04-26T08:56:22.796Z,98069
2018-04-26T08:58:57.658Z,98069
2018-04-26T09:01:33.377Z,98077
2018-04-26T09:04:06.193Z,98069
2018-04-26T09:06:38.974Z,98081
2018-04-26T09:09:14.399Z,98084
2018-04-26T09:11:49.873Z,98086
2018-04-26T09:14:22.809Z,98076
2018-04-26T09:16:58.855Z,98080
2018-04-26T09:19:41.332Z,98082
2018-04-26T09:22:14.469Z,98078
2018-04-26T09:24:48.961Z,98087
2018-04-26T09:27:21.095Z,98089
2018-04-26T09:29:55.856Z,98096
2018-04-26T09:32:28.577Z,98097
2018-04-26T09:35:01.014Z,98096
2018-04-26T09:37:35.629Z,98095
2018-04-26T09:40:09.456Z,98093
2018-04-26T09:42:44.453Z,98095
2018-04-26T09:45:21.475Z,98091
2018-04-26T09:47:57.790Z,98087
2018-04-26T09:50:31.894Z,98072
2018-04-26T09:53:07.552Z,98081
2018-04-26T09:55:41.692Z,98075
2018-04-26T09:58:14.353Z,98068
2018-04-26T10:01:01.447Z,98073
2018-04-26T10:03:34.358Z,98082
2018-04-26T10:06:12.931Z,98086
2018-04-26T10:08:47.223Z,98085
2018-04-26T10:11:23.614Z,98088
2018-04-26T10:13:58.650Z,98090
2018-04-26T10:16:31.553Z,98094
2018-04-26T10:19:04.011Z,98103
2018-04-26T10:21:41.327Z,98090
2018-04-26T10:24:16.192Z,98090
2018-04-26T10:26:49.189Z,98076
2018-04-26T10:29:24.070Z,98078
2018-04-26T10:32:00.132Z,98078
2018-04-26T10:34:33.510Z,98086
2018-04-26T10:37:09.280Z,98077
2018-04-26T10:39:42.408Z,98084
2018-04-26T10:42:15.451Z,98086
2018-04-26T10:44:47.409Z,98078
2018-04-26T10:47:21.031Z,98082
2018-04-26T10:49:52.770Z,98089
2018-04-26T10:52:26.888Z,98092
2018-04-26T10:54:59.268Z,98094
2018-04-26T10:57:36.213Z,98100
2018-04-26T11:00:11.887Z,98092
2018-04-26T11:02:44.951Z,98075
2018-04-26T11:05:19.851Z,98061
2018-04-26T11:07:56.930Z,98084
2018-04-26T11:10:30.832Z,98074
2018-04-26T11:13:09.231Z,98071
2018-04-26T11:15:45.207Z,98079
2018-04-26T11:18:22.135Z,98093
2018-04-26T11:20:57.048Z,98074
2018-04-26T11:23:30.569Z,98092
2018-04-26T11:26:04.253Z,98078
2018-04-26T11:28:37.234Z,98074
2018-04-26T11:31:11.756Z,98086
2018-04-26T11:33:43.931Z,98076
2018-04-26T11:36:18.370Z,98064
2018-04-26T11:38:50.681Z,98072
2018-04-26T11:41:23.887Z,98061
2018-04-26T11:43:56.852Z,98060
2018-04-26T11:46:30.178Z,98054
2018-04-26T11:49:05.650Z,98063
2018-04-26T11:51:38.716Z,98062
2018-04-26T11:54:11.678Z,98062
2018-04-26T11:56:45.072Z,98066
2018-04-26T11:59:17.758Z,98068
2018-04-26T12:01:49.992Z,98072
2018-04-26T12:04:22.091Z,98068
2018-04-26T12:06:55.619Z,98061
2018-04-26T12:09:31.310Z,98068
2018-04-26T12:12:03.915Z,98068
2018-04-26T12:14:47.835Z,98069
2018-04-26T12:17:20.889Z,98075
2018-04-26T12:19:54.170Z,98071
2018-04-26T12:22:28.874Z,98071
2018-04-26T12:25:00.938Z,98081
2018-04-26T12:27:34.296Z,98073
2018-04-26T12:30:06.013Z,98065
2018-04-26T12:32:37.975Z,98071
2018-04-26T12:35:10.099Z,98071
2018-04-26T12:37:46.613Z,98076
2018-04-26T12:40:18.284Z,98070
2018-04-26T12:42:54.397Z,98063
2018-04-26T12:45:27.398Z,98068
2018-04-26T12:48:01.372Z,98071
2018-04-26T12:50:36.854Z,98070
2018-04-26T12:53:10.075Z,98062
2018-04-26T12:55:43.453Z,98068
2018-04-26T12:58:15.564Z,98066
2018-04-26T13:00:50.313Z,98070
2018-04-26T13:03:28.534Z,98055
2018-04-26T13:06:06.394Z,98057
2018-04-26T13:08:41.651Z,98060
2018-04-26T13:11:16.596Z,98046
2018-04-26T13:13:49.451Z,98060
2018-04-26T13:16:22.173Z,98055
2018-04-26T13:18:56.234Z,98048
2018-04-26T13:21:32.167Z,98051
2018-04-26T13:24:06.114Z,98047
2018-04-26T13:26:40.055Z,98049
2018-04-26T13:29:12.835Z,98054
2018-04-26T13:31:57.196Z,98049
2018-04-26T13:34:29.432Z,98050
2018-04-26T13:37:02.075Z,98052
2018-04-26T13:39:37.477Z,98048
2018-04-26T13:42:10.313Z,98052
2018-04-26T13:44:43.656Z,98053
2018-04-26T13:47:17.951Z,98053
2018-04-26T13:49:50.798Z,98054
2018-04-26T13:52:25.016Z,98052
2018-04-26T13:54:58.268Z,98054
2018-04-26T13:57:30.614Z,98054
2018-04-26T14:00:09.753Z,98049
2018-04-26T14:02:42.792Z,98047
2018-04-26T14:05:17.500Z,98051
2018-04-26T14:07:50.856Z,98052
2018-04-26T14:10:23.974Z,98054
2018-04-26T14:12:57.056Z,98044
2018-04-26T14:15:33.274Z,98042
2018-04-26T14:18:07.969Z,98041
2018-04-26T14:20:42.333Z,98032
2018-04-26T14:23:19.719Z,98035
2018-04-26T14:25:52.655Z,98030
2018-04-26T14:28:27.181Z,98039
2018-04-26T14:31:02.150Z,98029
2018-04-26T14:33:38.217Z,98034
2018-04-26T14:36:11.371Z,98028
2018-04-26T14:38:51.415Z,98029
2018-04-26T14:41:26.091Z,98021
2018-04-26T14:44:03.112Z,98044
2018-04-26T14:46:37.834Z,98023
2018-04-26T14:49:12.729Z,98021
2018-04-26T14:51:46.656Z,98018
2018-04-26T14:54:19.211Z,98017
2018-04-26T14:56:54.542Z,98020
2018-04-26T14:59:31.672Z,98018
2018-04-26T15:02:04.269Z,98021
2018-04-26T15:04:40.430Z,98028
2018-04-26T15:07:14.594Z,98022
2018-04-26T15:09:47.312Z,98027
2018-04-26T15:12:20.195Z,98026
2018-04-26T15:20:53.575Z,98031
2018-04-26T15:23:25.974Z,98026
2018-04-26T15:26:00.110Z,98027
2018-04-26T15:28:33.368Z,98024
2018-04-26T15:31:06.314Z,98024
2018-04-26T15:33:43.437Z,98020
2018-04-26T15:36:15.899Z,98026
2018-04-26T15:38:50.860Z,98034
2018-04-26T15:41:24.599Z,98027
2018-04-26T15:44:01.533Z,98033
2018-04-26T15:46:35.179Z,98030
2018-04-26T15:49:09.095Z,98041
2018-04-26T15:51:47.795Z,98035
2018-04-26T15:54:37.654Z,98034
2018-04-26T15:57:32.373Z,98035
2018-04-26T16:00:26.529Z,98033
2018-04-26T16:03:16.716Z,98030
2018-04-26T16:06:06.055Z,98030
2018-04-26T16:12:05.891Z,98034
2018-04-26T16:14:56.015Z,98030
2018-04-26T17:28:58.645Z,98046
2018-04-26T17:31:33.299Z,98052
2018-04-26T17:34:07.561Z,98049
2018-04-26T17:36:43.478Z,98049
2018-04-26T17:39:19.724Z,98054
2018-04-26T17:41:53.560Z,98054
2018-04-26T17:44:25.902Z,98056
2018-04-26T17:47:02.058Z,98054
2018-04-26T17:49:35.080Z,98057
2018-04-26T17:52:09.942Z,98067
2018-04-26T17:54:43.618Z,98073
2018-04-26T17:57:16.124Z,98070
2018-04-26T17:59:48.616Z,98074
2018-04-26T18:02:22.622Z,98080
2018-04-26T18:04:55.800Z,98089
2018-04-26T18:07:28.501Z,98094
2018-04-26T18:10:01.100Z,98103
2018-04-26T18:12:36.521Z,98102
2018-04-26T18:15:11.575Z,98102
2018-04-26T18:17:47.326Z,98107
2018-04-26T18:20:19.309Z,98109
2018-04-26T18:22:53.036Z,98110
2018-04-26T18:25:27.194Z,98116
2018-04-26T18:28:01.241Z,98112
2018-04-26T18:30:35.355Z,98107
2018-04-26T18:33:09.342Z,98107
2018-04-26T18:35:42.853Z,98114
2018-04-26T18:38:18.181Z,98118
2018-04-26T18:40:51.260Z,98122
2018-04-26T18:43:27.707Z,98126
2018-04-26T18:46:00.157Z,98133
2018-04-26T18:48:33.520Z,98135
2018-04-26T18:51:07.009Z,98143
2018-04-26T18:53:40.856Z,98151
2018-04-26T18:56:15.802Z,98159
2018-04-26T18:58:49.762Z,98157
2018-04-26T19:01:23.777Z,98166
2018-04-26T19:03:57.856Z,98163
2018-04-26T19:06:30.719Z,98165
2018-04-26T19:09:05.419Z,98169
2018-04-26T19:11:39.462Z,98170
2018-04-26T19:14:12.818Z,98175
2018-04-26T19:16:47.121Z,98173
2018-04-26T19:19:22.258Z,98187
2018-04-26T19:21:57.365Z,98197
2018-04-26T19:24:30.744Z,98204
2018-04-26T19:27:03.664Z,98210
2018-04-26T19:29:36.705Z,98204
2018-04-26T19:32:09.447Z,98201
2018-04-26T19:34:42.925Z,98198
2018-04-26T19:37:17.723Z,98201
2018-04-26T19:39:51.147Z,98198
2018-04-26T19:45:10.986Z,98197
2018-04-26T19:47:45.006Z,98206
2018-04-26T19:50:18.005Z,98209
2018-04-26T19:52:51.626Z,98203
2018-04-26T19:55:24.243Z,98214
2018-04-26T19:57:57.202Z,98210
2018-04-26T20:00:29.927Z,98215
2018-04-26T20:03:04.205Z,98214
2018-04-26T20:05:38.045Z,98225
2018-04-26T20:08:12.052Z,98226
2018-04-26T20:10:45.832Z,98224
2018-04-26T20:13:19.725Z,98217
2018-04-26T20:15:53.766Z,98217
2018-04-26T20:18:27.248Z,98221
2018-04-26T20:21:01.006Z,98230
2018-04-26T20:23:34.685Z,98224
2018-04-26T20:26:06.850Z,98228
2018-04-26T20:28:42.684Z,98232
2018-04-26T20:31:15.146Z,98229
2018-04-26T20:33:48.309Z,98227
2018-04-26T20:36:20.721Z,98225
2018-04-26T20:38:53.344Z,98228
2018-04-26T20:41:26.830Z,98226
2018-04-26T20:43:59.848Z,98212
2018-04-26T20:46:31.864Z,98210
2018-04-26T20:49:04.467Z,98217
2018-04-26T20:51:36.487Z,98210
2018-04-26T20:54:09.688Z,98221
2018-04-26T20:56:44.389Z,98218
2018-04-26T20:59:18.182Z,98218
2018-04-26T21:01:50.708Z,98220
2018-04-26T21:04:24.886Z,98217
2018-04-26T21:06:58.011Z,98211
2018-04-26T21:09:30.923Z,98210
2018-04-26T21:12:05.205Z,98219
2018-04-26T21:14:38.686Z,98218
2018-04-26T21:17:11.208Z,98218
2018-04-26T21:19:43.966Z,98219
2018-04-26T21:22:16.863Z,98226
2018-04-26T21:24:50.389Z,98229
2018-04-26T21:27:23.166Z,98228
2018-04-26T21:29:56.883Z,98228
2018-04-26T21:32:31.008Z,98223
2018-04-26T21:35:04.769Z,98233
2018-04-26T21:37:40.442Z,98232
2018-04-26T21:40:16.404Z,98230
2018-04-26T21:42:50.986Z,98229
2018-04-26T21:45:23.785Z,98225
2018-04-26T21:47:57.883Z,98233
2018-04-26T21:50:35.984Z,98236
2018-04-26T21:53:14.527Z,98231
2018-04-26T21:55:53.844Z,98235
2018-04-26T21:58:31.766Z,98234
2018-04-26T22:01:08.864Z,98233
2018-04-26T22:07:00.904Z,98231
2018-04-26T22:09:35.164Z,98236
2018-04-26T22:34:12.476Z,98231
2018-04-26T22:36:41.265Z,98227
2018-04-26T22:39:11.117Z,98232
2018-04-26T22:41:39.744Z,98228
2018-04-26T22:44:13.556Z,98217
2018-04-26T22:46:48.135Z,98227
2018-04-26T22:49:21.759Z,98220
2018-04-26T22:51:55.150Z,98218
2018-04-26T22:54:28.354Z,98219
2018-04-26T22:57:01.252Z,98222
2018-04-26T22:59:33.999Z,98221
2018-04-26T23:02:06.817Z,98218
2018-04-26T23:04:40.378Z,98216
2018-04-26T23:07:13.833Z,98218
2018-04-26T23:09:46.029Z,98213
2018-04-26T23:12:20.167Z,98213
2018-04-26T23:14:54.171Z,98209
2018-04-26T23:17:26.881Z,98200
2018-04-26T23:20:01.150Z,98208
2018-04-26T23:22:34.235Z,98207
2018-04-26T23:25:08.257Z,98212
2018-04-26T23:27:41.655Z,98210
2018-04-26T23:30:15.015Z,98208
2018-04-26T23:32:49.432Z,98202
2018-04-26T23:35:22.029Z,98202
2018-04-26T23:37:54.793Z,98202
2018-04-26T23:40:29.391Z,98202
2018-04-26T23:43:03.127Z,98206
2018-04-26T23:45:38.036Z,98201
2018-04-26T23:48:10.851Z,98203
2018-04-26T23:50:46.190Z,98204
2018-04-26T23:53:18.215Z,98206
2018-04-26T23:55:50.978Z,98199
2018-04-26T23:58:22.557Z,98194
