createdAt,value
2022-10-09T00:01:28.390Z,11.20
2022-10-09T00:06:30.974Z,10.43
2022-10-09T00:08:58.962Z,11.95
2022-10-09T00:11:27.732Z,10.60
2022-10-09T00:13:56.351Z,11.50
2022-10-09T00:16:24.038Z,10.13
2022-10-09T00:18:51.914Z,8.35
2022-10-09T00:21:29.905Z,7.57
2022-10-09T00:23:58.879Z,7.75
2022-10-09T00:26:26.411Z,7.20
2022-10-09T00:28:53.617Z,10.30
2022-10-09T00:31:20.745Z,9.20
2022-10-09T00:33:47.691Z,11.35
2022-10-09T00:36:17.996Z,8.15
2022-10-09T00:38:44.737Z,7.30
2022-10-09T00:41:23.291Z,8.27
2022-10-09T00:43:58.587Z,10.13
2022-10-09T00:46:45.826Z,7.97
2022-10-09T00:49:12.419Z,8.38
2022-10-09T00:51:39.870Z,8.60
2022-10-09T00:54:11.973Z,7.72
2022-10-09T00:56:38.723Z,7.00
2022-10-09T00:59:06.130Z,7.60
2022-10-09T01:01:32.939Z,7.35
2022-10-09T01:03:59.631Z,11.05
2022-10-09T01:06:28.952Z,8.98
2022-10-09T01:09:01.419Z,9.48
2022-10-09T01:11:52.952Z,8.75
2022-10-09T01:14:26.036Z,8.82
2022-10-09T01:17:20.932Z,5.53
2022-10-09T01:20:06.010Z,7.28
2022-10-09T01:23:00.614Z,7.75
2022-10-09T01:25:59.107Z,6.80
2022-10-09T01:28:31.412Z,6.85
2022-10-09T01:31:02.679Z,6.03
2022-10-09T01:33:31.873Z,9.57
2022-10-09T01:36:00.982Z,14.60
2022-10-09T01:38:29.689Z,11.50
2022-10-09T01:40:57.462Z,9.63
2022-10-09T01:43:24.098Z,9.63
2022-10-09T01:45:50.764Z,9.15
2022-10-09T01:48:25.037Z,9.93
2022-10-09T01:50:58.141Z,8.38
2022-10-09T01:53:26.199Z,8.00
2022-10-09T01:56:09.303Z,9.25
2022-10-09T01:58:39.060Z,8.68
2022-10-09T02:01:18.173Z,10.38
2022-10-09T02:03:49.315Z,6.10
2022-10-09T02:06:17.878Z,7.57
2022-10-09T02:08:47.519Z,8.35
2022-10-09T02:11:15.264Z,7.32
2022-10-09T02:13:44.041Z,7.90
2022-10-09T02:16:21.775Z,9.35
2022-10-09T02:18:58.515Z,10.63
2022-10-09T02:21:39.567Z,8.77
2022-10-09T02:24:10.338Z,7.88
2022-10-09T02:26:38.425Z,9.75
2022-10-09T02:29:05.437Z,9.85
2022-10-09T02:31:36.349Z,14.38
2022-10-09T02:34:09.042Z,13.18
2022-10-09T02:36:36.246Z,15.27
2022-10-09T02:39:04.083Z,11.43
2022-10-09T02:41:30.850Z,9.15
2022-10-09T02:43:57.504Z,12.65
2022-10-09T02:46:24.577Z,16.80
2022-10-09T02:48:51.228Z,11.35
2022-10-09T02:51:18.107Z,22.25
2022-10-09T02:53:45.182Z,24.08
2022-10-09T02:56:11.944Z,23.23
2022-10-09T02:58:39.597Z,21.17
2022-10-09T03:01:06.675Z,11.98
2022-10-09T03:03:33.473Z,8.23
2022-10-09T03:06:04.614Z,11.13
2022-10-09T03:08:31.398Z,12.15
2022-10-09T03:10:58.400Z,8.43
2022-10-09T03:13:25.233Z,7.82
2022-10-09T03:15:52.316Z,12.30
2022-10-09T03:18:19.492Z,12.43
2022-10-09T03:20:46.166Z,10.73
2022-10-09T03:23:12.807Z,10.40
2022-10-09T03:25:39.507Z,10.85
2022-10-09T03:28:06.231Z,8.63
2022-10-09T03:30:32.964Z,10.48
2022-10-09T03:32:59.637Z,9.68
2022-10-09T03:35:26.291Z,11.63
2022-10-09T03:37:53.105Z,10.70
2022-10-09T03:40:19.731Z,9.70
2022-10-09T03:42:46.648Z,16.50
2022-10-09T03:45:13.429Z,15.88
2022-10-09T03:47:40.109Z,14.55
2022-10-09T03:50:07.197Z,14.70
2022-10-09T03:52:33.771Z,12.77
2022-10-09T03:55:00.414Z,12.52
2022-10-09T03:57:27.071Z,18.45
2022-10-09T03:59:53.695Z,20.10
2022-10-09T04:02:20.421Z,23.67
2022-10-09T04:04:47.083Z,17.17
2022-10-09T04:07:13.727Z,12.93
2022-10-09T04:09:40.329Z,14.95
2022-10-09T04:12:07.108Z,9.80
2022-10-09T04:14:33.717Z,7.80
2022-10-09T04:17:00.294Z,10.57
2022-10-09T04:19:26.966Z,11.00
2022-10-09T04:21:53.571Z,12.40
2022-10-09T04:24:20.217Z,10.30
2022-10-09T04:26:46.826Z,12.23
2022-10-09T04:29:13.737Z,14.68
2022-10-09T04:31:40.374Z,11.82
2022-10-09T04:34:07.084Z,16.70
2022-10-09T04:36:33.713Z,15.57
2022-10-09T04:39:00.401Z,13.05
2022-10-09T04:41:27.078Z,13.75
2022-10-09T04:43:57.256Z,17.02
2022-10-09T04:46:24.451Z,20.35
2022-10-09T04:48:51.142Z,51.95
2022-10-09T04:51:18.712Z,49.63
2022-10-09T04:53:45.579Z,71.10
2022-10-09T04:56:14.891Z,9.27
2022-10-09T04:58:42.376Z,19.25
2022-10-09T05:01:15.783Z,19.02
2022-10-09T05:06:11.324Z,22.40
2022-10-09T05:08:38.805Z,13.60
2022-10-09T05:11:08.355Z,11.57
2022-10-09T05:13:39.683Z,17.52
2022-10-09T05:16:17.542Z,20.52
2022-10-09T05:18:50.476Z,19.30
2022-10-09T05:21:18.255Z,17.00
2022-10-09T05:23:46.155Z,14.90
2022-10-09T05:26:15.318Z,14.60
2022-10-09T05:28:42.418Z,14.60
2022-10-09T05:31:09.713Z,19.90
2022-10-09T05:33:36.620Z,12.93
2022-10-09T05:36:05.668Z,15.25
2022-10-09T05:38:34.802Z,17.08
2022-10-09T05:41:04.208Z,19.95
2022-10-09T05:43:37.839Z,12.68
2022-10-09T05:46:09.314Z,18.00
2022-10-09T05:48:40.383Z,16.27
2022-10-09T05:51:19.823Z,21.42
2022-10-09T05:53:47.605Z,18.77
2022-10-09T05:56:20.035Z,19.73
2022-10-09T05:59:01.132Z,17.35
2022-10-09T06:01:30.728Z,13.38
2022-10-09T06:03:58.982Z,14.52
2022-10-09T06:06:30.829Z,14.55
2022-10-09T06:08:58.280Z,12.05
2022-10-09T06:11:28.695Z,10.95
2022-10-09T06:13:56.190Z,9.68
2022-10-09T06:16:25.697Z,11.90
2022-10-09T06:18:53.627Z,10.85
2022-10-09T06:21:21.162Z,9.55
2022-10-09T06:23:52.382Z,15.82
2022-10-09T06:26:20.326Z,12.27
2022-10-09T06:28:48.274Z,12.93
2022-10-09T06:31:20.190Z,9.10
2022-10-09T06:33:48.349Z,9.15
2022-10-09T06:36:18.020Z,15.55
2022-10-09T06:38:45.207Z,12.30
2022-10-09T06:41:14.848Z,12.27
2022-10-09T06:43:42.650Z,11.57
2022-10-09T06:46:12.511Z,12.98
2022-10-09T06:48:40.456Z,9.18
2022-10-09T06:51:12.476Z,12.32
2022-10-09T06:53:42.186Z,10.95
2022-10-09T06:56:10.507Z,15.25
2022-10-09T06:58:39.234Z,12.20
2022-10-09T07:01:10.767Z,15.48
2022-10-09T07:03:39.912Z,12.98
2022-10-09T07:06:21.677Z,6.65
2022-10-09T07:08:50.796Z,9.80
2022-10-09T07:11:23.387Z,8.90
2022-10-09T07:13:55.649Z,9.13
2022-10-09T07:16:25.361Z,6.35
2022-10-09T07:18:52.197Z,16.10
2022-10-09T07:21:19.761Z,8.40
2022-10-09T07:23:46.973Z,7.18
2022-10-09T07:26:17.257Z,8.77
2022-10-09T07:28:44.582Z,7.82
2022-10-09T07:31:12.125Z,7.05
2022-10-09T07:33:39.552Z,7.22
2022-10-09T07:36:07.055Z,7.55
2022-10-09T07:38:34.463Z,4.85
2022-10-09T07:41:03.071Z,6.57
2022-10-09T07:43:30.088Z,10.45
2022-10-09T07:46:04.060Z,8.93
2022-10-09T07:48:31.116Z,10.82
2022-10-09T07:54:09.883Z,6.30
2022-10-09T07:56:38.108Z,6.63
2022-10-09T07:59:07.389Z,6.93
2022-10-09T08:01:35.329Z,8.45
2022-10-09T08:04:03.262Z,14.15
2022-10-09T08:06:30.435Z,6.28
2022-10-09T08:08:59.275Z,8.07
2022-10-09T08:11:27.052Z,9.15
2022-10-09T08:13:54.532Z,9.85
2022-10-09T08:16:22.690Z,5.63
2022-10-09T08:18:49.772Z,11.52
2022-10-09T08:21:18.930Z,8.10
2022-10-09T08:23:45.928Z,10.35
2022-10-09T08:26:15.992Z,12.30
2022-10-09T08:28:42.951Z,8.75
2022-10-09T08:31:13.616Z,7.47
2022-10-09T08:33:40.774Z,7.80
2022-10-09T08:36:09.719Z,9.65
2022-10-09T08:38:47.088Z,10.65
2022-10-09T08:41:32.803Z,8.23
2022-10-09T08:44:06.379Z,5.43
2022-10-09T08:49:26.138Z,6.07
2022-10-09T08:51:54.653Z,12.48
2022-10-09T08:54:36.595Z,8.15
2022-10-09T08:57:09.884Z,9.40
2022-10-09T08:59:36.783Z,6.43
2022-10-09T09:02:06.434Z,7.25
2022-10-09T09:04:52.390Z,6.25
2022-10-09T09:07:36.378Z,7.82
2022-10-09T09:10:33.779Z,8.57
2022-10-09T09:13:14.134Z,5.93
2022-10-09T09:15:47.025Z,12.20
2022-10-09T09:18:45.276Z,6.53
2022-10-09T09:21:43.837Z,6.45
2022-10-09T09:24:17.949Z,5.88
2022-10-09T09:26:50.438Z,9.38
2022-10-09T09:29:20.897Z,8.15
2022-10-09T09:31:50.601Z,7.53
2022-10-09T09:34:29.044Z,12.25
2022-10-09T09:36:58.947Z,5.55
2022-10-09T09:42:21.644Z,8.38
2022-10-09T09:44:59.331Z,6.22
2022-10-09T09:47:52.118Z,6.32
2022-10-09T09:50:52.898Z,5.18
2022-10-09T09:53:43.757Z,6.25
2022-10-09T09:56:11.038Z,9.27
2022-10-09T09:58:55.230Z,7.75
2022-10-09T10:01:27.487Z,9.82
2022-10-09T10:03:59.711Z,5.50
2022-10-09T10:06:31.356Z,5.45
2022-10-09T10:09:03.468Z,8.35
2022-10-09T10:11:33.228Z,5.90
2022-10-09T10:14:07.492Z,4.95
2022-10-09T10:16:39.112Z,10.82
2022-10-09T10:19:08.821Z,9.73
2022-10-09T10:21:48.231Z,11.00
2022-10-09T10:24:27.792Z,13.60
2022-10-09T10:27:00.200Z,8.75
2022-10-09T10:29:48.205Z,7.03
2022-10-09T10:32:17.860Z,10.35
2022-10-09T10:34:52.852Z,4.82
2022-10-09T10:37:29.626Z,10.25
2022-10-09T10:40:12.581Z,6.65
2022-10-09T10:42:57.518Z,6.27
2022-10-09T10:45:46.222Z,11.18
2022-10-09T10:48:22.378Z,8.45
2022-10-09T10:50:58.616Z,6.20
2022-10-09T10:53:42.132Z,6.88
2022-10-09T10:56:40.817Z,10.88
2022-10-09T10:59:10.640Z,5.45
2022-10-09T11:02:08.285Z,9.57
2022-10-09T11:05:13.666Z,6.22
2022-10-09T11:08:00.206Z,7.22
2022-10-09T11:10:39.622Z,6.85
2022-10-09T11:13:23.148Z,6.03
2022-10-09T11:16:08.353Z,5.78
2022-10-09T11:18:51.210Z,7.40
2022-10-09T11:22:02.876Z,4.73
2022-10-09T11:24:50.628Z,5.97
2022-10-09T11:27:49.100Z,5.38
2022-10-09T11:30:18.034Z,5.85
2022-10-09T11:33:04.572Z,7.10
2022-10-09T11:35:40.163Z,4.35
2022-10-09T11:38:50.747Z,9.20
2022-10-09T11:41:18.295Z,6.05
2022-10-09T11:44:03.588Z,5.53
2022-10-09T11:47:08.897Z,7.05
2022-10-09T11:50:04.158Z,7.88
2022-10-09T11:52:50.006Z,8.45
2022-10-09T11:55:25.444Z,5.93
2022-10-09T11:57:55.021Z,6.20
2022-10-09T12:00:33.745Z,6.10
2022-10-09T12:03:03.665Z,5.03
2022-10-09T12:05:36.230Z,7.20
2022-10-09T12:08:29.376Z,6.47
2022-10-09T12:11:00.406Z,8.30
2022-10-09T12:13:39.245Z,10.80
2022-10-09T12:16:08.301Z,7.95
2022-10-09T12:18:38.091Z,9.07
2022-10-09T12:21:08.584Z,7.60
2022-10-09T12:23:39.878Z,6.22
2022-10-09T12:26:12.510Z,6.10
2022-10-09T12:29:02.882Z,6.80
2022-10-09T12:31:41.260Z,7.20
2022-10-09T12:34:29.453Z,6.97
2022-10-09T12:37:22.998Z,9.18
2022-10-09T12:39:50.397Z,7.55
2022-10-09T12:42:24.957Z,4.50
2022-10-09T12:44:55.407Z,5.32
2022-10-09T12:47:26.693Z,5.50
2022-10-09T12:50:19.174Z,4.82
2022-10-09T12:52:54.585Z,5.90
2022-10-09T12:55:31.725Z,8.23
2022-10-09T12:58:12.110Z,6.70
2022-10-09T13:00:40.117Z,7.13
2022-10-09T13:03:06.922Z,6.57
2022-10-09T13:05:42.574Z,7.32
2022-10-09T13:08:31.302Z,12.00
2022-10-09T13:11:25.973Z,9.20
2022-10-09T13:13:54.657Z,6.15
2022-10-09T13:16:22.451Z,5.97
2022-10-09T13:19:00.487Z,7.05
2022-10-09T13:21:32.699Z,6.38
2022-10-09T13:24:09.711Z,7.32
2022-10-09T13:26:38.369Z,7.38
2022-10-09T13:29:06.788Z,6.50
2022-10-09T13:31:33.959Z,6.63
2022-10-09T13:34:05.739Z,8.05
2022-10-09T13:36:32.338Z,6.90
2022-10-09T13:38:58.933Z,7.72
2022-10-09T13:41:25.551Z,4.32
2022-10-09T13:43:53.378Z,7.43
2022-10-09T13:46:20.206Z,5.10
2022-10-09T13:48:46.782Z,7.10
2022-10-09T13:51:13.405Z,6.68
2022-10-09T13:53:40.036Z,5.32
2022-10-09T13:56:08.550Z,7.55
2022-10-09T13:58:35.191Z,10.45
2022-10-09T14:01:02.020Z,7.60
2022-10-09T14:03:28.665Z,6.18
2022-10-09T14:05:59.897Z,8.50
2022-10-09T14:08:27.173Z,17.80
2022-10-09T14:10:54.520Z,4.55
2022-10-09T14:13:21.885Z,7.22
2022-10-09T14:15:48.739Z,6.15
2022-10-09T14:18:15.349Z,9.55
2022-10-09T14:20:41.957Z,8.10
2022-10-09T14:23:09.665Z,5.20
2022-10-09T14:25:37.232Z,5.13
2022-10-09T14:28:03.906Z,8.07
2022-10-09T14:30:32.789Z,7.55
2022-10-09T14:33:00.212Z,6.07
2022-10-09T14:35:26.842Z,7.22
2022-10-09T14:37:55.241Z,5.25
2022-10-09T14:40:25.269Z,5.88
2022-10-09T14:42:52.142Z,6.13
2022-10-09T14:45:19.094Z,7.38
2022-10-09T14:47:45.799Z,6.30
2022-10-09T14:50:12.413Z,5.65
2022-10-09T14:52:39.242Z,6.68
2022-10-09T14:55:06.196Z,7.50
2022-10-09T14:57:35.452Z,6.25
2022-10-09T15:00:04.542Z,5.50
2022-10-09T15:02:31.295Z,8.05
2022-10-09T15:04:57.945Z,7.22
2022-10-09T15:07:27.976Z,16.88
2022-10-09T15:09:55.078Z,12.18
2022-10-09T15:12:21.645Z,12.02
2022-10-09T15:14:48.278Z,6.90
2022-10-09T15:17:14.909Z,6.95
2022-10-09T15:19:41.767Z,6.85
2022-10-09T15:22:08.609Z,6.53
2022-10-09T15:24:35.259Z,5.82
2022-10-09T15:27:01.887Z,5.53
2022-10-09T15:29:28.546Z,12.70
2022-10-09T15:31:55.152Z,5.68
2022-10-09T15:34:21.681Z,8.15
2022-10-09T15:36:48.356Z,11.27
2022-10-09T15:39:15.855Z,15.38
2022-10-09T15:41:43.627Z,7.72
2022-10-09T15:44:16.302Z,11.77
2022-10-09T15:46:43.353Z,7.27
2022-10-09T15:49:10.000Z,9.07
2022-10-09T15:51:36.760Z,9.30
2022-10-09T15:54:04.638Z,17.88
2022-10-09T15:56:33.873Z,16.05
2022-10-09T15:59:04.036Z,28.35
2022-10-09T16:01:30.652Z,23.27
2022-10-09T16:03:57.316Z,15.00
2022-10-09T16:06:24.300Z,11.18
2022-10-09T16:08:51.244Z,14.30
2022-10-09T16:11:21.678Z,12.18
2022-10-09T16:13:52.187Z,17.95
2022-10-09T16:16:21.150Z,13.25
2022-10-09T16:18:48.530Z,8.02
2022-10-09T16:21:19.011Z,9.40
2022-10-09T16:23:46.087Z,23.38
2022-10-09T16:26:15.891Z,14.20
2022-10-09T16:28:43.467Z,14.73
2022-10-09T16:31:18.397Z,8.45
2022-10-09T16:33:45.171Z,10.95
2022-10-09T16:36:12.855Z,18.27
2022-10-09T16:38:40.302Z,8.48
2022-10-09T16:41:09.738Z,9.07
2022-10-09T16:43:37.545Z,13.88
2022-10-09T16:46:21.340Z,12.18
2022-10-09T16:51:18.995Z,18.48
2022-10-09T16:53:50.671Z,14.88
2022-10-09T16:56:20.372Z,9.70
2022-10-09T16:58:48.186Z,8.80
2022-10-09T17:01:15.718Z,9.85
2022-10-09T17:03:42.433Z,8.90
2022-10-09T17:06:15.688Z,30.45
2022-10-09T17:08:42.374Z,50.78
2022-10-09T17:11:10.789Z,32.33
2022-10-09T17:13:38.656Z,51.72
2022-10-09T17:16:15.705Z,23.42
2022-10-09T17:18:44.542Z,24.33
2022-10-09T17:21:12.789Z,20.80
2022-10-09T17:23:40.056Z,19.80
2022-10-09T17:26:07.407Z,28.08
2022-10-09T17:28:35.945Z,19.00
2022-10-09T17:31:07.978Z,18.95
2022-10-09T17:33:39.306Z,17.10
2022-10-09T17:36:06.040Z,19.27
2022-10-09T17:38:32.655Z,15.90
2022-10-09T17:40:59.817Z,16.42
2022-10-09T17:43:26.420Z,17.50
2022-10-09T17:45:53.043Z,17.85
2022-10-09T17:48:19.673Z,21.25
2022-10-09T17:50:57.313Z,16.38
2022-10-09T17:53:24.705Z,20.33
2022-10-09T17:55:53.091Z,20.67
2022-10-09T17:58:21.093Z,15.20
2022-10-09T18:00:48.321Z,20.60
2022-10-09T18:03:16.380Z,16.45
2022-10-09T18:05:44.779Z,17.73
2022-10-09T18:08:12.340Z,19.67
2022-10-09T18:10:39.291Z,19.85
2022-10-09T18:13:07.493Z,19.95
2022-10-09T18:15:41.889Z,20.65
2022-10-09T18:18:09.823Z,14.82
2022-10-09T18:20:38.066Z,19.20
2022-10-09T18:23:05.508Z,25.55
2022-10-09T18:25:32.230Z,16.92
2022-10-09T18:27:59.006Z,18.80
2022-10-09T18:30:25.721Z,17.20
2022-10-09T18:32:52.643Z,18.40
2022-10-09T18:35:19.522Z,15.15
2022-10-09T18:37:46.100Z,21.88
2022-10-09T18:40:14.068Z,18.02
2022-10-09T18:42:40.653Z,15.32
2022-10-09T18:45:09.384Z,17.58
2022-10-09T18:47:36.436Z,15.15
2022-10-09T18:50:08.034Z,18.33
2022-10-09T18:52:35.814Z,12.82
2022-10-09T18:55:03.403Z,11.38
2022-10-09T18:57:30.443Z,16.85
2022-10-09T18:59:58.558Z,11.20
2022-10-09T19:02:27.087Z,11.45
2022-10-09T19:04:54.794Z,11.55
2022-10-09T19:07:21.432Z,10.40
2022-10-09T19:09:55.014Z,13.50
2022-10-09T19:12:24.422Z,13.02
2022-10-09T19:14:51.425Z,8.68
2022-10-09T19:17:18.248Z,9.57
2022-10-09T19:19:44.955Z,8.90
2022-10-09T19:22:16.392Z,9.68
2022-10-09T19:24:44.908Z,13.88
2022-10-09T19:27:11.640Z,13.57
2022-10-09T19:29:38.365Z,10.95
2022-10-09T19:32:05.037Z,10.93
2022-10-09T19:34:31.766Z,9.48
2022-10-09T19:36:58.478Z,10.20
2022-10-09T19:39:25.145Z,11.63
2022-10-09T19:41:51.927Z,10.75
2022-10-09T19:44:18.628Z,8.60
2022-10-09T19:46:45.817Z,10.55
2022-10-09T19:49:12.739Z,9.57
2022-10-09T19:51:39.873Z,9.30
2022-10-09T19:54:08.528Z,9.52
2022-10-09T19:56:36.832Z,14.80
2022-10-09T19:59:06.493Z,10.13
2022-10-09T20:01:35.472Z,14.45
2022-10-09T20:04:07.732Z,21.80
2022-10-09T20:06:40.439Z,16.92
2022-10-09T20:09:08.772Z,16.43
2022-10-09T20:11:35.695Z,17.77
2022-10-09T20:14:04.216Z,13.50
2022-10-09T20:16:32.185Z,12.75
2022-10-09T20:19:00.288Z,11.48
2022-10-09T20:21:29.169Z,11.93
2022-10-09T20:23:57.471Z,11.05
2022-10-09T20:26:24.959Z,13.10
2022-10-09T20:28:55.285Z,12.52
2022-10-09T20:31:25.496Z,13.90
2022-10-09T20:33:53.362Z,17.17
2022-10-09T20:36:26.476Z,19.85
2022-10-09T20:39:00.777Z,13.02
2022-10-09T20:41:29.096Z,14.27
2022-10-09T20:44:00.398Z,12.02
2022-10-09T20:46:29.894Z,10.68
2022-10-09T20:48:56.567Z,10.75
2022-10-09T20:51:24.143Z,9.30
2022-10-09T20:53:56.114Z,8.85
2022-10-09T20:56:24.740Z,8.98
2022-10-09T20:58:51.697Z,12.25
2022-10-09T21:01:18.460Z,15.70
2022-10-09T21:03:45.130Z,16.15
2022-10-09T21:06:15.021Z,19.90
2022-10-09T21:08:41.640Z,12.65
2022-10-09T21:11:11.543Z,10.77
2022-10-09T21:13:39.292Z,12.90
2022-10-09T21:16:08.438Z,8.15
2022-10-09T21:18:35.904Z,8.18
2022-10-09T21:21:16.935Z,9.32
2022-10-09T21:23:45.028Z,8.38
2022-10-09T21:26:14.592Z,11.77
2022-10-09T21:28:42.298Z,12.63
2022-10-09T21:31:16.940Z,10.43
2022-10-09T21:33:43.659Z,15.93
2022-10-09T21:36:30.552Z,9.85
2022-10-09T21:38:57.231Z,9.05
2022-10-09T21:41:24.306Z,8.95
2022-10-09T21:43:50.864Z,13.40
2022-10-09T21:46:17.466Z,12.80
2022-10-09T21:48:44.139Z,12.00
2022-10-09T21:51:10.740Z,10.50
2022-10-09T21:53:37.568Z,10.23
2022-10-09T21:56:05.569Z,9.18
2022-10-09T21:58:32.860Z,11.68
2022-10-09T22:01:01.481Z,10.07
2022-10-09T22:03:30.673Z,7.20
2022-10-09T22:05:57.383Z,8.18
2022-10-09T22:08:24.832Z,8.85
2022-10-09T22:10:51.972Z,7.88
2022-10-09T22:13:20.271Z,10.60
2022-10-09T22:15:50.915Z,9.88
2022-10-09T22:18:18.079Z,11.32
2022-10-09T22:20:50.968Z,9.38
2022-10-09T22:23:19.479Z,12.80
2022-10-09T22:26:00.271Z,10.13
2022-10-09T22:28:26.909Z,13.10
2022-10-09T22:31:02.666Z,13.88
2022-10-09T22:33:29.964Z,10.15
2022-10-09T22:36:15.247Z,12.65
2022-10-09T22:38:43.099Z,9.57
2022-10-09T22:41:19.303Z,9.95
2022-10-09T22:43:50.378Z,13.50
2022-10-09T22:46:29.106Z,10.85
2022-10-09T22:48:56.050Z,11.18
2022-10-09T22:51:23.711Z,11.05
2022-10-09T22:53:50.346Z,11.00
2022-10-09T22:56:20.955Z,10.90
2022-10-09T22:58:49.275Z,12.82
2022-10-09T23:01:21.277Z,10.43
2022-10-09T23:03:47.856Z,10.63
2022-10-09T23:06:17.071Z,10.38
2022-10-09T23:08:45.745Z,9.55
2022-10-09T23:11:13.816Z,12.07
2022-10-09T23:13:40.487Z,9.88
2022-10-09T23:16:10.059Z,9.82
2022-10-09T23:18:38.005Z,11.35
2022-10-09T23:21:06.414Z,10.35
2022-10-09T23:23:34.155Z,9.77
2022-10-09T23:26:12.232Z,9.98
2022-10-09T23:28:39.714Z,13.45
2022-10-09T23:31:09.941Z,14.23
2022-10-09T23:33:39.661Z,9.55
2022-10-09T23:36:06.956Z,9.68
2022-10-09T23:38:34.398Z,8.32
2022-10-09T23:41:04.255Z,12.88
2022-10-09T23:43:32.356Z,11.10
2022-10-09T23:46:01.489Z,10.75
2022-10-09T23:48:28.860Z,15.30
2022-10-09T23:50:56.352Z,10.13
2022-10-09T23:53:25.898Z,10.88
2022-10-09T23:55:53.379Z,13.13
2022-10-09T23:58:21.165Z,12.00
