createdAt,value
2023-01-01T00:01:51.776Z,84.81
2023-01-01T00:04:18.298Z,85.57
2023-01-01T00:06:45.447Z,85.66
2023-01-01T00:09:30.808Z,85.82
2023-01-01T00:11:57.407Z,85.11
2023-01-01T00:14:24.007Z,85.57
2023-01-01T00:16:50.634Z,86.38
2023-01-01T00:19:17.254Z,86.69
2023-01-01T00:21:43.908Z,86.27
2023-01-01T00:24:10.531Z,87.05
2023-01-01T00:26:37.035Z,87.71
2023-01-01T00:29:04.348Z,87.69
2023-01-01T00:31:31.536Z,89.28
2023-01-01T00:33:58.626Z,89.45
2023-01-01T00:36:27.387Z,89.86
2023-01-01T00:38:54.179Z,89.34
2023-01-01T00:41:21.115Z,88.98
2023-01-01T00:43:47.875Z,87.93
2023-01-01T00:46:15.896Z,88.23
2023-01-01T00:48:42.630Z,89.36
2023-01-01T00:51:09.693Z,89.87
2023-01-01T00:53:37.212Z,90.47
2023-01-01T00:56:04.225Z,90.70
2023-01-01T00:58:30.976Z,90.40
2023-01-01T01:00:57.730Z,90.54
2023-01-01T01:03:30.663Z,90.83
2023-01-01T01:06:09.214Z,91.09
2023-01-01T01:08:38.169Z,91.44
2023-01-01T01:11:20.394Z,91.36
2023-01-01T01:13:48.936Z,89.68
2023-01-01T01:16:19.938Z,88.91
2023-01-01T01:18:49.579Z,88.63
2023-01-01T01:21:18.414Z,87.82
2023-01-01T01:23:45.218Z,88.14
2023-01-01T01:26:18.522Z,88.18
2023-01-01T01:28:49.301Z,87.97
2023-01-01T01:31:18.017Z,87.75
2023-01-01T01:33:44.999Z,87.65
2023-01-01T01:36:14.867Z,87.36
2023-01-01T01:38:43.268Z,87.26
2023-01-01T01:41:27.332Z,87.29
2023-01-01T01:44:04.172Z,87.04
2023-01-01T01:46:41.864Z,87.66
2023-01-01T01:49:29.044Z,86.93
2023-01-01T01:51:56.527Z,87.53
2023-01-01T01:54:26.953Z,87.21
2023-01-01T01:56:55.759Z,87.39
2023-01-01T01:59:27.060Z,86.73
2023-01-01T02:01:54.069Z,85.99
2023-01-01T02:04:20.968Z,85.19
2023-01-01T02:06:48.087Z,85.17
2023-01-01T02:09:15.036Z,85.07
2023-01-01T02:11:41.513Z,84.02
2023-01-01T02:14:08.109Z,84.27
2023-01-01T02:16:45.862Z,84.59
2023-01-01T02:19:25.574Z,84.40
2023-01-01T02:22:16.215Z,85.55
2023-01-01T02:24:46.616Z,85.21
2023-01-01T02:27:31.374Z,84.93
2023-01-01T02:30:05.257Z,85.31
2023-01-01T02:32:39.677Z,84.44
2023-01-01T02:35:35.831Z,84.51
2023-01-01T02:38:18.577Z,84.73
2023-01-01T02:40:49.278Z,84.53
2023-01-01T02:43:24.441Z,84.67
2023-01-01T02:45:51.884Z,84.62
2023-01-01T02:48:38.785Z,84.72
2023-01-01T02:51:17.876Z,84.90
2023-01-01T02:53:59.643Z,83.83
2023-01-01T02:56:32.110Z,84.31
2023-01-01T02:59:55.954Z,84.00
2023-01-01T03:02:53.505Z,83.99
2023-01-01T03:05:22.910Z,84.26
2023-01-01T03:08:04.973Z,83.27
2023-01-01T03:11:02.358Z,83.91
2023-01-01T03:13:39.311Z,84.29
2023-01-01T03:16:31.545Z,84.23
2023-01-01T03:19:13.358Z,83.40
2023-01-01T03:21:58.929Z,84.14
2023-01-01T03:24:40.222Z,83.73
2023-01-01T03:27:13.079Z,82.83
2023-01-01T03:29:41.851Z,82.88
2023-01-01T03:32:14.543Z,83.11
2023-01-01T03:34:49.640Z,83.33
2023-01-01T03:37:25.933Z,83.19
2023-01-01T03:39:58.698Z,82.15
2023-01-01T03:42:34.277Z,83.13
2023-01-01T03:45:14.099Z,82.63
2023-01-01T03:47:40.638Z,82.92
2023-01-01T03:50:07.805Z,82.68
2023-01-01T03:52:53.139Z,82.37
2023-01-01T03:55:29.089Z,82.31
2023-01-01T03:58:03.799Z,82.39
2023-01-01T04:00:43.802Z,81.65
2023-01-01T04:03:22.411Z,81.98
2023-01-01T04:05:49.027Z,82.20
2023-01-01T04:08:16.504Z,82.42
2023-01-01T04:10:47.033Z,82.24
2023-01-01T04:13:13.994Z,81.85
2023-01-01T04:15:40.678Z,80.86
2023-01-01T04:18:07.404Z,80.60
2023-01-01T04:20:33.919Z,79.89
2023-01-01T04:23:01.418Z,79.79
2023-01-01T04:25:29.011Z,80.05
2023-01-01T04:27:55.787Z,79.75
2023-01-01T04:30:25.144Z,79.48
2023-01-01T04:32:53.714Z,80.05
2023-01-01T04:35:20.214Z,79.61
2023-01-01T04:37:46.796Z,79.56
2023-01-01T04:40:14.179Z,78.80
2023-01-01T04:42:41.319Z,79.13
2023-01-01T04:45:08.576Z,78.99
2023-01-01T04:47:35.092Z,78.96
2023-01-01T04:50:01.639Z,78.08
2023-01-01T04:52:28.157Z,77.94
2023-01-01T04:54:54.618Z,77.55
2023-01-01T04:57:21.151Z,76.78
2023-01-01T04:59:47.737Z,76.41
2023-01-01T05:02:14.354Z,76.80
2023-01-01T05:04:40.961Z,77.30
2023-01-01T05:07:07.469Z,76.80
2023-01-01T05:09:33.974Z,76.74
2023-01-01T05:12:00.461Z,77.40
2023-01-01T05:14:26.953Z,77.29
2023-01-01T05:16:53.513Z,76.84
2023-01-01T05:19:20.243Z,76.46
2023-01-01T05:21:46.884Z,77.11
2023-01-01T05:24:13.415Z,77.00
2023-01-01T05:26:42.700Z,77.21
2023-01-01T05:29:16.043Z,76.66
2023-01-01T05:31:44.081Z,76.65
2023-01-01T05:34:10.851Z,76.65
2023-01-01T05:36:39.123Z,76.28
2023-01-01T05:39:07.906Z,75.57
2023-01-01T05:41:36.675Z,76.48
2023-01-01T05:44:05.099Z,76.17
2023-01-01T05:46:31.936Z,75.88
2023-01-01T05:48:58.963Z,75.16
2023-01-01T05:51:27.782Z,75.21
2023-01-01T05:53:54.847Z,75.53
2023-01-01T05:56:21.887Z,75.62
2023-01-01T05:58:48.502Z,76.23
2023-01-01T06:01:19.431Z,75.58
2023-01-01T06:03:48.908Z,75.19
2023-01-01T06:06:18.601Z,75.54
2023-01-01T06:08:56.071Z,75.64
2023-01-01T06:11:23.237Z,75.41
2023-01-01T06:13:53.131Z,75.20
2023-01-01T06:16:20.118Z,75.41
2023-01-01T06:18:46.733Z,75.55
2023-01-01T06:21:19.029Z,75.72
2023-01-01T06:23:46.301Z,75.86
2023-01-01T06:26:19.227Z,76.61
2023-01-01T06:28:46.450Z,75.37
2023-01-01T06:31:16.521Z,75.80
2023-01-01T06:33:43.847Z,75.53
2023-01-01T06:36:13.179Z,75.32
2023-01-01T06:38:42.157Z,75.81
2023-01-01T06:41:14.503Z,75.03
2023-01-01T06:43:41.305Z,75.08
2023-01-01T06:46:21.465Z,75.01
2023-01-01T06:48:50.831Z,75.10
2023-01-01T06:51:19.990Z,74.92
2023-01-01T06:53:47.908Z,74.08
2023-01-01T06:56:15.204Z,74.45
2023-01-01T06:58:41.842Z,75.60
2023-01-01T07:01:11.310Z,75.70
2023-01-01T07:03:38.936Z,75.64
2023-01-01T07:06:07.068Z,74.82
2023-01-01T07:08:34.157Z,75.04
2023-01-01T07:11:02.756Z,74.59
2023-01-01T07:13:32.796Z,74.47
2023-01-01T07:15:59.650Z,73.86
2023-01-01T07:18:26.343Z,74.68
2023-01-01T07:20:57.696Z,74.37
2023-01-01T07:23:24.936Z,74.22
2023-01-01T07:25:53.142Z,74.23
2023-01-01T07:28:21.192Z,73.41
2023-01-01T07:30:48.822Z,73.01
2023-01-01T07:33:21.072Z,72.04
2023-01-01T07:35:47.975Z,72.46
2023-01-01T07:38:15.333Z,72.88
2023-01-01T07:40:42.650Z,72.60
2023-01-01T07:43:10.081Z,72.94
2023-01-01T07:45:36.838Z,72.81
2023-01-01T07:48:06.611Z,72.22
2023-01-01T07:50:38.435Z,72.23
2023-01-01T07:53:05.279Z,70.69
2023-01-01T07:55:37.028Z,70.57
2023-01-01T07:58:05.445Z,69.67
2023-01-01T08:00:34.781Z,69.58
2023-01-01T08:03:01.784Z,68.82
2023-01-01T08:05:29.217Z,68.31
2023-01-01T08:07:56.362Z,67.52
2023-01-01T08:10:23.550Z,66.16
2023-01-01T08:12:50.166Z,65.48
2023-01-01T08:15:17.794Z,64.74
2023-01-01T08:17:47.192Z,63.37
2023-01-01T08:20:14.044Z,62.04
2023-01-01T08:22:40.962Z,61.24
2023-01-01T08:25:08.466Z,60.35
2023-01-01T08:27:35.028Z,59.27
2023-01-01T08:30:03.647Z,59.19
2023-01-01T08:32:30.119Z,59.07
2023-01-01T08:34:56.709Z,57.83
2023-01-01T08:37:23.944Z,57.39
2023-01-01T08:39:51.759Z,57.35
2023-01-01T08:42:18.449Z,56.75
2023-01-01T08:44:45.012Z,57.50
2023-01-01T08:47:23.139Z,58.84
2023-01-01T08:49:50.585Z,58.32
2023-01-01T08:52:17.864Z,57.63
2023-01-01T08:54:44.474Z,57.96
2023-01-01T08:57:11.904Z,57.15
2023-01-01T08:59:41.211Z,57.49
2023-01-01T09:02:08.418Z,57.07
2023-01-01T09:04:35.138Z,57.02
2023-01-01T09:07:04.569Z,57.40
2023-01-01T09:09:31.993Z,57.45
2023-01-01T09:12:04.391Z,57.67
2023-01-01T09:14:34.503Z,57.72
2023-01-01T09:17:04.665Z,58.10
2023-01-01T09:19:31.276Z,58.44
2023-01-01T09:21:57.989Z,58.51
2023-01-01T09:24:24.630Z,58.22
2023-01-01T09:26:51.147Z,58.11
2023-01-01T09:29:18.749Z,57.75
2023-01-01T09:31:45.704Z,56.92
2023-01-01T09:34:12.339Z,56.48
2023-01-01T09:36:38.955Z,55.83
2023-01-01T09:39:06.433Z,55.03
2023-01-01T09:42:12.127Z,54.67
2023-01-01T09:45:06.032Z,54.49
2023-01-01T09:47:42.802Z,54.79
2023-01-01T09:50:22.285Z,54.64
2023-01-01T09:52:52.276Z,53.67
2023-01-01T09:55:28.676Z,53.90
2023-01-01T09:57:56.993Z,53.38
2023-01-01T10:00:24.001Z,53.07
2023-01-01T10:03:12.073Z,52.34
2023-01-01T10:05:54.058Z,52.18
2023-01-01T10:08:39.433Z,51.91
2023-01-01T10:11:31.410Z,51.39
2023-01-01T10:14:00.315Z,51.64
2023-01-01T10:16:49.178Z,50.92
2023-01-01T10:19:26.363Z,50.88
2023-01-01T10:21:57.488Z,50.49
2023-01-01T10:24:49.457Z,49.70
2023-01-01T10:27:35.891Z,49.66
2023-01-01T10:30:07.045Z,49.42
2023-01-01T10:32:36.903Z,49.89
2023-01-01T10:35:13.991Z,49.90
2023-01-01T10:37:40.738Z,51.11
2023-01-01T10:40:19.333Z,51.76
2023-01-01T10:42:49.632Z,50.75
2023-01-01T10:45:29.405Z,49.99
2023-01-01T10:48:13.191Z,50.96
2023-01-01T10:50:53.295Z,50.90
2023-01-01T10:53:25.218Z,50.16
2023-01-01T10:56:04.327Z,50.07
2023-01-01T10:58:42.859Z,50.22
2023-01-01T11:01:12.994Z,50.18
2023-01-01T11:03:54.647Z,49.75
2023-01-01T11:06:27.352Z,49.60
2023-01-01T11:08:56.508Z,49.64
2023-01-01T11:11:33.991Z,50.28
2023-01-01T11:14:08.657Z,50.40
2023-01-01T11:16:39.535Z,50.29
2023-01-01T11:19:07.973Z,50.24
2023-01-01T11:21:35.557Z,49.98
2023-01-01T11:24:19.616Z,49.44
2023-01-01T11:26:52.241Z,49.22
2023-01-01T11:29:29.002Z,49.13
2023-01-01T11:31:57.330Z,48.88
2023-01-01T11:34:30.045Z,49.04
2023-01-01T11:37:18.015Z,47.97
2023-01-01T11:39:51.452Z,47.10
2023-01-01T11:42:26.884Z,47.62
2023-01-01T11:45:00.886Z,47.63
2023-01-01T11:47:36.444Z,46.83
2023-01-01T11:50:22.868Z,46.50
2023-01-01T11:52:51.251Z,46.85
2023-01-01T11:55:20.521Z,46.94
2023-01-01T11:58:04.383Z,47.61
2023-01-01T12:00:34.427Z,46.32
2023-01-01T12:03:11.874Z,46.70
2023-01-01T12:05:48.787Z,47.01
2023-01-01T12:08:36.428Z,46.60
2023-01-01T12:11:26.238Z,46.87
2023-01-01T12:14:32.526Z,46.95
2023-01-01T12:17:18.746Z,46.96
2023-01-01T12:19:51.838Z,45.54
2023-01-01T12:22:19.453Z,45.62
2023-01-01T12:24:48.322Z,45.35
2023-01-01T12:27:42.653Z,46.03
2023-01-01T12:30:19.567Z,46.03
2023-01-01T12:33:12.751Z,45.47
2023-01-01T12:35:57.976Z,44.23
2023-01-01T12:38:49.270Z,44.10
2023-01-01T12:41:30.803Z,43.12
2023-01-01T12:44:21.969Z,43.00
2023-01-01T12:47:20.594Z,42.62
2023-01-01T12:50:08.930Z,43.04
2023-01-01T12:53:18.483Z,42.45
2023-01-01T12:56:23.140Z,43.01
2023-01-01T12:58:59.391Z,42.47
2023-01-01T13:01:33.143Z,42.93
2023-01-01T13:04:04.849Z,43.25
2023-01-01T13:06:38.554Z,43.05
2023-01-01T13:09:18.963Z,42.95
2023-01-01T13:11:51.213Z,42.61
2023-01-01T13:14:18.767Z,42.64
2023-01-01T13:16:57.226Z,41.71
2023-01-01T13:19:35.866Z,42.42
2023-01-01T13:22:28.646Z,42.99
2023-01-01T13:25:07.296Z,42.84
2023-01-01T13:28:06.576Z,42.68
2023-01-01T13:30:36.597Z,43.31
2023-01-01T13:33:27.394Z,42.95
2023-01-01T13:36:09.520Z,44.08
2023-01-01T13:38:45.984Z,44.51
2023-01-01T13:41:36.943Z,45.05
2023-01-01T13:44:04.974Z,45.74
2023-01-01T13:46:43.663Z,46.22
2023-01-01T13:49:22.456Z,46.54
2023-01-01T13:52:08.475Z,46.82
2023-01-01T13:55:12.594Z,47.41
2023-01-01T13:57:45.199Z,47.56
2023-01-01T14:00:23.833Z,47.97
2023-01-01T14:02:59.275Z,47.80
2023-01-01T14:05:36.085Z,48.00
2023-01-01T14:08:04.308Z,47.46
2023-01-01T14:10:37.913Z,47.05
2023-01-01T14:13:08.456Z,47.59
2023-01-01T14:15:41.627Z,48.04
2023-01-01T14:18:17.684Z,48.00
2023-01-01T14:20:47.856Z,48.27
2023-01-01T14:23:36.865Z,48.64
2023-01-01T14:26:10.042Z,48.58
2023-01-01T14:28:38.522Z,48.58
2023-01-01T14:31:11.583Z,48.74
2023-01-01T14:33:39.454Z,48.08
2023-01-01T14:36:28.178Z,48.79
2023-01-01T14:38:57.221Z,48.13
2023-01-01T14:41:32.813Z,48.54
2023-01-01T14:44:21.621Z,48.71
2023-01-01T14:46:53.458Z,49.08
2023-01-01T14:49:32.566Z,50.29
2023-01-01T14:52:26.629Z,51.07
2023-01-01T14:54:55.087Z,51.90
2023-01-01T14:57:29.254Z,51.96
2023-01-01T14:59:56.675Z,52.57
2023-01-01T15:02:38.784Z,53.28
2023-01-01T15:05:23.331Z,53.90
2023-01-01T15:08:00.599Z,54.27
2023-01-01T15:10:29.352Z,54.18
2023-01-01T15:12:57.619Z,54.65
2023-01-01T15:15:57.367Z,54.71
2023-01-01T15:18:39.372Z,55.53
2023-01-01T15:21:13.397Z,55.12
2023-01-01T15:23:48.283Z,54.78
2023-01-01T15:26:25.205Z,55.40
2023-01-01T15:28:51.759Z,55.15
2023-01-01T15:31:18.383Z,55.83
2023-01-01T15:33:48.892Z,55.74
2023-01-01T15:36:16.854Z,56.21
2023-01-01T15:38:48.077Z,56.11
2023-01-01T15:41:26.244Z,56.84
2023-01-01T15:44:10.489Z,56.94
2023-01-01T15:46:45.716Z,57.19
2023-01-01T15:49:27.507Z,57.64
2023-01-01T15:51:56.867Z,57.24
2023-01-01T15:54:23.674Z,57.42
2023-01-01T15:56:50.844Z,58.13
2023-01-01T15:59:26.586Z,57.89
2023-01-01T16:02:04.679Z,58.26
2023-01-01T16:04:31.704Z,58.68
2023-01-01T16:06:58.924Z,58.67
2023-01-01T16:09:25.857Z,59.35
2023-01-01T16:11:54.946Z,59.63
2023-01-01T16:14:21.893Z,59.80
2023-01-01T16:16:55.085Z,60.47
2023-01-01T16:19:22.540Z,59.72
2023-01-01T16:21:54.322Z,60.20
2023-01-01T16:24:21.007Z,60.48
2023-01-01T16:26:56.955Z,60.83
2023-01-01T16:29:23.455Z,61.07
2023-01-01T16:31:51.278Z,61.13
2023-01-01T16:34:17.886Z,60.65
2023-01-01T16:36:50.521Z,60.48
2023-01-01T16:39:44.052Z,60.90
2023-01-01T16:42:12.631Z,60.70
2023-01-01T16:44:41.877Z,60.39
2023-01-01T16:47:11.111Z,61.06
2023-01-01T16:49:40.697Z,60.74
2023-01-01T16:52:10.689Z,60.87
2023-01-01T16:54:42.527Z,60.49
2023-01-01T16:57:09.054Z,60.94
2023-01-01T16:59:37.696Z,60.57
2023-01-01T17:02:04.494Z,60.55
2023-01-01T17:04:31.612Z,60.20
2023-01-01T17:07:00.101Z,60.02
2023-01-01T17:09:29.357Z,59.37
2023-01-01T17:11:55.877Z,59.10
2023-01-01T17:14:22.369Z,59.22
2023-01-01T17:16:48.919Z,59.19
2023-01-01T17:19:17.113Z,59.02
2023-01-01T17:21:46.122Z,59.22
2023-01-01T17:24:13.402Z,58.79
2023-01-01T17:26:39.951Z,58.42
2023-01-01T17:29:08.040Z,57.88
2023-01-01T17:31:34.815Z,58.08
2023-01-01T17:34:01.378Z,58.27
2023-01-01T17:36:28.260Z,57.83
2023-01-01T17:38:55.511Z,57.43
2023-01-01T17:41:22.033Z,57.56
2023-01-01T17:43:50.861Z,57.55
2023-01-01T17:46:20.478Z,57.38
2023-01-01T17:48:47.731Z,57.42
2023-01-01T17:51:16.326Z,57.53
2023-01-01T17:53:43.208Z,57.48
2023-01-01T17:56:14.843Z,57.31
2023-01-01T17:58:42.547Z,57.00
2023-01-01T18:01:24.350Z,57.15
2023-01-01T18:04:19.384Z,57.21
2023-01-01T18:06:52.488Z,58.14
2023-01-01T18:09:22.262Z,56.80
2023-01-01T18:11:48.829Z,56.41
2023-01-01T18:14:22.680Z,57.11
2023-01-01T18:16:51.158Z,57.44
2023-01-01T18:19:17.774Z,57.30
2023-01-01T18:21:44.338Z,56.85
2023-01-01T18:24:20.180Z,57.15
2023-01-01T18:26:47.220Z,57.78
2023-01-01T18:29:13.901Z,57.36
2023-01-01T18:31:42.784Z,57.43
2023-01-01T18:34:11.957Z,57.23
2023-01-01T18:36:41.227Z,57.10
2023-01-01T18:39:30.349Z,56.04
2023-01-01T18:42:05.257Z,56.43
2023-01-01T18:44:32.923Z,56.38
2023-01-01T18:47:13.895Z,56.06
2023-01-01T18:49:49.984Z,55.78
2023-01-01T18:52:27.973Z,56.17
2023-01-01T18:55:13.014Z,56.35
2023-01-01T18:57:40.686Z,56.48
2023-01-01T19:00:18.887Z,56.30
2023-01-01T19:02:53.112Z,56.51
2023-01-01T19:05:27.440Z,55.77
2023-01-01T19:08:03.267Z,55.58
2023-01-01T19:10:35.942Z,55.52
2023-01-01T19:13:15.772Z,56.39
2023-01-01T19:15:48.264Z,56.10
2023-01-01T19:18:21.922Z,56.12
2023-01-01T19:20:58.395Z,55.72
2023-01-01T19:24:07.631Z,55.96
2023-01-01T19:26:54.767Z,56.34
2023-01-01T19:29:26.435Z,56.44
2023-01-01T19:31:55.866Z,56.32
2023-01-01T19:34:23.774Z,56.67
2023-01-01T19:36:51.276Z,56.93
2023-01-01T19:39:17.802Z,57.23
2023-01-01T19:41:44.502Z,57.29
2023-01-01T19:44:14.787Z,57.76
2023-01-01T19:46:42.950Z,58.04
2023-01-01T19:49:17.269Z,57.99
2023-01-01T19:54:33.823Z,58.11
2023-01-01T19:57:00.323Z,58.39
2023-01-01T19:59:32.965Z,58.73
2023-01-01T20:02:34.984Z,58.96
2023-01-01T20:04:49.748Z,59.41
2023-01-01T20:07:17.431Z,59.52
2023-01-01T20:09:44.220Z,59.49
2023-01-01T20:12:13.716Z,59.88
2023-01-01T20:14:40.729Z,59.95
2023-01-01T20:17:07.490Z,60.21
2023-01-01T20:19:36.037Z,59.90
2023-01-01T20:22:11.315Z,60.07
2023-01-01T20:24:42.422Z,60.40
2023-01-01T20:27:14.203Z,60.71
2023-01-01T20:29:44.065Z,60.38
2023-01-01T20:32:17.251Z,60.56
2023-01-01T20:34:43.900Z,60.20
2023-01-01T20:37:35.787Z,59.99
2023-01-01T20:40:11.460Z,59.93
2023-01-01T20:42:40.163Z,59.98
2023-01-01T20:45:10.582Z,60.28
2023-01-01T20:47:43.059Z,59.99
2023-01-01T20:50:12.460Z,60.47
2023-01-01T20:52:43.272Z,60.48
2023-01-01T20:55:10.236Z,60.38
2023-01-01T20:57:36.745Z,60.16
2023-01-01T21:00:04.157Z,59.74
2023-01-01T21:02:31.036Z,59.58
2023-01-01T21:04:57.695Z,59.69
2023-01-01T21:07:24.360Z,59.30
2023-01-01T21:09:50.947Z,59.96
2023-01-01T21:12:17.464Z,59.56
2023-01-01T21:14:44.073Z,59.50
2023-01-01T21:17:21.021Z,59.77
2023-01-01T21:19:48.399Z,59.53
2023-01-01T21:22:15.088Z,59.33
2023-01-01T21:24:41.599Z,58.79
2023-01-01T21:27:08.076Z,59.08
2023-01-01T21:29:35.364Z,59.29
2023-01-01T21:32:44.216Z,59.30
2023-01-01T21:35:15.881Z,58.55
2023-01-01T21:37:55.764Z,58.29
2023-01-01T21:40:22.493Z,58.60
2023-01-01T21:42:49.551Z,58.01
2023-01-01T21:45:30.483Z,58.24
2023-01-01T21:48:18.053Z,57.92
2023-01-01T21:50:47.131Z,58.34
2023-01-01T21:53:20.332Z,58.42
2023-01-01T21:55:52.053Z,58.01
2023-01-01T21:58:44.193Z,57.90
2023-01-01T22:01:21.071Z,57.89
2023-01-01T22:04:21.335Z,57.81
2023-01-01T22:06:55.758Z,57.32
2023-01-01T22:09:26.869Z,56.73
2023-01-01T22:11:57.574Z,56.79
2023-01-01T22:14:31.717Z,56.45
2023-01-01T22:16:58.368Z,56.41
2023-01-01T22:19:38.114Z,56.26
2023-01-01T22:22:16.423Z,56.64
2023-01-01T22:24:57.539Z,56.68
2023-01-01T22:27:27.055Z,57.03
2023-01-01T22:29:55.199Z,57.39
2023-01-01T22:32:25.901Z,57.17
2023-01-01T22:34:54.967Z,57.34
2023-01-01T22:37:32.542Z,57.10
2023-01-01T22:40:00.758Z,57.28
2023-01-01T22:42:33.728Z,57.12
2023-01-01T22:45:00.333Z,57.33
2023-01-01T22:47:34.177Z,57.25
2023-01-01T22:50:01.945Z,57.48
2023-01-01T22:52:29.354Z,58.23
2023-01-01T22:54:55.872Z,58.21
2023-01-01T22:57:22.401Z,58.13
2023-01-01T22:59:49.181Z,58.68
2023-01-01T23:02:16.986Z,58.32
2023-01-01T23:04:45.598Z,58.94
2023-01-01T23:07:17.582Z,58.15
2023-01-01T23:09:46.521Z,58.19
2023-01-01T23:12:13.178Z,58.26
2023-01-01T23:14:58.037Z,58.49
2023-01-01T23:17:24.684Z,58.31
2023-01-01T23:19:51.544Z,58.54
2023-01-01T23:22:18.575Z,58.61
2023-01-01T23:24:48.700Z,59.34
2023-01-01T23:27:18.792Z,58.71
2023-01-01T23:29:48.321Z,58.56
2023-01-01T23:32:18.630Z,57.92
2023-01-01T23:34:49.256Z,58.18
2023-01-01T23:37:19.738Z,58.48
2023-01-01T23:39:49.774Z,58.79
2023-01-01T23:42:17.818Z,58.70
2023-01-01T23:44:44.483Z,58.56
2023-01-01T23:47:12.424Z,58.25
2023-01-01T23:49:40.889Z,58.71
2023-01-01T23:52:08.296Z,58.55
2023-01-01T23:54:34.893Z,58.49
2023-01-01T23:57:01.397Z,58.83
2023-01-01T23:59:27.908Z,58.80
