createdAt,value
2022-11-12T00:01:47.350Z,88.46
2022-11-12T00:04:38.945Z,88.74
2022-11-12T00:07:30.565Z,89.03
2022-11-12T00:10:22.607Z,89.24
2022-11-12T00:13:17.563Z,89.28
2022-11-12T00:16:10.458Z,89.41
2022-11-12T00:19:02.664Z,89.62
2022-11-12T00:21:54.105Z,89.81
2022-11-12T00:24:45.355Z,89.72
2022-11-12T00:27:37.103Z,89.97
2022-11-12T00:30:28.446Z,89.96
2022-11-12T00:33:22.382Z,89.99
2022-11-12T00:36:13.888Z,90.09
2022-11-12T00:39:06.334Z,90.16
2022-11-12T00:41:57.641Z,90.19
2022-11-12T00:44:49.928Z,90.23
2022-11-12T00:47:40.922Z,90.23
2022-11-12T00:50:32.345Z,90.29
2022-11-12T00:53:23.375Z,90.32
2022-11-12T00:56:14.936Z,90.23
2022-11-12T00:59:06.737Z,90.34
2022-11-12T01:01:58.040Z,90.35
2022-11-12T01:04:49.587Z,90.37
2022-11-12T01:07:40.700Z,90.43
2022-11-12T01:10:31.852Z,90.49
2022-11-12T01:13:22.944Z,90.59
2022-11-12T01:16:17.173Z,90.64
2022-11-12T01:19:10.412Z,90.75
2022-11-12T01:22:01.801Z,90.88
2022-11-12T01:24:53.307Z,90.97
2022-11-12T01:27:44.668Z,91.06
2022-11-12T01:30:36.204Z,91.06
2022-11-12T01:33:27.768Z,91.13
2022-11-12T01:36:19.709Z,91.12
2022-11-12T01:39:11.432Z,91.10
2022-11-12T01:42:03.162Z,91.13
2022-11-12T01:44:55.161Z,91.30
2022-11-12T01:47:48.486Z,91.29
2022-11-12T01:50:42.500Z,91.37
2022-11-12T01:53:36.545Z,91.34
2022-11-12T01:56:30.523Z,91.24
2022-11-12T01:59:26.396Z,91.26
2022-11-12T02:02:17.900Z,91.35
2022-11-12T02:05:12.214Z,91.51
2022-11-12T02:08:04.122Z,91.57
2022-11-12T02:10:56.076Z,91.39
2022-11-12T02:14:02.308Z,91.44
2022-11-12T02:16:54.261Z,91.49
2022-11-12T02:19:46.819Z,91.49
2022-11-12T02:22:37.805Z,91.56
2022-11-12T02:25:30.094Z,91.40
2022-11-12T02:28:21.897Z,91.41
2022-11-12T02:31:13.397Z,91.53
2022-11-12T02:34:04.787Z,91.47
2022-11-12T02:36:56.123Z,91.62
2022-11-12T02:39:47.630Z,91.63
2022-11-12T02:42:39.425Z,91.52
2022-11-12T02:45:32.201Z,91.46
2022-11-12T02:48:23.801Z,91.51
2022-11-12T02:51:15.326Z,91.40
2022-11-12T02:54:06.627Z,91.36
2022-11-12T02:56:57.739Z,91.31
2022-11-12T02:59:48.975Z,91.15
2022-11-12T03:02:42.174Z,91.29
2022-11-12T03:05:34.897Z,91.02
2022-11-12T03:08:27.126Z,91.21
2022-11-12T03:11:19.857Z,91.13
2022-11-12T03:14:11.807Z,91.10
2022-11-12T03:17:03.239Z,91.11
2022-11-12T03:19:54.589Z,91.16
2022-11-12T03:22:47.536Z,91.18
2022-11-12T03:25:39.474Z,91.15
2022-11-12T03:28:30.992Z,91.11
2022-11-12T03:31:22.048Z,91.10
2022-11-12T03:34:14.774Z,91.16
2022-11-12T03:37:08.130Z,91.14
2022-11-12T03:40:02.351Z,91.07
2022-11-12T03:42:53.983Z,91.17
2022-11-12T03:45:45.341Z,91.24
2022-11-12T03:48:37.337Z,91.12
2022-11-12T03:51:28.571Z,91.15
2022-11-12T03:54:20.247Z,91.16
2022-11-12T03:57:11.630Z,91.13
2022-11-12T04:00:03.250Z,91.19
2022-11-12T04:02:54.462Z,91.15
2022-11-12T04:06:03.441Z,91.33
2022-11-12T04:08:54.627Z,91.40
2022-11-12T04:11:45.890Z,91.24
2022-11-12T04:14:37.364Z,91.41
2022-11-12T04:17:46.414Z,91.29
2022-11-12T04:21:06.043Z,91.36
2022-11-12T04:23:57.396Z,91.28
2022-11-12T04:26:48.853Z,91.25
2022-11-12T04:29:57.159Z,91.48
2022-11-12T04:32:51.265Z,91.34
2022-11-12T04:35:42.797Z,91.17
2022-11-12T04:38:34.293Z,91.27
2022-11-12T04:41:42.696Z,91.25
2022-11-12T04:44:51.531Z,91.16
2022-11-12T04:47:44.300Z,91.15
2022-11-12T04:50:36.317Z,91.42
2022-11-12T04:53:28.168Z,91.20
2022-11-12T04:56:19.165Z,91.11
2022-11-12T04:59:10.886Z,91.21
2022-11-12T05:02:02.295Z,91.14
2022-11-12T05:04:53.755Z,90.73
2022-11-12T05:07:44.930Z,90.83
2022-11-12T05:10:36.665Z,90.76
2022-11-12T05:13:29.119Z,90.63
2022-11-12T05:16:20.583Z,90.84
2022-11-12T05:19:11.816Z,90.82
2022-11-12T05:22:06.564Z,90.88
2022-11-12T05:24:58.365Z,90.81
2022-11-12T05:27:49.563Z,90.66
2022-11-12T05:30:41.045Z,90.75
2022-11-12T05:33:32.644Z,90.76
2022-11-12T05:36:23.421Z,90.85
2022-11-12T05:39:15.013Z,90.77
2022-11-12T05:42:12.927Z,90.48
2022-11-12T05:44:59.593Z,90.51
2022-11-12T05:47:50.572Z,90.47
2022-11-12T05:51:06.094Z,90.36
2022-11-12T05:53:34.841Z,90.42
2022-11-12T05:56:26.381Z,90.56
2022-11-12T05:59:17.715Z,90.33
2022-11-12T06:02:08.976Z,90.33
2022-11-12T06:05:00.545Z,89.98
2022-11-12T06:07:51.854Z,89.87
2022-11-12T06:10:43.583Z,89.92
2022-11-12T06:13:34.690Z,90.01
2022-11-12T06:16:25.921Z,89.92
2022-11-12T06:19:16.771Z,89.49
2022-11-12T06:22:08.156Z,89.79
2022-11-12T06:24:59.396Z,89.70
2022-11-12T06:27:50.663Z,89.73
2022-11-12T06:30:41.597Z,89.67
2022-11-12T06:33:32.436Z,89.84
2022-11-12T06:36:24.581Z,89.60
2022-11-12T06:39:16.042Z,89.65
2022-11-12T06:42:07.546Z,89.45
2022-11-12T06:44:58.847Z,89.40
2022-11-12T06:47:50.401Z,89.22
2022-11-12T06:50:41.761Z,89.21
2022-11-12T06:53:33.582Z,89.23
2022-11-12T06:56:24.828Z,88.86
2022-11-12T06:59:16.215Z,89.27
2022-11-12T07:02:07.878Z,89.29
2022-11-12T07:04:59.121Z,88.96
2022-11-12T07:07:50.676Z,88.94
2022-11-12T07:10:41.696Z,88.98
2022-11-12T07:13:34.599Z,88.44
2022-11-12T07:16:25.954Z,88.76
2022-11-12T07:19:17.480Z,88.25
2022-11-12T07:22:08.496Z,88.16
2022-11-12T07:24:59.904Z,88.01
2022-11-12T07:27:50.916Z,87.92
2022-11-12T07:30:42.221Z,88.04
2022-11-12T07:33:34.449Z,87.87
2022-11-12T07:36:26.252Z,87.72
2022-11-12T07:39:17.765Z,87.73
2022-11-12T07:42:09.450Z,87.30
2022-11-12T07:45:01.139Z,87.30
2022-11-12T07:47:52.584Z,86.69
2022-11-12T07:50:43.758Z,86.92
2022-11-12T07:53:35.563Z,86.13
2022-11-12T07:56:28.486Z,86.29
2022-11-12T07:59:19.617Z,86.01
2022-11-12T08:02:12.213Z,85.60
2022-11-12T08:05:07.189Z,85.29
2022-11-12T08:07:57.865Z,85.27
2022-11-12T08:10:49.210Z,85.13
2022-11-12T08:13:40.591Z,85.31
2022-11-12T08:16:32.792Z,85.17
2022-11-12T08:19:24.381Z,85.33
2022-11-12T08:22:15.608Z,85.29
2022-11-12T08:25:08.289Z,85.14
2022-11-12T08:28:00.390Z,85.31
2022-11-12T08:30:51.683Z,85.55
2022-11-12T08:33:44.095Z,85.18
2022-11-12T08:36:35.533Z,84.97
2022-11-12T08:39:27.317Z,85.36
2022-11-12T08:42:18.930Z,85.40
2022-11-12T08:45:12.289Z,85.08
2022-11-12T08:48:05.334Z,84.99
2022-11-12T08:50:57.104Z,84.72
2022-11-12T08:53:48.492Z,84.66
2022-11-12T08:56:40.059Z,84.74
2022-11-12T08:59:30.952Z,84.84
2022-11-12T09:02:22.717Z,84.75
2022-11-12T09:05:14.145Z,84.69
2022-11-12T09:08:07.669Z,84.90
2022-11-12T09:11:00.458Z,85.03
2022-11-12T09:13:53.160Z,84.94
2022-11-12T09:16:44.508Z,85.08
2022-11-12T09:19:40.130Z,84.95
2022-11-12T09:22:29.782Z,85.07
2022-11-12T09:25:20.655Z,84.91
2022-11-12T09:28:13.491Z,85.04
2022-11-12T09:31:04.846Z,84.85
2022-11-12T09:33:55.871Z,84.87
2022-11-12T09:36:47.157Z,85.05
2022-11-12T09:39:41.680Z,84.84
2022-11-12T09:42:37.913Z,85.17
2022-11-12T09:45:32.942Z,84.91
2022-11-12T09:48:28.110Z,84.92
2022-11-12T09:51:23.250Z,84.86
2022-11-12T09:54:25.635Z,84.85
2022-11-12T09:57:17.173Z,84.78
2022-11-12T10:03:02.228Z,84.55
2022-11-12T10:05:56.351Z,84.13
2022-11-12T10:08:52.594Z,83.72
2022-11-12T10:12:24.649Z,83.64
2022-11-12T10:15:56.394Z,83.52
2022-11-12T10:18:54.718Z,83.69
2022-11-12T10:21:49.666Z,83.59
2022-11-12T10:24:43.333Z,83.48
2022-11-12T10:27:38.457Z,83.44
2022-11-12T10:30:29.742Z,83.37
2022-11-12T10:33:20.756Z,83.45
2022-11-12T10:36:26.352Z,83.73
2022-11-12T10:39:35.682Z,83.78
2022-11-12T10:42:27.333Z,83.56
2022-11-12T10:45:23.980Z,83.44
2022-11-12T10:48:27.950Z,83.62
2022-11-12T10:51:27.810Z,83.70
2022-11-12T10:57:27.110Z,83.52
2022-11-12T11:00:24.175Z,83.52
2022-11-12T11:03:22.997Z,83.58
2022-11-12T11:06:23.769Z,83.77
2022-11-12T11:09:21.715Z,83.88
2022-11-12T11:12:24.872Z,84.11
2022-11-12T11:15:24.642Z,84.28
2022-11-12T11:18:16.692Z,84.49
2022-11-12T11:21:16.855Z,84.60
2022-11-12T11:24:18.334Z,84.91
2022-11-12T11:27:15.056Z,84.89
2022-11-12T11:30:17.806Z,84.86
2022-11-12T11:36:46.514Z,85.20
2022-11-12T11:39:42.420Z,85.28
2022-11-12T11:42:45.156Z,85.37
2022-11-12T11:45:40.828Z,85.52
2022-11-12T11:48:36.055Z,85.56
2022-11-12T11:51:44.730Z,85.59
2022-11-12T11:54:45.721Z,85.57
2022-11-12T11:57:39.982Z,85.69
2022-11-12T12:00:34.447Z,85.84
2022-11-12T12:03:32.828Z,85.98
2022-11-12T12:06:25.918Z,86.11
2022-11-12T12:09:30.831Z,86.27
2022-11-12T12:12:29.056Z,86.40
2022-11-12T12:15:34.534Z,86.68
2022-11-12T12:18:31.629Z,86.95
2022-11-12T12:21:26.135Z,87.12
2022-11-12T12:24:21.548Z,87.28
2022-11-12T12:27:15.841Z,87.47
2022-11-12T12:30:13.301Z,87.74
2022-11-12T12:33:07.323Z,88.00
2022-11-12T12:36:01.903Z,88.46
2022-11-12T12:38:55.972Z,88.78
2022-11-12T12:41:51.942Z,89.03
2022-11-12T12:47:29.295Z,89.39
2022-11-12T12:50:23.094Z,89.45
2022-11-12T12:53:22.872Z,89.29
2022-11-12T12:56:46.694Z,89.20
2022-11-12T12:59:38.136Z,89.15
2022-11-12T13:02:32.190Z,89.26
2022-11-12T13:05:34.355Z,89.38
2022-11-12T13:08:28.333Z,89.40
2022-11-12T13:12:05.808Z,89.38
2022-11-12T13:15:15.570Z,89.43
2022-11-12T13:18:14.367Z,89.58
2022-11-12T13:21:14.129Z,89.88
2022-11-12T13:24:11.991Z,89.91
2022-11-12T13:27:03.109Z,90.08
2022-11-12T13:29:54.546Z,90.22
2022-11-12T13:32:48.488Z,90.44
2022-11-12T13:35:40.700Z,90.54
2022-11-12T13:38:33.192Z,90.80
2022-11-12T13:41:45.572Z,90.99
2022-11-12T13:44:37.951Z,91.03
2022-11-12T13:47:29.984Z,91.17
2022-11-12T13:50:24.108Z,91.31
2022-11-12T13:53:19.476Z,91.33
2022-11-12T13:56:13.498Z,91.40
2022-11-12T14:01:58.212Z,91.50
2022-11-12T14:04:49.709Z,91.44
2022-11-12T14:07:45.306Z,91.40
2022-11-12T14:10:46.096Z,91.32
2022-11-12T14:13:48.918Z,91.28
2022-11-12T14:16:49.797Z,91.58
2022-11-12T14:20:25.628Z,91.69
2022-11-12T14:23:24.393Z,91.94
2022-11-12T14:26:14.576Z,92.09
2022-11-12T14:29:05.651Z,92.23
2022-11-12T14:32:04.283Z,92.25
2022-11-12T14:34:55.375Z,92.34
2022-11-12T14:37:49.817Z,92.45
2022-11-12T14:40:45.895Z,92.51
2022-11-12T14:43:39.945Z,92.45
2022-11-12T14:46:34.015Z,92.62
2022-11-12T14:49:29.718Z,92.63
2022-11-12T14:52:23.288Z,92.67
2022-11-12T14:55:17.995Z,92.62
2022-11-12T14:58:10.869Z,92.44
2022-11-12T15:01:03.607Z,92.30
2022-11-12T15:03:56.417Z,92.27
2022-11-12T15:06:54.868Z,92.14
2022-11-12T15:09:46.162Z,91.87
2022-11-12T15:12:37.608Z,91.64
2022-11-12T15:15:28.913Z,91.82
2022-11-12T15:18:22.378Z,91.66
2022-11-12T15:21:16.611Z,91.43
2022-11-12T15:24:17.961Z,91.32
2022-11-12T15:27:35.666Z,91.37
2022-11-12T15:30:30.212Z,91.11
2022-11-12T15:33:24.459Z,90.95
2022-11-12T15:36:19.972Z,90.66
2022-11-12T15:39:15.932Z,90.44
2022-11-12T15:42:10.108Z,90.05
2022-11-12T15:45:03.358Z,89.48
2022-11-12T15:47:54.362Z,89.15
2022-11-12T15:50:48.354Z,89.07
2022-11-12T15:53:39.318Z,88.52
2022-11-12T15:56:31.110Z,88.58
2022-11-12T15:59:22.454Z,87.70
2022-11-12T16:02:15.830Z,86.94
2022-11-12T16:05:12.051Z,86.01
2022-11-12T16:08:03.182Z,86.40
2022-11-12T16:10:55.397Z,86.21
2022-11-12T16:13:46.683Z,86.07
2022-11-12T16:16:39.890Z,86.15
2022-11-12T16:19:33.091Z,86.09
2022-11-12T16:22:24.709Z,85.51
2022-11-12T16:25:16.453Z,85.23
2022-11-12T16:28:12.572Z,85.04
2022-11-12T16:31:03.821Z,84.55
2022-11-12T16:33:55.257Z,84.63
2022-11-12T16:36:48.224Z,83.96
2022-11-12T16:39:39.506Z,84.25
2022-11-12T16:42:30.950Z,83.48
2022-11-12T16:45:23.697Z,83.55
2022-11-12T16:48:19.039Z,83.37
2022-11-12T16:51:16.773Z,82.71
2022-11-12T16:54:09.427Z,82.15
2022-11-12T16:57:00.996Z,81.73
2022-11-12T16:59:52.842Z,81.26
2022-11-12T17:02:48.183Z,81.05
2022-11-12T17:05:38.507Z,81.65
2022-11-12T17:08:33.708Z,82.07
2022-11-12T17:11:22.794Z,81.88
2022-11-12T17:14:14.444Z,81.69
2022-11-12T17:17:05.920Z,80.68
2022-11-12T17:19:57.009Z,81.03
2022-11-12T17:22:48.460Z,80.32
2022-11-12T17:25:39.178Z,80.18
2022-11-12T17:28:31.923Z,79.60
2022-11-12T17:31:24.596Z,79.96
2022-11-12T17:34:15.792Z,79.37
2022-11-12T17:37:06.946Z,79.10
2022-11-12T17:39:58.866Z,79.29
2022-11-12T17:42:49.952Z,78.39
2022-11-12T17:45:42.671Z,77.43
2022-11-12T17:48:35.272Z,78.17
2022-11-12T17:51:28.055Z,77.26
2022-11-12T17:54:19.252Z,77.02
2022-11-12T17:57:10.517Z,76.52
2022-11-12T18:00:01.632Z,76.41
2022-11-12T18:02:53.072Z,76.15
2022-11-12T18:05:44.250Z,76.13
2022-11-12T18:08:35.722Z,76.49
2022-11-12T18:11:27.953Z,76.07
2022-11-12T18:14:19.658Z,75.89
2022-11-12T18:17:10.760Z,75.71
2022-11-12T18:20:01.651Z,74.88
2022-11-12T18:22:52.712Z,74.71
2022-11-12T18:25:43.987Z,74.59
2022-11-12T18:28:35.498Z,73.23
2022-11-12T18:31:28.419Z,73.34
2022-11-12T18:34:19.632Z,73.71
2022-11-12T18:37:11.383Z,73.08
2022-11-12T18:40:02.576Z,72.34
2022-11-12T18:42:54.672Z,71.75
2022-11-12T18:45:45.680Z,72.42
2022-11-12T18:48:38.587Z,72.20
2022-11-12T18:51:30.040Z,72.26
2022-11-12T18:54:23.416Z,72.33
2022-11-12T18:57:14.839Z,71.97
2022-11-12T19:00:07.587Z,71.63
2022-11-12T19:02:58.585Z,71.41
2022-11-12T19:05:50.044Z,71.15
2022-11-12T19:08:41.798Z,70.52
2022-11-12T19:11:33.163Z,70.10
2022-11-12T19:14:25.826Z,70.14
2022-11-12T19:17:17.400Z,69.46
2022-11-12T19:20:11.338Z,68.81
2022-11-12T19:23:02.544Z,68.88
2022-11-12T19:25:53.418Z,69.00
2022-11-12T19:28:45.540Z,68.84
2022-11-12T19:31:36.943Z,68.50
2022-11-12T19:34:28.611Z,68.40
2022-11-12T19:37:32.909Z,68.15
2022-11-12T19:40:14.185Z,67.75
2022-11-12T19:43:06.181Z,67.83
2022-11-12T19:45:58.005Z,67.81
2022-11-12T19:48:49.546Z,67.76
2022-11-12T19:51:40.855Z,67.77
2022-11-12T19:54:32.346Z,68.07
2022-11-12T19:57:23.947Z,68.72
2022-11-12T20:00:18.428Z,68.69
2022-11-12T20:03:10.447Z,68.71
2022-11-12T20:06:04.439Z,69.13
2022-11-12T20:08:57.656Z,69.00
2022-11-12T20:11:50.734Z,69.28
2022-11-12T20:14:42.200Z,69.27
2022-11-12T20:17:35.593Z,69.43
2022-11-12T20:20:26.760Z,69.55
2022-11-12T20:23:18.692Z,69.69
2022-11-12T20:26:12.596Z,69.70
2022-11-12T20:29:03.590Z,69.77
2022-11-12T20:31:55.060Z,70.06
2022-11-12T20:34:46.344Z,69.84
2022-11-12T20:37:37.981Z,69.89
2022-11-12T20:40:29.376Z,69.68
2022-11-12T20:43:22.299Z,68.93
2022-11-12T20:46:14.912Z,69.05
2022-11-12T20:49:08.038Z,68.81
2022-11-12T20:51:59.484Z,68.95
2022-11-12T20:54:50.648Z,68.99
2022-11-12T20:57:44.458Z,69.05
2022-11-12T21:00:35.722Z,68.21
2022-11-12T21:03:26.961Z,68.11
2022-11-12T21:06:20.372Z,67.75
2022-11-12T21:09:12.064Z,68.06
2022-11-12T21:12:05.842Z,68.06
2022-11-12T21:14:59.574Z,67.73
2022-11-12T21:17:53.713Z,67.41
2022-11-12T21:20:45.029Z,66.52
2022-11-12T21:23:37.355Z,66.34
2022-11-12T21:26:28.713Z,66.44
2022-11-12T21:29:20.104Z,66.43
2022-11-12T21:32:11.721Z,66.07
2022-11-12T21:35:03.824Z,65.81
2022-11-12T21:37:54.960Z,65.00
2022-11-12T21:40:46.597Z,64.66
2022-11-12T21:43:39.904Z,64.18
2022-11-12T21:46:32.846Z,63.93
2022-11-12T21:49:24.331Z,62.34
2022-11-12T21:52:15.759Z,62.49
2022-11-12T21:55:08.850Z,61.26
2022-11-12T21:58:01.188Z,61.17
2022-11-12T22:00:52.385Z,61.15
2022-11-12T22:03:43.674Z,60.95
2022-11-12T22:06:37.615Z,60.21
2022-11-12T22:09:29.295Z,59.79
2022-11-12T22:12:20.430Z,59.73
2022-11-12T22:15:12.594Z,58.85
2022-11-12T22:18:03.612Z,58.52
2022-11-12T22:21:02.190Z,56.96
2022-11-12T22:23:53.882Z,57.38
2022-11-12T22:26:45.329Z,57.43
2022-11-12T22:29:36.428Z,57.57
2022-11-12T22:32:27.605Z,57.41
2022-11-12T22:35:19.331Z,57.26
2022-11-12T22:38:10.901Z,56.95
2022-11-12T22:41:05.503Z,57.21
2022-11-12T22:43:57.732Z,57.28
2022-11-12T22:46:48.872Z,57.51
2022-11-12T22:49:40.387Z,57.31
2022-11-12T22:52:31.782Z,56.98
2022-11-12T22:55:23.581Z,56.70
2022-11-12T22:58:15.020Z,56.48
2022-11-12T23:01:07.611Z,55.63
2022-11-12T23:04:00.849Z,55.96
2022-11-12T23:06:52.146Z,56.39
2022-11-12T23:09:43.850Z,55.75
2022-11-12T23:12:35.362Z,56.00
2022-11-12T23:15:29.073Z,55.77
2022-11-12T23:18:20.724Z,55.24
2022-11-12T23:21:14.486Z,56.03
2022-11-12T23:24:07.097Z,55.17
2022-11-12T23:26:58.421Z,55.55
2022-11-12T23:29:49.483Z,55.31
2022-11-12T23:32:40.942Z,55.42
2022-11-12T23:35:32.235Z,55.09
2022-11-12T23:38:24.051Z,55.02
2022-11-12T23:41:17.553Z,55.42
2022-11-12T23:44:10.011Z,55.78
2022-11-12T23:47:01.126Z,55.93
2022-11-12T23:49:52.797Z,55.78
2022-11-12T23:52:44.146Z,55.74
2022-11-12T23:55:38.420Z,56.02
2022-11-12T23:58:28.952Z,55.51
