createdAt,value
2019-06-26T00:01:55.141Z,12.37
2019-06-26T00:04:31.072Z,9.50
2019-06-26T00:07:06.919Z,14.23
2019-06-26T00:09:42.812Z,13.63
2019-06-26T00:12:18.660Z,11.40
2019-06-26T00:14:54.527Z,11.47
2019-06-26T00:17:30.376Z,11.57
2019-06-26T00:20:07.028Z,13.80
2019-06-26T00:22:42.923Z,13.17
2019-06-26T00:25:19.442Z,12.10
2019-06-26T00:27:55.429Z,10.07
2019-06-26T00:30:31.260Z,12.03
2019-06-26T00:33:07.092Z,13.90
2019-06-26T00:35:42.901Z,15.43
2019-06-26T00:38:19.764Z,13.17
2019-06-26T00:40:55.559Z,12.57
2019-06-26T00:43:41.976Z,11.53
2019-06-26T00:46:08.923Z,13.47
2019-06-26T00:48:44.819Z,11.93
2019-06-26T00:51:20.688Z,12.40
2019-06-26T00:53:57.953Z,12.97
2019-06-26T00:56:33.848Z,18.47
2019-06-26T00:59:09.694Z,10.63
2019-06-26T01:01:45.520Z,10.83
2019-06-26T01:04:25.914Z,11.57
2019-06-26T01:07:01.751Z,14.07
2019-06-26T01:09:38.532Z,9.97
2019-06-26T01:12:14.373Z,12.70
2019-06-26T01:14:50.223Z,12.80
2019-06-26T01:17:26.041Z,13.63
2019-06-26T01:20:01.862Z,11.00
2019-06-26T01:22:37.756Z,9.83
2019-06-26T01:25:13.980Z,11.60
2019-06-26T01:27:49.829Z,11.83
2019-06-26T01:30:25.854Z,16.83
2019-06-26T01:33:01.665Z,13.27
2019-06-26T01:35:37.595Z,15.33
2019-06-26T01:38:13.409Z,13.83
2019-06-26T01:40:49.263Z,14.80
2019-06-26T01:43:25.085Z,13.63
2019-06-26T01:46:00.954Z,12.00
2019-06-26T01:48:36.757Z,12.27
2019-06-26T01:51:12.607Z,11.50
2019-06-26T01:53:49.408Z,12.27
2019-06-26T01:56:25.312Z,11.17
2019-06-26T01:59:01.198Z,14.70
2019-06-26T02:01:37.039Z,11.37
2019-06-26T02:04:15.572Z,13.80
2019-06-26T02:06:50.529Z,11.53
2019-06-26T02:09:26.335Z,9.73
2019-06-26T02:12:02.195Z,10.57
2019-06-26T02:14:38.062Z,12.20
2019-06-26T02:17:13.915Z,13.80
2019-06-26T02:19:49.802Z,11.50
2019-06-26T02:22:25.654Z,12.03
2019-06-26T02:25:01.481Z,11.17
2019-06-26T02:27:37.309Z,13.20
2019-06-26T02:30:13.404Z,12.90
2019-06-26T02:32:49.288Z,11.77
2019-06-26T02:35:25.176Z,14.03
2019-06-26T02:38:01.056Z,13.73
2019-06-26T02:40:36.877Z,12.17
2019-06-26T02:43:12.983Z,12.80
2019-06-26T02:45:48.798Z,14.10
2019-06-26T02:48:24.930Z,13.33
2019-06-26T02:51:00.750Z,14.00
2019-06-26T02:53:36.657Z,14.07
2019-06-26T02:56:12.470Z,17.10
2019-06-26T02:58:48.286Z,16.90
2019-06-26T03:01:27.982Z,17.10
2019-06-26T03:04:03.887Z,16.10
2019-06-26T03:06:39.707Z,14.40
2019-06-26T03:09:15.618Z,11.47
2019-06-26T03:11:51.431Z,16.67
2019-06-26T03:14:27.252Z,14.03
2019-06-26T03:17:03.067Z,16.90
2019-06-26T03:19:38.887Z,10.97
2019-06-26T03:22:14.718Z,13.63
2019-06-26T03:24:50.558Z,10.97
2019-06-26T03:27:26.370Z,17.63
2019-06-26T03:30:02.206Z,14.47
2019-06-26T03:32:38.109Z,17.77
2019-06-26T03:35:14.128Z,16.70
2019-06-26T03:37:50.023Z,15.47
2019-06-26T03:40:25.854Z,13.30
2019-06-26T03:43:01.860Z,16.23
2019-06-26T03:45:37.697Z,14.43
2019-06-26T03:48:13.582Z,12.17
2019-06-26T03:50:49.414Z,14.30
2019-06-26T03:53:25.230Z,13.43
2019-06-26T03:56:01.068Z,12.33
2019-06-26T03:58:36.881Z,15.30
2019-06-26T04:01:12.706Z,14.40
2019-06-26T04:03:48.511Z,17.23
2019-06-26T04:06:24.435Z,14.03
2019-06-26T04:09:00.262Z,14.70
2019-06-26T04:11:36.088Z,16.60
2019-06-26T04:14:11.914Z,20.23
2019-06-26T04:16:47.991Z,14.30
2019-06-26T04:19:23.841Z,27.37
2019-06-26T04:21:59.708Z,18.07
2019-06-26T04:24:35.506Z,15.77
2019-06-26T04:27:11.347Z,14.37
2019-06-26T04:29:47.171Z,15.57
2019-06-26T04:32:23.135Z,13.20
2019-06-26T04:34:59.060Z,12.37
2019-06-26T04:37:35.001Z,15.90
2019-06-26T04:40:11.156Z,14.20
2019-06-26T04:42:46.963Z,11.73
2019-06-26T04:45:22.778Z,16.07
2019-06-26T04:47:58.628Z,15.90
2019-06-26T04:50:34.804Z,16.30
2019-06-26T04:53:10.634Z,15.43
2019-06-26T04:55:46.442Z,13.83
2019-06-26T04:58:23.366Z,13.80
2019-06-26T05:00:59.156Z,15.47
2019-06-26T05:03:34.989Z,15.70
2019-06-26T05:06:10.887Z,11.47
2019-06-26T05:08:46.704Z,14.67
2019-06-26T05:11:22.518Z,14.27
2019-06-26T05:13:58.365Z,14.30
2019-06-26T05:16:34.186Z,15.80
2019-06-26T05:19:10.075Z,13.67
2019-06-26T05:21:45.884Z,12.07
2019-06-26T05:24:21.707Z,20.30
2019-06-26T05:26:57.529Z,18.80
2019-06-26T05:29:33.370Z,20.30
2019-06-26T05:32:09.260Z,16.83
2019-06-26T05:34:45.155Z,20.70
2019-06-26T05:37:20.958Z,17.90
2019-06-26T05:39:56.769Z,18.40
2019-06-26T05:42:32.590Z,17.87
2019-06-26T05:45:09.783Z,22.37
2019-06-26T05:47:45.623Z,19.43
2019-06-26T05:50:21.884Z,19.47
2019-06-26T05:52:57.700Z,18.53
2019-06-26T05:55:33.564Z,18.98
2019-06-26T05:58:09.389Z,15.30
2019-06-26T06:00:46.392Z,23.98
2019-06-26T06:03:22.231Z,14.05
2019-06-26T06:06:06.934Z,17.90
2019-06-26T06:08:42.977Z,18.25
2019-06-26T06:11:19.165Z,20.33
2019-06-26T06:13:55.653Z,21.50
2019-06-26T06:16:46.410Z,19.82
2019-06-26T06:19:09.057Z,19.60
2019-06-26T06:21:44.901Z,12.28
2019-06-26T06:24:20.735Z,18.62
2019-06-26T06:26:56.601Z,21.23
2019-06-26T06:29:32.446Z,17.75
2019-06-26T06:32:08.342Z,12.05
2019-06-26T06:34:44.162Z,9.38
2019-06-26T06:37:20.018Z,13.95
2019-06-26T06:39:55.867Z,14.33
2019-06-26T06:42:31.756Z,18.52
2019-06-26T06:45:08.160Z,14.75
2019-06-26T06:47:44.037Z,12.75
2019-06-26T06:50:20.007Z,15.28
2019-06-26T06:52:55.948Z,19.37
2019-06-26T06:55:31.907Z,16.85
2019-06-26T06:58:07.796Z,19.60
2019-06-26T07:00:43.681Z,15.60
2019-06-26T07:03:19.696Z,13.85
2019-06-26T07:05:55.601Z,16.12
2019-06-26T07:08:31.553Z,12.60
2019-06-26T07:11:07.529Z,10.53
2019-06-26T07:13:43.464Z,12.25
2019-06-26T07:16:19.369Z,10.65
2019-06-26T07:18:55.221Z,10.38
2019-06-26T07:21:31.074Z,11.28
2019-06-26T07:24:07.011Z,13.65
2019-06-26T07:26:42.869Z,11.25
2019-06-26T07:29:19.739Z,10.70
2019-06-26T07:31:55.576Z,11.22
2019-06-26T07:34:31.473Z,16.67
2019-06-26T07:37:07.344Z,13.18
2019-06-26T07:39:43.270Z,9.80
2019-06-26T07:42:19.116Z,10.95
2019-06-26T07:44:54.998Z,9.58
2019-06-26T07:47:42.386Z,10.03
2019-06-26T07:50:09.001Z,9.98
2019-06-26T07:52:44.936Z,10.25
2019-06-26T07:55:21.074Z,9.55
2019-06-26T07:57:57.087Z,11.45
2019-06-26T08:00:33.022Z,8.78
2019-06-26T08:03:09.135Z,9.83
2019-06-26T08:05:45.005Z,14.73
2019-06-26T08:08:20.868Z,11.10
2019-06-26T08:10:56.846Z,13.35
2019-06-26T08:13:35.704Z,10.40
2019-06-26T08:16:11.653Z,10.72
2019-06-26T08:18:47.542Z,10.80
2019-06-26T08:21:27.741Z,10.15
2019-06-26T08:24:03.774Z,10.82
2019-06-26T08:26:39.712Z,10.65
2019-06-26T08:29:15.553Z,10.72
2019-06-26T08:31:51.451Z,16.65
2019-06-26T08:34:27.333Z,8.93
2019-06-26T08:37:03.337Z,11.22
2019-06-26T08:39:39.235Z,6.80
2019-06-26T08:42:17.330Z,12.95
2019-06-26T08:45:04.564Z,12.70
2019-06-26T08:47:54.318Z,8.40
2019-06-26T08:50:34.442Z,13.05
2019-06-26T08:53:14.827Z,13.25
2019-06-26T08:55:55.577Z,9.25
2019-06-26T08:58:32.782Z,13.22
2019-06-26T09:01:14.646Z,12.55
2019-06-26T09:06:59.039Z,10.68
2019-06-26T09:09:41.139Z,10.72
2019-06-26T09:12:18.203Z,14.10
2019-06-26T09:14:54.112Z,9.88
2019-06-26T09:17:29.975Z,8.70
2019-06-26T09:20:06.910Z,12.33
2019-06-26T09:22:44.427Z,14.20
2019-06-26T09:25:29.158Z,9.53
2019-06-26T09:28:09.030Z,16.40
2019-06-26T09:30:45.297Z,15.53
2019-06-26T09:33:21.259Z,11.85
2019-06-26T09:35:58.081Z,16.37
2019-06-26T09:38:36.579Z,8.05
2019-06-26T09:41:17.937Z,9.50
2019-06-26T09:43:53.929Z,10.75
2019-06-26T09:46:30.670Z,8.70
2019-06-26T09:49:06.566Z,9.53
2019-06-26T09:51:44.024Z,10.72
2019-06-26T09:54:23.708Z,11.73
2019-06-26T09:56:59.882Z,9.55
2019-06-26T09:59:35.769Z,11.35
2019-06-26T10:02:11.820Z,10.95
2019-06-26T10:04:49.990Z,13.95
2019-06-26T10:07:31.900Z,12.93
2019-06-26T10:10:08.070Z,9.63
2019-06-26T10:12:44.073Z,10.43
2019-06-26T10:15:23.089Z,8.90
2019-06-26T10:17:59.228Z,9.93
2019-06-26T10:20:35.200Z,12.68
2019-06-26T10:23:15.722Z,8.63
2019-06-26T10:25:56.359Z,12.58
2019-06-26T10:28:33.902Z,10.78
2019-06-26T10:31:11.313Z,13.58
2019-06-26T10:33:47.492Z,8.60
2019-06-26T10:36:28.552Z,10.28
2019-06-26T10:39:08.769Z,14.63
2019-06-26T10:41:44.755Z,8.00
2019-06-26T10:44:31.870Z,8.73
2019-06-26T10:47:10.705Z,10.88
2019-06-26T10:49:50.190Z,9.53
2019-06-26T10:52:30.684Z,10.32
2019-06-26T10:55:12.334Z,10.20
2019-06-26T10:57:52.831Z,8.60
2019-06-26T11:00:30.723Z,6.83
2019-06-26T11:03:06.619Z,8.63
2019-06-26T11:05:45.483Z,10.23
2019-06-26T11:08:23.160Z,11.08
2019-06-26T11:10:59.184Z,7.45
2019-06-26T11:13:35.205Z,6.92
2019-06-26T11:16:13.073Z,11.33
2019-06-26T11:18:49.143Z,13.60
2019-06-26T11:21:25.401Z,8.45
2019-06-26T11:24:03.127Z,8.40
2019-06-26T11:26:49.323Z,7.90
2019-06-26T11:29:28.339Z,11.20
2019-06-26T11:32:04.438Z,8.23
2019-06-26T11:34:43.017Z,10.60
2019-06-26T11:37:27.315Z,12.75
2019-06-26T11:40:04.503Z,8.20
2019-06-26T11:42:41.434Z,11.83
2019-06-26T11:45:20.878Z,7.58
2019-06-26T11:50:56.475Z,7.40
2019-06-26T11:53:38.230Z,8.35
2019-06-26T11:56:14.284Z,9.75
2019-06-26T11:59:07.463Z,9.05
2019-06-26T12:01:43.394Z,8.83
2019-06-26T12:04:37.885Z,14.38
2019-06-26T12:07:15.612Z,10.58
2019-06-26T12:09:57.869Z,7.97
2019-06-26T12:12:41.063Z,11.28
2019-06-26T12:15:30.618Z,16.55
2019-06-26T12:18:22.107Z,9.78
2019-06-26T12:21:01.951Z,9.88
2019-06-26T12:23:48.267Z,8.65
2019-06-26T12:26:30.942Z,7.80
2019-06-26T12:29:25.619Z,17.20
2019-06-26T12:32:02.307Z,14.70
2019-06-26T12:35:04.908Z,10.88
2019-06-26T12:37:41.146Z,14.28
2019-06-26T12:40:30.758Z,21.27
2019-06-26T12:43:12.026Z,8.93
2019-06-26T12:46:00.174Z,8.35
2019-06-26T12:51:56.278Z,10.60
2019-06-26T12:58:14.801Z,8.75
2019-06-26T13:01:06.713Z,9.83
2019-06-26T13:07:08.865Z,9.03
2019-06-26T13:09:56.172Z,9.70
2019-06-26T13:12:45.803Z,8.53
2019-06-26T13:15:42.654Z,11.00
2019-06-26T13:18:24.712Z,8.20
2019-06-26T13:21:05.290Z,11.78
2019-06-26T13:23:40.866Z,7.12
2019-06-26T13:26:21.561Z,5.75
2019-06-26T13:29:01.572Z,11.55
2019-06-26T13:31:46.599Z,10.10
2019-06-26T13:34:23.614Z,6.75
2019-06-26T13:37:08.785Z,10.50
2019-06-26T13:39:40.320Z,8.68
2019-06-26T13:42:31.638Z,10.75
2019-06-26T13:45:33.937Z,8.88
2019-06-26T13:48:24.671Z,9.05
2019-06-26T13:51:11.565Z,9.65
2019-06-26T13:54:33.921Z,9.68
2019-06-26T13:56:56.633Z,8.60
2019-06-26T13:59:41.499Z,15.70
2019-06-26T14:05:41.091Z,11.22
2019-06-26T14:08:36.042Z,11.75
2019-06-26T14:12:50.840Z,11.35
2019-06-26T14:14:56.571Z,10.30
2019-06-26T14:17:26.664Z,11.22
2019-06-26T14:20:06.765Z,7.17
2019-06-26T14:22:51.925Z,14.98
2019-06-26T14:25:35.913Z,9.35
2019-06-26T14:28:30.681Z,14.55
2019-06-26T14:31:26.558Z,8.73
2019-06-26T14:34:40.840Z,8.13
2019-06-26T14:37:08.107Z,10.23
2019-06-26T14:39:47.801Z,9.20
2019-06-26T14:42:57.942Z,11.08
2019-06-26T14:45:48.368Z,14.55
2019-06-26T14:48:29.380Z,11.85
2019-06-26T14:51:13.449Z,12.58
2019-06-26T14:54:12.313Z,10.05
2019-06-26T14:57:14.834Z,12.93
2019-06-26T15:00:02.683Z,9.38
2019-06-26T15:02:55.260Z,9.68
2019-06-26T15:05:40.609Z,10.65
2019-06-26T15:08:25.469Z,13.30
2019-06-26T15:11:16.208Z,8.95
2019-06-26T15:13:57.433Z,8.63
2019-06-26T15:16:42.013Z,10.48
2019-06-26T15:19:19.742Z,11.65
2019-06-26T15:21:58.902Z,9.63
2019-06-26T15:24:43.175Z,13.03
2019-06-26T15:27:31.536Z,9.88
2019-06-26T15:30:12.102Z,10.40
2019-06-26T15:33:04.264Z,7.37
2019-06-26T15:36:00.464Z,12.88
2019-06-26T15:38:49.706Z,10.55
2019-06-26T15:44:32.337Z,9.55
2019-06-26T15:47:25.705Z,10.80
2019-06-26T15:50:23.331Z,11.63
2019-06-26T15:53:24.879Z,11.90
2019-06-26T15:56:21.972Z,9.83
2019-06-26T15:59:23.163Z,9.45
2019-06-26T16:02:06.961Z,9.30
2019-06-26T16:08:19.406Z,9.15
2019-06-26T16:11:47.282Z,9.98
2019-06-26T16:14:28.741Z,10.08
2019-06-26T16:17:38.266Z,8.33
2019-06-26T16:23:30.378Z,9.23
2019-06-26T16:26:06.337Z,11.08
2019-06-26T16:28:43.308Z,11.08
2019-06-26T16:31:19.329Z,7.20
2019-06-26T16:34:11.225Z,11.43
2019-06-26T16:36:51.404Z,11.03
2019-06-26T16:46:09.185Z,9.63
2019-06-26T16:49:00.050Z,10.68
2019-06-26T16:56:00.022Z,12.73
2019-06-26T17:01:55.780Z,10.60
2019-06-26T17:04:42.593Z,10.70
2019-06-26T17:07:27.828Z,14.07
2019-06-26T17:10:22.211Z,11.08
2019-06-26T17:13:14.926Z,11.00
2019-06-26T17:15:57.156Z,10.90
2019-06-26T17:21:33.530Z,10.35
2019-06-26T17:27:42.322Z,11.38
2019-06-26T17:30:44.198Z,12.00
2019-06-26T17:34:19.668Z,11.22
2019-06-26T17:37:25.903Z,11.05
2019-06-26T17:40:01.021Z,11.28
2019-06-26T17:46:20.567Z,12.37
2019-06-26T17:48:49.026Z,8.58
2019-06-26T17:58:29.086Z,11.08
2019-06-26T18:01:38.716Z,12.25
2019-06-26T18:07:28.375Z,14.07
2019-06-26T18:13:11.876Z,14.58
2019-06-26T18:15:56.796Z,14.25
2019-06-26T18:18:46.595Z,12.93
2019-06-26T18:21:36.926Z,9.43
2019-06-26T18:24:57.066Z,13.22
2019-06-26T18:27:40.680Z,10.38
2019-06-26T18:30:22.787Z,16.80
2019-06-26T18:33:02.337Z,13.32
2019-06-26T18:36:02.503Z,11.85
2019-06-26T18:38:50.626Z,12.78
2019-06-26T18:41:28.140Z,8.70
2019-06-26T18:44:21.255Z,12.50
2019-06-26T18:47:23.791Z,13.72
2019-06-26T18:50:39.981Z,11.97
2019-06-26T18:53:54.097Z,12.20
2019-06-26T18:56:24.735Z,11.65
2019-06-26T19:02:10.397Z,10.40
2019-06-26T19:05:04.500Z,15.45
2019-06-26T19:05:53.851Z,11.50
2019-06-26T19:07:57.225Z,13.20
2019-06-26T19:10:43.026Z,14.43
2019-06-26T19:13:27.711Z,20.68
2019-06-26T19:16:06.930Z,18.70
2019-06-26T19:18:55.474Z,16.42
2019-06-26T19:21:40.351Z,16.42
2019-06-26T19:24:21.832Z,16.93
2019-06-26T19:27:01.335Z,17.07
2019-06-26T19:29:38.771Z,17.12
2019-06-26T19:32:22.737Z,17.73
2019-06-26T19:35:18.444Z,16.37
2019-06-26T19:37:47.259Z,20.40
2019-06-26T19:40:28.834Z,17.25
2019-06-26T19:43:11.138Z,16.65
2019-06-26T19:45:52.999Z,15.43
2019-06-26T19:48:27.773Z,18.40
2019-06-26T19:51:03.807Z,18.07
2019-06-26T19:53:45.339Z,14.40
2019-06-26T19:56:22.807Z,17.17
2019-06-26T19:58:58.838Z,16.23
2019-06-26T20:01:41.683Z,16.23
2019-06-26T20:04:21.461Z,15.20
2019-06-26T20:07:03.658Z,14.03
2019-06-26T20:09:54.909Z,17.40
2019-06-26T20:12:26.141Z,16.15
2019-06-26T20:15:06.925Z,15.78
2019-06-26T20:18:06.755Z,15.78
2019-06-26T20:20:47.288Z,15.85
2019-06-26T20:23:23.633Z,16.20
2019-06-26T20:25:59.980Z,19.10
2019-06-26T20:28:37.814Z,22.45
2019-06-26T20:31:13.857Z,15.75
2019-06-26T20:33:54.791Z,18.07
2019-06-26T20:36:36.475Z,20.32
2019-06-26T20:39:13.282Z,19.30
2019-06-26T20:41:52.470Z,23.65
2019-06-26T20:44:33.635Z,20.75
2019-06-26T20:47:14.193Z,19.40
2019-06-26T20:49:54.234Z,20.70
2019-06-26T20:52:31.733Z,19.12
2019-06-26T20:55:07.815Z,17.73
2019-06-26T20:57:45.458Z,18.82
2019-06-26T21:00:24.483Z,20.10
2019-06-26T21:03:12.439Z,15.98
2019-06-26T21:05:53.211Z,19.55
2019-06-26T21:08:54.895Z,17.95
2019-06-26T21:11:36.250Z,16.55
2019-06-26T21:14:16.593Z,19.67
2019-06-26T21:16:56.169Z,15.60
2019-06-26T21:19:43.640Z,18.25
2019-06-26T21:22:19.951Z,18.25
2019-06-26T21:24:58.906Z,20.43
2019-06-26T21:27:34.816Z,15.20
2019-06-26T21:30:14.562Z,16.17
2019-06-26T21:32:56.525Z,19.57
2019-06-26T21:35:28.136Z,18.00
2019-06-26T21:38:06.103Z,19.92
2019-06-26T21:41:05.945Z,19.73
2019-06-26T21:43:43.901Z,19.10
2019-06-26T21:46:19.923Z,16.67
2019-06-26T21:48:55.866Z,19.62
2019-06-26T21:51:31.775Z,17.10
2019-06-26T21:54:07.660Z,15.45
2019-06-26T21:57:01.135Z,17.07
2019-06-26T21:59:55.111Z,19.50
2019-06-26T22:02:48.906Z,17.82
2019-06-26T22:05:26.615Z,17.25
2019-06-26T22:08:12.932Z,18.67
2019-06-26T22:10:50.385Z,20.82
2019-06-26T22:13:29.061Z,15.80
2019-06-26T22:16:05.012Z,16.70
2019-06-26T22:18:40.936Z,16.02
2019-06-26T22:21:16.812Z,20.30
2019-06-26T22:23:52.669Z,18.07
2019-06-26T22:26:28.572Z,18.73
2019-06-26T22:29:04.553Z,17.27
2019-06-26T22:31:41.950Z,17.15
2019-06-26T22:34:17.895Z,17.25
2019-06-26T22:36:53.752Z,17.30
2019-06-26T22:39:29.602Z,20.52
2019-06-26T22:42:05.471Z,19.85
2019-06-26T22:44:41.515Z,17.85
2019-06-26T22:47:19.087Z,18.77
2019-06-26T22:49:58.836Z,19.67
2019-06-26T22:52:34.781Z,19.23
2019-06-26T22:55:45.235Z,22.80
2019-06-26T22:58:21.115Z,18.65
2019-06-26T23:00:59.089Z,19.07
2019-06-26T23:03:39.242Z,19.82
2019-06-26T23:06:21.149Z,17.67
2019-06-26T23:09:01.699Z,20.55
2019-06-26T23:11:44.446Z,17.20
2019-06-26T23:14:38.425Z,18.45
2019-06-26T23:17:12.631Z,15.72
2019-06-26T23:19:56.328Z,17.70
2019-06-26T23:22:59.104Z,20.85
2019-06-26T23:25:34.140Z,19.62
2019-06-26T23:28:58.288Z,20.80
2019-06-26T23:30:48.708Z,22.20
2019-06-26T23:33:30.824Z,20.68
2019-06-26T23:36:08.315Z,20.30
2019-06-26T23:38:47.373Z,17.02
2019-06-26T23:41:31.086Z,17.07
2019-06-26T23:44:07.055Z,18.15
2019-06-26T23:46:44.685Z,16.02
2019-06-26T23:49:28.140Z,17.15
2019-06-26T23:52:04.142Z,19.80
2019-06-26T23:54:41.146Z,19.02
2019-06-26T23:57:17.308Z,19.95
2019-06-26T23:59:53.201Z,17.67
