createdAt,value
2023-05-01T00:00:19.551Z,100.00
2023-05-01T00:01:19.522Z,100.00
2023-05-01T00:02:19.607Z,100.00
2023-05-01T00:03:19.588Z,100.00
2023-05-01T00:04:19.651Z,100.00
2023-05-01T00:05:19.472Z,100.00
2023-05-01T00:06:19.498Z,100.00
2023-05-01T00:07:19.452Z,100.00
2023-05-01T00:08:19.454Z,100.00
2023-05-01T00:09:19.437Z,100.00
2023-05-01T00:10:19.406Z,100.00
2023-05-01T00:11:19.523Z,100.00
2023-05-01T00:12:19.390Z,100.00
2023-05-01T00:13:19.367Z,100.00
2023-05-01T00:14:19.360Z,100.00
2023-05-01T00:15:19.352Z,100.00
2023-05-01T00:16:19.369Z,100.00
2023-05-01T00:17:19.316Z,100.00
2023-05-01T00:18:19.315Z,100.00
2023-05-01T00:19:19.288Z,100.00
2023-05-01T00:20:19.288Z,100.00
2023-05-01T00:21:19.266Z,100.00
2023-05-01T00:22:19.245Z,100.00
2023-05-01T00:23:19.246Z,100.00
2023-05-01T00:24:19.227Z,100.00
2023-05-01T00:25:19.203Z,100.00
2023-05-01T00:26:19.192Z,100.00
2023-05-01T00:27:19.176Z,100.00
2023-05-01T00:28:19.180Z,100.00
2023-05-01T00:29:19.165Z,100.00
2023-05-01T00:30:19.136Z,100.00
2023-05-01T00:31:19.173Z,100.00
2023-05-01T00:32:19.409Z,100.00
2023-05-01T00:33:19.100Z,100.00
2023-05-01T00:34:19.078Z,100.00
2023-05-01T00:35:19.075Z,100.00
2023-05-01T00:36:19.066Z,100.00
2023-05-01T00:37:19.043Z,100.00
2023-05-01T00:38:19.043Z,100.00
2023-05-01T00:39:19.020Z,100.00
2023-05-01T00:40:19.018Z,100.00
2023-05-01T00:41:19.004Z,100.00
2023-05-01T00:42:18.983Z,100.00
2023-05-01T00:43:18.976Z,100.00
2023-05-01T00:44:18.950Z,100.00
2023-05-01T00:45:18.431Z,100.00
2023-05-01T00:46:18.942Z,100.00
2023-05-01T00:47:18.934Z,100.00
2023-05-01T00:48:18.925Z,100.00
2023-05-01T00:49:18.890Z,100.00
2023-05-01T00:50:18.874Z,100.00
2023-05-01T00:51:18.862Z,100.00
2023-05-01T00:52:18.841Z,100.00
2023-05-01T00:53:18.844Z,100.00
2023-05-01T00:54:18.815Z,100.00
2023-05-01T00:55:18.814Z,100.00
2023-05-01T00:56:18.786Z,100.00
2023-05-01T00:57:18.796Z,100.00
2023-05-01T00:58:18.788Z,100.00
2023-05-01T00:59:18.766Z,100.00
2023-05-01T01:00:18.733Z,100.00
2023-05-01T01:01:18.793Z,100.00
2023-05-01T01:02:18.705Z,100.00
2023-05-01T01:03:18.715Z,100.00
2023-05-01T01:04:18.736Z,100.00
2023-05-01T01:05:18.670Z,100.00
2023-05-01T01:06:18.685Z,100.00
2023-05-01T01:07:18.644Z,100.00
2023-05-01T01:08:18.640Z,100.00
2023-05-01T01:09:18.624Z,100.00
2023-05-01T01:10:18.628Z,100.00
2023-05-01T01:11:18.097Z,100.00
2023-05-01T01:12:18.575Z,100.00
2023-05-01T01:13:18.635Z,100.00
2023-05-01T01:14:18.554Z,100.00
2023-05-01T01:15:18.545Z,100.00
2023-05-01T01:16:18.549Z,100.00
2023-05-01T01:17:18.495Z,100.00
2023-05-01T01:18:18.492Z,100.00
2023-05-01T01:19:18.482Z,100.00
2023-05-01T01:20:18.462Z,100.00
2023-05-01T01:21:18.459Z,100.00
2023-05-01T01:22:18.447Z,100.00
2023-05-01T01:23:18.446Z,100.00
2023-05-01T01:24:18.412Z,100.00
2023-05-01T01:25:18.391Z,100.00
2023-05-01T01:26:18.376Z,100.00
2023-05-01T01:27:18.403Z,100.00
2023-05-01T01:28:18.375Z,100.00
2023-05-01T01:29:18.358Z,100.00
2023-05-01T01:30:18.324Z,100.00
2023-05-01T01:31:18.350Z,100.00
2023-05-01T01:32:18.302Z,100.00
2023-05-01T01:33:18.285Z,100.00
2023-05-01T01:34:18.279Z,100.00
2023-05-01T01:35:18.265Z,100.00
2023-05-01T01:36:18.251Z,100.00
2023-05-01T01:37:18.240Z,100.00
2023-05-01T01:38:18.231Z,100.00
2023-05-01T01:39:18.202Z,100.00
2023-05-01T01:40:18.186Z,100.00
2023-05-01T01:41:18.171Z,100.00
2023-05-01T01:42:18.163Z,100.00
2023-05-01T01:43:18.183Z,100.00
2023-05-01T01:44:18.136Z,100.00
2023-05-01T01:45:18.124Z,100.00
2023-05-01T01:46:16.832Z,100.00
2023-05-01T01:47:18.105Z,100.00
2023-05-01T01:48:16.822Z,100.00
2023-05-01T01:49:18.502Z,100.00
2023-05-01T01:50:16.825Z,100.00
2023-05-01T01:51:18.060Z,100.00
2023-05-01T01:52:16.817Z,100.00
2023-05-01T01:53:18.028Z,100.00
2023-05-01T01:54:18.026Z,100.00
2023-05-01T01:55:18.001Z,100.00
2023-05-01T01:56:17.978Z,100.00
2023-05-01T01:57:17.967Z,100.00
2023-05-01T01:58:17.968Z,100.00
2023-05-01T01:59:17.947Z,100.00
2023-05-01T02:00:17.928Z,100.00
2023-05-01T02:01:17.940Z,100.00
2023-05-01T02:02:16.720Z,100.00
2023-05-01T02:03:17.935Z,100.00
2023-05-01T02:04:17.913Z,100.00
2023-05-01T02:05:16.834Z,100.00
2023-05-01T02:06:17.919Z,100.00
2023-05-01T02:07:17.827Z,100.00
2023-05-01T02:08:17.305Z,100.00
2023-05-01T02:09:17.819Z,100.00
2023-05-01T02:10:16.850Z,100.00
2023-05-01T02:11:16.836Z,100.00
2023-05-01T02:12:17.773Z,100.00
2023-05-01T02:13:17.764Z,100.00
2023-05-01T02:14:17.772Z,100.00
2023-05-01T02:15:17.723Z,100.00
2023-05-01T02:16:17.738Z,100.00
2023-05-01T02:17:17.764Z,100.00
2023-05-01T02:18:17.670Z,100.00
2023-05-01T02:19:17.669Z,100.00
2023-05-01T02:20:17.638Z,100.00
2023-05-01T02:21:17.647Z,100.00
2023-05-01T02:22:17.625Z,100.00
2023-05-01T02:23:17.120Z,100.00
2023-05-01T02:24:17.623Z,100.00
2023-05-01T02:25:17.582Z,100.00
2023-05-01T02:26:17.597Z,100.00
2023-05-01T02:27:17.563Z,100.00
2023-05-01T02:28:17.540Z,100.00
2023-05-01T02:29:17.527Z,100.00
2023-05-01T02:30:17.509Z,100.00
2023-05-01T02:31:16.700Z,100.00
2023-05-01T02:32:17.487Z,100.00
2023-05-01T02:33:17.492Z,100.00
2023-05-01T02:34:17.469Z,100.00
2023-05-01T02:35:17.456Z,100.00
2023-05-01T02:36:17.430Z,100.00
2023-05-01T02:37:17.425Z,100.00
2023-05-01T02:38:17.406Z,100.00
2023-05-01T02:39:17.416Z,100.00
2023-05-01T02:40:17.386Z,100.00
2023-05-01T02:41:17.368Z,100.00
2023-05-01T02:42:17.346Z,100.00
2023-05-01T02:43:17.334Z,100.00
2023-05-01T02:44:15.893Z,100.00
2023-05-01T02:45:15.907Z,100.00
2023-05-01T02:46:17.332Z,100.00
2023-05-01T02:47:17.305Z,100.00
2023-05-01T02:48:17.325Z,100.00
2023-05-01T02:49:17.273Z,100.00
2023-05-01T02:50:17.257Z,100.00
2023-05-01T02:51:17.233Z,100.00
2023-05-01T02:52:17.212Z,100.00
2023-05-01T02:53:17.210Z,100.00
2023-05-01T02:54:17.205Z,100.00
2023-05-01T02:55:17.187Z,100.00
2023-05-01T02:56:16.202Z,100.00
2023-05-01T02:57:16.646Z,100.00
2023-05-01T02:58:16.196Z,100.00
2023-05-01T02:59:16.185Z,100.00
2023-05-01T03:00:16.228Z,100.00
2023-05-01T03:01:15.720Z,100.00
2023-05-01T03:02:16.183Z,100.00
2023-05-01T03:03:17.115Z,100.00
2023-05-01T03:04:16.103Z,100.00
2023-05-01T03:05:17.036Z,100.00
2023-05-01T03:06:17.054Z,100.00
2023-05-01T03:07:17.016Z,100.00
2023-05-01T03:08:15.589Z,100.00
2023-05-01T03:09:16.212Z,100.00
2023-05-01T03:10:16.201Z,100.00
2023-05-01T03:11:16.958Z,100.00
2023-05-01T03:12:16.138Z,100.00
2023-05-01T03:13:16.936Z,100.00
2023-05-01T03:14:16.210Z,100.00
2023-05-01T03:15:16.931Z,100.00
2023-05-01T03:16:16.923Z,100.00
2023-05-01T03:17:15.432Z,100.00
2023-05-01T03:18:16.870Z,100.00
2023-05-01T03:19:16.868Z,100.00
2023-05-01T03:20:16.843Z,100.00
2023-05-01T03:21:16.825Z,100.00
2023-05-01T03:22:15.594Z,100.00
2023-05-01T03:23:16.795Z,100.00
2023-05-01T03:24:16.795Z,99.83
2023-05-01T03:25:15.761Z,99.58
2023-05-01T03:26:16.758Z,99.40
2023-05-01T03:27:15.810Z,99.03
2023-05-01T03:28:16.717Z,98.61
2023-05-01T03:29:16.722Z,97.81
2023-05-01T03:30:16.749Z,97.61
2023-05-01T03:31:16.685Z,97.22
2023-05-01T03:32:16.888Z,97.10
2023-05-01T03:33:15.303Z,97.11
2023-05-01T03:34:16.650Z,96.99
2023-05-01T03:35:16.733Z,96.97
2023-05-01T03:36:16.607Z,96.97
2023-05-01T03:37:16.607Z,96.93
2023-05-01T03:38:16.580Z,96.97
2023-05-01T03:39:16.596Z,97.01
2023-05-01T03:40:16.556Z,97.07
2023-05-01T03:41:16.054Z,96.96
2023-05-01T03:42:16.539Z,97.01
2023-05-01T03:43:16.530Z,97.14
2023-05-01T03:44:16.514Z,96.99
2023-05-01T03:45:16.524Z,96.83
2023-05-01T03:46:16.503Z,96.89
2023-05-01T03:47:16.450Z,96.93
2023-05-01T03:48:16.445Z,97.00
2023-05-01T03:49:16.430Z,96.89
2023-05-01T03:50:15.252Z,96.91
2023-05-01T03:51:16.405Z,96.99
2023-05-01T03:52:16.387Z,96.82
2023-05-01T03:53:16.377Z,96.59
2023-05-01T03:54:16.380Z,96.61
2023-05-01T03:55:16.362Z,95.28
2023-05-01T03:56:16.340Z,94.41
2023-05-01T03:57:16.340Z,94.49
2023-05-01T03:58:16.316Z,94.46
2023-05-01T03:59:16.309Z,94.42
2023-05-01T04:00:16.291Z,94.37
2023-05-01T04:01:16.281Z,93.83
2023-05-01T04:02:14.847Z,93.17
2023-05-01T04:03:16.294Z,92.96
2023-05-01T04:04:16.288Z,93.14
2023-05-01T04:05:16.228Z,92.81
2023-05-01T04:06:16.253Z,92.66
2023-05-01T04:07:16.214Z,92.48
2023-05-01T04:08:14.931Z,92.20
2023-05-01T04:09:16.174Z,92.22
2023-05-01T04:10:16.159Z,92.37
2023-05-01T04:11:16.138Z,91.98
2023-05-01T04:12:14.936Z,92.22
2023-05-01T04:13:14.936Z,92.02
2023-05-01T04:14:16.115Z,91.25
2023-05-01T04:15:16.105Z,91.38
2023-05-01T04:16:14.971Z,90.85
2023-05-01T04:17:16.054Z,91.35
2023-05-01T04:18:14.971Z,91.32
2023-05-01T04:19:16.033Z,91.26
2023-05-01T04:20:14.961Z,90.72
2023-05-01T04:21:14.959Z,90.80
2023-05-01T04:22:14.960Z,90.66
2023-05-01T04:23:16.044Z,90.37
2023-05-01T04:24:14.893Z,90.14
2023-05-01T04:25:15.963Z,90.54
2023-05-01T04:26:14.957Z,90.18
2023-05-01T04:27:15.975Z,90.20
2023-05-01T04:28:14.970Z,90.45
2023-05-01T04:29:14.658Z,90.65
2023-05-01T04:30:14.959Z,90.14
2023-05-01T04:31:15.945Z,90.50
2023-05-01T04:32:15.365Z,90.89
2023-05-01T04:33:15.854Z,91.03
2023-05-01T04:34:15.851Z,90.96
2023-05-01T04:35:15.851Z,90.60
2023-05-01T04:36:15.809Z,90.84
2023-05-01T04:37:15.801Z,90.61
2023-05-01T04:38:15.776Z,90.95
2023-05-01T04:39:15.771Z,90.93
2023-05-01T04:40:15.756Z,90.94
2023-05-01T04:41:15.735Z,90.55
2023-05-01T04:42:15.725Z,90.35
2023-05-01T04:43:15.704Z,90.50
2023-05-01T04:44:15.700Z,90.61
2023-05-01T04:45:15.692Z,90.42
2023-05-01T04:46:15.713Z,90.29
2023-05-01T04:47:15.660Z,90.08
2023-05-01T04:48:15.662Z,89.81
2023-05-01T04:49:15.650Z,90.13
2023-05-01T04:50:15.620Z,90.38
2023-05-01T04:51:15.608Z,90.63
2023-05-01T04:52:15.584Z,90.65
2023-05-01T04:53:15.568Z,90.91
2023-05-01T04:54:15.563Z,90.98
2023-05-01T04:55:15.560Z,91.29
2023-05-01T04:56:15.527Z,91.33
2023-05-01T04:57:15.508Z,91.37
2023-05-01T04:58:15.505Z,91.59
2023-05-01T04:59:15.519Z,91.74
2023-05-01T05:00:15.481Z,91.68
2023-05-01T05:01:15.499Z,91.81
2023-05-01T05:02:15.462Z,91.17
2023-05-01T05:03:15.595Z,90.44
2023-05-01T05:04:15.426Z,90.83
2023-05-01T05:05:15.414Z,90.97
2023-05-01T05:06:15.436Z,90.75
2023-05-01T05:07:15.378Z,90.68
2023-05-01T05:08:15.359Z,90.70
2023-05-01T05:09:16.485Z,90.81
2023-05-01T05:10:15.345Z,90.85
2023-05-01T05:11:15.352Z,90.74
2023-05-01T05:12:15.315Z,90.79
2023-05-01T05:13:15.308Z,90.69
2023-05-01T05:14:14.775Z,90.75
2023-05-01T05:15:15.283Z,90.61
2023-05-01T05:16:15.382Z,89.97
2023-05-01T05:17:14.299Z,90.09
2023-05-01T05:18:15.283Z,90.13
2023-05-01T05:19:15.228Z,90.26
2023-05-01T05:20:15.216Z,89.86
2023-05-01T05:21:15.214Z,89.78
2023-05-01T05:22:15.170Z,89.96
2023-05-01T05:23:15.161Z,89.80
2023-05-01T05:24:15.154Z,89.53
2023-05-01T05:25:15.143Z,89.29
2023-05-01T05:26:15.121Z,89.34
2023-05-01T05:27:15.106Z,89.14
2023-05-01T05:28:15.098Z,88.91
2023-05-01T05:29:14.432Z,88.65
2023-05-01T05:30:14.149Z,88.19
2023-05-01T05:31:15.057Z,87.64
2023-05-01T05:32:15.098Z,87.58
2023-05-01T05:33:15.115Z,87.48
2023-05-01T05:34:15.026Z,87.61
2023-05-01T05:35:15.029Z,87.09
2023-05-01T05:36:14.985Z,86.50
2023-05-01T05:37:14.965Z,86.75
2023-05-01T05:38:14.975Z,86.80
2023-05-01T05:39:14.959Z,85.76
2023-05-01T05:40:14.962Z,85.01
2023-05-01T05:41:14.922Z,84.85
2023-05-01T05:42:14.900Z,84.95
2023-05-01T05:43:14.915Z,84.06
2023-05-01T05:44:14.891Z,83.52
2023-05-01T05:45:14.865Z,83.60
2023-05-01T05:46:14.926Z,83.36
2023-05-01T05:47:14.892Z,82.83
2023-05-01T05:48:14.907Z,82.80
2023-05-01T05:49:14.808Z,82.89
2023-05-01T05:50:14.842Z,82.23
2023-05-01T05:51:14.789Z,81.90
2023-05-01T05:52:14.776Z,81.08
2023-05-01T05:53:14.752Z,81.17
2023-05-01T05:54:14.750Z,81.10
2023-05-01T05:55:14.728Z,80.82
2023-05-01T05:56:13.293Z,80.53
2023-05-01T05:57:14.699Z,80.61
2023-05-01T05:58:14.688Z,80.69
2023-05-01T05:59:16.606Z,80.42
2023-05-01T06:00:14.672Z,80.29
2023-05-01T06:01:14.666Z,80.14
2023-05-01T06:02:14.678Z,79.86
2023-05-01T06:03:14.689Z,79.75
2023-05-01T06:04:14.609Z,79.62
2023-05-01T06:05:14.668Z,79.43
2023-05-01T06:06:14.627Z,79.61
2023-05-01T06:07:14.572Z,80.09
2023-05-01T06:08:14.627Z,80.04
2023-05-01T06:09:14.536Z,79.76
2023-05-01T06:10:14.536Z,80.11
2023-05-01T06:11:14.513Z,80.07
2023-05-01T06:12:14.500Z,80.11
2023-05-01T06:13:14.947Z,79.79
2023-05-01T06:14:14.485Z,79.67
2023-05-01T06:15:14.510Z,79.99
2023-05-01T06:16:14.472Z,80.05
2023-05-01T06:17:14.431Z,80.20
2023-05-01T06:18:14.460Z,80.02
2023-05-01T06:19:14.396Z,79.82
2023-05-01T06:20:14.402Z,79.83
2023-05-01T06:21:14.378Z,79.64
2023-05-01T06:22:14.364Z,79.87
2023-05-01T06:23:14.346Z,80.19
2023-05-01T06:24:14.336Z,79.56
2023-05-01T06:25:13.063Z,79.56
2023-05-01T06:26:14.340Z,79.66
2023-05-01T06:27:14.297Z,79.29
2023-05-01T06:28:14.293Z,79.25
2023-05-01T06:29:13.053Z,79.18
2023-05-01T06:30:14.250Z,79.54
2023-05-01T06:31:13.111Z,79.29
2023-05-01T06:32:14.229Z,78.93
2023-05-01T06:33:13.154Z,79.25
2023-05-01T06:34:14.203Z,79.22
2023-05-01T06:35:13.065Z,79.01
2023-05-01T06:36:13.052Z,79.02
2023-05-01T06:37:14.156Z,79.30
2023-05-01T06:38:14.134Z,79.24
2023-05-01T06:39:14.117Z,79.03
2023-05-01T06:40:14.153Z,79.11
2023-05-01T06:41:14.108Z,79.24
2023-05-01T06:42:14.074Z,78.64
2023-05-01T06:43:14.061Z,78.75
2023-05-01T06:44:14.055Z,78.80
2023-05-01T06:45:14.038Z,78.39
2023-05-01T06:46:14.089Z,77.98
2023-05-01T06:47:14.161Z,77.98
2023-05-01T06:48:14.074Z,77.99
2023-05-01T06:49:13.018Z,77.65
2023-05-01T06:50:13.031Z,76.97
2023-05-01T06:51:13.037Z,77.02
2023-05-01T06:52:13.138Z,77.12
2023-05-01T06:53:13.951Z,77.19
2023-05-01T06:54:13.939Z,77.47
2023-05-01T06:55:13.897Z,76.81
2023-05-01T06:56:13.898Z,77.18
2023-05-01T06:57:13.869Z,76.57
2023-05-01T06:58:23.399Z,76.42
2023-05-01T06:59:14.846Z,76.42
2023-05-01T07:00:13.837Z,76.07
2023-05-01T07:01:13.843Z,75.25
2023-05-01T07:02:13.854Z,75.27
2023-05-01T07:03:13.856Z,74.57
2023-05-01T07:04:13.774Z,73.79
2023-05-01T07:05:13.775Z,73.17
2023-05-01T07:06:13.835Z,73.28
2023-05-01T07:07:13.745Z,72.48
2023-05-01T07:08:13.747Z,72.19
2023-05-01T07:09:13.705Z,72.52
2023-05-01T07:10:13.718Z,72.66
2023-05-01T07:11:13.709Z,72.73
2023-05-01T07:12:13.681Z,72.27
2023-05-01T07:13:13.653Z,71.89
2023-05-01T07:14:13.661Z,71.48
2023-05-01T07:15:12.226Z,72.06
2023-05-01T07:16:13.684Z,72.43
2023-05-01T07:17:13.608Z,72.20
2023-05-01T07:18:13.616Z,72.25
2023-05-01T07:19:13.591Z,72.30
2023-05-01T07:20:13.565Z,72.50
2023-05-01T07:21:13.550Z,72.47
2023-05-01T07:22:13.539Z,72.11
2023-05-01T07:23:13.539Z,71.78
2023-05-01T07:24:12.239Z,71.51
2023-05-01T07:25:13.498Z,70.98
2023-05-01T07:26:13.497Z,69.57
2023-05-01T07:27:13.463Z,68.98
2023-05-01T07:28:13.459Z,68.95
2023-05-01T07:29:12.471Z,68.83
2023-05-01T07:30:12.507Z,67.34
2023-05-01T07:31:12.515Z,66.88
2023-05-01T07:32:12.609Z,65.88
2023-05-01T07:33:13.474Z,65.18
2023-05-01T07:34:13.390Z,64.36
2023-05-01T07:35:12.006Z,63.99
2023-05-01T07:36:12.409Z,63.51
2023-05-01T07:37:12.526Z,63.48
2023-05-01T07:38:13.329Z,61.99
2023-05-01T07:39:12.461Z,61.66
2023-05-01T07:40:11.930Z,61.51
2023-05-01T07:41:12.046Z,61.90
2023-05-01T07:42:13.263Z,62.04
2023-05-01T07:43:11.887Z,62.89
2023-05-01T07:44:13.233Z,62.60
2023-05-01T07:45:13.209Z,62.72
2023-05-01T07:46:13.222Z,61.54
2023-05-01T07:47:12.458Z,61.46
2023-05-01T07:48:12.508Z,62.35
2023-05-01T07:49:12.477Z,62.63
2023-05-01T07:50:13.170Z,63.06
2023-05-01T07:51:13.170Z,63.07
2023-05-01T07:52:13.194Z,63.57
2023-05-01T07:53:12.417Z,62.71
2023-05-01T07:54:13.103Z,62.10
2023-05-01T07:55:11.748Z,61.76
2023-05-01T07:56:12.345Z,61.90
2023-05-01T07:57:13.057Z,62.68
2023-05-01T07:58:13.045Z,61.98
2023-05-01T07:59:11.581Z,60.29
2023-05-01T08:00:13.025Z,59.30
2023-05-01T08:01:13.006Z,58.75
2023-05-01T08:02:13.042Z,59.08
2023-05-01T08:03:13.261Z,59.34
2023-05-01T08:04:13.121Z,59.58
2023-05-01T08:05:12.943Z,60.83
2023-05-01T08:06:12.954Z,62.69
2023-05-01T08:07:12.923Z,62.12
2023-05-01T08:08:12.902Z,63.27
2023-05-01T08:09:12.884Z,63.84
2023-05-01T08:10:12.886Z,65.02
2023-05-01T08:11:12.880Z,64.78
2023-05-01T08:12:12.840Z,64.93
2023-05-01T08:13:12.851Z,65.18
2023-05-01T08:14:12.823Z,65.76
2023-05-01T08:15:12.812Z,66.19
2023-05-01T08:16:12.845Z,66.07
2023-05-01T08:17:12.799Z,66.74
2023-05-01T08:18:12.842Z,66.90
2023-05-01T08:19:12.754Z,67.10
2023-05-01T08:20:11.504Z,66.54
2023-05-01T08:21:12.756Z,66.85
2023-05-01T08:22:12.727Z,66.78
2023-05-01T08:23:12.695Z,67.00
2023-05-01T08:24:12.698Z,66.31
2023-05-01T08:25:12.680Z,65.81
2023-05-01T08:26:12.674Z,66.26
2023-05-01T08:27:12.651Z,66.62
2023-05-01T08:28:12.644Z,66.51
2023-05-01T08:29:12.615Z,66.90
2023-05-01T08:30:12.623Z,66.98
2023-05-01T08:31:12.663Z,67.54
2023-05-01T08:32:12.579Z,67.43
2023-05-01T08:33:12.625Z,67.51
2023-05-01T08:34:12.555Z,68.14
2023-05-01T08:35:12.556Z,66.67
2023-05-01T08:36:12.607Z,67.25
2023-05-01T08:37:12.523Z,67.51
2023-05-01T08:38:12.522Z,67.06
2023-05-01T08:39:11.040Z,66.61
2023-05-01T08:40:12.476Z,66.64
2023-05-01T08:41:12.454Z,66.82
2023-05-01T08:42:12.461Z,66.75
2023-05-01T08:43:12.445Z,67.27
2023-05-01T08:44:12.414Z,67.09
2023-05-01T08:45:11.291Z,66.91
2023-05-01T08:46:12.417Z,66.14
2023-05-01T08:47:11.211Z,65.15
2023-05-01T08:48:12.461Z,63.79
2023-05-01T08:49:12.351Z,61.21
2023-05-01T08:50:12.327Z,58.93
2023-05-01T08:51:12.318Z,58.77
2023-05-01T08:52:10.873Z,58.36
2023-05-01T08:53:12.295Z,57.21
2023-05-01T08:54:12.289Z,55.87
2023-05-01T08:55:10.997Z,55.08
2023-05-01T08:56:12.263Z,53.48
2023-05-01T08:57:12.231Z,52.52
2023-05-01T08:58:12.213Z,53.85
2023-05-01T08:59:10.918Z,53.22
2023-05-01T09:00:11.066Z,53.37
2023-05-01T09:01:12.231Z,53.26
2023-05-01T09:02:12.396Z,53.32
2023-05-01T09:03:12.265Z,53.51
2023-05-01T09:04:11.224Z,53.92
2023-05-01T09:05:11.185Z,55.34
2023-05-01T09:06:11.201Z,55.80
2023-05-01T09:07:12.102Z,56.66
2023-05-01T09:08:12.095Z,56.89
2023-05-01T09:09:12.075Z,57.36
2023-05-01T09:10:10.850Z,57.35
2023-05-01T09:11:12.051Z,56.69
2023-05-01T09:12:12.036Z,58.60
2023-05-01T09:13:12.024Z,55.84
2023-05-01T09:14:12.041Z,55.28
2023-05-01T09:15:11.986Z,54.62
2023-05-01T09:16:12.009Z,55.19
2023-05-01T09:17:11.967Z,54.72
2023-05-01T09:18:11.974Z,54.45
2023-05-01T09:19:11.937Z,55.04
2023-05-01T09:20:11.934Z,54.47
2023-05-01T09:21:11.904Z,55.68
2023-05-01T09:22:11.920Z,55.47
2023-05-01T09:23:11.874Z,54.65
2023-05-01T09:24:11.873Z,53.62
2023-05-01T09:25:11.870Z,53.24
2023-05-01T09:26:11.842Z,54.83
2023-05-01T09:27:11.832Z,54.26
2023-05-01T09:28:11.811Z,54.75
2023-05-01T09:29:11.800Z,56.26
2023-05-01T09:30:11.779Z,57.10
2023-05-01T09:31:11.765Z,56.85
2023-05-01T09:32:11.865Z,57.33
2023-05-01T09:33:11.808Z,57.26
2023-05-01T09:34:11.728Z,55.86
2023-05-01T09:35:11.727Z,55.89
2023-05-01T09:36:11.713Z,55.58
2023-05-01T09:37:11.697Z,55.14
2023-05-01T09:38:11.678Z,56.30
2023-05-01T09:39:11.666Z,55.72
2023-05-01T09:40:11.649Z,55.75
2023-05-01T09:41:11.638Z,55.15
2023-05-01T09:42:11.682Z,54.16
2023-05-01T09:43:11.962Z,53.27
2023-05-01T09:44:11.627Z,52.28
2023-05-01T09:45:11.593Z,54.01
2023-05-01T09:46:11.637Z,55.57
2023-05-01T09:47:11.567Z,56.90
2023-05-01T09:48:11.831Z,56.54
2023-05-01T09:49:11.531Z,57.04
2023-05-01T09:50:11.524Z,56.73
2023-05-01T09:51:10.533Z,55.28
2023-05-01T09:52:10.548Z,54.51
2023-05-01T09:53:11.495Z,53.78
2023-05-01T09:54:11.452Z,52.86
2023-05-01T09:55:11.440Z,52.95
2023-05-01T09:56:10.467Z,52.89
2023-05-01T09:57:10.938Z,52.24
2023-05-01T09:58:11.397Z,52.86
2023-05-01T09:59:10.554Z,54.41
2023-05-01T10:00:11.377Z,53.59
2023-05-01T10:01:11.396Z,54.22
2023-05-01T10:02:11.412Z,53.85
2023-05-01T10:03:11.412Z,51.71
2023-05-01T10:04:10.206Z,52.53
2023-05-01T10:05:11.309Z,52.61
2023-05-01T10:06:11.380Z,52.05
2023-05-01T10:07:11.310Z,51.70
2023-05-01T10:08:11.291Z,52.75
2023-05-01T10:09:11.258Z,52.58
2023-05-01T10:10:11.266Z,52.88
2023-05-01T10:11:11.233Z,53.29
2023-05-01T10:12:10.008Z,52.14
2023-05-01T10:13:11.203Z,53.15
2023-05-01T10:14:11.213Z,54.18
2023-05-01T10:15:24.076Z,51.75
2023-05-01T10:16:12.209Z,49.91
2023-05-01T10:17:11.264Z,47.40
2023-05-01T10:18:11.174Z,47.12
2023-05-01T10:19:10.438Z,48.72
2023-05-01T10:20:10.417Z,48.67
2023-05-01T10:21:11.104Z,48.76
2023-05-01T10:22:11.201Z,49.96
2023-05-01T10:23:11.078Z,48.81
2023-05-01T10:24:11.121Z,49.87
2023-05-01T10:25:11.002Z,49.32
2023-05-01T10:26:11.034Z,50.12
2023-05-01T10:27:11.028Z,51.00
2023-05-01T10:28:11.010Z,51.30
2023-05-01T10:29:10.996Z,53.26
2023-05-01T10:30:11.004Z,53.23
2023-05-01T10:31:11.043Z,53.95
2023-05-01T10:32:10.963Z,53.33
2023-05-01T10:33:10.988Z,55.29
2023-05-01T10:34:10.934Z,53.81
2023-05-01T10:35:10.909Z,53.44
2023-05-01T10:36:10.985Z,53.56
2023-05-01T10:37:10.893Z,54.48
2023-05-01T10:38:10.884Z,54.16
2023-05-01T10:39:10.857Z,55.44
2023-05-01T10:40:10.856Z,53.59
2023-05-01T10:41:10.834Z,53.44
2023-05-01T10:42:10.866Z,53.62
2023-05-01T10:43:10.802Z,54.23
2023-05-01T10:44:10.786Z,53.60
2023-05-01T10:45:10.785Z,53.82
2023-05-01T10:46:10.790Z,53.60
2023-05-01T10:47:10.751Z,54.12
2023-05-01T10:48:10.818Z,54.63
2023-05-01T10:49:10.721Z,55.18
2023-05-01T10:50:10.766Z,54.22
2023-05-01T10:51:10.692Z,55.11
2023-05-01T10:52:09.316Z,54.57
2023-05-01T10:53:10.660Z,53.00
2023-05-01T10:54:10.652Z,53.46
2023-05-01T10:55:10.627Z,54.14
2023-05-01T10:56:10.612Z,55.10
2023-05-01T10:57:10.620Z,55.89
2023-05-01T10:58:10.598Z,54.46
2023-05-01T10:59:09.375Z,55.40
2023-05-01T11:00:10.578Z,54.23
2023-05-01T11:01:10.574Z,54.45
2023-05-01T11:02:10.576Z,54.77
2023-05-01T11:03:10.551Z,54.65
2023-05-01T11:04:10.021Z,56.20
2023-05-01T11:05:10.575Z,54.97
2023-05-01T11:06:10.551Z,55.35
2023-05-01T11:07:10.529Z,54.18
2023-05-01T11:08:09.242Z,52.96
2023-05-01T11:09:10.441Z,53.53
2023-05-01T11:10:10.428Z,54.72
2023-05-01T11:11:10.429Z,54.79
2023-05-01T11:12:10.427Z,55.21
2023-05-01T11:13:10.450Z,53.98
2023-05-01T11:14:10.411Z,53.15
2023-05-01T11:15:10.407Z,53.68
2023-05-01T11:16:09.884Z,54.12
2023-05-01T11:17:10.366Z,55.54
2023-05-01T11:18:09.438Z,53.87
2023-05-01T11:19:08.945Z,52.81
2023-05-01T11:20:10.520Z,52.88
2023-05-01T11:21:10.337Z,52.88
2023-05-01T11:22:10.419Z,53.43
2023-05-01T11:23:09.325Z,52.88
2023-05-01T11:24:09.346Z,53.73
2023-05-01T11:25:10.237Z,53.25
2023-05-01T11:26:10.235Z,52.96
2023-05-01T11:27:10.237Z,52.66
2023-05-01T11:28:10.177Z,51.50
2023-05-01T11:29:10.199Z,50.69
2023-05-01T11:30:10.166Z,49.13
2023-05-01T11:31:08.683Z,46.58
2023-05-01T11:32:10.187Z,46.02
2023-05-01T11:33:11.101Z,46.06
2023-05-01T11:34:10.108Z,44.66
2023-05-01T11:35:10.096Z,47.04
2023-05-01T11:36:10.075Z,45.08
2023-05-01T11:37:10.075Z,42.52
2023-05-01T11:38:10.044Z,40.98
2023-05-01T11:39:10.031Z,42.67
2023-05-01T11:40:10.033Z,40.53
2023-05-01T11:41:10.019Z,40.89
2023-05-01T11:42:10.088Z,41.58
2023-05-01T11:43:09.977Z,44.15
2023-05-01T11:44:09.963Z,45.00
2023-05-01T11:45:09.963Z,46.83
2023-05-01T11:46:09.963Z,48.10
2023-05-01T11:47:09.932Z,48.96
2023-05-01T11:48:09.970Z,48.80
2023-05-01T11:49:09.929Z,47.88
2023-05-01T11:50:09.901Z,47.25
2023-05-01T11:51:09.879Z,47.91
2023-05-01T11:52:09.876Z,46.51
2023-05-01T11:53:09.867Z,46.63
2023-05-01T11:54:09.846Z,47.28
2023-05-01T11:55:09.825Z,46.05
2023-05-01T11:56:19.554Z,45.22
2023-05-01T11:57:10.809Z,44.22
2023-05-01T11:58:09.776Z,44.05
2023-05-01T11:59:09.769Z,43.10
2023-05-01T12:00:09.298Z,43.09
2023-05-01T12:01:09.756Z,41.21
2023-05-01T12:02:09.779Z,40.81
2023-05-01T12:03:09.836Z,40.10
2023-05-01T12:04:09.807Z,40.12
2023-05-01T12:05:09.754Z,40.77
2023-05-01T12:06:08.731Z,42.45
2023-05-01T12:07:08.724Z,45.59
2023-05-01T12:08:08.732Z,46.61
2023-05-01T12:09:09.643Z,47.04
2023-05-01T12:10:08.455Z,45.23
2023-05-01T12:11:08.754Z,45.47
2023-05-01T12:12:09.604Z,44.05
2023-05-01T12:13:09.601Z,42.76
2023-05-01T12:14:08.765Z,43.51
2023-05-01T12:15:09.577Z,43.25
2023-05-01T12:16:08.683Z,42.07
2023-05-01T12:17:09.664Z,42.96
2023-05-01T12:18:08.780Z,43.94
2023-05-01T12:19:08.682Z,44.22
2023-05-01T12:20:08.418Z,43.05
2023-05-01T12:21:09.486Z,43.52
2023-05-01T12:22:09.476Z,40.83
2023-05-01T12:23:09.465Z,39.66
2023-05-01T12:24:08.724Z,39.58
2023-05-01T12:25:09.445Z,39.77
2023-05-01T12:26:08.637Z,41.17
2023-05-01T12:27:08.744Z,39.83
2023-05-01T12:28:09.415Z,39.78
2023-05-01T12:29:09.395Z,39.55
2023-05-01T12:30:08.553Z,40.44
2023-05-01T12:31:09.434Z,41.23
2023-05-01T12:32:09.449Z,40.31
2023-05-01T12:33:09.383Z,40.15
2023-05-01T12:34:08.693Z,39.62
2023-05-01T12:35:09.317Z,39.49
2023-05-01T12:36:09.302Z,38.13
2023-05-01T12:37:09.297Z,37.42
2023-05-01T12:38:09.282Z,37.68
2023-05-01T12:39:09.329Z,40.09
2023-05-01T12:40:09.243Z,40.53
2023-05-01T12:41:09.237Z,41.61
2023-05-01T12:42:09.232Z,39.59
2023-05-01T12:43:12.681Z,38.77
2023-05-01T12:44:09.193Z,40.88
2023-05-01T12:45:09.190Z,39.39
2023-05-01T12:46:08.067Z,38.41