createdAt,value
2018-12-05T00:02:47.923Z,2.32
2018-12-05T00:05:55.459Z,2.39
2018-12-05T00:09:02.406Z,2.36
2018-12-05T00:12:09.727Z,2.36
2018-12-05T00:15:16.558Z,2.32
2018-12-05T00:18:38.220Z,2.35
2018-12-05T00:21:45.049Z,2.35
2018-12-05T00:24:52.003Z,2.32
2018-12-05T00:27:57.918Z,2.33
2018-12-05T00:31:05.090Z,2.33
2018-12-05T00:34:11.923Z,2.34
2018-12-05T00:37:27.354Z,2.29
2018-12-05T00:40:34.082Z,2.27
2018-12-05T00:43:40.942Z,2.30
2018-12-05T00:46:56.462Z,2.24
2018-12-05T00:50:03.541Z,2.28
2018-12-05T00:53:10.866Z,2.30
2018-12-05T00:56:17.604Z,2.31
2018-12-05T00:59:24.334Z,2.28
2018-12-05T01:02:39.998Z,2.25
2018-12-05T01:05:46.971Z,2.29
2018-12-05T01:08:53.693Z,2.26
2018-12-05T01:12:11.414Z,2.26
2018-12-05T01:15:32.438Z,2.28
2018-12-05T01:18:39.848Z,2.25
2018-12-05T01:21:46.630Z,2.20
2018-12-05T01:24:53.553Z,2.20
2018-12-05T01:28:08.811Z,2.20
2018-12-05T01:31:15.971Z,2.21
2018-12-05T01:34:22.706Z,2.18
2018-12-05T01:37:29.438Z,2.13
2018-12-05T01:40:45.135Z,2.11
2018-12-05T01:43:51.975Z,2.13
2018-12-05T01:46:58.602Z,2.09
2018-12-05T01:50:13.054Z,2.03
2018-12-05T01:53:20.317Z,2.03
2018-12-05T01:56:27.058Z,2.03
2018-12-05T01:59:34.115Z,1.96
2018-12-05T02:02:55.019Z,1.94
2018-12-05T02:06:01.768Z,1.98
2018-12-05T02:09:09.743Z,2.03
2018-12-05T02:12:16.394Z,2.05
2018-12-05T02:15:23.143Z,1.96
2018-12-05T02:18:48.122Z,1.95
2018-12-05T02:21:54.052Z,1.91
2018-12-05T02:25:01.038Z,1.94
2018-12-05T02:28:07.995Z,1.91
2018-12-05T02:31:16.239Z,1.91
2018-12-05T02:34:31.707Z,1.87
2018-12-05T02:37:38.676Z,1.92
2018-12-05T02:40:45.813Z,1.91
2018-12-05T02:43:52.775Z,1.89
2018-12-05T02:46:59.610Z,1.92
2018-12-05T02:50:15.734Z,1.90
2018-12-05T02:53:22.478Z,1.91
2018-12-05T02:56:29.208Z,1.96
2018-12-05T02:59:44.603Z,1.99
2018-12-05T03:02:51.326Z,1.92
2018-12-05T03:05:58.295Z,1.79
2018-12-05T03:09:16.713Z,1.80
2018-12-05T03:12:23.555Z,1.70
2018-12-05T03:15:30.620Z,1.75
2018-12-05T03:18:37.347Z,1.71
2018-12-05T03:21:44.187Z,1.73
2018-12-05T03:24:51.018Z,1.66
2018-12-05T03:27:57.982Z,1.72
2018-12-05T03:31:04.950Z,1.62
2018-12-05T03:34:11.923Z,1.72
2018-12-05T03:37:19.004Z,1.63
2018-12-05T03:40:34.638Z,1.56
2018-12-05T03:43:41.478Z,1.55
2018-12-05T03:46:48.207Z,1.55
2018-12-05T03:50:06.159Z,1.47
2018-12-05T03:53:12.893Z,1.49
2018-12-05T03:56:19.626Z,1.43
2018-12-05T03:59:27.063Z,1.50
2018-12-05T04:02:34.202Z,1.49
2018-12-05T04:05:40.939Z,1.45
2018-12-05T04:08:56.498Z,1.45
2018-12-05T04:12:03.260Z,1.42
2018-12-05T04:15:10.487Z,1.41
2018-12-05T04:18:17.220Z,1.43
2018-12-05T04:21:35.819Z,1.35
2018-12-05T04:24:42.549Z,1.29
2018-12-05T04:27:49.378Z,1.33
2018-12-05T04:31:05.378Z,1.31
2018-12-05T04:34:12.205Z,1.26
2018-12-05T04:37:18.841Z,1.27
2018-12-05T04:40:25.802Z,1.20
2018-12-05T04:43:44.794Z,1.17
2018-12-05T04:46:51.546Z,1.17
2018-12-05T04:49:58.642Z,1.15
2018-12-05T04:53:06.145Z,1.11
2018-12-05T04:56:13.160Z,1.10
2018-12-05T04:59:30.723Z,1.08
2018-12-05T05:02:37.385Z,1.07
2018-12-05T05:05:44.118Z,1.10
2018-12-05T05:08:59.504Z,1.12
2018-12-05T05:12:06.165Z,1.03
2018-12-05T05:15:13.146Z,1.05
2018-12-05T05:18:37.668Z,1.02
2018-12-05T05:21:44.406Z,0.90
2018-12-05T05:24:51.171Z,1.00
2018-12-05T05:28:08.806Z,0.94
2018-12-05T05:31:15.542Z,0.92
2018-12-05T05:34:21.961Z,0.82
2018-12-05T05:37:28.690Z,0.88
2018-12-05T05:40:35.439Z,0.80
2018-12-05T05:43:42.503Z,0.86
2018-12-05T05:46:57.934Z,0.80
2018-12-05T05:50:05.134Z,0.81
2018-12-05T05:53:12.100Z,0.83
2018-12-05T05:56:18.838Z,0.77
2018-12-05T05:59:25.801Z,0.79
2018-12-05T06:02:41.485Z,0.73
2018-12-05T06:05:48.454Z,0.77
2018-12-05T06:08:55.297Z,0.76
2018-12-05T06:12:14.114Z,0.71
2018-12-05T06:15:20.874Z,0.66
2018-12-05T06:18:27.731Z,0.64
2018-12-05T06:21:46.773Z,0.64
2018-12-05T06:24:53.502Z,0.64
2018-12-05T06:28:00.689Z,0.59
2018-12-05T06:31:07.561Z,0.52
2018-12-05T06:34:26.654Z,0.50
2018-12-05T06:37:33.034Z,0.58
2018-12-05T06:40:50.589Z,0.55
2018-12-05T06:43:57.650Z,0.53
2018-12-05T06:47:04.491Z,0.55
2018-12-05T06:50:11.561Z,0.44
2018-12-05T06:53:18.611Z,0.49
2018-12-05T06:56:34.124Z,0.54
2018-12-05T06:59:41.058Z,0.45
2018-12-05T07:02:47.778Z,0.42
2018-12-05T07:06:03.999Z,0.43
2018-12-05T07:09:19.557Z,0.40
2018-12-05T07:12:26.282Z,0.40
2018-12-05T07:15:33.122Z,0.41
2018-12-05T07:18:52.219Z,0.34
2018-12-05T07:21:58.968Z,0.32
2018-12-05T07:25:06.541Z,0.28
2018-12-05T07:28:13.522Z,0.30
2018-12-05T07:31:20.273Z,0.29
2018-12-05T07:34:35.778Z,0.19
2018-12-05T07:37:42.610Z,0.25
2018-12-05T07:40:49.345Z,0.18
2018-12-05T07:44:14.406Z,0.26
2018-12-05T07:47:21.346Z,0.18
2018-12-05T07:50:28.087Z,0.17
2018-12-05T07:53:43.579Z,0.18
2018-12-05T07:56:50.787Z,0.15
2018-12-05T07:59:57.523Z,0.12
2018-12-05T08:03:04.443Z,0.09
2018-12-05T08:06:23.406Z,0.19
2018-12-05T08:09:30.247Z,0.15
2018-12-05T08:12:36.990Z,0.08
2018-12-05T08:15:52.558Z,0.04
2018-12-05T08:18:59.315Z,0.05
2018-12-05T08:22:06.034Z,0.08
2018-12-05T08:25:21.690Z,0.09
2018-12-05T08:28:28.425Z,0.12
2018-12-05T08:31:43.595Z,0.12
2018-12-05T08:34:50.338Z,0.12
2018-12-05T08:37:57.058Z,0.17
2018-12-05T08:41:12.687Z,0.23
2018-12-05T08:44:19.519Z,0.22
2018-12-05T08:47:26.595Z,0.25
2018-12-05T08:50:33.327Z,0.27
2018-12-05T08:53:49.033Z,0.34
2018-12-05T08:56:56.050Z,0.39
2018-12-05T09:00:02.799Z,0.42
2018-12-05T09:03:21.869Z,0.48
2018-12-05T09:06:28.627Z,0.50
2018-12-05T09:09:35.589Z,0.50
2018-12-05T09:12:54.547Z,0.51
2018-12-05T09:16:01.297Z,0.61
2018-12-05T09:19:08.035Z,0.57
2018-12-05T09:22:27.189Z,0.65
2018-12-05T09:25:33.927Z,0.66
2018-12-05T09:28:40.900Z,0.65
2018-12-05T09:31:56.326Z,0.73
2018-12-05T09:35:03.481Z,0.76
2018-12-05T09:38:10.202Z,0.77
2018-12-05T09:41:25.430Z,0.80
2018-12-05T09:44:32.177Z,0.92
2018-12-05T09:47:38.915Z,0.90
2018-12-05T09:50:54.938Z,0.90
2018-12-05T09:54:14.421Z,0.96
2018-12-05T09:57:21.165Z,1.03
2018-12-05T10:00:27.905Z,1.01
2018-12-05T10:03:54.505Z,1.02
2018-12-05T10:07:01.459Z,1.05
2018-12-05T10:10:08.726Z,1.10
2018-12-05T10:13:15.475Z,1.17
2018-12-05T10:16:30.850Z,1.16
2018-12-05T10:19:37.600Z,1.25
2018-12-05T10:22:44.346Z,1.30
2018-12-05T10:26:00.047Z,1.40
2018-12-05T10:29:07.026Z,1.54
2018-12-05T10:32:13.748Z,1.66
2018-12-05T10:35:32.586Z,1.74
2018-12-05T10:38:39.359Z,1.79
2018-12-05T10:41:46.102Z,1.80
2018-12-05T10:45:11.963Z,1.86
2018-12-05T10:48:19.470Z,1.86
2018-12-05T10:51:37.155Z,1.90
2018-12-05T10:54:44.115Z,1.94
2018-12-05T10:57:51.167Z,1.97
2018-12-05T11:02:06.931Z,1.98
2018-12-05T11:05:34.249Z,2.06
2018-12-05T11:08:46.778Z,2.08
2018-12-05T11:11:58.775Z,2.10
2018-12-05T11:15:11.653Z,2.16
2018-12-05T11:18:43.071Z,2.16
2018-12-05T11:21:55.220Z,2.20
2018-12-05T11:25:04.916Z,2.23
2018-12-05T11:28:21.582Z,2.26
2018-12-05T11:31:28.211Z,2.30
2018-12-05T11:34:35.198Z,2.35
2018-12-05T11:37:42.159Z,2.37
2018-12-05T11:41:03.050Z,2.38
2018-12-05T11:44:10.000Z,2.45
2018-12-05T11:47:16.736Z,2.48
2018-12-05T11:50:37.670Z,2.52
2018-12-05T11:53:44.498Z,2.51
2018-12-05T11:56:51.314Z,2.56
2018-12-05T12:00:12.759Z,2.60
2018-12-05T12:03:20.032Z,2.62
2018-12-05T12:06:36.589Z,2.65
2018-12-05T12:09:55.679Z,2.69
2018-12-05T12:13:03.692Z,2.74
2018-12-05T12:16:19.639Z,2.75
2018-12-05T12:19:26.694Z,2.76
2018-12-05T12:22:33.534Z,2.80
2018-12-05T12:25:40.815Z,2.88
2018-12-05T12:28:47.550Z,2.87
2018-12-05T12:31:54.291Z,2.92
2018-12-05T12:35:13.507Z,2.90
2018-12-05T12:38:20.771Z,2.93
2018-12-05T12:41:27.512Z,2.98
2018-12-05T12:44:34.246Z,3.02
2018-12-05T12:47:53.354Z,3.03
2018-12-05T12:51:00.120Z,3.03
2018-12-05T12:54:07.720Z,3.05
2018-12-05T12:57:14.885Z,3.07
2018-12-05T13:00:21.726Z,3.10
2018-12-05T13:03:28.468Z,3.11
2018-12-05T13:06:44.559Z,3.11
2018-12-05T13:09:51.380Z,3.14
2018-12-05T13:12:58.347Z,3.15
2018-12-05T13:16:05.080Z,3.15
2018-12-05T13:19:23.939Z,3.16
2018-12-05T13:22:30.676Z,3.19
2018-12-05T13:25:37.938Z,3.19
2018-12-05T13:28:45.322Z,3.24
2018-12-05T13:31:52.315Z,3.25
2018-12-05T13:34:59.586Z,3.26
2018-12-05T13:38:06.325Z,3.25
2018-12-05T13:41:21.951Z,3.27
2018-12-05T13:44:28.786Z,3.28
2018-12-05T13:47:35.534Z,3.30
2018-12-05T13:51:00.552Z,3.34
2018-12-05T13:54:07.282Z,3.32
2018-12-05T13:57:14.890Z,3.33
2018-12-05T14:00:21.867Z,3.34
2018-12-05T14:03:28.707Z,3.36
2018-12-05T14:06:35.675Z,3.37
2018-12-05T14:09:51.323Z,3.36
2018-12-05T14:12:59.230Z,3.35
2018-12-05T14:16:18.334Z,3.34
2018-12-05T14:19:25.170Z,3.31
2018-12-05T14:22:32.016Z,3.31
2018-12-05T14:25:53.736Z,3.29
2018-12-05T14:29:00.450Z,3.27
2018-12-05T14:32:07.194Z,3.28
2018-12-05T14:35:14.167Z,3.27
2018-12-05T14:38:29.775Z,3.28
2018-12-05T14:41:36.761Z,3.25
2018-12-05T14:44:43.710Z,3.23
2018-12-05T14:47:50.456Z,3.23
2018-12-05T14:51:06.325Z,3.20
2018-12-05T14:54:13.054Z,3.17
2018-12-05T14:57:19.790Z,3.14
2018-12-05T15:00:35.200Z,3.13
2018-12-05T15:03:42.265Z,3.09
2018-12-05T15:06:48.999Z,3.08
2018-12-05T15:09:55.825Z,2.99
2018-12-05T15:13:15.067Z,2.91
2018-12-05T15:16:21.802Z,2.88
2018-12-05T15:19:28.886Z,2.93
2018-12-05T15:22:44.178Z,2.89
2018-12-05T15:25:51.125Z,2.85
2018-12-05T15:28:57.854Z,2.78
2018-12-05T15:32:13.299Z,2.65
2018-12-05T15:35:20.332Z,2.58
2018-12-05T15:38:27.653Z,2.54
2018-12-05T15:41:34.381Z,2.46
2018-12-05T15:44:41.138Z,2.37
2018-12-05T15:47:56.818Z,2.30
2018-12-05T15:51:03.541Z,2.39
2018-12-05T15:54:10.277Z,2.28
2018-12-05T15:57:29.554Z,2.26
2018-12-05T16:00:36.397Z,2.32
2018-12-05T16:03:43.618Z,2.20
2018-12-05T16:06:50.724Z,2.21
2018-12-05T16:09:58.399Z,2.20
2018-12-05T16:13:05.341Z,2.10
2018-12-05T16:16:12.304Z,2.14
2018-12-05T16:19:19.152Z,2.10
2018-12-05T16:22:35.113Z,2.09
2018-12-05T16:25:41.823Z,2.10
2018-12-05T16:28:48.554Z,2.01
2018-12-05T16:32:04.268Z,2.01
2018-12-05T16:35:23.667Z,2.04
2018-12-05T16:38:30.518Z,2.07
2018-12-05T16:41:37.546Z,2.02
2018-12-05T16:44:52.798Z,1.95
2018-12-05T16:47:59.542Z,1.95
2018-12-05T16:51:06.830Z,1.97
2018-12-05T16:54:14.085Z,1.92
2018-12-05T16:57:21.051Z,1.91
2018-12-05T17:00:27.892Z,1.90
2018-12-05T17:03:43.558Z,1.94
2018-12-05T17:06:50.387Z,1.88
2018-12-05T17:09:57.131Z,1.88
2018-12-05T17:13:03.178Z,1.93
2018-12-05T17:16:17.683Z,1.93
2018-12-05T17:19:28.662Z,1.92
2018-12-05T17:22:35.474Z,1.97
2018-12-05T17:25:42.248Z,1.95
2018-12-05T17:29:01.298Z,1.99
2018-12-05T17:32:08.466Z,1.97
2018-12-05T17:35:15.207Z,1.98
2018-12-05T17:38:22.842Z,2.02
2018-12-05T17:41:29.795Z,2.04
2018-12-05T17:44:36.627Z,2.15
2018-12-05T17:47:55.450Z,2.12
2018-12-05T17:51:02.189Z,2.11
2018-12-05T17:54:14.738Z,2.12
2018-12-05T17:57:17.947Z,2.17
2018-12-05T18:00:37.057Z,2.18
2018-12-05T18:03:43.836Z,2.31
2018-12-05T18:06:50.795Z,2.26
2018-12-05T18:09:57.555Z,2.24
2018-12-05T18:13:17.407Z,2.24
2018-12-05T18:16:24.362Z,2.24
2018-12-05T18:19:40.265Z,2.17
2018-12-05T18:23:02.155Z,2.19
2018-12-05T18:26:08.874Z,2.21
2018-12-05T18:29:24.094Z,2.25
2018-12-05T18:32:31.017Z,2.34
2018-12-05T18:35:38.088Z,2.31
2018-12-05T18:38:44.911Z,2.30
2018-12-05T18:42:00.483Z,2.22
2018-12-05T18:45:08.663Z,2.21
2018-12-05T18:48:27.459Z,2.18
2018-12-05T18:51:34.198Z,2.23
2018-12-05T18:54:41.062Z,2.21
2018-12-05T18:58:00.142Z,2.16
2018-12-05T19:01:06.900Z,2.19
2018-12-05T19:04:13.840Z,2.23
2018-12-05T19:07:29.269Z,2.26
2018-12-05T19:10:35.997Z,2.35
2018-12-05T19:13:48.116Z,2.33
2018-12-05T19:16:55.790Z,2.32
2018-12-05T19:20:03.031Z,2.35
2018-12-05T19:23:09.887Z,2.34
2018-12-05T19:26:16.767Z,2.34
2018-12-05T19:29:23.935Z,2.43
2018-12-05T19:32:42.714Z,2.40
2018-12-05T19:35:49.820Z,2.46
2018-12-05T19:38:56.606Z,2.55
2018-12-05T19:42:03.699Z,2.48
2018-12-05T19:45:25.550Z,2.55
2018-12-05T19:48:32.382Z,2.59
2018-12-05T19:51:39.098Z,2.60
2018-12-05T19:54:45.934Z,2.67
2018-12-05T19:58:01.402Z,2.69
2018-12-05T20:01:08.123Z,2.68
2018-12-05T20:04:14.953Z,2.74
2018-12-05T20:07:34.054Z,2.71
2018-12-05T20:10:40.801Z,2.73
2018-12-05T20:13:47.643Z,2.71
2018-12-05T20:17:03.622Z,2.71
2018-12-05T20:20:10.711Z,2.70
2018-12-05T20:23:17.543Z,2.74
2018-12-05T20:26:24.280Z,2.74
2018-12-05T20:29:31.340Z,2.73
2018-12-05T20:32:38.304Z,2.77
2018-12-05T20:36:25.986Z,2.78
2018-12-05T20:39:32.831Z,2.77
2018-12-05T20:42:39.561Z,2.80
2018-12-05T20:45:58.645Z,2.80
2018-12-05T20:49:05.602Z,2.80
2018-12-05T20:52:12.685Z,2.83
2018-12-05T20:55:19.438Z,2.81
2018-12-05T20:58:38.958Z,2.83
2018-12-05T21:01:46.221Z,2.81
2018-12-05T21:04:52.979Z,2.84
2018-12-05T21:07:59.740Z,2.85
2018-12-05T21:11:06.517Z,2.84
2018-12-05T21:14:25.654Z,2.82
2018-12-05T21:17:32.489Z,2.86
2018-12-05T21:20:39.243Z,2.89
2018-12-05T21:23:58.341Z,2.89
2018-12-05T21:27:05.095Z,2.89
2018-12-05T21:30:12.485Z,2.92
2018-12-05T21:33:19.733Z,2.96
2018-12-05T21:36:26.577Z,2.96
2018-12-05T21:39:51.814Z,2.97
2018-12-05T21:42:58.559Z,2.97
2018-12-05T21:46:05.302Z,2.99
2018-12-05T21:49:24.548Z,2.97
2018-12-05T21:52:31.290Z,3.01
2018-12-05T21:55:38.037Z,3.03
2018-12-05T21:58:57.230Z,3.03
2018-12-05T22:02:03.980Z,3.05
2018-12-05T22:05:11.354Z,3.04
2018-12-05T22:08:18.145Z,3.04
2018-12-05T22:11:25.115Z,3.01
2018-12-05T22:14:44.318Z,3.03
2018-12-05T22:17:51.303Z,3.07
2018-12-05T22:20:58.163Z,3.04
2018-12-05T22:24:17.011Z,3.09
2018-12-05T22:27:23.883Z,3.10
2018-12-05T22:30:30.617Z,3.09
2018-12-05T22:33:52.709Z,3.11
2018-12-05T22:36:59.791Z,3.12
2018-12-05T22:40:08.264Z,3.12
2018-12-05T22:43:15.159Z,3.11
2018-12-05T22:46:34.199Z,3.15
2018-12-05T22:49:41.033Z,3.18
2018-12-05T22:52:47.769Z,3.16
2018-12-05T22:56:12.403Z,3.20
2018-12-05T22:59:19.211Z,3.19
2018-12-05T23:02:26.051Z,3.19
2018-12-05T23:05:45.666Z,3.24
2018-12-05T23:08:52.648Z,3.23
2018-12-05T23:11:59.373Z,3.20
2018-12-05T23:15:20.351Z,3.25
2018-12-05T23:18:27.203Z,3.23
2018-12-05T23:21:34.287Z,3.27
2018-12-05T23:24:41.045Z,3.33
2018-12-05T23:28:00.241Z,3.29
2018-12-05T23:31:07.330Z,3.31
2018-12-05T23:34:14.073Z,3.29
2018-12-05T23:37:21.049Z,3.33
2018-12-05T23:40:27.079Z,3.30
2018-12-05T23:43:33.870Z,3.28
2018-12-05T23:46:53.398Z,3.30
2018-12-05T23:50:00.129Z,3.30
2018-12-05T23:53:06.966Z,3.29
2018-12-05T23:56:13.751Z,3.28
2018-12-05T23:59:32.865Z,3.31
