createdAt,value
2023-05-19T00:00:30.978Z,13
2023-05-19T00:02:57.073Z,12.9
2023-05-19T00:05:23.220Z,12.9
2023-05-19T00:07:49.252Z,12.9
2023-05-19T00:10:15.384Z,12.9
2023-05-19T00:12:41.441Z,12.9
2023-05-19T00:15:07.548Z,12.8
2023-05-19T00:17:33.643Z,12.8
2023-05-19T00:19:59.726Z,12.7
2023-05-19T00:22:25.824Z,12.7
2023-05-19T00:24:53.401Z,12.6
2023-05-19T00:32:09.239Z,12.5
2023-05-19T00:34:35.363Z,12.5
2023-05-19T00:37:01.455Z,12.5
2023-05-19T00:39:27.502Z,12.5
2023-05-19T00:41:53.598Z,12.4
2023-05-19T00:44:19.747Z,12.5
2023-05-19T00:46:45.788Z,12.4
2023-05-19T00:49:11.970Z,12.4
2023-05-19T00:51:38.032Z,12.4
2023-05-19T00:54:04.077Z,12.4
2023-05-19T00:56:30.187Z,12.4
2023-05-19T00:58:55.306Z,12.4
2023-05-19T01:01:21.381Z,12.4
2023-05-19T01:03:47.480Z,12.4
2023-05-19T01:06:13.607Z,12.4
2023-05-19T01:08:39.675Z,12.4
2023-05-19T01:11:05.768Z,12.3
2023-05-19T01:13:31.863Z,12.3
2023-05-19T01:15:58.023Z,12.3
2023-05-19T01:18:24.055Z,12.3
2023-05-19T01:20:50.287Z,12.3
2023-05-19T01:23:16.229Z,12.3
2023-05-19T01:25:42.323Z,12.3
2023-05-19T01:28:07.470Z,12.3
2023-05-19T01:30:33.549Z,12.3
2023-05-19T01:32:59.651Z,12.3
2023-05-19T01:35:25.739Z,12.3
2023-05-19T01:37:51.831Z,12.3
2023-05-19T01:40:17.926Z,12.2
2023-05-19T01:42:44.030Z,12.2
2023-05-19T01:45:10.137Z,12.2
2023-05-19T01:47:36.231Z,12.2
2023-05-19T01:50:02.302Z,12.2
2023-05-19T01:52:28.396Z,12.2
2023-05-19T01:54:54.495Z,12.2
2023-05-19T01:57:20.605Z,12.2
2023-05-19T01:59:45.702Z,12.2
2023-05-19T02:02:11.802Z,12.2
2023-05-19T02:04:37.898Z,12.2
2023-05-19T02:07:03.985Z,12.1
2023-05-19T02:09:30.074Z,12.1
2023-05-19T02:11:56.188Z,12
2023-05-19T02:14:22.269Z,11.9
2023-05-19T02:16:48.371Z,11.9
2023-05-19T02:19:14.473Z,11.8
2023-05-19T02:21:40.560Z,11.7
2023-05-19T02:24:06.662Z,11.6
2023-05-19T02:26:32.744Z,11.5
2023-05-19T02:28:58.840Z,11.4
2023-05-19T02:31:23.961Z,11.4
2023-05-19T02:33:50.061Z,11.3
2023-05-19T02:36:16.145Z,11.3
2023-05-19T02:38:42.247Z,11.2
2023-05-19T02:41:08.387Z,11.2
2023-05-19T02:43:34.423Z,11.1
2023-05-19T02:46:00.507Z,11
2023-05-19T02:48:26.612Z,11
2023-05-19T02:50:52.716Z,11
2023-05-19T02:53:18.803Z,10.9
2023-05-19T02:55:44.886Z,10.9
2023-05-19T02:58:11.003Z,10.9
2023-05-19T03:00:37.221Z,10.8
2023-05-19T03:03:02.198Z,10.8
2023-05-19T03:05:28.299Z,10.8
2023-05-19T03:07:54.396Z,10.8
2023-05-19T03:10:20.543Z,10.7
2023-05-19T03:12:46.579Z,10.7
2023-05-19T03:15:12.667Z,10.6
2023-05-19T03:17:38.765Z,10.6
2023-05-19T03:20:04.864Z,10.6
2023-05-19T03:22:30.988Z,10.5
2023-05-19T03:24:57.060Z,10.6
2023-05-19T03:27:23.159Z,10.5
2023-05-19T03:29:49.252Z,10.5
2023-05-19T03:32:15.354Z,10.4
2023-05-19T03:34:40.440Z,10.4
2023-05-19T03:37:06.543Z,10.4
2023-05-19T03:39:32.644Z,10.3
2023-05-19T03:41:58.777Z,10.3
2023-05-19T03:44:24.883Z,10.3
2023-05-19T03:49:17.028Z,10.2
2023-05-19T03:51:43.133Z,10.2
2023-05-19T03:54:09.208Z,10.2
2023-05-19T03:56:35.309Z,10.2
2023-05-19T03:59:01.416Z,10.2
2023-05-19T04:01:27.492Z,10.2
2023-05-19T04:03:53.605Z,10.2
2023-05-19T04:06:18.720Z,10.3
2023-05-19T04:08:44.802Z,10.3
2023-05-19T04:11:10.907Z,10.3
2023-05-19T04:13:36.992Z,10.3
2023-05-19T04:16:03.095Z,10.3
2023-05-19T04:18:29.190Z,10.3
2023-05-19T04:20:55.282Z,10.4
2023-05-19T04:23:21.398Z,10.4
2023-05-19T04:25:47.480Z,10.5
2023-05-19T04:28:13.557Z,10.4
2023-05-19T04:30:39.695Z,10.5
2023-05-19T04:33:05.757Z,10.4
2023-05-19T04:35:31.849Z,10.5
2023-05-19T04:37:57.944Z,10.6
2023-05-19T04:40:23.068Z,10.7
2023-05-19T04:42:49.154Z,10.7
2023-05-19T04:45:15.245Z,10.7
2023-05-19T04:47:41.358Z,10.7
2023-05-19T04:50:07.499Z,10.8
2023-05-19T04:52:33.535Z,10.9
2023-05-19T04:54:59.615Z,11
2023-05-19T04:57:25.722Z,11.1
2023-05-19T04:59:51.808Z,11.2
2023-05-19T05:02:17.900Z,11.3
2023-05-19T05:04:43.991Z,11.4
2023-05-19T05:07:10.074Z,11.5
2023-05-19T05:09:36.205Z,11.7
2023-05-19T05:12:02.409Z,11.8
2023-05-19T05:14:28.520Z,12
2023-05-19T05:16:54.602Z,12.2
2023-05-19T05:19:20.681Z,12.4
2023-05-19T05:21:46.778Z,12.5
2023-05-19T05:24:12.884Z,12.7
2023-05-19T05:26:38.981Z,12.8
2023-05-19T05:29:05.066Z,12.8
2023-05-19T05:31:31.160Z,12.8
2023-05-19T05:33:57.246Z,12.9
2023-05-19T05:36:23.354Z,13
2023-05-19T05:38:49.448Z,13
2023-05-19T05:41:15.556Z,13.1
2023-05-19T05:43:41.634Z,13.1
2023-05-19T05:46:06.782Z,13.2
2023-05-19T05:48:32.836Z,13.3
2023-05-19T05:50:58.928Z,13.4
2023-05-19T05:53:25.118Z,13.5
2023-05-19T05:55:51.137Z,13.5
2023-05-19T05:58:17.235Z,13.5
2023-05-19T06:00:43.323Z,13.5
2023-05-19T06:03:09.451Z,13.6
2023-05-19T06:05:35.516Z,13.7
2023-05-19T06:08:01.596Z,13.8
2023-05-19T06:10:27.782Z,13.9
2023-05-19T06:12:53.791Z,13.9
2023-05-19T06:15:19.920Z,14.1
2023-05-19T06:17:45.002Z,14.2
2023-05-19T06:20:11.097Z,14.3
2023-05-19T06:22:37.203Z,14.4
2023-05-19T06:25:03.281Z,14.4
2023-05-19T06:27:29.429Z,14.2
2023-05-19T06:29:55.470Z,14.1
2023-05-19T06:32:21.594Z,14
2023-05-19T06:34:47.661Z,14.1
2023-05-19T06:37:13.752Z,14.2
2023-05-19T06:39:39.850Z,14.4
2023-05-19T06:42:05.948Z,14.6
2023-05-19T06:44:32.048Z,14.7
2023-05-19T06:46:58.131Z,14.9
2023-05-19T06:49:23.271Z,14.9
2023-05-19T06:51:49.356Z,15.1
2023-05-19T06:54:15.447Z,15.2
2023-05-19T06:56:41.548Z,15.2
2023-05-19T06:59:07.638Z,15.3
2023-05-19T07:01:33.725Z,15.4
2023-05-19T07:03:59.865Z,15.5
2023-05-19T07:06:25.919Z,15.5
2023-05-19T07:08:52.009Z,15.5
2023-05-19T07:11:18.101Z,15.5
2023-05-19T07:13:44.192Z,15.5
2023-05-19T07:16:10.330Z,15.6
2023-05-19T07:18:36.404Z,15.5
2023-05-19T07:21:02.509Z,15.6
2023-05-19T07:23:28.605Z,15.5
2023-05-19T07:25:54.748Z,15.5
2023-05-19T07:28:20.871Z,15.4
2023-05-19T07:30:46.860Z,15.3
2023-05-19T07:33:13.044Z,15.3
2023-05-19T07:35:39.170Z,15.2
2023-05-19T07:38:05.242Z,15.2
2023-05-19T07:40:31.253Z,15.3
2023-05-19T07:42:57.383Z,15.2
2023-05-19T07:45:23.547Z,15.2
2023-05-19T07:47:49.532Z,15.2
2023-05-19T07:50:15.672Z,15.2
2023-05-19T07:52:41.748Z,15.2
2023-05-19T07:55:07.811Z,15.3
2023-05-19T07:57:33.972Z,15.3
2023-05-19T08:00:00.014Z,15.4
2023-05-19T08:02:26.112Z,15.7
2023-05-19T08:04:51.211Z,15.7
2023-05-19T08:07:17.350Z,15.7
2023-05-19T08:09:43.447Z,15.7
2023-05-19T08:12:09.502Z,15.8
2023-05-19T08:14:35.642Z,15.8
2023-05-19T08:17:01.705Z,15.7
2023-05-19T08:19:27.798Z,15.8
2023-05-19T08:21:53.942Z,15.8
2023-05-19T08:24:19.970Z,15.8
2023-05-19T08:26:46.061Z,15.8
2023-05-19T08:29:12.207Z,15.8
2023-05-19T08:31:38.268Z,16
2023-05-19T08:34:04.350Z,16.1
2023-05-19T08:36:30.499Z,16
2023-05-19T08:38:56.546Z,16
2023-05-19T08:41:22.755Z,16.1
2023-05-19T08:43:48.727Z,16.2
2023-05-19T08:46:14.947Z,16.2
2023-05-19T08:48:40.933Z,16.1
2023-05-19T08:51:06.999Z,16.2
2023-05-19T08:53:32.277Z,16.4
2023-05-19T08:55:58.375Z,16.5
2023-05-19T08:58:24.380Z,16.4
2023-05-19T09:00:50.382Z,16.5
2023-05-19T09:03:16.643Z,16.5
2023-05-19T09:05:42.730Z,16.4
2023-05-19T09:08:08.863Z,16.5
2023-05-19T09:10:34.888Z,16.5
2023-05-19T09:13:01.044Z,16.6
2023-05-19T09:15:27.089Z,16.7
2023-05-19T09:17:53.226Z,16.8
2023-05-19T09:20:19.136Z,16.9
2023-05-19T09:22:45.333Z,16.9
2023-05-19T09:25:11.488Z,16.9
2023-05-19T09:27:37.573Z,16.9
2023-05-19T09:30:03.636Z,17
2023-05-19T09:32:29.633Z,17.1
2023-05-19T09:34:54.913Z,17.1
2023-05-19T09:37:20.071Z,17
2023-05-19T09:39:46.167Z,17
2023-05-19T09:42:12.106Z,17.1
2023-05-19T09:44:38.363Z,17.4
2023-05-19T09:47:04.418Z,17.5
2023-05-19T09:49:30.333Z,17.6
2023-05-19T09:51:56.615Z,17.5
2023-05-19T09:54:22.659Z,17.2
2023-05-19T09:56:48.654Z,17.2
2023-05-19T09:59:14.880Z,17.3
2023-05-19T10:01:40.945Z,17.4
2023-05-19T10:04:06.891Z,17.5
2023-05-19T10:06:33.191Z,17.5
2023-05-19T10:08:59.252Z,17.5
2023-05-19T10:11:25.349Z,17.6
2023-05-19T10:13:51.478Z,17.6
2023-05-19T10:16:17.480Z,17.6
2023-05-19T10:18:43.652Z,17.6
2023-05-19T10:21:09.824Z,17.4
2023-05-19T10:23:35.796Z,17.4
2023-05-19T10:26:01.913Z,17.1
2023-05-19T10:28:28.019Z,17
2023-05-19T10:30:54.104Z,16.7
2023-05-19T10:33:20.144Z,16.7
2023-05-19T10:35:46.268Z,16.6
2023-05-19T10:38:12.490Z,16.5
2023-05-19T10:40:38.488Z,16.5
2023-05-19T10:43:04.552Z,16.7
2023-05-19T10:45:30.666Z,16.7
2023-05-19T10:47:56.790Z,16.8
2023-05-19T10:50:22.865Z,16.6
2023-05-19T10:52:47.996Z,16.6
2023-05-19T10:55:14.120Z,16.8
2023-05-19T10:57:40.108Z,16.9
2023-05-19T11:00:06.259Z,17
2023-05-19T11:02:32.352Z,17.1
2023-05-19T11:04:58.353Z,17.1
2023-05-19T11:07:24.486Z,17.1
2023-05-19T11:09:50.632Z,17.1
2023-05-19T11:12:16.643Z,16.9
2023-05-19T11:14:42.815Z,16.9
2023-05-19T11:17:08.977Z,17.1
2023-05-19T11:19:35.061Z,17.1
2023-05-19T11:22:01.091Z,17.1
2023-05-19T11:24:26.164Z,17
2023-05-19T11:26:52.154Z,17.1
2023-05-19T11:29:18.396Z,17.3
2023-05-19T11:31:44.428Z,17.3
2023-05-19T11:34:10.469Z,17.3
2023-05-19T11:36:36.575Z,17.2
2023-05-19T11:39:02.876Z,17.2
2023-05-19T11:41:28.726Z,17.2
2023-05-19T11:43:54.960Z,17.1
2023-05-19T11:46:21.074Z,17.1
2023-05-19T11:48:47.013Z,17
2023-05-19T11:51:13.187Z,17.1
2023-05-19T11:53:39.386Z,16.9
2023-05-19T11:56:04.453Z,17
2023-05-19T11:58:30.608Z,17
2023-05-19T12:00:56.702Z,17.2
2023-05-19T12:03:22.823Z,17.2
2023-05-19T12:05:48.872Z,17.3
2023-05-19T12:08:15.087Z,17.2
2023-05-19T12:10:41.127Z,17.2
2023-05-19T12:13:07.069Z,17.3
2023-05-19T12:15:33.231Z,17.5
2023-05-19T12:17:59.176Z,17.5
2023-05-19T12:20:25.269Z,17.7
2023-05-19T12:22:51.520Z,17.8
2023-05-19T12:25:29.013Z,17.8
2023-05-19T12:27:43.747Z,17.9
2023-05-19T12:30:08.650Z,17.7
2023-05-19T12:32:34.776Z,17.7
2023-05-19T12:35:00.906Z,17.7
2023-05-19T12:37:26.947Z,17.6
2023-05-19T12:39:53.189Z,17.4
2023-05-19T12:42:19.158Z,17.4
2023-05-19T12:44:45.358Z,17.2
2023-05-19T12:47:11.449Z,17.1
2023-05-19T12:49:37.571Z,17
2023-05-19T12:52:03.574Z,17.2
2023-05-19T12:54:29.812Z,17.3
2023-05-19T12:56:55.831Z,17.4
2023-05-19T12:59:21.957Z,17.6
2023-05-19T13:01:47.084Z,17.7
2023-05-19T13:04:12.991Z,17.7
2023-05-19T13:06:39.099Z,17.8
2023-05-19T13:09:05.202Z,17.8
2023-05-19T13:11:31.288Z,17.8
2023-05-19T13:13:57.379Z,17.7
2023-05-19T13:16:23.484Z,17.7
2023-05-19T13:18:49.619Z,17.8
2023-05-19T13:21:15.683Z,17.9
2023-05-19T13:23:41.907Z,17.8
2023-05-19T13:26:07.946Z,17.7
2023-05-19T13:28:34.164Z,17.5
2023-05-19T13:31:00.039Z,17.6
2023-05-19T13:33:25.157Z,17.8
2023-05-19T13:35:51.405Z,17.8
2023-05-19T13:38:17.619Z,17.8
2023-05-19T13:40:43.600Z,17.8
2023-05-19T13:43:09.716Z,17.8
2023-05-19T13:45:35.873Z,17.9
2023-05-19T13:48:01.736Z,18
2023-05-19T13:50:27.986Z,18.3
2023-05-19T13:52:54.086Z,18.3
2023-05-19T13:55:20.121Z,18.4
2023-05-19T13:57:46.093Z,18.4
2023-05-19T14:00:12.355Z,18.1
2023-05-19T14:02:38.487Z,17.9
2023-05-19T14:05:03.567Z,17.8
2023-05-19T14:07:29.676Z,17.9
2023-05-19T14:09:55.755Z,18
2023-05-19T14:12:21.838Z,17.8
2023-05-19T14:14:47.890Z,17.7
2023-05-19T14:17:13.915Z,17.5
2023-05-19T14:19:40.221Z,17.5
2023-05-19T14:22:06.063Z,17.4
2023-05-19T14:24:32.167Z,17.4
2023-05-19T14:26:58.361Z,17.4
2023-05-19T14:29:24.352Z,17.4
2023-05-19T14:31:50.466Z,17.5
2023-05-19T14:34:16.702Z,17.5
2023-05-19T14:36:41.788Z,17.5
2023-05-19T14:39:07.858Z,17.6
2023-05-19T14:41:34.078Z,17.6
2023-05-19T14:44:00.074Z,17.6
2023-05-19T14:46:26.053Z,17.7
2023-05-19T14:48:52.289Z,17.6
2023-05-19T14:51:18.392Z,17.6
2023-05-19T14:53:44.478Z,17.6
2023-05-19T14:56:10.426Z,17.6
2023-05-19T14:58:36.633Z,17.6
2023-05-19T15:01:02.770Z,17.7
2023-05-19T15:03:28.823Z,17.7
2023-05-19T15:05:54.940Z,17.6
2023-05-19T15:08:20.066Z,17.6
2023-05-19T15:10:46.154Z,17.7
2023-05-19T15:13:12.231Z,17.8
2023-05-19T15:15:38.356Z,17.8
2023-05-19T15:18:04.426Z,17.8
2023-05-19T15:20:30.430Z,17.9
2023-05-19T15:22:56.555Z,17.8
2023-05-19T15:25:22.716Z,18
2023-05-19T15:27:48.719Z,18
2023-05-19T15:30:14.914Z,17.9
2023-05-19T15:32:40.836Z,18
2023-05-19T15:35:07.034Z,18.1
2023-05-19T15:37:33.226Z,18.1
2023-05-19T15:39:58.335Z,18.1
2023-05-19T15:42:24.475Z,18.2
2023-05-19T15:47:16.622Z,18.6
2023-05-19T15:49:42.682Z,18.6
2023-05-19T15:52:08.666Z,18.7
2023-05-19T15:54:34.709Z,18.5
2023-05-19T15:57:00.809Z,18.5
2023-05-19T15:59:27.093Z,18.6
2023-05-19T16:01:53.222Z,18.7
2023-05-19T16:04:19.194Z,18.7
2023-05-19T16:06:45.392Z,18.9
2023-05-19T16:09:11.271Z,18.6
2023-05-19T16:11:36.491Z,19.5
2023-05-19T16:14:02.640Z,19.6
2023-05-19T16:16:28.705Z,20.2
2023-05-19T16:18:54.663Z,20.5
2023-05-19T16:21:20.891Z,19.8
2023-05-19T16:23:46.861Z,19.5
2023-05-19T16:26:12.955Z,19
2023-05-19T16:28:39.168Z,19.3
2023-05-19T16:31:05.328Z,19.3
2023-05-19T16:33:31.411Z,20.6
2023-05-19T16:35:57.340Z,22.3
2023-05-19T16:38:23.657Z,22.6
2023-05-19T16:40:49.671Z,22.8
2023-05-19T16:43:14.883Z,22.4
2023-05-19T16:45:40.825Z,23.5
2023-05-19T16:48:07.000Z,24.4
2023-05-19T16:50:32.918Z,24.7
2023-05-19T16:52:59.202Z,24.1
2023-05-19T16:55:25.115Z,24.7
2023-05-19T16:57:51.230Z,23.9
2023-05-19T17:00:17.299Z,22.3
2023-05-19T17:02:43.402Z,20.9
2023-05-19T17:05:09.491Z,20.3
2023-05-19T17:07:35.582Z,20.1
2023-05-19T17:10:01.679Z,19.8
2023-05-19T17:12:27.779Z,19.3
2023-05-19T17:14:52.893Z,18.9
2023-05-19T17:17:18.983Z,19
2023-05-19T17:19:45.083Z,18.9
2023-05-19T17:22:11.195Z,18.9
2023-05-19T17:24:37.290Z,18.7
2023-05-19T17:27:03.459Z,18.6
2023-05-19T17:29:29.446Z,18.5
2023-05-19T17:31:55.676Z,18.3
2023-05-19T17:34:21.794Z,18
2023-05-19T17:36:47.900Z,17.9
2023-05-19T17:39:13.965Z,17.8
2023-05-19T17:41:40.196Z,17.8
2023-05-19T17:44:06.250Z,17.8
2023-05-19T17:46:31.346Z,17.7
2023-05-19T17:48:57.286Z,17.6
2023-05-19T17:51:23.381Z,17.5
2023-05-19T17:53:49.412Z,17.4
2023-05-19T17:56:15.649Z,17.3
2023-05-19T17:58:41.809Z,17.3
2023-05-19T18:01:07.937Z,17.2
2023-05-19T18:03:33.815Z,17
2023-05-19T18:06:00.061Z,17
2023-05-19T18:08:26.133Z,16.9
2023-05-19T18:10:52.317Z,16.9
2023-05-19T18:13:18.261Z,16.9
2023-05-19T18:15:44.405Z,17
2023-05-19T18:18:09.577Z,16.9
2023-05-19T18:20:35.683Z,16.9
2023-05-19T18:23:01.567Z,16.8
2023-05-19T18:32:46.195Z,16.7
2023-05-19T18:35:12.409Z,16.6
2023-05-19T18:37:37.472Z,16.4
2023-05-19T18:40:03.579Z,16.3
2023-05-19T18:42:29.660Z,16.1
2023-05-19T18:44:55.701Z,15.8
2023-05-19T18:47:21.826Z,15.6
2023-05-19T18:49:47.969Z,15.4
2023-05-19T18:52:13.904Z,15.2
2023-05-19T18:54:40.132Z,15
2023-05-19T18:57:06.147Z,14.9
2023-05-19T18:59:32.516Z,14.8
2023-05-19T19:01:57.606Z,14.7
2023-05-19T19:04:23.706Z,14.7
2023-05-19T19:06:49.804Z,14.6
2023-05-19T19:09:15.704Z,14.5
2023-05-19T19:11:41.803Z,14.5
2023-05-19T19:14:08.107Z,14.4
2023-05-19T19:16:34.171Z,14.4
2023-05-19T19:19:00.152Z,14.3
2023-05-19T19:21:26.290Z,14.2
2023-05-19T19:23:52.343Z,14.1
2023-05-19T19:26:18.516Z,14.1
2023-05-19T19:28:44.466Z,14
2023-05-19T19:31:10.807Z,14
2023-05-19T19:33:36.854Z,13.9
2023-05-19T19:36:02.872Z,13.9
2023-05-19T19:38:29.074Z,13.9
2023-05-19T19:40:55.118Z,13.8
2023-05-19T19:43:21.162Z,13.8
2023-05-19T19:45:47.384Z,13.8
2023-05-19T19:48:13.546Z,13.8
2023-05-19T19:50:39.614Z,13.9
2023-05-19T19:53:05.738Z,13.9
2023-05-19T19:55:31.829Z,13.8
2023-05-19T19:57:57.831Z,13.8
2023-05-19T20:00:23.816Z,13.8
2023-05-19T20:02:49.998Z,13.8
2023-05-19T20:05:15.040Z,13.8
2023-05-19T20:07:41.384Z,13.8
2023-05-19T20:10:07.342Z,13.8
2023-05-19T20:12:33.453Z,13.8
2023-05-19T20:14:59.619Z,13.8
2023-05-19T20:17:25.725Z,13.8
2023-05-19T20:19:51.618Z,13.8
2023-05-19T20:22:17.884Z,13.8
2023-05-19T20:24:43.982Z,13.8
2023-05-19T20:27:09.887Z,13.8
2023-05-19T20:29:36.088Z,13.8
2023-05-19T20:32:02.082Z,13.8
2023-05-19T20:34:28.243Z,13.8
2023-05-19T20:36:54.426Z,13.8
2023-05-19T20:39:20.598Z,13.8
2023-05-19T20:41:46.733Z,13.8
2023-05-19T20:44:12.814Z,13.8
2023-05-19T20:46:38.876Z,13.8
2023-05-19T20:49:05.043Z,13.9
2023-05-19T20:51:30.951Z,13.9
2023-05-19T20:53:57.061Z,13.9
2023-05-19T20:56:23.155Z,13.9
2023-05-19T20:58:49.262Z,13.9
2023-05-19T21:01:15.351Z,13.9
2023-05-19T21:03:41.442Z,13.9
2023-05-19T21:06:07.528Z,13.9
2023-05-19T21:08:32.643Z,13.9
2023-05-19T21:10:58.836Z,13.9
2023-05-19T21:13:24.857Z,13.9
2023-05-19T21:15:51.010Z,13.9
2023-05-19T21:18:17.061Z,13.9
2023-05-19T21:20:43.316Z,13.9
2023-05-19T21:23:09.409Z,13.8
2023-05-19T21:25:35.372Z,13.7
2023-05-19T21:28:01.515Z,13.7
2023-05-19T21:30:27.647Z,13.7
2023-05-19T21:32:53.749Z,13.7
2023-05-19T21:35:19.878Z,13.6
2023-05-19T21:37:45.773Z,13.5
2023-05-19T21:40:11.110Z,13.5
2023-05-19T21:42:37.166Z,13.4
2023-05-19T21:45:03.174Z,13.3
2023-05-19T21:47:29.346Z,13.3
2023-05-19T21:49:55.489Z,13.2
2023-05-19T21:52:21.537Z,13.1
2023-05-19T21:54:47.598Z,13
2023-05-19T21:57:13.680Z,12.9
2023-05-19T21:59:39.767Z,12.9
2023-05-19T22:02:05.814Z,12.8
2023-05-19T22:06:58.101Z,12.6
2023-05-19T22:09:24.223Z,12.5
2023-05-19T22:11:49.296Z,12.4
2023-05-19T22:14:15.395Z,12.3
2023-05-19T22:16:41.523Z,12.3
2023-05-19T22:19:07.419Z,12.2
2023-05-19T22:21:33.505Z,12.2
2023-05-19T22:23:59.694Z,12.1
2023-05-19T22:26:25.892Z,12
2023-05-19T22:28:52.021Z,12
2023-05-19T22:31:18.066Z,11.9
2023-05-19T22:33:44.026Z,11.9
2023-05-19T22:36:10.212Z,11.9
2023-05-19T22:38:36.364Z,11.9
2023-05-19T22:41:02.278Z,11.9
2023-05-19T22:43:27.387Z,11.9
2023-05-19T22:45:53.623Z,11.9
2023-05-19T22:48:19.709Z,11.8
2023-05-19T22:50:45.867Z,11.9
2023-05-19T22:53:11.859Z,11.8
2023-05-19T22:55:37.878Z,11.9
2023-05-19T22:58:04.031Z,11.9
2023-05-19T23:00:30.230Z,11.9
2023-05-19T23:02:56.167Z,12
2023-05-19T23:05:22.241Z,12
2023-05-19T23:07:48.492Z,12
2023-05-19T23:10:14.426Z,12.1
2023-05-19T23:12:40.660Z,12.1
2023-05-19T23:15:05.836Z,12.1
2023-05-19T23:17:31.911Z,12.1
2023-05-19T23:19:58.022Z,12.1
2023-05-19T23:22:24.037Z,12.1
2023-05-19T23:24:50.221Z,12.1
2023-05-19T23:27:16.117Z,12.1
2023-05-19T23:29:42.373Z,12.1
2023-05-19T23:32:08.316Z,12.2
2023-05-19T23:34:34.425Z,12.1
2023-05-19T23:37:00.722Z,12.2
2023-05-19T23:39:26.689Z,12.1
2023-05-19T23:41:52.854Z,12.1
2023-05-19T23:44:18.948Z,12.1
2023-05-19T23:46:43.949Z,12.1
2023-05-19T23:49:10.104Z,12.1
2023-05-19T23:51:36.245Z,12.1
2023-05-19T23:54:02.233Z,12.1
2023-05-19T23:56:28.508Z,12
2023-05-19T23:58:54.366Z,12
