createdAt,value
2023-03-28T00:00:01.277Z,7.94
2023-03-28T00:02:29.051Z,6.90
2023-03-28T00:04:56.776Z,6.76
2023-03-28T00:07:24.517Z,6.61
2023-03-28T00:09:52.204Z,5.85
2023-03-28T00:12:19.951Z,6.30
2023-03-28T00:14:47.724Z,6.34
2023-03-28T00:17:17.972Z,6.14
2023-03-28T00:19:46.972Z,6.26
2023-03-28T00:22:15.940Z,5.91
2023-03-28T00:24:44.206Z,6.26
2023-03-28T00:27:11.917Z,6.58
2023-03-28T00:29:39.666Z,6.57
2023-03-28T00:32:07.431Z,6.19
2023-03-28T00:34:35.237Z,6.67
2023-03-28T00:37:03.111Z,6.77
2023-03-28T00:39:31.568Z,7.40
2023-03-28T00:42:01.551Z,6.84
2023-03-28T00:44:43.968Z,6.48
2023-03-28T00:47:25.711Z,7.08
2023-03-28T00:50:00.153Z,6.62
2023-03-28T00:52:29.827Z,6.86
2023-03-28T00:54:57.895Z,6.61
2023-03-28T00:57:25.841Z,6.88
2023-03-28T00:59:53.896Z,7.18
2023-03-28T01:02:21.635Z,7.48
2023-03-28T01:04:57.824Z,6.77
2023-03-28T01:07:26.827Z,7.02
2023-03-28T01:09:54.533Z,6.40
2023-03-28T01:12:22.938Z,6.55
2023-03-28T01:14:51.021Z,6.93
2023-03-28T01:17:19.770Z,6.58
2023-03-28T01:20:00.115Z,6.47
2023-03-28T01:22:56.315Z,6.21
2023-03-28T01:25:31.414Z,6.61
2023-03-28T01:28:09.817Z,6.57
2023-03-28T01:30:51.678Z,6.68
2023-03-28T01:34:13.208Z,6.35
2023-03-28T01:37:03.229Z,6.81
2023-03-28T01:39:45.696Z,6.17
2023-03-28T01:42:44.072Z,5.12
2023-03-28T01:45:31.830Z,5.10
2023-03-28T01:48:11.963Z,4.69
2023-03-28T01:50:52.477Z,5.24
2023-03-28T01:53:38.793Z,3.98
2023-03-28T01:56:28.209Z,4.17
2023-03-28T01:59:03.803Z,3.71
2023-03-28T02:02:30.087Z,3.69
2023-03-28T02:05:06.505Z,3.83
2023-03-28T02:07:38.599Z,4.36
2023-03-28T02:10:10.703Z,3.52
2023-03-28T02:13:24.277Z,3.54
2023-03-28T02:16:00.756Z,3.41
2023-03-28T02:18:31.498Z,3.24
2023-03-28T02:21:19.637Z,3.04
2023-03-28T02:24:04.917Z,3.59
2023-03-28T02:27:01.851Z,3.78
2023-03-28T02:29:42.567Z,3.19
2023-03-28T02:32:34.088Z,3.30
2023-03-28T02:35:04.273Z,3.31
2023-03-28T02:37:47.011Z,3.49
2023-03-28T02:40:46.706Z,2.83
2023-03-28T02:43:41.704Z,2.36
2023-03-28T02:46:12.434Z,2.61
2023-03-28T02:49:04.613Z,2.43
2023-03-28T02:51:42.248Z,2.46
2023-03-28T02:54:18.540Z,2.77
2023-03-28T02:57:18.337Z,3.25
2023-03-28T03:00:11.459Z,2.65
2023-03-28T03:02:40.493Z,2.48
2023-03-28T03:05:09.761Z,2.55
2023-03-28T03:07:38.067Z,1.99
2023-03-28T03:10:07.030Z,2.21
2023-03-28T03:12:36.312Z,2.16
2023-03-28T03:15:05.397Z,2.16
2023-03-28T03:17:49.149Z,1.83
2023-03-28T03:20:26.077Z,2.51
2023-03-28T03:22:54.785Z,2.32
2023-03-28T03:25:22.687Z,2.31
2023-03-28T03:28:09.335Z,2.11
2023-03-28T03:30:37.369Z,2.17
2023-03-28T03:33:25.326Z,1.98
2023-03-28T03:36:02.032Z,2.12
2023-03-28T03:38:30.036Z,1.66
2023-03-28T03:40:58.388Z,1.58
2023-03-28T03:43:27.757Z,1.68
2023-03-28T03:45:56.404Z,2.07
2023-03-28T03:48:24.313Z,1.94
2023-03-28T03:50:57.587Z,1.73
2023-03-28T03:53:25.842Z,2.10
2023-03-28T03:56:08.309Z,1.92
2023-03-28T03:58:53.962Z,1.34
2023-03-28T04:01:25.984Z,1.22
2023-03-28T04:03:56.443Z,1.02
2023-03-28T04:06:31.533Z,1.24
2023-03-28T04:09:06.154Z,1.79
2023-03-28T04:11:50.243Z,1.47
2023-03-28T04:14:18.097Z,1.27
2023-03-28T04:16:46.575Z,1.51
2023-03-28T04:19:14.468Z,1.22
2023-03-28T04:21:48.053Z,1.16
2023-03-28T04:24:16.334Z,1.44
2023-03-28T04:26:55.937Z,1.48
2023-03-28T04:29:33.411Z,1.42
2023-03-28T04:32:21.287Z,1.22
2023-03-28T04:35:03.405Z,1.20
2023-03-28T04:37:31.723Z,1.19
2023-03-28T04:40:16.343Z,0.87
2023-03-28T04:42:48.060Z,0.68
2023-03-28T04:45:21.559Z,0.85
2023-03-28T04:47:49.692Z,1.25
2023-03-28T04:50:19.812Z,0.91
2023-03-28T04:52:47.628Z,0.98
2023-03-28T04:55:17.361Z,0.81
2023-03-28T04:57:47.164Z,0.88
2023-03-28T05:00:17.246Z,1.14
2023-03-28T05:02:59.912Z,1.06
2023-03-28T05:05:29.955Z,1.23
2023-03-28T05:07:58.863Z,0.73
2023-03-28T05:10:26.660Z,1.01
2023-03-28T05:13:01.976Z,0.85
2023-03-28T05:15:31.772Z,0.93
2023-03-28T05:18:16.285Z,1.03
2023-03-28T05:20:44.101Z,1.25
2023-03-28T05:23:12.787Z,1.38
2023-03-28T05:25:43.270Z,1.23
2023-03-28T05:28:11.445Z,1.10
2023-03-28T05:30:48.510Z,1.07
2023-03-28T05:33:16.837Z,1.31
2023-03-28T05:35:47.145Z,1.22
2023-03-28T05:38:16.451Z,1.33
2023-03-28T05:40:46.823Z,1.47
2023-03-28T05:43:14.611Z,1.82
2023-03-28T05:45:42.689Z,1.81
2023-03-28T05:48:13.643Z,1.95
2023-03-28T05:50:42.958Z,2.18
2023-03-28T05:53:11.226Z,2.34
2023-03-28T05:55:41.507Z,2.28
2023-03-28T05:58:09.257Z,2.49
2023-03-28T06:00:42.687Z,2.64
2023-03-28T06:03:16.829Z,2.73
2023-03-28T06:05:46.564Z,3.04
2023-03-28T06:08:27.614Z,2.77
2023-03-28T06:11:00.406Z,3.06
2023-03-28T06:13:32.023Z,3.34
2023-03-28T06:15:59.851Z,3.45
2023-03-28T06:18:33.581Z,3.25
2023-03-28T06:21:01.815Z,3.32
2023-03-28T06:23:29.881Z,3.15
2023-03-28T06:25:57.858Z,3.55
2023-03-28T06:28:27.846Z,3.14
2023-03-28T06:31:19.801Z,3.40
2023-03-28T06:33:48.354Z,3.07
2023-03-28T06:36:18.840Z,3.14
2023-03-28T06:38:47.627Z,3.14
2023-03-28T06:41:15.751Z,3.24
2023-03-28T06:43:43.882Z,3.12
2023-03-28T06:46:31.718Z,3.39
2023-03-28T06:49:00.965Z,3.64
2023-03-28T06:51:28.700Z,3.72
2023-03-28T06:53:56.488Z,3.43
2023-03-28T06:56:28.521Z,4.03
2023-03-28T06:58:58.272Z,3.98
2023-03-28T07:01:29.061Z,4.06
2023-03-28T07:04:06.166Z,4.26
2023-03-28T07:06:35.780Z,4.14
2023-03-28T07:09:06.023Z,4.67
2023-03-28T07:11:54.582Z,4.73
2023-03-28T07:14:23.666Z,5.12
2023-03-28T07:16:51.896Z,5.10
2023-03-28T07:19:19.722Z,5.04
2023-03-28T07:21:49.306Z,4.83
2023-03-28T07:24:17.069Z,4.82
2023-03-28T07:29:35.922Z,4.47
2023-03-28T07:32:03.723Z,4.35
2023-03-28T07:34:31.549Z,4.46
2023-03-28T07:37:01.558Z,4.83
2023-03-28T07:40:06.233Z,4.79
2023-03-28T07:42:34.371Z,4.74
2023-03-28T07:45:02.175Z,4.67
2023-03-28T07:47:30.654Z,4.94
2023-03-28T07:49:58.380Z,5.19
2023-03-28T07:52:28.106Z,5.03
2023-03-28T07:54:56.187Z,4.93
2023-03-28T07:57:24.207Z,4.64
2023-03-28T08:00:07.993Z,5.15
2023-03-28T08:02:44.150Z,5.40
2023-03-28T08:05:13.768Z,5.27
2023-03-28T08:07:46.012Z,5.66
2023-03-28T08:10:14.092Z,5.76
2023-03-28T08:12:42.913Z,5.69
2023-03-28T08:15:11.413Z,5.83
2023-03-28T08:17:39.222Z,5.78
2023-03-28T08:20:10.238Z,5.31
2023-03-28T08:23:02.940Z,5.59
2023-03-28T08:25:51.273Z,5.08
2023-03-28T08:28:24.944Z,6.13
2023-03-28T08:30:53.061Z,5.82
2023-03-28T08:33:22.175Z,5.11
2023-03-28T08:35:52.074Z,4.80
2023-03-28T08:38:20.390Z,4.96
2023-03-28T08:40:54.578Z,4.86
2023-03-28T08:43:32.313Z,5.17
2023-03-28T08:46:01.399Z,5.61
2023-03-28T08:48:45.921Z,5.82
2023-03-28T08:51:28.386Z,5.55
2023-03-28T08:54:00.950Z,5.18
2023-03-28T08:56:28.741Z,5.07
2023-03-28T08:59:07.766Z,5.38
2023-03-28T09:01:35.518Z,5.13
2023-03-28T09:04:03.986Z,5.03
2023-03-28T09:06:40.001Z,5.15
2023-03-28T09:09:28.566Z,4.99
2023-03-28T09:12:29.581Z,5.09
2023-03-28T09:15:00.326Z,5.70
2023-03-28T09:17:31.279Z,5.52
2023-03-28T09:20:11.279Z,5.18
2023-03-28T09:23:13.905Z,4.93
2023-03-28T09:26:07.136Z,5.00
2023-03-28T09:29:01.949Z,4.76
2023-03-28T09:31:35.826Z,4.55
2023-03-28T09:34:05.014Z,4.60
2023-03-28T09:36:48.862Z,4.49
2023-03-28T09:39:33.356Z,4.71
2023-03-28T09:42:23.441Z,4.10
2023-03-28T09:45:23.958Z,3.87
2023-03-28T09:47:54.790Z,4.14
2023-03-28T09:50:26.505Z,4.25
2023-03-28T09:52:58.170Z,4.85
2023-03-28T09:55:30.225Z,5.50
2023-03-28T09:58:03.352Z,5.38
2023-03-28T10:00:36.718Z,4.82
2023-03-28T10:03:32.814Z,4.67
2023-03-28T10:06:18.549Z,5.78
2023-03-28T10:08:47.729Z,5.93
2023-03-28T10:11:27.433Z,5.47
2023-03-28T10:13:56.480Z,5.60
2023-03-28T10:16:27.468Z,5.09
2023-03-28T10:19:22.219Z,4.65
2023-03-28T10:22:06.351Z,4.72
2023-03-28T10:24:37.851Z,5.12
2023-03-28T10:27:17.586Z,4.98
2023-03-28T10:29:45.854Z,5.05
2023-03-28T10:32:26.632Z,5.19
2023-03-28T10:35:26.262Z,5.54
2023-03-28T10:38:04.811Z,5.30
2023-03-28T10:41:02.496Z,5.40
2023-03-28T10:43:50.744Z,6.02
2023-03-28T10:46:50.839Z,5.93
2023-03-28T10:49:42.872Z,5.81
2023-03-28T10:52:25.650Z,5.28
2023-03-28T10:54:56.910Z,5.50
2023-03-28T10:57:39.261Z,5.52
2023-03-28T11:00:12.478Z,6.21
2023-03-28T11:02:57.717Z,5.47
2023-03-28T11:06:02.080Z,5.52
2023-03-28T11:08:43.259Z,5.94
2023-03-28T11:11:46.706Z,5.47
2023-03-28T11:14:35.954Z,5.70
2023-03-28T11:17:26.131Z,5.35
2023-03-28T11:20:28.324Z,5.25
2023-03-28T11:23:05.659Z,5.57
2023-03-28T11:25:46.644Z,5.48
2023-03-28T11:29:04.531Z,5.19
2023-03-28T11:31:42.748Z,5.81
2023-03-28T11:34:14.559Z,5.36
2023-03-28T13:05:31.969Z,5.36
2023-03-28T13:08:14.889Z,5.19
2023-03-28T13:11:04.258Z,5.02
2023-03-28T13:13:45.652Z,4.96
2023-03-28T13:16:26.113Z,4.83
2023-03-28T13:19:08.774Z,4.94
2023-03-28T13:21:58.351Z,4.91
2023-03-28T13:24:26.095Z,4.96
2023-03-28T13:26:57.447Z,5.40
2023-03-28T13:29:41.956Z,5.13
2023-03-28T13:32:13.383Z,5.17
2023-03-28T13:34:46.746Z,5.07
2023-03-28T13:37:23.289Z,4.92
2023-03-28T13:39:52.530Z,5.02
2023-03-28T13:42:31.241Z,5.03
2023-03-28T13:45:05.243Z,4.55
2023-03-28T13:47:38.335Z,4.36
2023-03-28T13:50:18.302Z,4.88
2023-03-28T13:52:46.189Z,4.54
2023-03-28T13:55:23.711Z,4.51
2023-03-28T13:57:51.615Z,4.18
2023-03-28T14:00:29.055Z,4.47
2023-03-28T14:03:11.670Z,4.52
2023-03-28T14:05:44.202Z,4.62
2023-03-28T14:08:14.846Z,4.18
2023-03-28T14:10:43.402Z,3.95
2023-03-28T14:13:18.385Z,3.81
2023-03-28T14:15:46.204Z,3.80
2023-03-28T14:18:16.951Z,4.18
2023-03-28T14:20:45.674Z,3.91
2023-03-28T14:23:25.596Z,3.86
2023-03-28T14:25:53.664Z,3.90
2023-03-28T14:28:21.451Z,4.20
2023-03-28T14:30:49.239Z,4.06
2023-03-28T14:33:20.421Z,4.26
2023-03-28T14:35:59.072Z,4.06
2023-03-28T14:38:38.478Z,3.70
2023-03-28T14:41:08.656Z,3.81
2023-03-28T14:43:37.168Z,3.90
2023-03-28T14:46:08.179Z,3.86
2023-03-28T14:48:36.916Z,3.97
2023-03-28T14:51:05.993Z,4.22
2023-03-28T14:53:39.392Z,4.18
2023-03-28T14:56:11.522Z,4.18
2023-03-28T14:58:40.671Z,3.87
2023-03-28T15:01:08.924Z,4.03
2023-03-28T15:03:39.486Z,4.12
2023-03-28T15:06:08.177Z,3.76
2023-03-28T15:08:38.036Z,3.92
2023-03-28T15:11:15.551Z,4.14
2023-03-28T15:13:48.056Z,4.60
2023-03-28T15:16:20.559Z,4.05
2023-03-28T15:18:57.380Z,4.10
2023-03-28T15:21:25.192Z,3.98
2023-03-28T15:23:56.427Z,4.62
2023-03-28T15:26:38.291Z,4.50
2023-03-28T15:29:06.862Z,4.31
2023-03-28T15:31:38.332Z,3.89
2023-03-28T15:34:19.006Z,3.66
2023-03-28T15:36:58.663Z,3.72
2023-03-28T15:39:33.516Z,3.52
2023-03-28T15:42:20.846Z,3.32
2023-03-28T15:44:57.447Z,3.00
2023-03-28T15:47:34.364Z,3.29
2023-03-28T15:50:06.847Z,3.47
2023-03-28T15:52:35.201Z,3.98
2023-03-28T15:55:02.966Z,3.99
2023-03-28T15:57:31.139Z,3.40
2023-03-28T16:00:00.710Z,3.75
2023-03-28T16:02:30.065Z,4.35
2023-03-28T16:05:09.853Z,3.95
2023-03-28T16:07:46.426Z,3.65
2023-03-28T16:10:16.254Z,3.43
2023-03-28T16:13:03.062Z,3.63
2023-03-28T16:15:44.605Z,3.17
2023-03-28T16:18:34.401Z,3.16
2023-03-28T16:21:04.458Z,2.99
2023-03-28T16:23:32.165Z,2.82
2023-03-28T16:26:00.109Z,3.17
2023-03-28T16:28:28.041Z,3.38
2023-03-28T16:30:55.800Z,3.51
2023-03-28T16:33:24.686Z,3.98
2023-03-28T16:35:52.608Z,4.27
2023-03-28T16:38:21.491Z,4.34
2023-03-28T16:40:49.206Z,4.33
2023-03-28T16:43:17.353Z,4.19
2023-03-28T16:45:47.010Z,4.35
2023-03-28T16:48:15.075Z,3.63
2023-03-28T16:50:49.012Z,3.56
2023-03-28T16:53:16.824Z,4.29
2023-03-28T16:55:45.497Z,4.02
2023-03-28T16:58:13.170Z,3.52
2023-03-28T17:00:44.884Z,3.09
2023-03-28T17:03:12.780Z,3.66
2023-03-28T17:05:40.618Z,3.05
2023-03-28T17:08:08.342Z,2.79
2023-03-28T17:10:43.369Z,3.18
2023-03-28T17:13:11.298Z,2.87
2023-03-28T17:15:39.039Z,2.87
2023-03-28T17:18:06.848Z,2.50
2023-03-28T17:20:34.780Z,2.23
2023-03-28T17:23:02.491Z,2.16
2023-03-28T17:25:30.205Z,2.09
2023-03-28T17:27:57.897Z,2.34
2023-03-28T17:30:25.956Z,2.39
2023-03-28T17:32:53.732Z,2.62
2023-03-28T17:35:21.581Z,3.20
2023-03-28T17:37:49.389Z,2.94
2023-03-28T17:40:17.151Z,3.09
2023-03-28T17:42:44.826Z,2.85
2023-03-28T17:45:13.212Z,3.09
2023-03-28T17:47:41.045Z,2.89
2023-03-28T17:50:09.309Z,3.15
2023-03-28T17:52:37.822Z,3.73
2023-03-28T17:55:06.322Z,3.53
2023-03-28T17:57:34.081Z,2.90
2023-03-28T18:00:02.318Z,3.05
2023-03-28T18:02:46.181Z,2.56
2023-03-28T18:05:42.880Z,2.63
2023-03-28T18:08:10.584Z,3.19
2023-03-28T18:10:39.429Z,2.88
2023-03-28T18:13:07.308Z,2.93
2023-03-28T18:15:36.316Z,2.68
2023-03-28T18:18:04.860Z,2.99
2023-03-28T18:20:32.667Z,1.47
2023-03-28T18:23:00.320Z,1.49
2023-03-28T18:25:29.768Z,2.07
2023-03-28T18:27:58.605Z,1.80
2023-03-28T18:30:27.263Z,1.52
2023-03-28T18:32:55.034Z,1.36
2023-03-28T18:35:22.967Z,1.34
2023-03-28T18:37:50.892Z,2.54
2023-03-28T18:40:18.960Z,1.67
2023-03-28T18:42:46.871Z,2.71
2023-03-28T18:45:14.874Z,3.04
2023-03-28T18:47:42.721Z,2.71
2023-03-28T18:50:10.859Z,2.75
2023-03-28T18:52:38.745Z,3.22
2023-03-28T18:55:06.994Z,3.06
2023-03-28T18:57:35.032Z,2.49
2023-03-28T19:00:16.015Z,3.16
2023-03-28T19:02:47.839Z,3.27
2023-03-28T19:05:16.542Z,3.47
2023-03-28T19:07:44.774Z,3.38
2023-03-28T19:10:13.400Z,2.79
2023-03-28T19:12:41.694Z,2.45
2023-03-28T19:15:10.991Z,2.23
2023-03-28T19:17:40.059Z,1.48
2023-03-28T19:20:12.644Z,1.80
2023-03-28T19:22:40.585Z,2.43
2023-03-28T19:25:09.285Z,2.20
2023-03-28T19:27:37.896Z,1.85
2023-03-28T19:30:07.263Z,1.54
2023-03-28T19:32:35.005Z,1.45
2023-03-28T19:35:02.868Z,1.21
2023-03-28T19:37:30.563Z,1.13
2023-03-28T19:40:01.347Z,1.05
2023-03-28T19:42:29.082Z,1.69
2023-03-28T19:44:56.881Z,2.47
2023-03-28T19:47:24.633Z,2.23
2023-03-28T19:49:52.405Z,2.98
2023-03-28T19:52:20.300Z,2.85
2023-03-28T19:54:48.207Z,2.29
2023-03-28T19:57:16.145Z,2.03
2023-03-28T19:59:43.910Z,1.61
2023-03-28T20:02:11.641Z,2.13
2023-03-28T20:04:39.491Z,1.89
2023-03-28T20:07:07.217Z,2.27
2023-03-28T20:09:35.614Z,1.96
2023-03-28T20:12:03.780Z,2.22
2023-03-28T20:14:31.629Z,2.07
2023-03-28T20:16:59.374Z,2.66
2023-03-28T20:19:27.078Z,2.55
2023-03-28T20:21:54.789Z,1.95
2023-03-28T20:24:22.475Z,2.45
2023-03-28T20:26:50.381Z,2.34
2023-03-28T20:29:18.099Z,1.90
2023-03-28T20:31:46.200Z,1.56
2023-03-28T20:34:13.951Z,1.95
2023-03-28T20:36:42.286Z,2.24
2023-03-28T20:39:10.004Z,2.55
2023-03-28T20:41:38.025Z,1.06
2023-03-28T20:44:05.824Z,1.31
2023-03-28T20:46:36.790Z,1.18
2023-03-28T20:49:06.412Z,0.82
2023-03-28T20:51:38.843Z,0.81
2023-03-28T20:54:07.085Z,0.76
2023-03-28T20:56:35.479Z,0.80
2023-03-28T20:59:04.375Z,0.90
2023-03-28T21:01:32.648Z,1.10
2023-03-28T21:04:02.186Z,0.54
2023-03-28T21:06:33.340Z,0.86
2023-03-28T21:09:02.070Z,0.71
2023-03-28T21:11:31.852Z,-0.07
2023-03-28T21:14:00.256Z,-0.08
2023-03-28T21:16:28.680Z,-0.04
2023-03-28T21:18:56.522Z,-0.14
2023-03-28T21:21:24.393Z,0.33
2023-03-28T21:23:53.201Z,-0.05
2023-03-28T21:26:21.434Z,0.20
2023-03-28T21:28:49.428Z,-0.06
2023-03-28T21:31:20.855Z,-0.14
2023-03-28T21:33:49.070Z,0.35
2023-03-28T21:36:17.610Z,0.64
2023-03-28T21:38:45.621Z,0.62
2023-03-28T21:41:13.666Z,0.32
2023-03-28T21:43:41.642Z,0.71
2023-03-28T21:46:09.621Z,0.69
2023-03-28T21:48:37.609Z,0.66
2023-03-28T21:51:06.070Z,0.39
2023-03-28T21:53:36.195Z,0.32
2023-03-28T21:56:04.755Z,0.83
2023-03-28T21:58:33.370Z,0.09
2023-03-28T22:01:01.843Z,0.63
2023-03-28T22:03:29.979Z,0.36
2023-03-28T22:05:57.898Z,0.42
2023-03-28T22:08:25.609Z,0.86
2023-03-28T22:10:55.123Z,0.18
2023-03-28T22:13:24.005Z,0.52
2023-03-28T22:15:52.480Z,0.89
2023-03-28T22:18:20.606Z,0.54
2023-03-28T22:20:49.729Z,0.64
2023-03-28T22:23:17.744Z,1.35
2023-03-28T22:25:46.635Z,1.75
2023-03-28T22:28:14.767Z,1.42
2023-03-28T22:30:42.542Z,1.69
2023-03-28T22:33:11.073Z,1.90
2023-03-28T22:35:39.141Z,1.76
2023-03-28T22:38:06.914Z,1.59
2023-03-28T22:40:34.709Z,1.27
2023-03-28T22:43:03.245Z,1.81
2023-03-28T22:45:31.126Z,1.87
2023-03-28T22:48:00.498Z,1.60
2023-03-28T22:50:28.646Z,1.65
2023-03-28T22:52:56.374Z,1.58
2023-03-28T22:55:24.218Z,1.64
2023-03-28T22:57:52.534Z,1.19
2023-03-28T23:00:23.633Z,0.79
2023-03-28T23:02:52.027Z,1.13
2023-03-28T23:05:20.119Z,1.31
2023-03-28T23:07:48.757Z,1.50
2023-03-28T23:10:17.618Z,1.60
2023-03-28T23:12:46.059Z,1.19
2023-03-28T23:15:13.989Z,1.54
2023-03-28T23:17:42.898Z,1.56
2023-03-28T23:20:19.126Z,1.02
2023-03-28T23:22:47.839Z,0.51
2023-03-28T23:25:17.091Z,0.21
2023-03-28T23:27:44.860Z,0.15
2023-03-28T23:30:13.669Z,0.16
2023-03-28T23:32:41.550Z,0.08
2023-03-28T23:35:10.516Z,-0.10
2023-03-28T23:37:38.659Z,0.29
2023-03-28T23:40:10.731Z,0.57
2023-03-28T23:42:38.588Z,0.27
2023-03-28T23:45:06.869Z,0.47
2023-03-28T23:47:34.605Z,0.48
2023-03-28T23:50:02.303Z,0.72
2023-03-28T23:52:30.642Z,0.58
2023-03-28T23:54:58.321Z,0.46
2023-03-28T23:57:28.535Z,0.01
2023-03-28T23:59:56.548Z,0.69
