createdAt,value
2023-03-27T00:01:13.435Z,97212.00
2023-03-27T00:06:16.950Z,97223.59
2023-03-27T00:08:46.629Z,97221.25
2023-03-27T00:11:14.416Z,97227.47
2023-03-27T00:13:48.938Z,97225.47
2023-03-27T00:16:17.716Z,97228.19
2023-03-27T00:21:16.500Z,97231.91
2023-03-27T00:23:43.148Z,97236.47
2023-03-27T00:26:12.273Z,97238.38
2023-03-27T00:28:39.330Z,97234.47
2023-03-27T00:31:10.979Z,97237.53
2023-03-27T00:33:37.886Z,97242.97
2023-03-27T00:38:36.977Z,97261.91
2023-03-27T00:41:03.815Z,97266.84
2023-03-27T00:43:36.074Z,97269.19
2023-03-27T00:46:28.265Z,97269.50
2023-03-27T00:48:56.332Z,97268.75
2023-03-27T00:51:25.213Z,97279.28
2023-03-27T00:53:52.996Z,97269.97
2023-03-27T00:56:20.271Z,97283.88
2023-03-27T00:58:53.892Z,97295.22
2023-03-27T01:01:22.696Z,97299.63
2023-03-27T01:03:51.629Z,97299.88
2023-03-27T01:06:19.349Z,97305.25
2023-03-27T01:08:46.860Z,97310.19
2023-03-27T01:11:25.262Z,97320.41
2023-03-27T01:14:07.285Z,97319.44
2023-03-27T01:17:02.074Z,97331.72
2023-03-27T01:19:47.484Z,97337.56
2023-03-27T01:22:49.254Z,97339.00
2023-03-27T01:25:44.718Z,97359.06
2023-03-27T01:28:19.755Z,97364.38
2023-03-27T01:31:40.116Z,97367.56
2023-03-27T01:34:28.110Z,97368.75
2023-03-27T01:37:25.358Z,97382.94
2023-03-27T01:40:13.723Z,97385.09
2023-03-27T01:43:01.468Z,97395.25
2023-03-27T01:45:51.155Z,97402.03
2023-03-27T01:48:21.494Z,97404.19
2023-03-27T01:50:53.427Z,97412.47
2023-03-27T01:53:37.966Z,97421.31
2023-03-27T01:56:26.310Z,97427.34
2023-03-27T01:59:04.242Z,97434.63
2023-03-27T02:01:40.367Z,97434.91
2023-03-27T02:04:13.018Z,97453.06
2023-03-27T02:06:45.118Z,97447.28
2023-03-27T02:09:23.085Z,97461.16
2023-03-27T02:12:17.398Z,97479.00
2023-03-27T02:14:51.683Z,97475.47
2023-03-27T02:17:20.738Z,97473.41
2023-03-27T02:20:00.402Z,97476.66
2023-03-27T02:22:37.788Z,97484.06
2023-03-27T02:25:25.573Z,97502.75
2023-03-27T02:28:05.134Z,97519.25
2023-03-27T02:30:42.384Z,97515.56
2023-03-27T02:33:23.562Z,97526.41
2023-03-27T02:36:28.627Z,97533.53
2023-03-27T02:39:08.995Z,97540.44
2023-03-27T02:41:45.811Z,97546.56
2023-03-27T02:44:22.043Z,97552.75
2023-03-27T02:47:04.868Z,97564.47
2023-03-27T02:49:46.900Z,97557.50
2023-03-27T02:52:20.515Z,97573.03
2023-03-27T02:54:53.952Z,97580.28
2023-03-27T02:57:26.740Z,97585.88
2023-03-27T02:59:57.809Z,97589.53
2023-03-27T03:05:08.980Z,97604.38
2023-03-27T03:07:38.321Z,97607.25
2023-03-27T03:10:09.693Z,97623.00
2023-03-27T03:12:36.568Z,97620.72
2023-03-27T03:15:03.590Z,97633.97
2023-03-27T03:17:30.286Z,97634.81
2023-03-27T03:19:56.952Z,97647.09
2023-03-27T03:24:55.276Z,97668.09
2023-03-27T03:27:22.635Z,97667.44
2023-03-27T03:29:49.326Z,97677.97
2023-03-27T03:32:16.449Z,97692.78
2023-03-27T03:34:46.759Z,97702.06
2023-03-27T03:37:13.583Z,97701.75
2023-03-27T03:39:40.594Z,97711.00
2023-03-27T03:42:07.346Z,97717.41
2023-03-27T03:44:34.749Z,97722.59
2023-03-27T03:47:01.435Z,97720.13
2023-03-27T03:49:28.113Z,97733.28
2023-03-27T03:54:33.200Z,97740.81
2023-03-27T03:57:00.026Z,97751.53
2023-03-27T03:59:26.877Z,97759.94
2023-03-27T04:01:54.345Z,97765.47
2023-03-27T04:04:21.100Z,97775.25
2023-03-27T04:09:18.955Z,97777.50
2023-03-27T04:11:46.172Z,97789.00
2023-03-27T04:14:12.804Z,97796.19
2023-03-27T04:16:39.375Z,97801.97
2023-03-27T04:19:06.379Z,97811.97
2023-03-27T04:24:08.565Z,97832.00
2023-03-27T04:26:35.593Z,97845.09
2023-03-27T04:31:39.571Z,97854.56
2023-03-27T04:34:08.531Z,97861.28
2023-03-27T04:36:35.186Z,97872.25
2023-03-27T04:39:02.499Z,97880.00
2023-03-27T04:41:29.945Z,97884.59
2023-03-27T04:43:56.752Z,97885.47
2023-03-27T04:46:23.342Z,97900.13
2023-03-27T04:48:50.879Z,97902.78
2023-03-27T04:51:18.139Z,97910.16
2023-03-27T04:53:44.884Z,97913.53
2023-03-27T04:56:12.114Z,97920.97
2023-03-27T04:58:41.539Z,97931.97
2023-03-27T05:01:08.182Z,97928.84
2023-03-27T05:03:35.292Z,97942.31
2023-03-27T05:06:04.249Z,97958.94
2023-03-27T05:08:31.293Z,97954.25
2023-03-27T05:10:58.152Z,97962.72
2023-03-27T05:13:25.445Z,97971.13
2023-03-27T05:15:52.213Z,97972.16
2023-03-27T05:18:19.254Z,97980.13
2023-03-27T05:20:49.113Z,97987.72
2023-03-27T05:23:16.751Z,98002.88
2023-03-27T05:25:45.574Z,98010.34
2023-03-27T05:28:27.034Z,98018.63
2023-03-27T05:30:53.805Z,98039.47
2023-03-27T05:33:21.145Z,98039.56
2023-03-27T05:35:50.270Z,98053.28
2023-03-27T05:38:17.095Z,98051.31
2023-03-27T05:40:44.487Z,98056.91
2023-03-27T05:45:42.923Z,98063.41
2023-03-27T05:48:09.693Z,98072.25
2023-03-27T05:50:36.339Z,98070.19
2023-03-27T05:53:10.338Z,98086.88
2023-03-27T05:55:38.591Z,98091.16
2023-03-27T05:58:10.300Z,98098.47
2023-03-27T06:00:38.824Z,98102.78
2023-03-27T06:03:05.706Z,98108.97
2023-03-27T06:05:32.759Z,98115.91
2023-03-27T06:07:59.720Z,98115.09
2023-03-27T06:13:09.186Z,98140.47
2023-03-27T06:15:39.186Z,98137.06
2023-03-27T06:18:06.222Z,98145.81
2023-03-27T06:20:33.020Z,98142.19
2023-03-27T06:23:00.996Z,98159.66
2023-03-27T06:25:32.242Z,98162.09
2023-03-27T06:27:59.465Z,98163.81
2023-03-27T06:33:04.071Z,98181.25
2023-03-27T06:35:32.856Z,98186.41
2023-03-27T06:38:00.709Z,98195.59
2023-03-27T06:40:29.038Z,98200.84
2023-03-27T06:43:01.519Z,98200.81
2023-03-27T06:45:34.107Z,98211.78
2023-03-27T06:48:15.374Z,98217.97
2023-03-27T06:50:46.526Z,98218.41
2023-03-27T06:55:48.516Z,98218.25
2023-03-27T06:58:18.928Z,98222.53
2023-03-27T07:00:46.954Z,98230.03
2023-03-27T07:03:14.464Z,98233.50
2023-03-27T07:05:42.944Z,98255.03
2023-03-27T07:08:22.347Z,98249.53
2023-03-27T07:13:23.633Z,98257.19
2023-03-27T07:18:22.858Z,98262.25
2023-03-27T07:20:50.583Z,98256.75
2023-03-27T07:23:17.245Z,98274.69
2023-03-27T07:25:44.792Z,98274.22
2023-03-27T07:28:16.763Z,98288.00
2023-03-27T07:30:43.633Z,98285.19
2023-03-27T07:33:10.817Z,98287.69
2023-03-27T07:35:45.548Z,98304.81
2023-03-27T07:38:14.490Z,98299.56
2023-03-27T07:40:44.363Z,98312.03
2023-03-27T07:43:11.512Z,98306.31
2023-03-27T07:45:38.349Z,98323.88
2023-03-27T07:48:19.131Z,98318.19
2023-03-27T07:50:46.518Z,98329.28
2023-03-27T07:53:33.732Z,98329.97
2023-03-27T07:56:00.547Z,98340.53
2023-03-27T07:58:27.394Z,98345.09
2023-03-27T08:03:26.341Z,98362.41
2023-03-27T08:05:56.371Z,98373.69
2023-03-27T08:08:23.986Z,98374.00
2023-03-27T08:10:52.226Z,98379.78
2023-03-27T08:13:18.855Z,98387.47
2023-03-27T08:15:45.559Z,98391.34
2023-03-27T08:18:12.474Z,98400.81
2023-03-27T08:20:39.339Z,98402.53
2023-03-27T08:23:05.999Z,98407.88
2023-03-27T08:25:35.812Z,98405.34
2023-03-27T08:28:03.096Z,98404.28
2023-03-27T08:30:30.439Z,98412.19
2023-03-27T08:32:58.467Z,98417.72
2023-03-27T08:35:25.180Z,98412.84
2023-03-27T08:37:52.939Z,98418.19
2023-03-27T08:40:32.037Z,98421.78
2023-03-27T08:43:07.188Z,98424.28
2023-03-27T08:45:46.562Z,98420.72
2023-03-27T08:48:21.950Z,98419.00
2023-03-27T08:54:00.073Z,98425.06
2023-03-27T08:56:27.810Z,98438.50
2023-03-27T08:58:54.989Z,98438.69
2023-03-27T09:01:26.653Z,98440.22
2023-03-27T09:04:17.739Z,98447.53
2023-03-27T09:09:46.582Z,98459.66
2023-03-27T09:12:50.768Z,98467.81
2023-03-27T09:15:22.619Z,98464.19
2023-03-27T09:17:56.195Z,98461.19
2023-03-27T09:20:28.469Z,98469.81
2023-03-27T09:23:03.252Z,98471.53
2023-03-27T09:25:51.754Z,98465.06
2023-03-27T09:31:16.708Z,98474.69
2023-03-27T09:33:44.930Z,98487.63
2023-03-27T09:36:12.099Z,98490.53
2023-03-27T09:38:44.729Z,98488.53
2023-03-27T09:41:15.387Z,98496.59
2023-03-27T09:43:49.584Z,98501.00
2023-03-27T09:46:20.325Z,98505.38
2023-03-27T09:48:56.344Z,98500.50
2023-03-27T09:51:46.561Z,98494.00
2023-03-27T09:54:17.990Z,98502.47
2023-03-27T09:56:48.245Z,98506.03
2023-03-27T09:59:33.287Z,98508.78
2023-03-27T10:02:09.370Z,98506.50
2023-03-27T10:04:36.839Z,98518.09
2023-03-27T10:07:08.456Z,98516.59
2023-03-27T10:09:37.319Z,98527.25
2023-03-27T10:12:07.459Z,98514.59
2023-03-27T10:14:38.826Z,98524.72
2023-03-27T10:19:41.657Z,98521.66
2023-03-27T10:22:24.320Z,98525.13
2023-03-27T10:24:53.227Z,98532.19
2023-03-27T10:30:00.869Z,98541.00
2023-03-27T10:32:54.170Z,98543.34
2023-03-27T10:35:31.613Z,98543.38
2023-03-27T10:38:00.312Z,98547.47
2023-03-27T10:40:31.430Z,98545.72
2023-03-27T10:43:03.325Z,98546.94
2023-03-27T10:45:32.548Z,98555.25
2023-03-27T10:48:02.488Z,98550.09
2023-03-27T10:50:39.132Z,98551.47
2023-03-27T10:53:26.662Z,98553.53
2023-03-27T10:56:21.332Z,98548.44
2023-03-27T10:58:59.970Z,98557.22
2023-03-27T11:01:32.357Z,98554.72
2023-03-27T11:04:09.243Z,98560.97
2023-03-27T11:06:42.146Z,98562.59
2023-03-27T11:09:11.532Z,98561.06
2023-03-27T11:11:47.321Z,98568.31
2023-03-27T11:14:22.889Z,98575.06
2023-03-27T11:20:07.471Z,98566.41
2023-03-27T11:22:46.366Z,98569.41
2023-03-27T11:25:47.062Z,98576.97
2023-03-27T11:28:41.463Z,98587.06
2023-03-27T11:31:46.584Z,98578.03
2023-03-27T11:34:28.931Z,98585.66
2023-03-27T11:37:11.254Z,98584.38
2023-03-27T11:42:37.008Z,98588.34
2023-03-27T11:45:07.522Z,98598.88
2023-03-27T11:48:10.227Z,98595.88
2023-03-27T11:50:50.586Z,98593.38
2023-03-27T11:53:38.537Z,98594.47
2023-03-27T11:56:30.165Z,98586.09
2023-03-27T11:59:17.018Z,98595.28
2023-03-27T12:02:14.856Z,98598.50
2023-03-27T12:07:48.071Z,98595.03
2023-03-27T12:13:09.345Z,98601.53
2023-03-27T12:16:04.992Z,98611.56
2023-03-27T12:19:28.386Z,98605.97
2023-03-27T12:22:24.074Z,98603.69
2023-03-27T12:25:17.208Z,98607.63
2023-03-27T12:28:07.118Z,98607.16
2023-03-27T12:33:34.111Z,98603.16
2023-03-27T12:36:05.849Z,98600.03
2023-03-27T12:38:37.720Z,98599.72
2023-03-27T12:41:11.212Z,98589.66
2023-03-27T12:43:44.022Z,98592.28
2023-03-27T12:46:15.284Z,98582.63
2023-03-27T12:49:00.310Z,98592.59
2023-03-27T12:51:51.369Z,98581.59
2023-03-27T12:54:35.532Z,98581.59
2023-03-27T12:57:15.128Z,98594.84
2023-03-27T12:59:54.441Z,98577.84
2023-03-27T13:02:49.219Z,98598.47
2023-03-27T13:05:37.547Z,98602.16
2023-03-27T13:08:35.264Z,98609.06
2023-03-27T13:11:13.767Z,98611.69
2023-03-27T13:17:00.590Z,98628.06
2023-03-27T13:19:37.644Z,98643.16
2023-03-27T13:22:28.290Z,98651.06
2023-03-27T13:25:22.207Z,98664.31
2023-03-27T13:28:08.545Z,98659.63
2023-03-27T13:30:43.596Z,98673.06
2023-03-27T13:33:16.525Z,98681.94
2023-03-27T13:35:58.457Z,98686.94
2023-03-27T13:38:54.509Z,98687.41
2023-03-27T13:41:40.323Z,98700.22
2023-03-27T13:44:20.352Z,98695.75
2023-03-27T13:46:52.475Z,98709.31
2023-03-27T13:49:46.268Z,98714.25
2023-03-27T13:52:32.133Z,98708.28
2023-03-27T13:55:04.853Z,98711.44
2023-03-27T13:58:02.286Z,98713.44
2023-03-27T14:01:07.963Z,98697.19
2023-03-27T14:03:59.147Z,98702.97
2023-03-27T14:06:58.198Z,98702.41
2023-03-27T14:09:43.513Z,98702.81
2023-03-27T14:12:44.154Z,98712.53
2023-03-27T14:15:31.408Z,98709.66
2023-03-27T14:18:16.925Z,98713.88
2023-03-27T14:20:46.141Z,98707.28
2023-03-27T14:23:25.736Z,98703.28
2023-03-27T14:26:05.158Z,98707.88
2023-03-27T14:28:59.195Z,98715.00
2023-03-27T14:31:29.000Z,98716.41
2023-03-27T14:34:13.382Z,98708.13
2023-03-27T14:36:48.730Z,98715.84
2023-03-27T14:39:22.240Z,98721.53
2023-03-27T14:41:54.374Z,98713.38
2023-03-27T14:47:01.092Z,98718.78
2023-03-27T14:49:36.149Z,98715.16
2023-03-27T14:52:07.426Z,98725.44
2023-03-27T14:54:41.866Z,98724.84
2023-03-27T14:57:15.822Z,98733.78
2023-03-27T14:59:44.199Z,98726.38
2023-03-27T15:02:20.627Z,98723.25
2023-03-27T15:04:47.664Z,98729.25
2023-03-27T15:07:31.683Z,98729.63
2023-03-27T15:10:16.785Z,98727.44
2023-03-27T15:12:49.038Z,98733.31
2023-03-27T15:15:39.140Z,98726.28
2023-03-27T15:18:25.077Z,98735.69
2023-03-27T15:20:54.186Z,98725.38
2023-03-27T15:23:29.622Z,98716.59
2023-03-27T15:26:05.204Z,98727.16
2023-03-27T15:28:38.325Z,98724.97
2023-03-27T15:31:05.930Z,98724.06
2023-03-27T15:33:42.925Z,98725.75
2023-03-27T15:36:26.414Z,98728.31
2023-03-27T15:38:55.866Z,98725.53
2023-03-27T15:41:28.035Z,98737.81
2023-03-27T15:44:17.486Z,98741.22
2023-03-27T15:46:48.818Z,98744.84
2023-03-27T15:49:29.048Z,98743.50
2023-03-27T15:51:57.536Z,98732.22
2023-03-27T15:54:35.764Z,98743.16
2023-03-27T15:57:09.746Z,98744.78
2023-03-27T15:59:52.506Z,98754.50
2023-03-27T16:02:21.712Z,98752.03
2023-03-27T16:04:56.186Z,98752.41
2023-03-27T16:10:31.896Z,98753.38
2023-03-27T16:13:03.063Z,98742.97
2023-03-27T16:15:31.143Z,98755.28
2023-03-27T16:18:01.773Z,98747.75
2023-03-27T16:23:06.423Z,98751.31
2023-03-27T16:25:33.248Z,98759.53
2023-03-27T16:27:59.934Z,98774.13
2023-03-27T16:30:36.288Z,98771.84
2023-03-27T16:33:03.915Z,98771.97
2023-03-27T16:35:32.669Z,98785.94
2023-03-27T16:37:59.882Z,98778.91
2023-03-27T16:40:26.937Z,98780.03
2023-03-27T16:42:53.566Z,98778.81
2023-03-27T16:45:20.237Z,98774.47
2023-03-27T16:47:50.887Z,98786.72
2023-03-27T16:50:22.282Z,98782.44
2023-03-27T16:52:49.045Z,98780.25
2023-03-27T16:55:15.744Z,98790.69
2023-03-27T16:57:42.934Z,98793.47
2023-03-27T17:00:11.878Z,98799.38
2023-03-27T17:05:11.537Z,98786.38
2023-03-27T17:07:38.712Z,98782.97
2023-03-27T17:10:06.791Z,98788.81
2023-03-27T17:12:33.507Z,98800.13
2023-03-27T17:17:33.331Z,98803.63
2023-03-27T17:20:00.857Z,98801.88
2023-03-27T17:22:30.175Z,98799.00
2023-03-27T17:27:34.880Z,98800.56
2023-03-27T17:30:01.615Z,98800.56
2023-03-27T17:32:28.391Z,98793.53
2023-03-27T17:34:56.154Z,98807.06
2023-03-27T17:37:23.791Z,98810.28
2023-03-27T17:39:50.589Z,98811.09
2023-03-27T17:42:17.412Z,98819.53
2023-03-27T17:44:45.453Z,98826.38
2023-03-27T17:47:12.804Z,98833.06
2023-03-27T17:49:39.885Z,98836.13
2023-03-27T17:52:11.415Z,98839.94
2023-03-27T17:54:38.530Z,98845.66
2023-03-27T17:57:05.565Z,98848.22
2023-03-27T17:59:32.502Z,98856.19
2023-03-27T18:01:59.750Z,98854.59
2023-03-27T18:04:26.805Z,98858.09
2023-03-27T18:06:53.801Z,98855.84
2023-03-27T18:09:20.913Z,98859.03
2023-03-27T18:11:47.648Z,98864.28
2023-03-27T18:16:45.724Z,98867.19
2023-03-27T18:19:13.569Z,98866.72
2023-03-27T18:21:40.192Z,98873.03
2023-03-27T18:24:07.223Z,98876.22
2023-03-27T18:26:33.987Z,98885.78
2023-03-27T18:29:00.755Z,98895.38
2023-03-27T18:31:27.633Z,98891.22
2023-03-27T18:33:54.272Z,98897.78
2023-03-27T18:36:21.045Z,98894.56
2023-03-27T18:38:49.680Z,98900.16
2023-03-27T18:41:17.156Z,98899.97
2023-03-27T18:43:43.843Z,98916.88
2023-03-27T18:46:17.033Z,98913.69
2023-03-27T18:48:44.835Z,98916.72
2023-03-27T18:51:12.000Z,98910.19
2023-03-27T18:53:38.697Z,98915.91
2023-03-27T18:58:43.080Z,98913.53
2023-03-27T19:01:10.598Z,98914.19
2023-03-27T19:03:39.257Z,98912.88
2023-03-27T19:06:08.332Z,98913.84
2023-03-27T19:08:37.862Z,98913.66
2023-03-27T19:11:05.849Z,98909.56
2023-03-27T19:13:32.470Z,98911.31
2023-03-27T19:15:59.200Z,98922.75
2023-03-27T19:18:28.594Z,98921.81
2023-03-27T19:20:56.235Z,98926.91
2023-03-27T19:23:23.309Z,98922.28
2023-03-27T19:25:50.402Z,98933.31
2023-03-27T19:28:17.496Z,98933.31
2023-03-27T19:30:44.470Z,98950.03
2023-03-27T19:33:11.768Z,98948.44
2023-03-27T19:38:09.761Z,98962.63
2023-03-27T19:43:07.697Z,98966.69
2023-03-27T19:45:34.391Z,98965.09
2023-03-27T19:48:01.307Z,98966.97
2023-03-27T19:50:27.955Z,98957.88
2023-03-27T19:53:07.500Z,98958.34
2023-03-27T19:55:35.724Z,98973.16
2023-03-27T19:58:02.427Z,98971.47
2023-03-27T20:00:31.387Z,98966.34
2023-03-27T20:02:58.545Z,98968.38
2023-03-27T20:08:04.413Z,98975.09
2023-03-27T20:10:31.032Z,98969.31
2023-03-27T20:12:57.910Z,98974.59
2023-03-27T20:15:24.631Z,98976.50
2023-03-27T20:17:51.353Z,98975.03
2023-03-27T20:20:18.895Z,98982.84
2023-03-27T20:22:56.930Z,98985.78
2023-03-27T20:25:25.000Z,98991.84
2023-03-27T20:30:24.429Z,98993.69
2023-03-27T20:32:52.789Z,98985.25
2023-03-27T20:35:24.161Z,98985.84
2023-03-27T20:37:56.623Z,98993.44
2023-03-27T20:40:24.266Z,98996.25
2023-03-27T20:43:03.465Z,98995.44
2023-03-27T20:45:31.464Z,98994.34
2023-03-27T20:48:04.161Z,98999.91
2023-03-27T20:50:35.477Z,99000.13
2023-03-27T20:55:39.509Z,99005.31
2023-03-27T21:03:24.021Z,99014.00
2023-03-27T21:05:51.192Z,99012.56
2023-03-27T21:08:17.934Z,99020.84
2023-03-27T21:10:52.584Z,99013.50
2023-03-27T21:13:19.230Z,99020.69
2023-03-27T21:15:45.892Z,99015.94
2023-03-27T21:18:12.799Z,99018.31
2023-03-27T21:20:39.493Z,99026.75
2023-03-27T21:23:06.170Z,99024.25
2023-03-27T21:25:34.578Z,99022.31
2023-03-27T21:28:01.321Z,99018.25
2023-03-27T21:30:46.839Z,99018.25
2023-03-27T21:33:16.416Z,99024.56
2023-03-27T21:35:46.289Z,99023.25
2023-03-27T21:38:14.095Z,99025.16
2023-03-27T21:40:41.412Z,99020.81
2023-03-27T21:43:09.175Z,99025.78
2023-03-27T21:45:36.723Z,99027.38
2023-03-27T21:48:03.610Z,99030.09
2023-03-27T21:50:30.881Z,99029.44
2023-03-27T21:52:57.671Z,99034.31
2023-03-27T21:55:24.488Z,99032.53
2023-03-27T21:57:52.440Z,99035.06
2023-03-27T22:00:19.847Z,99034.69
2023-03-27T22:02:46.591Z,99040.59
2023-03-27T22:05:13.522Z,99045.88
2023-03-27T22:07:40.174Z,99041.56
2023-03-27T22:10:07.381Z,99049.78
2023-03-27T22:12:37.902Z,99048.16
2023-03-27T22:15:07.164Z,99048.94
2023-03-27T22:17:37.869Z,99055.22
2023-03-27T22:20:06.232Z,99055.94
2023-03-27T22:22:36.529Z,99060.69
2023-03-27T22:25:04.089Z,99060.38
2023-03-27T22:27:31.295Z,99061.53
2023-03-27T22:29:58.085Z,99064.06
2023-03-27T22:32:24.821Z,99069.34
2023-03-27T22:34:51.732Z,99064.34
2023-03-27T22:37:19.694Z,99077.75
2023-03-27T22:39:47.110Z,99080.16
2023-03-27T22:42:13.740Z,99082.88
2023-03-27T22:44:40.661Z,99077.28
2023-03-27T22:47:07.331Z,99094.72
2023-03-27T22:49:36.171Z,99089.78
2023-03-27T22:52:04.388Z,99103.34
2023-03-27T22:54:31.259Z,99098.69
2023-03-27T22:56:59.243Z,99107.38
2023-03-27T22:59:26.068Z,99106.31
2023-03-27T23:01:52.832Z,99100.81
2023-03-27T23:04:19.831Z,99110.81
2023-03-27T23:06:46.641Z,99103.53
2023-03-27T23:09:13.328Z,99109.59
2023-03-27T23:11:40.059Z,99110.22
2023-03-27T23:14:06.728Z,99112.31
2023-03-27T23:16:33.562Z,99118.72
2023-03-27T23:19:00.379Z,99116.72
2023-03-27T23:21:27.103Z,99126.59
2023-03-27T23:23:53.859Z,99122.22
2023-03-27T23:26:21.428Z,99122.50
2023-03-27T23:28:48.040Z,99124.31
2023-03-27T23:31:17.203Z,99122.31
2023-03-27T23:33:46.377Z,99124.50
2023-03-27T23:36:16.342Z,99126.78
2023-03-27T23:38:43.631Z,99124.09
2023-03-27T23:41:12.592Z,99129.09
2023-03-27T23:43:39.287Z,99136.41
2023-03-27T23:46:10.733Z,99136.41
2023-03-27T23:48:39.389Z,99145.50
2023-03-27T23:51:06.770Z,99142.09
2023-03-27T23:53:34.200Z,99143.72
2023-03-27T23:56:01.302Z,99145.91
2023-03-27T23:58:32.535Z,99150.28
