createdAt,value
2018-07-17T00:00:27.705Z,74.01
2018-07-17T00:01:03.353Z,74.40
2018-07-17T00:01:38.482Z,74.01
2018-07-17T00:02:13.824Z,74.20
2018-07-17T00:02:48.846Z,74.78
2018-07-17T00:03:24.153Z,74.88
2018-07-17T00:03:59.478Z,74.30
2018-07-17T00:04:34.869Z,74.58
2018-07-17T00:05:10.329Z,74.40
2018-07-17T00:05:46.124Z,74.30
2018-07-17T00:06:21.575Z,74.58
2018-07-17T00:06:56.810Z,74.20
2018-07-17T00:07:32.092Z,74.20
2018-07-17T00:08:07.332Z,74.58
2018-07-17T00:08:42.759Z,74.49
2018-07-17T00:09:18.079Z,74.88
2018-07-17T00:09:53.593Z,74.30
2018-07-17T00:10:29.027Z,74.58
2018-07-17T00:11:04.360Z,74.58
2018-07-17T00:11:39.766Z,74.36
2018-07-17T00:12:15.296Z,74.36
2018-07-17T00:12:50.641Z,74.84
2018-07-17T00:13:25.770Z,74.84
2018-07-17T00:14:00.883Z,74.88
2018-07-17T00:14:36.210Z,74.49
2018-07-17T00:15:11.669Z,74.78
2018-07-17T00:15:47.003Z,75.36
2018-07-17T00:16:22.112Z,75.07
2018-07-17T00:16:57.519Z,74.78
2018-07-17T00:17:33.096Z,74.84
2018-07-17T00:18:08.317Z,74.97
2018-07-17T00:18:43.830Z,74.55
2018-07-17T00:19:19.285Z,74.55
2018-07-17T00:19:54.886Z,75.23
2018-07-17T00:20:30.826Z,75.16
2018-07-17T00:21:06.143Z,75.23
2018-07-17T00:21:41.752Z,74.55
2018-07-17T00:22:17.067Z,75.13
2018-07-17T00:22:52.548Z,75.23
2018-07-17T00:23:28.183Z,75.23
2018-07-17T00:24:03.405Z,75.13
2018-07-17T00:24:40.142Z,75.13
2018-07-17T00:25:16.074Z,75.90
2018-07-17T00:25:51.757Z,75.80
2018-07-17T00:26:27.390Z,75.61
2018-07-17T00:27:02.504Z,75.42
2018-07-17T00:27:37.930Z,75.80
2018-07-17T00:28:13.343Z,75.90
2018-07-17T00:28:48.844Z,76.09
2018-07-17T00:29:24.066Z,75.03
2018-07-17T00:29:58.970Z,75.80
2018-07-17T00:30:34.193Z,75.90
2018-07-17T00:31:09.576Z,75.80
2018-07-17T00:31:45.082Z,75.23
2018-07-17T00:32:20.444Z,75.23
2018-07-17T00:32:55.737Z,75.99
2018-07-17T00:33:30.968Z,76.09
2018-07-17T00:34:06.355Z,76.57
2018-07-17T00:34:41.790Z,76.09
2018-07-17T00:35:16.921Z,76.57
2018-07-17T00:35:52.215Z,76.48
2018-07-17T00:36:27.660Z,75.61
2018-07-17T00:37:03.168Z,76.09
2018-07-17T00:37:38.379Z,75.90
2018-07-17T00:38:14.137Z,76.28
2018-07-17T00:38:49.829Z,75.90
2018-07-17T00:39:25.088Z,75.90
2018-07-17T00:40:00.823Z,75.99
2018-07-17T00:40:36.437Z,75.99
2018-07-17T00:41:12.056Z,76.38
2018-07-17T00:41:47.454Z,76.09
2018-07-17T00:42:23.069Z,75.71
2018-07-17T00:42:58.366Z,76.09
2018-07-17T00:43:33.493Z,76.18
2018-07-17T00:44:08.812Z,76.18
2018-07-17T00:44:44.534Z,76.28
2018-07-17T00:45:19.873Z,76.38
2018-07-17T00:45:55.163Z,76.25
2018-07-17T00:46:30.673Z,76.09
2018-07-17T00:47:06.005Z,76.06
2018-07-17T00:47:41.223Z,76.48
2018-07-17T00:48:16.846Z,76.34
2018-07-17T00:48:52.228Z,76.06
2018-07-17T00:49:27.558Z,75.96
2018-07-17T00:50:02.868Z,76.73
2018-07-17T00:50:38.209Z,77.21
2018-07-17T00:51:13.738Z,76.34
2018-07-17T00:51:48.933Z,76.57
2018-07-17T00:52:24.374Z,76.34
2018-07-17T00:52:59.573Z,76.63
2018-07-17T00:53:34.988Z,77.21
2018-07-17T00:54:10.136Z,76.63
2018-07-17T00:54:45.490Z,77.21
2018-07-17T00:55:21.079Z,76.53
2018-07-17T00:55:56.297Z,76.53
2018-07-17T00:56:31.744Z,76.53
2018-07-17T00:57:07.088Z,76.73
2018-07-17T00:57:42.546Z,77.21
2018-07-17T00:58:18.673Z,76.44
2018-07-17T00:58:53.832Z,77.31
2018-07-17T00:59:28.990Z,77.40
2018-07-17T01:00:04.451Z,76.73
2018-07-17T01:00:41.008Z,77.31
2018-07-17T01:01:16.257Z,77.21
2018-07-17T01:01:51.581Z,76.44
2018-07-17T01:02:26.938Z,77.50
2018-07-17T01:03:02.380Z,77.78
2018-07-17T01:03:38.139Z,77.11
2018-07-17T01:04:13.881Z,77.40
2018-07-17T01:04:49.570Z,78.17
2018-07-17T01:05:25.212Z,77.98
2018-07-17T01:06:00.437Z,77.69
2018-07-17T01:06:35.886Z,77.59
2018-07-17T01:07:11.116Z,78.08
2018-07-17T01:07:46.566Z,78.17
2018-07-17T01:08:22.289Z,78.08
2018-07-17T01:08:57.540Z,78.27
2018-07-17T01:09:32.996Z,78.08
2018-07-17T01:10:08.340Z,77.88
2018-07-17T01:10:44.374Z,77.31
2018-07-17T01:11:19.798Z,77.59
2018-07-17T01:11:55.238Z,77.88
2018-07-17T01:12:30.508Z,77.50
2018-07-17T01:13:05.733Z,77.98
2018-07-17T01:13:41.064Z,77.40
2018-07-17T01:14:16.386Z,77.46
2018-07-17T01:14:52.141Z,77.88
2018-07-17T01:15:27.467Z,78.36
2018-07-17T01:16:02.909Z,77.69
2018-07-17T01:16:38.498Z,78.08
2018-07-17T01:17:14.029Z,77.59
2018-07-17T01:17:49.378Z,78.08
2018-07-17T01:18:24.641Z,78.27
2018-07-17T01:18:59.862Z,78.27
2018-07-17T01:19:35.447Z,78.42
2018-07-17T01:20:11.132Z,77.98
2018-07-17T01:20:47.493Z,77.78
2018-07-17T01:21:23.235Z,78.17
2018-07-17T01:21:58.543Z,78.23
2018-07-17T01:22:33.946Z,77.98
2018-07-17T01:23:09.085Z,77.78
2018-07-17T01:23:44.627Z,77.78
2018-07-17T01:24:19.864Z,78.23
2018-07-17T01:24:55.233Z,78.42
2018-07-17T01:25:30.911Z,78.17
2018-07-17T01:26:06.347Z,77.46
2018-07-17T01:26:41.896Z,78.23
2018-07-17T01:27:17.389Z,78.17
2018-07-17T01:27:52.815Z,78.42
2018-07-17T01:28:28.132Z,78.52
2018-07-17T01:29:03.927Z,77.84
2018-07-17T01:29:39.193Z,77.21
2018-07-17T01:30:14.638Z,78.03
2018-07-17T01:30:49.948Z,78.03
2018-07-17T01:31:25.374Z,78.42
2018-07-17T01:32:01.061Z,78.23
2018-07-17T01:32:36.500Z,77.94
2018-07-17T01:33:11.990Z,78.52
2018-07-17T01:33:47.509Z,77.84
2018-07-17T01:34:22.716Z,78.23
2018-07-17T01:34:58.066Z,78.23
2018-07-17T01:35:33.495Z,78.13
2018-07-17T01:36:08.588Z,78.42
2018-07-17T01:36:44.198Z,78.81
2018-07-17T01:37:19.892Z,78.42
2018-07-17T01:37:55.229Z,78.03
2018-07-17T01:38:30.365Z,78.42
2018-07-17T01:39:05.964Z,78.61
2018-07-17T01:39:41.416Z,79.38
2018-07-17T01:40:16.727Z,78.81
2018-07-17T01:40:51.951Z,79.48
2018-07-17T01:41:27.684Z,79.10
2018-07-17T01:42:02.857Z,78.52
2018-07-17T01:42:38.069Z,79.00
2018-07-17T01:43:13.362Z,78.23
2018-07-17T01:43:48.480Z,79.00
2018-07-17T01:44:24.098Z,79.38
2018-07-17T01:44:59.611Z,79.00
2018-07-17T01:45:35.135Z,78.90
2018-07-17T01:46:10.382Z,78.52
2018-07-17T01:46:47.029Z,78.52
2018-07-17T01:47:22.452Z,78.81
2018-07-17T01:47:57.824Z,79.10
2018-07-17T01:48:33.178Z,78.90
2018-07-17T01:49:08.761Z,79.28
2018-07-17T01:49:44.071Z,78.52
2018-07-17T01:50:19.504Z,78.90
2018-07-17T01:50:55.229Z,78.52
2018-07-17T01:51:30.900Z,78.52
2018-07-17T01:52:06.032Z,79.19
2018-07-17T01:52:41.451Z,79.10
2018-07-17T01:53:16.772Z,78.33
2018-07-17T01:53:52.968Z,78.42
2018-07-17T01:54:28.155Z,79.19
2018-07-17T01:55:03.998Z,77.94
2018-07-17T01:55:39.517Z,78.42
2018-07-17T01:56:15.044Z,78.52
2018-07-17T01:56:50.612Z,79.19
2018-07-17T01:57:25.863Z,79.00
2018-07-17T01:58:01.454Z,79.58
2018-07-17T01:58:38.350Z,78.71
2018-07-17T01:59:13.638Z,78.81
2018-07-17T01:59:49.282Z,78.71
2018-07-17T02:00:25.759Z,78.33
2018-07-17T02:01:02.862Z,78.52
2018-07-17T02:01:39.461Z,78.71
2018-07-17T02:02:15.035Z,78.71
2018-07-17T02:02:51.026Z,79.10
2018-07-17T02:03:26.442Z,79.10
2018-07-17T02:04:02.600Z,79.10
2018-07-17T02:04:37.884Z,78.52
2018-07-17T02:05:13.431Z,78.90
2018-07-17T02:05:49.801Z,78.71
2018-07-17T02:06:27.151Z,78.52
2018-07-17T02:07:04.234Z,78.90
2018-07-17T02:07:39.403Z,78.81
2018-07-17T02:08:14.619Z,78.61
2018-07-17T02:08:50.943Z,79.00
2018-07-17T02:09:26.908Z,79.00
2018-07-17T02:10:03.222Z,79.25
2018-07-17T02:10:38.916Z,78.96
2018-07-17T02:11:17.486Z,78.86
2018-07-17T02:11:52.731Z,78.96
2018-07-17T02:12:28.703Z,78.96
2018-07-17T02:13:04.512Z,79.15
2018-07-17T02:13:39.641Z,79.35
2018-07-17T02:14:15.285Z,79.15
2018-07-17T02:14:50.641Z,79.82
2018-07-17T02:15:27.063Z,79.35
2018-07-17T02:16:02.638Z,79.05
2018-07-17T02:16:38.834Z,79.35
2018-07-17T02:17:15.142Z,79.73
2018-07-17T02:17:50.745Z,80.21
2018-07-17T02:18:26.177Z,80.11
2018-07-17T02:19:01.542Z,79.35
2018-07-17T02:19:37.544Z,79.82
2018-07-17T02:20:13.032Z,79.05
2018-07-17T02:20:49.724Z,79.53
2018-07-17T02:21:25.220Z,78.96
2018-07-17T02:22:00.427Z,79.05
2018-07-17T02:22:36.833Z,79.44
2018-07-17T02:23:12.800Z,79.63
2018-07-17T02:23:48.970Z,78.96
2018-07-17T02:24:25.018Z,79.05
2018-07-17T02:25:00.544Z,79.44
2018-07-17T02:25:36.953Z,79.73
2018-07-17T02:26:12.345Z,79.82
2018-07-17T02:26:48.246Z,79.15
2018-07-17T02:27:23.659Z,78.96
2018-07-17T02:27:59.292Z,79.82
2018-07-17T02:28:34.311Z,80.02
2018-07-17T02:29:09.805Z,80.02
2018-07-17T02:29:45.238Z,79.63
2018-07-17T02:30:21.257Z,79.53
2018-07-17T02:30:57.670Z,79.73
2018-07-17T02:31:33.078Z,80.21
2018-07-17T02:32:08.420Z,79.63
2018-07-17T02:32:44.732Z,79.15
2018-07-17T02:33:21.919Z,79.44
2018-07-17T02:33:57.630Z,79.53
2018-07-17T02:34:33.113Z,79.82
2018-07-17T02:35:08.649Z,80.11
2018-07-17T02:35:45.455Z,79.53
2018-07-17T02:36:21.239Z,79.25
2018-07-17T02:36:57.204Z,79.73
2018-07-17T02:37:33.002Z,80.21
2018-07-17T02:38:08.519Z,80.11
2018-07-17T02:38:43.749Z,80.11
2018-07-17T02:39:19.160Z,79.92
2018-07-17T02:39:54.603Z,79.92
2018-07-17T02:40:31.701Z,80.46
2018-07-17T02:41:06.930Z,80.50
2018-07-17T02:41:42.052Z,80.50
2018-07-17T02:42:18.282Z,80.02
2018-07-17T02:42:54.285Z,80.11
2018-07-17T02:43:30.153Z,80.79
2018-07-17T02:44:05.738Z,80.11
2018-07-17T02:44:41.065Z,79.79
2018-07-17T02:45:16.477Z,80.30
2018-07-17T02:45:55.889Z,80.36
2018-07-17T02:46:31.524Z,80.07
2018-07-17T02:47:06.883Z,80.11
2018-07-17T02:47:43.398Z,80.27
2018-07-17T02:48:20.089Z,80.46
2018-07-17T02:48:55.326Z,80.17
2018-07-17T02:49:31.138Z,80.27
2018-07-17T02:50:06.900Z,79.88
2018-07-17T02:50:44.410Z,80.17
2018-07-17T02:51:19.819Z,80.36
2018-07-17T02:51:55.384Z,79.98
2018-07-17T02:52:30.679Z,80.07
2018-07-17T02:53:06.791Z,79.79
2018-07-17T02:53:47.191Z,79.88
2018-07-17T02:54:23.685Z,80.07
2018-07-17T02:54:58.920Z,80.46
2018-07-17T02:55:34.251Z,80.07
2018-07-17T02:56:11.229Z,80.17
2018-07-17T02:56:46.557Z,79.98
2018-07-17T02:57:21.755Z,80.27
2018-07-17T02:57:57.295Z,80.46
2018-07-17T02:58:32.495Z,80.27
2018-07-17T02:59:07.736Z,80.07
2018-07-17T02:59:43.538Z,79.79
2018-07-17T03:00:20.459Z,80.07
2018-07-17T03:00:57.169Z,80.17
2018-07-17T03:01:32.469Z,80.36
2018-07-17T03:02:07.857Z,80.46
2018-07-17T03:02:43.462Z,80.36
2018-07-17T03:03:19.081Z,80.55
2018-07-17T03:03:54.535Z,80.07
2018-07-17T03:04:29.655Z,80.27
2018-07-17T03:05:06.758Z,79.88
2018-07-17T03:05:44.315Z,80.07
2018-07-17T03:06:19.580Z,80.36
2018-07-17T03:06:55.518Z,80.17
2018-07-17T03:07:32.104Z,80.65
2018-07-17T03:08:07.223Z,80.27
2018-07-17T03:08:43.207Z,80.46
2018-07-17T03:09:18.714Z,80.07
2018-07-17T03:09:54.280Z,80.75
2018-07-17T03:10:30.595Z,80.36
2018-07-17T03:11:06.144Z,80.46
2018-07-17T03:11:42.132Z,80.75
2018-07-17T03:12:17.449Z,80.65
2018-07-17T03:12:53.412Z,80.36
2018-07-17T03:13:28.649Z,80.65
2018-07-17T03:14:04.896Z,81.23
2018-07-17T03:14:40.691Z,80.65
2018-07-17T03:15:16.132Z,80.27
2018-07-17T03:15:51.924Z,80.07
2018-07-17T03:16:26.917Z,80.36
2018-07-17T03:17:02.298Z,80.17
2018-07-17T03:17:37.896Z,80.27
2018-07-17T03:18:13.267Z,80.75
2018-07-17T03:18:49.005Z,80.75
2018-07-17T03:19:25.309Z,81.23
2018-07-17T03:20:01.735Z,80.75
2018-07-17T03:20:37.715Z,80.46
2018-07-17T03:21:13.135Z,79.98
2018-07-17T03:21:50.353Z,80.07
2018-07-17T03:22:25.840Z,80.07
2018-07-17T03:23:01.289Z,80.07
2018-07-17T03:23:36.691Z,80.07
2018-07-17T03:24:12.212Z,79.60
2018-07-17T03:24:48.016Z,80.17
2018-07-17T03:25:23.545Z,79.60
2018-07-17T03:25:59.571Z,79.88
2018-07-17T03:26:35.085Z,80.21
2018-07-17T03:27:10.432Z,80.21
2018-07-17T03:27:47.946Z,80.11
2018-07-17T03:28:23.070Z,80.11
2018-07-17T03:28:59.290Z,80.02
2018-07-17T03:29:35.263Z,80.30
2018-07-17T03:30:10.710Z,80.40
2018-07-17T03:30:46.843Z,80.02
2018-07-17T03:31:22.889Z,79.98
2018-07-17T03:31:59.900Z,80.30
2018-07-17T03:32:36.101Z,80.40
2018-07-17T03:33:11.326Z,80.07
2018-07-17T03:33:47.661Z,80.36
2018-07-17T03:34:23.070Z,80.65
2018-07-17T03:34:58.322Z,80.11
2018-07-17T03:35:34.023Z,80.65
2018-07-17T03:36:09.384Z,80.21
2018-07-17T03:36:45.629Z,80.11
2018-07-17T03:37:20.826Z,80.27
2018-07-17T03:37:57.829Z,80.17
2018-07-17T03:38:33.337Z,80.55
2018-07-17T03:39:09.320Z,80.65
2018-07-17T03:39:46.392Z,80.46
2018-07-17T03:40:22.035Z,80.27
2018-07-17T03:40:57.931Z,80.65
2018-07-17T03:41:33.136Z,81.23
2018-07-17T03:42:10.398Z,80.75
2018-07-17T03:42:45.852Z,80.75
2018-07-17T03:43:21.642Z,80.36
2018-07-17T03:43:58.328Z,80.75
2018-07-17T03:44:33.449Z,81.13
2018-07-17T03:45:10.146Z,80.84
2018-07-17T03:45:45.883Z,80.55
2018-07-17T03:46:22.018Z,80.84
2018-07-17T03:46:57.994Z,81.32
2018-07-17T03:47:33.380Z,80.75
2018-07-17T03:48:08.811Z,80.75
2018-07-17T03:48:44.321Z,81.04
2018-07-17T03:49:20.113Z,81.32
2018-07-17T03:49:56.428Z,81.23
2018-07-17T03:50:33.305Z,80.94
2018-07-17T03:51:08.561Z,80.75
2018-07-17T03:51:44.570Z,81.32
2018-07-17T03:52:19.752Z,81.71
2018-07-17T03:52:55.269Z,81.42
2018-07-17T03:53:31.474Z,81.71
2018-07-17T03:54:07.200Z,81.52
2018-07-17T03:54:43.820Z,81.99
2018-07-17T03:55:19.647Z,81.90
2018-07-17T03:55:55.282Z,81.71
2018-07-17T03:56:34.112Z,81.32
2018-07-17T03:57:09.351Z,81.13
2018-07-17T03:57:45.011Z,81.23
2018-07-17T03:58:20.416Z,81.13
2018-07-17T03:58:56.823Z,81.13
2018-07-17T03:59:32.242Z,81.13
2018-07-17T04:00:07.596Z,80.94
2018-07-17T04:00:45.779Z,81.13
2018-07-17T04:01:22.335Z,81.04
2018-07-17T04:01:58.719Z,81.23
2018-07-17T04:02:34.074Z,81.32
2018-07-17T04:03:09.673Z,81.52
2018-07-17T04:03:45.000Z,81.52
2018-07-17T04:04:21.165Z,81.81
2018-07-17T04:04:57.641Z,81.61
2018-07-17T04:05:33.089Z,81.42
2018-07-17T04:06:08.243Z,81.04
2018-07-17T04:06:43.396Z,81.13
2018-07-17T04:07:18.922Z,81.23
2018-07-17T04:07:54.841Z,81.71
2018-07-17T04:08:30.548Z,81.32
2018-07-17T04:09:06.734Z,80.94
2018-07-17T04:09:42.036Z,81.99
2018-07-17T04:10:17.205Z,81.71
2018-07-17T04:10:53.015Z,81.04
2018-07-17T04:11:28.824Z,81.04
2018-07-17T04:12:04.152Z,81.71
2018-07-17T04:12:41.632Z,80.84
2018-07-17T04:13:17.181Z,81.52
2018-07-17T04:13:53.959Z,81.61
2018-07-17T04:14:31.307Z,81.61
2018-07-17T04:15:08.366Z,81.81
2018-07-17T04:15:44.178Z,81.90
2018-07-17T04:16:19.602Z,81.90
2018-07-17T04:16:55.044Z,81.99
2018-07-17T04:17:31.284Z,81.71
2018-07-17T04:18:07.377Z,80.84
2018-07-17T04:18:44.513Z,81.52
2018-07-17T04:19:20.619Z,81.32
2018-07-17T04:19:56.074Z,81.71
2018-07-17T04:20:32.222Z,82.19
2018-07-17T04:21:07.560Z,81.81
2018-07-17T04:21:42.966Z,81.99
2018-07-17T04:22:18.208Z,81.61
2018-07-17T04:22:53.446Z,81.52
2018-07-17T04:23:28.846Z,81.52
2018-07-17T04:24:04.694Z,81.81
2018-07-17T04:24:40.121Z,81.81
2018-07-17T04:25:16.031Z,81.52
2018-07-17T04:25:53.939Z,81.13
2018-07-17T04:26:29.844Z,81.04
2018-07-17T04:27:05.867Z,81.42
2018-07-17T04:27:41.995Z,81.04
2018-07-17T04:28:17.684Z,81.32
2018-07-17T04:28:53.090Z,81.71
2018-07-17T04:29:28.462Z,81.42
2018-07-17T04:30:04.963Z,81.42
2018-07-17T04:30:42.679Z,81.61
2018-07-17T04:31:19.341Z,81.42
2018-07-17T04:31:56.613Z,81.52
2018-07-17T04:32:32.568Z,81.32
2018-07-17T04:33:07.995Z,81.23
2018-07-17T04:33:44.788Z,81.04
2018-07-17T04:34:20.727Z,81.90
2018-07-17T04:34:57.070Z,81.61
2018-07-17T04:35:33.441Z,81.90
2018-07-17T04:36:09.238Z,80.94
2018-07-17T04:36:45.623Z,80.84
2018-07-17T04:37:21.541Z,80.75
2018-07-17T04:37:57.489Z,80.84
2018-07-17T04:38:32.776Z,80.65
2018-07-17T04:39:09.626Z,81.42
2018-07-17T04:39:45.284Z,80.65
2018-07-17T04:40:20.964Z,80.75
2018-07-17T04:40:56.865Z,80.55
2018-07-17T04:41:32.660Z,81.42
2018-07-17T04:42:08.390Z,81.42
2018-07-17T04:42:43.875Z,80.84
2018-07-17T04:43:19.441Z,81.07
2018-07-17T04:43:54.767Z,80.02
2018-07-17T04:44:30.550Z,80.11
2018-07-17T04:45:06.296Z,80.40
2018-07-17T04:45:41.611Z,80.11
2018-07-17T04:46:16.967Z,80.36
2018-07-17T04:46:52.662Z,80.21
2018-07-17T04:47:29.578Z,80.30
2018-07-17T04:48:06.020Z,80.21
2018-07-17T04:48:42.685Z,80.30
2018-07-17T04:49:19.225Z,80.40
2018-07-17T04:49:55.064Z,80.79
2018-07-17T04:50:30.781Z,80.50
2018-07-17T04:51:06.796Z,80.40
2018-07-17T04:51:42.837Z,80.11
2018-07-17T04:52:19.345Z,80.30
2018-07-17T04:52:55.010Z,80.88
2018-07-17T04:53:30.701Z,80.79
2018-07-17T04:54:06.004Z,80.79
2018-07-17T04:54:42.030Z,80.30
2018-07-17T04:55:17.397Z,80.69
2018-07-17T04:55:53.494Z,79.73
2018-07-17T04:56:29.180Z,79.63
2018-07-17T04:57:04.196Z,80.11
2018-07-17T04:57:39.750Z,80.02
2018-07-17T04:58:15.913Z,80.02
2018-07-17T04:58:52.724Z,80.30
2018-07-17T04:59:28.721Z,80.40
2018-07-17T05:00:04.220Z,80.30
2018-07-17T05:00:39.688Z,79.92
2018-07-17T05:01:15.205Z,80.11
2018-07-17T05:01:50.537Z,79.92
2018-07-17T05:02:25.947Z,79.53
2018-07-17T05:03:01.740Z,80.40
2018-07-17T05:03:37.561Z,80.21
2018-07-17T05:04:12.810Z,80.11
2018-07-17T05:04:48.751Z,80.40
2018-07-17T05:05:24.104Z,80.11
2018-07-17T05:05:59.477Z,80.11
2018-07-17T05:06:34.730Z,80.69
2018-07-17T05:07:10.154Z,80.21
2018-07-17T05:07:45.683Z,80.02
2018-07-17T05:08:22.001Z,80.50
2018-07-17T05:08:57.720Z,80.44
2018-07-17T05:09:32.943Z,79.53
2018-07-17T05:10:09.252Z,79.77
2018-07-17T05:10:45.196Z,79.58
2018-07-17T05:11:20.666Z,79.96
2018-07-17T05:11:56.869Z,79.48
2018-07-17T05:12:32.204Z,79.86
2018-07-17T05:13:08.196Z,79.38
2018-07-17T05:13:44.056Z,79.00
2018-07-17T05:14:19.180Z,78.33
2018-07-17T05:14:55.088Z,78.42
2018-07-17T05:15:30.537Z,78.13
2018-07-17T05:16:07.130Z,78.03
2018-07-17T05:16:42.248Z,78.08
2018-07-17T05:17:18.621Z,77.69
2018-07-17T05:17:54.216Z,77.59
2018-07-17T05:18:29.800Z,77.40
2018-07-17T05:19:05.440Z,77.11
2018-07-17T05:19:40.838Z,76.92
2018-07-17T05:20:16.503Z,76.82
2018-07-17T05:20:52.824Z,76.73
2018-07-17T05:21:29.473Z,76.34
2018-07-17T05:22:06.384Z,76.34
2018-07-17T05:22:42.063Z,76.63
2018-07-17T05:23:18.187Z,76.73
2018-07-17T05:23:54.749Z,76.38
2018-07-17T05:24:30.948Z,76.44
2018-07-17T05:25:06.601Z,76.48
2018-07-17T05:25:46.746Z,76.76
2018-07-17T05:26:23.307Z,77.15
2018-07-17T05:26:59.091Z,77.06
2018-07-17T05:27:34.511Z,77.06
2018-07-17T05:28:09.820Z,77.63
2018-07-17T05:28:45.362Z,78.02
2018-07-17T05:29:23.091Z,77.83
2018-07-17T05:29:58.923Z,77.63
2018-07-17T05:30:34.583Z,77.44
2018-07-17T05:31:09.994Z,77.63
2018-07-17T05:31:45.389Z,77.28
2018-07-17T05:32:21.013Z,77.38
2018-07-17T05:32:57.023Z,77.48
2018-07-17T05:33:32.370Z,77.19
2018-07-17T05:34:08.239Z,76.42
2018-07-17T05:34:45.900Z,76.23
2018-07-17T05:35:21.836Z,76.42
2018-07-17T05:35:58.606Z,76.71
2018-07-17T05:36:34.029Z,77.00
2018-07-17T05:37:09.397Z,77.00
2018-07-17T05:37:45.005Z,77.67
2018-07-17T05:38:20.147Z,77.48
2018-07-17T05:38:56.077Z,77.19
2018-07-17T05:39:31.705Z,76.90
2018-07-17T05:40:06.938Z,76.42
2018-07-17T05:40:43.164Z,76.80
2018-07-17T05:41:18.751Z,75.55
2018-07-17T05:41:54.062Z,75.65
2018-07-17T05:42:29.812Z,75.84
2018-07-17T05:43:05.501Z,75.68
2018-07-17T05:43:40.800Z,75.88
2018-07-17T05:44:16.027Z,75.88
2018-07-17T05:44:51.906Z,75.88
2018-07-17T05:45:27.457Z,75.68
2018-07-17T05:46:03.010Z,74.82
2018-07-17T05:46:38.340Z,74.43
2018-07-17T05:47:13.994Z,74.05
2018-07-17T05:47:50.045Z,74.37
2018-07-17T05:48:25.374Z,73.37
2018-07-17T05:49:02.472Z,73.60
2018-07-17T05:49:37.913Z,72.92
2018-07-17T05:50:14.696Z,73.21
2018-07-17T05:50:49.905Z,73.02
2018-07-17T05:51:25.536Z,72.92
2018-07-17T05:52:02.173Z,73.31
2018-07-17T05:52:37.616Z,73.02
2018-07-17T05:53:13.420Z,72.54
2018-07-17T05:53:48.641Z,71.86
2018-07-17T05:54:24.109Z,72.38
2018-07-17T05:54:59.325Z,72.09
2018-07-17T05:55:35.662Z,71.90
2018-07-17T05:56:11.802Z,70.84
2018-07-17T05:56:47.158Z,71.03
2018-07-17T05:57:22.691Z,71.22
2018-07-17T05:57:58.211Z,70.84
2018-07-17T05:58:34.738Z,70.64
2018-07-17T05:59:10.964Z,71.32
2018-07-17T05:59:46.550Z,70.36
2018-07-17T06:00:21.987Z,70.64
2018-07-17T06:01:00.244Z,70.26
2018-07-17T06:01:35.811Z,69.78
2018-07-17T06:02:12.783Z,69.78
2018-07-17T06:02:48.344Z,70.26
2018-07-17T06:03:24.855Z,70.64
2018-07-17T06:04:00.671Z,70.74
2018-07-17T06:04:37.158Z,70.78
2018-07-17T06:05:12.492Z,70.00
2018-07-17T06:05:49.435Z,69.71
2018-07-17T06:06:24.970Z,70.10
2018-07-17T06:07:00.280Z,69.90
2018-07-17T06:07:36.525Z,70.10
2018-07-17T06:08:11.955Z,69.56
2018-07-17T06:08:48.137Z,69.26
2018-07-17T06:09:23.938Z,69.26
2018-07-17T06:10:00.358Z,68.59
2018-07-17T06:10:36.287Z,68.62
2018-07-17T06:11:11.906Z,68.24
2018-07-17T06:11:47.146Z,66.88
2018-07-17T06:12:22.797Z,66.27
2018-07-17T06:12:59.107Z,66.94
2018-07-17T06:13:34.568Z,67.46
2018-07-17T06:14:10.472Z,67.46
2018-07-17T06:14:46.002Z,67.46
2018-07-17T06:15:21.342Z,67.56
2018-07-17T06:15:57.067Z,67.33
2018-07-17T06:16:32.593Z,67.75
2018-07-17T06:17:07.800Z,67.66
2018-07-17T06:17:43.431Z,67.27
2018-07-17T06:18:19.195Z,67.94
2018-07-17T06:18:56.447Z,67.79
2018-07-17T06:19:31.909Z,67.40
2018-07-17T06:20:07.697Z,67.40
2018-07-17T06:20:44.998Z,67.11
2018-07-17T06:21:20.103Z,67.69
2018-07-17T06:21:55.494Z,67.11
2018-07-17T06:22:31.013Z,67.33
2018-07-17T06:23:06.552Z,67.14
2018-07-17T06:23:42.022Z,67.33
2018-07-17T06:24:17.515Z,66.66
2018-07-17T06:24:53.057Z,66.37
2018-07-17T06:25:28.403Z,66.27
2018-07-17T06:26:04.015Z,67.05
2018-07-17T06:26:39.650Z,66.47
2018-07-17T06:27:14.943Z,66.95
2018-07-17T06:27:50.466Z,67.18
2018-07-17T06:28:25.977Z,66.78
2018-07-17T06:29:01.675Z,66.60
2018-07-17T06:29:36.908Z,67.08
2018-07-17T06:30:12.256Z,67.18
2018-07-17T06:30:47.678Z,66.63
2018-07-17T06:31:22.981Z,66.24
2018-07-17T06:31:59.325Z,66.24
2018-07-17T06:32:34.649Z,66.14
2018-07-17T06:33:09.972Z,65.59
2018-07-17T06:33:46.013Z,65.50
2018-07-17T06:34:21.333Z,65.50
2018-07-17T06:34:56.673Z,65.95
2018-07-17T06:35:32.311Z,66.37
2018-07-17T06:36:07.710Z,66.56
2018-07-17T06:36:43.207Z,65.40
2018-07-17T06:37:18.645Z,65.79
2018-07-17T06:37:54.083Z,65.69
2018-07-17T06:38:29.499Z,65.20
2018-07-17T06:39:05.922Z,65.14
2018-07-17T06:39:41.383Z,64.37
2018-07-17T06:40:16.814Z,64.56
2018-07-17T06:40:54.547Z,63.82
2018-07-17T06:41:30.227Z,62.85
2018-07-17T06:42:09.055Z,61.88
2018-07-17T06:42:44.260Z,61.13
2018-07-17T06:43:19.565Z,60.74
2018-07-17T06:43:54.785Z,60.94
2018-07-17T06:44:30.253Z,60.58
2018-07-17T06:45:05.742Z,60.09
2018-07-17T06:45:44.392Z,59.12
2018-07-17T06:46:19.591Z,59.25
2018-07-17T06:46:55.016Z,59.08
2018-07-17T06:47:30.413Z,58.40
2018-07-17T06:48:05.854Z,57.23
2018-07-17T06:48:41.593Z,57.53
2018-07-17T06:49:16.842Z,58.01
2018-07-17T06:52:31.318Z,56.20
2018-07-17T06:53:06.520Z,55.22
2018-07-17T06:53:42.243Z,55.35
2018-07-17T06:54:17.816Z,55.22
2018-07-17T06:54:55.535Z,55.13
2018-07-17T06:55:30.934Z,56.22
2018-07-17T06:56:06.389Z,55.25
2018-07-17T06:56:41.710Z,55.83
2018-07-17T06:57:17.204Z,55.35
2018-07-17T06:57:52.707Z,55.54
2018-07-17T06:58:28.185Z,55.08
2018-07-17T06:59:03.527Z,54.57
2018-07-17T06:59:39.148Z,55.18
2018-07-17T07:00:14.690Z,53.52
2018-07-17T07:00:51.786Z,53.30
2018-07-17T07:01:28.284Z,53.30
2018-07-17T07:02:03.700Z,53.20
2018-07-17T07:02:39.114Z,54.30
2018-07-17T07:03:14.329Z,54.60
2018-07-17T07:03:49.569Z,53.75
2018-07-17T07:04:25.054Z,53.94
2018-07-17T07:05:00.401Z,52.77
2018-07-17T07:05:35.811Z,52.80
2018-07-17T07:06:11.013Z,52.89
2018-07-17T07:06:47.638Z,52.02
2018-07-17T07:07:24.116Z,51.14
2018-07-17T07:07:59.571Z,51.46
2018-07-17T07:08:35.013Z,53.31
2018-07-17T07:09:10.444Z,52.63
2018-07-17T07:09:47.357Z,51.07
2018-07-17T07:10:22.461Z,50.58
2018-07-17T07:10:57.796Z,51.46
2018-07-17T07:11:32.867Z,50.78
2018-07-17T07:12:08.285Z,49.61
2018-07-17T07:12:43.637Z,49.34
2018-07-17T07:13:19.438Z,49.61
2018-07-17T07:13:55.081Z,49.83
2018-07-17T07:14:30.626Z,49.63
2018-07-17T07:15:07.359Z,49.73
2018-07-17T07:15:44.460Z,49.63
2018-07-17T07:16:21.482Z,50.82
2018-07-17T07:16:57.113Z,51.51
2018-07-17T07:17:32.594Z,50.14
2018-07-17T07:18:08.226Z,50.02
2018-07-17T07:18:43.440Z,50.53
2018-07-17T07:19:18.754Z,49.76
2018-07-17T07:19:54.017Z,49.73
2018-07-17T07:20:29.315Z,50.41
2018-07-17T07:21:04.740Z,50.24
2018-07-17T07:21:40.159Z,49.66
2018-07-17T07:22:15.562Z,49.76
2018-07-17T07:22:51.974Z,49.95
2018-07-17T07:23:27.440Z,49.56
2018-07-17T07:24:02.694Z,49.15
2018-07-17T07:24:38.241Z,50.34
2018-07-17T07:25:13.553Z,50.04
2018-07-17T07:25:50.391Z,49.66
2018-07-17T07:26:26.087Z,48.97
2018-07-17T07:27:02.632Z,49.27
2018-07-17T07:27:37.950Z,48.88
2018-07-17T07:28:14.541Z,49.49
2018-07-17T07:28:49.972Z,48.41
2018-07-17T07:29:25.369Z,48.10
2018-07-17T07:30:00.692Z,48.78
2018-07-17T07:30:36.241Z,49.00
2018-07-17T07:31:12.346Z,48.61
2018-07-17T07:31:48.506Z,48.14
2018-07-17T07:32:23.696Z,47.27
2018-07-17T07:32:58.919Z,47.07
2018-07-17T07:33:34.653Z,47.07
2018-07-17T07:34:10.048Z,47.09
2018-07-17T07:34:45.409Z,46.70
2018-07-17T07:35:20.866Z,47.07
2018-07-17T07:35:56.077Z,46.70
2018-07-17T07:36:32.568Z,46.50
2018-07-17T07:37:07.888Z,46.19
2018-07-17T07:37:43.349Z,46.31
2018-07-17T07:38:18.664Z,45.94
2018-07-17T07:38:55.198Z,45.06
2018-07-17T07:39:30.839Z,44.28
2018-07-17T07:40:06.284Z,44.67
2018-07-17T07:40:41.825Z,44.69
2018-07-17T07:41:17.511Z,44.10
2018-07-17T07:41:53.173Z,44.23
2018-07-17T07:42:28.614Z,43.66
2018-07-17T07:43:05.421Z,43.24