createdAt,value
2023-01-23T00:04:14.351Z,17.20
2023-01-23T00:09:15.792Z,19.85
2023-01-23T00:14:17.708Z,18.88
2023-01-23T00:19:19.688Z,20.88
2023-01-23T00:24:21.145Z,24.80
2023-01-23T00:29:22.600Z,21.92
2023-01-23T00:34:23.974Z,26.23
2023-01-23T00:39:25.395Z,25.77
2023-01-23T00:44:26.804Z,24.83
2023-01-23T00:49:29.714Z,22.25
2023-01-23T00:54:31.153Z,26.50
2023-01-23T00:59:32.556Z,24.60
2023-01-23T01:04:33.976Z,28.85
2023-01-23T01:09:35.381Z,26.02
2023-01-23T01:14:36.820Z,24.40
2023-01-23T01:19:38.279Z,27.88
2023-01-23T01:24:42.402Z,22.80
2023-01-23T01:29:43.934Z,25.35
2023-01-23T01:34:45.386Z,24.13
2023-01-23T01:39:46.833Z,26.33
2023-01-23T01:45:02.071Z,22.98
2023-01-23T01:50:06.258Z,22.17
2023-01-23T01:55:08.238Z,26.30
2023-01-23T02:00:18.904Z,26.20
2023-01-23T02:05:24.721Z,23.40
2023-01-23T02:10:26.220Z,21.77
2023-01-23T02:15:27.673Z,23.73
2023-01-23T02:20:29.375Z,22.17
2023-01-23T02:25:41.320Z,29.52
2023-01-23T02:30:46.973Z,22.98
2023-01-23T02:35:48.580Z,28.33
2023-01-23T02:40:50.058Z,26.90
2023-01-23T02:45:54.022Z,27.70
2023-01-23T02:50:55.675Z,24.25
2023-01-23T02:55:58.823Z,24.08
2023-01-23T03:01:00.287Z,21.75
2023-01-23T03:06:04.000Z,23.70
2023-01-23T03:11:05.418Z,20.48
2023-01-23T03:16:07.602Z,23.23
2023-01-23T03:21:09.117Z,25.85
2023-01-23T03:26:10.544Z,22.17
2023-01-23T03:31:13.235Z,28.23
2023-01-23T03:36:15.236Z,21.77
2023-01-23T03:41:25.342Z,23.27
2023-01-23T03:46:26.814Z,19.05
2023-01-23T03:51:28.190Z,20.80
2023-01-23T03:56:29.601Z,22.80
2023-01-23T04:01:31.111Z,23.65
2023-01-23T04:06:32.762Z,21.63
2023-01-23T04:11:34.194Z,22.35
2023-01-23T04:16:35.741Z,22.05
2023-01-23T04:21:37.233Z,18.55
2023-01-23T04:26:38.687Z,22.58
2023-01-23T04:31:40.330Z,20.52
2023-01-23T04:36:41.810Z,19.33
2023-01-23T04:41:43.231Z,16.75
2023-01-23T04:46:44.630Z,21.02
2023-01-23T04:51:48.077Z,24.23
2023-01-23T04:56:49.556Z,23.65
2023-01-23T05:01:50.946Z,20.52
2023-01-23T05:06:52.370Z,17.48
2023-01-23T05:11:53.770Z,20.98
2023-01-23T05:16:55.188Z,19.25
2023-01-23T05:21:56.639Z,20.48
2023-01-23T05:27:01.248Z,21.63
2023-01-23T05:32:03.939Z,23.00
2023-01-23T05:37:05.970Z,20.63
2023-01-23T05:42:07.840Z,20.30
2023-01-23T05:47:09.362Z,22.52
2023-01-23T05:52:10.844Z,21.55
2023-01-23T05:57:12.341Z,20.70
2023-01-23T06:02:14.215Z,19.27
2023-01-23T06:07:18.043Z,19.05
2023-01-23T06:12:19.552Z,17.05
2023-01-23T06:17:21.711Z,23.70
2023-01-23T06:22:26.765Z,21.08
2023-01-23T06:27:28.248Z,21.58
2023-01-23T06:32:29.981Z,19.20
2023-01-23T06:37:31.844Z,19.30
2023-01-23T06:42:36.127Z,20.52
2023-01-23T06:47:38.274Z,21.90
2023-01-23T06:52:44.921Z,18.75
2023-01-23T06:57:46.764Z,18.83
2023-01-23T07:02:52.381Z,17.27
2023-01-23T07:07:55.151Z,22.88
2023-01-23T07:13:01.107Z,18.02
2023-01-23T07:18:04.804Z,19.48
2023-01-23T07:23:07.539Z,21.77
2023-01-23T07:28:09.676Z,22.00
2023-01-23T07:33:13.119Z,21.23
2023-01-23T07:38:17.467Z,22.13
2023-01-23T07:43:19.816Z,22.50
2023-01-23T07:48:22.300Z,21.55
2023-01-23T07:53:27.524Z,20.77
2023-01-23T07:58:29.246Z,20.70
2023-01-23T08:03:31.621Z,21.90
2023-01-23T08:08:33.645Z,20.65
2023-01-23T08:13:35.105Z,18.80
2023-01-23T08:18:36.629Z,18.88
2023-01-23T08:23:39.639Z,20.85
2023-01-23T08:28:42.929Z,21.77
2023-01-23T08:33:44.906Z,22.60
2023-01-23T08:38:47.263Z,25.73
2023-01-23T08:43:49.922Z,19.58
2023-01-23T08:48:51.617Z,17.30
2023-01-23T08:53:53.724Z,21.55
2023-01-23T08:58:55.237Z,23.27
2023-01-23T09:03:57.016Z,19.52
2023-01-23T09:08:59.184Z,28.17
2023-01-23T09:14:00.713Z,22.55
2023-01-23T09:19:02.399Z,19.45
2023-01-23T09:24:04.151Z,23.10
2023-01-23T09:29:05.665Z,18.70
2023-01-23T09:34:07.990Z,20.40
2023-01-23T09:39:09.591Z,24.20
2023-01-23T09:44:34.374Z,21.55
2023-01-23T09:49:58.297Z,24.17
2023-01-23T09:55:11.969Z,21.98
2023-01-23T10:00:30.838Z,22.10
2023-01-23T10:06:01.313Z,23.42
2023-01-23T10:16:49.552Z,26.25
2023-01-23T10:22:01.597Z,25.02
2023-01-23T10:27:18.633Z,26.35
2023-01-23T10:32:29.390Z,28.33
2023-01-23T10:37:41.039Z,24.77
2023-01-23T10:42:43.430Z,26.75
2023-01-23T10:47:52.004Z,19.70
2023-01-23T10:53:07.513Z,22.33
2023-01-23T10:58:27.828Z,20.25
2023-01-23T11:03:34.873Z,19.95
2023-01-23T11:08:38.914Z,21.55
2023-01-23T11:13:41.045Z,19.15
2023-01-23T11:18:49.474Z,17.88
2023-01-23T11:24:20.421Z,17.27
2023-01-23T11:29:27.079Z,17.05
2023-01-23T11:34:39.099Z,14.02
2023-01-23T11:39:56.367Z,16.15
2023-01-23T11:45:01.757Z,17.58
2023-01-23T11:50:30.479Z,16.83
2023-01-23T11:55:41.457Z,17.63
2023-01-23T12:00:55.595Z,19.75
2023-01-23T12:06:25.243Z,18.08
2023-01-23T12:11:34.920Z,20.47
2023-01-23T12:16:56.024Z,19.17
2023-01-23T12:22:14.601Z,19.70
2023-01-23T12:27:19.533Z,19.10
2023-01-23T12:32:46.908Z,17.90
2023-01-23T12:38:16.586Z,14.93
2023-01-23T12:43:32.061Z,20.37
2023-01-23T12:48:45.755Z,19.77
2023-01-23T12:53:52.185Z,18.25
2023-01-23T12:59:06.405Z,17.40
2023-01-23T13:04:53.875Z,18.38
2023-01-23T13:11:00.452Z,11.73
2023-01-23T13:16:12.060Z,17.58
2023-01-23T13:21:32.885Z,19.83
2023-01-23T13:26:34.778Z,22.65
2023-01-23T13:31:40.797Z,18.70
2023-01-23T13:36:51.033Z,18.17
2023-01-23T13:42:14.118Z,22.42
2023-01-23T14:21:20.725Z,15.45
2023-01-23T14:26:31.340Z,17.63
2023-01-23T14:36:38.352Z,16.27
2023-01-23T14:41:46.309Z,15.40
2023-01-23T14:46:59.229Z,14.70
2023-01-23T14:52:07.422Z,16.85
2023-01-23T14:57:14.479Z,15.55
2023-01-23T15:02:31.537Z,15.60
2023-01-23T15:07:34.679Z,14.43
2023-01-23T15:12:36.905Z,13.27
2023-01-23T15:17:45.145Z,15.73
2023-01-23T15:22:50.282Z,16.77
2023-01-23T15:27:52.060Z,15.52
2023-01-23T15:32:54.131Z,16.27
2023-01-23T15:38:01.517Z,12.88
2023-01-23T15:43:12.396Z,12.98
2023-01-23T15:48:14.315Z,16.10
2023-01-23T15:53:15.989Z,14.13
2023-01-23T15:58:17.526Z,15.35
2023-01-23T16:03:19.086Z,13.50
2023-01-23T16:08:22.918Z,14.52
2023-01-23T16:13:24.543Z,13.18
2023-01-23T16:18:26.157Z,14.00
2023-01-23T16:23:31.242Z,13.95
2023-01-23T16:28:37.565Z,12.43
2023-01-23T16:33:39.143Z,14.35
2023-01-23T16:38:43.409Z,14.18
2023-01-23T16:43:45.224Z,14.38
2023-01-23T16:48:46.789Z,14.40
2023-01-23T16:54:02.294Z,18.40
2023-01-23T16:59:15.221Z,16.00
2023-01-23T17:04:20.247Z,30.10
2023-01-23T17:09:22.012Z,22.13
2023-01-23T17:14:28.566Z,15.05
2023-01-23T17:19:33.578Z,17.20
2023-01-23T17:24:35.072Z,15.63
2023-01-23T17:29:36.578Z,18.00
2023-01-23T17:34:48.938Z,17.67
2023-01-23T17:39:51.796Z,40.28
2023-01-23T17:44:53.364Z,23.13
2023-01-23T17:49:56.428Z,19.48
2023-01-23T17:54:59.291Z,14.90
2023-01-23T18:00:00.871Z,16.00
2023-01-23T18:05:02.433Z,19.02
2023-01-23T18:10:05.335Z,20.02
2023-01-23T18:15:24.529Z,17.08
2023-01-23T18:20:26.601Z,21.63
2023-01-23T18:25:30.663Z,18.38
2023-01-23T18:30:55.492Z,17.35
2023-01-23T18:36:05.555Z,17.55
2023-01-23T18:41:18.324Z,16.95
2023-01-23T18:46:22.222Z,13.02
2023-01-23T18:51:59.999Z,17.30
2023-01-23T18:57:46.054Z,15.25
2023-01-23T19:02:52.620Z,14.73
2023-01-23T19:07:54.731Z,15.10
2023-01-23T19:13:13.463Z,17.17
2023-01-23T19:18:28.729Z,11.70
2023-01-23T19:24:11.101Z,15.85
2023-01-23T19:29:22.979Z,16.60
2023-01-23T19:34:24.602Z,14.25
2023-01-23T19:39:26.025Z,16.23
2023-01-23T19:44:29.982Z,13.73
2023-01-23T19:49:31.460Z,14.57
2023-01-23T19:54:33.582Z,17.13
2023-01-23T19:59:35.019Z,17.85
2023-01-23T20:04:36.426Z,16.23
2023-01-23T20:09:37.820Z,19.92
2023-01-23T20:14:39.276Z,14.98
2023-01-23T20:19:40.843Z,14.82
2023-01-23T20:24:42.251Z,15.57
2023-01-23T20:29:43.674Z,16.23
2023-01-23T20:34:45.150Z,15.63
2023-01-23T20:39:46.617Z,13.65
2023-01-23T20:44:48.140Z,17.70
2023-01-23T20:49:49.641Z,15.98
2023-01-23T20:54:51.250Z,15.13
2023-01-23T20:59:52.686Z,21.13
2023-01-23T21:04:54.199Z,19.08
2023-01-23T21:09:55.685Z,13.13
2023-01-23T21:14:57.343Z,17.70
2023-01-23T21:19:58.784Z,13.77
2023-01-23T21:25:00.464Z,19.05
2023-01-23T21:30:02.057Z,16.50
2023-01-23T21:35:03.719Z,19.45
2023-01-23T21:40:05.825Z,21.85
2023-01-23T21:45:07.754Z,19.67
2023-01-23T21:50:10.081Z,19.10
2023-01-23T21:55:11.526Z,19.65
2023-01-23T22:00:31.967Z,20.75
2023-01-23T22:10:36.976Z,16.65
2023-01-23T22:15:39.170Z,18.77
2023-01-23T22:20:40.614Z,17.65
2023-01-23T22:25:42.034Z,16.38
2023-01-23T22:30:43.517Z,20.98
2023-01-23T22:35:45.397Z,16.88
2023-01-23T22:40:56.147Z,17.50
2023-01-23T22:46:27.579Z,18.73
2023-01-23T22:51:29.412Z,16.20
2023-01-23T22:56:31.765Z,20.50
2023-01-23T23:01:33.217Z,17.25
2023-01-23T23:06:34.726Z,18.83
2023-01-23T23:11:37.346Z,15.57
2023-01-23T23:16:38.923Z,21.13
2023-01-23T23:21:40.388Z,25.95
2023-01-23T23:26:41.989Z,17.77
2023-01-23T23:31:43.474Z,22.85
2023-01-23T23:36:44.894Z,24.20
2023-01-23T23:41:46.307Z,20.15
2023-01-23T23:46:47.769Z,21.10
2023-01-23T23:51:49.225Z,22.58
2023-01-23T23:56:50.652Z,20.52
