createdAt,value
2019-03-02T00:01:04.974Z,98673.83
2019-03-02T00:03:34.841Z,98672.22
2019-03-02T00:06:05.373Z,98668.79
2019-03-02T00:08:34.858Z,98673.38
2019-03-02T00:11:04.390Z,98669.81
2019-03-02T00:13:33.836Z,98669.66
2019-03-02T00:16:04.376Z,98666.15
2019-03-02T00:18:34.560Z,98666.33
2019-03-02T00:21:04.018Z,98666.15
2019-03-02T00:23:33.528Z,98666.80
2019-03-02T00:26:06.219Z,98660.31
2019-03-02T00:28:35.579Z,98660.17
2019-03-02T00:31:05.196Z,98654.80
2019-03-02T00:33:34.626Z,98651.17
2019-03-02T00:36:04.110Z,98652.84
2019-03-02T00:38:33.606Z,98642.31
2019-03-02T00:41:03.800Z,98644.11
2019-03-02T00:43:34.178Z,98645.27
2019-03-02T00:46:04.358Z,98642.88
2019-03-02T00:48:33.828Z,98638.01
2019-03-02T00:51:03.258Z,98636.15
2019-03-02T00:53:35.544Z,98630.03
2019-03-02T00:56:07.435Z,98627.67
2019-03-02T00:58:35.649Z,98639.16
2019-03-02T01:01:05.365Z,98625.16
2019-03-02T01:03:34.814Z,98630.95
2019-03-02T01:06:04.225Z,98624.45
2019-03-02T01:08:35.080Z,98632.19
2019-03-02T01:11:04.960Z,98635.34
2019-03-02T01:13:34.412Z,98632.55
2019-03-02T01:16:03.860Z,98629.09
2019-03-02T01:18:33.325Z,98626.97
2019-03-02T01:21:03.899Z,98628.98
2019-03-02T01:23:34.037Z,98627.27
2019-03-02T01:26:03.467Z,98632.05
2019-03-02T01:28:32.932Z,98631.45
2019-03-02T01:31:05.113Z,98631.84
2019-03-02T01:33:33.686Z,98633.23
2019-03-02T01:36:03.131Z,98627.80
2019-03-02T01:38:32.627Z,98626.42
2019-03-02T01:41:02.029Z,98628.27
2019-03-02T01:43:31.473Z,98630.17
2019-03-02T01:46:03.391Z,98624.41
2019-03-02T01:48:32.177Z,98628.17
2019-03-02T01:51:01.585Z,98636.91
2019-03-02T01:53:31.098Z,98641.22
2019-03-02T01:56:02.700Z,98640.25
2019-03-02T01:58:31.738Z,98632.42
2019-03-02T02:01:01.465Z,98638.11
2019-03-02T02:03:30.923Z,98643.11
2019-03-02T02:06:03.746Z,98638.83
2019-03-02T02:08:31.628Z,98641.84
2019-03-02T02:11:01.033Z,98646.64
2019-03-02T02:13:30.482Z,98644.66
2019-03-02T02:16:01.732Z,98649.36
2019-03-02T02:18:31.170Z,98646.41
2019-03-02T02:21:00.563Z,98647.44
2019-03-02T02:23:30.079Z,98644.07
2019-03-02T02:25:59.586Z,98641.47
2019-03-02T02:28:31.979Z,98642.76
2019-03-02T02:31:01.731Z,98640.74
2019-03-02T02:33:31.662Z,98640.97
2019-03-02T02:36:01.120Z,98643.75
2019-03-02T02:38:30.603Z,98645.03
2019-03-02T02:41:00.568Z,98643.55
2019-03-02T02:43:30.015Z,98642.75
2019-03-02T02:45:59.722Z,98642.02
2019-03-02T02:48:31.316Z,98641.74
2019-03-02T02:51:04.327Z,98645.30
2019-03-02T02:53:31.510Z,98653.20
2019-03-02T02:56:01.023Z,98651.06
2019-03-02T02:58:30.465Z,98663.02
2019-03-02T03:00:59.997Z,98661.58
2019-03-02T03:03:29.418Z,98659.02
2019-03-02T03:05:58.799Z,98655.54
2019-03-02T03:08:44.162Z,98659.30
2019-03-02T03:11:14.457Z,98650.52
2019-03-02T03:13:43.882Z,98652.61
2019-03-02T03:16:16.765Z,98652.97
2019-03-02T03:18:47.176Z,98652.37
2019-03-02T03:21:15.923Z,98649.37
2019-03-02T03:23:45.400Z,98649.19
2019-03-02T03:26:14.786Z,98645.67
2019-03-02T03:28:44.236Z,98650.28
2019-03-02T03:31:22.186Z,98651.02
2019-03-02T03:33:47.308Z,98647.52
2019-03-02T03:36:16.593Z,98651.63
2019-03-02T03:38:46.081Z,98653.79
2019-03-02T03:41:15.482Z,98656.12
2019-03-02T03:43:44.926Z,98662.73
2019-03-02T03:46:18.029Z,98656.50
2019-03-02T03:48:45.657Z,98659.78
2019-03-02T03:51:15.026Z,98658.59
2019-03-02T03:53:44.531Z,98658.75
2019-03-02T03:56:14.182Z,98662.97
2019-03-02T03:58:43.714Z,98659.84
2019-03-02T04:01:17.843Z,98661.89
2019-03-02T04:03:47.221Z,98664.67
2019-03-02T04:06:15.704Z,98665.03
2019-03-02T04:08:45.185Z,98662.19
2019-03-02T04:11:16.879Z,98662.19
2019-03-02T04:13:46.595Z,98660.63
2019-03-02T04:16:20.729Z,98665.08
2019-03-02T04:18:58.396Z,98656.41
2019-03-02T04:21:32.164Z,98658.45
2019-03-02T04:24:03.151Z,98658.21
2019-03-02T04:26:36.615Z,98668.56
2019-03-02T04:29:09.171Z,98668.93
2019-03-02T04:31:35.445Z,98670.62
2019-03-02T04:34:04.892Z,98670.73
2019-03-02T04:36:34.468Z,98678.56
2019-03-02T04:39:09.480Z,98679.16
2019-03-02T04:41:39.652Z,98683.00
2019-03-02T04:44:08.254Z,98689.73
2019-03-02T04:46:37.655Z,98685.13
2019-03-02T04:49:07.099Z,98693.30
2019-03-02T04:51:38.787Z,98692.94
2019-03-02T04:54:07.791Z,98688.59
2019-03-02T04:56:37.449Z,98697.52
2019-03-02T04:59:07.168Z,98697.03
2019-03-02T05:01:38.956Z,98700.77
2019-03-02T05:04:07.728Z,98695.88
2019-03-02T05:06:38.789Z,98706.23
2019-03-02T05:09:08.974Z,98706.95
2019-03-02T05:11:39.292Z,98711.89
2019-03-02T05:14:10.161Z,98715.38
2019-03-02T05:16:39.648Z,98721.52
2019-03-02T05:19:09.077Z,98726.33
2019-03-02T05:21:39.817Z,98727.66
2019-03-02T05:24:10.213Z,98721.27
2019-03-02T05:26:39.870Z,98731.61
2019-03-02T05:29:14.816Z,98728.73
2019-03-02T05:31:42.585Z,98734.75
2019-03-02T05:34:12.023Z,98733.68
2019-03-02T05:36:41.513Z,98731.31
2019-03-02T05:39:13.903Z,98737.34
2019-03-02T05:41:42.205Z,98748.24
2019-03-02T05:44:11.756Z,98745.16
2019-03-02T05:46:41.161Z,98747.46
2019-03-02T05:49:10.618Z,98745.94
2019-03-02T05:51:42.706Z,98749.56
2019-03-02T05:54:11.323Z,98755.10
2019-03-02T05:56:40.718Z,98760.28
2019-03-02T05:59:10.219Z,98757.80
2019-03-02T06:01:40.472Z,98766.11
2019-03-02T06:04:10.649Z,98771.09
2019-03-02T06:06:40.074Z,98770.53
2019-03-02T06:09:13.976Z,98775.11
2019-03-02T06:11:42.941Z,98773.08
2019-03-02T06:14:12.404Z,98778.30
2019-03-02T06:16:41.947Z,98783.91
2019-03-02T06:19:11.417Z,98787.56
2019-03-02T06:21:42.836Z,98786.84
2019-03-02T06:24:12.283Z,98791.81
2019-03-02T06:26:41.812Z,98793.38
2019-03-02T06:29:11.317Z,98795.70
2019-03-02T06:31:40.833Z,98797.39
2019-03-02T06:34:10.262Z,98802.33
2019-03-02T06:36:40.888Z,98802.00
2019-03-02T06:39:11.267Z,98812.73
2019-03-02T06:41:40.662Z,98816.92
2019-03-02T06:44:10.090Z,98807.03
2019-03-02T06:46:39.501Z,98803.81
2019-03-02T06:49:08.898Z,98814.63
2019-03-02T06:51:38.347Z,98812.84
2019-03-02T06:54:09.094Z,98812.15
2019-03-02T06:56:39.598Z,98818.78
2019-03-02T06:59:10.305Z,98819.47
2019-03-02T07:01:39.735Z,98823.22
2019-03-02T07:04:10.776Z,98823.61
2019-03-02T07:06:43.516Z,98825.17
2019-03-02T07:09:12.325Z,98827.70
2019-03-02T07:11:41.757Z,98820.92
2019-03-02T07:14:11.278Z,98829.27
2019-03-02T07:16:40.662Z,98829.30
2019-03-02T07:19:25.037Z,98827.39
2019-03-02T07:21:57.649Z,98836.20
2019-03-02T07:24:29.507Z,98826.56
2019-03-02T07:26:58.246Z,98833.55
2019-03-02T07:29:31.952Z,98836.56
2019-03-02T07:32:02.155Z,98835.52
2019-03-02T07:34:31.603Z,98837.46
2019-03-02T07:37:01.039Z,98836.48
2019-03-02T07:39:32.715Z,98837.66
2019-03-02T07:42:02.120Z,98836.48
2019-03-02T07:44:32.590Z,98837.19
2019-03-02T07:47:02.023Z,98831.98
2019-03-02T07:49:31.517Z,98833.67
2019-03-02T07:52:01.005Z,98831.93
2019-03-02T07:54:30.463Z,98839.97
2019-03-02T07:56:59.850Z,98843.03
2019-03-02T07:59:29.595Z,98840.14
2019-03-02T08:02:00.955Z,98833.36
2019-03-02T08:04:30.434Z,98841.99
2019-03-02T08:07:01.410Z,98850.59
2019-03-02T08:09:31.208Z,98840.92
2019-03-02T08:12:00.740Z,98841.30
2019-03-02T08:14:30.172Z,98847.06
2019-03-02T08:16:59.681Z,98843.03
2019-03-02T08:19:29.180Z,98850.73
2019-03-02T08:21:58.688Z,98850.37
2019-03-02T08:24:28.204Z,98843.30
2019-03-02T08:26:57.682Z,98846.30
2019-03-02T08:29:27.163Z,98848.48
2019-03-02T08:31:56.607Z,98845.87
2019-03-02T08:34:26.122Z,98849.59
2019-03-02T08:36:55.621Z,98835.59
2019-03-02T08:39:25.163Z,98842.98
2019-03-02T08:41:54.601Z,98838.94
2019-03-02T08:44:24.117Z,98836.20
2019-03-02T08:46:53.885Z,98836.08
2019-03-02T08:49:23.338Z,98839.34
2019-03-02T08:51:52.754Z,98842.80
2019-03-02T08:54:22.385Z,98836.38
2019-03-02T08:56:51.882Z,98836.69
2019-03-02T08:59:21.350Z,98833.14
2019-03-02T09:01:51.330Z,98837.12
2019-03-02T09:04:22.045Z,98837.28
2019-03-02T09:06:51.539Z,98839.45
2019-03-02T09:09:22.519Z,98835.45
2019-03-02T09:11:52.120Z,98840.08
2019-03-02T09:14:21.552Z,98840.42
2019-03-02T09:16:51.144Z,98830.70
2019-03-02T09:19:23.981Z,98833.84
2019-03-02T09:21:51.964Z,98834.80
2019-03-02T09:24:21.695Z,98837.25
2019-03-02T09:26:51.077Z,98832.59
2019-03-02T09:29:20.555Z,98827.31
2019-03-02T09:31:50.107Z,98819.08
2019-03-02T09:34:19.524Z,98822.52
2019-03-02T09:36:49.495Z,98821.92
2019-03-02T09:39:19.132Z,98827.63
2019-03-02T09:41:48.543Z,98825.70
2019-03-02T09:44:17.976Z,98821.22
2019-03-02T09:46:47.539Z,98828.48
2019-03-02T09:49:17.010Z,98818.94
2019-03-02T09:51:48.290Z,98825.61
2019-03-02T09:54:17.610Z,98815.40
2019-03-02T09:56:47.183Z,98816.55
2019-03-02T09:59:16.680Z,98820.54
2019-03-02T10:01:48.052Z,98816.19
2019-03-02T10:04:17.280Z,98813.42
2019-03-02T10:06:47.812Z,98810.10
2019-03-02T10:09:17.496Z,98810.04
2019-03-02T10:11:46.924Z,98801.80
2019-03-02T10:14:26.839Z,98799.59
2019-03-02T10:16:56.492Z,98802.00
2019-03-02T10:19:28.887Z,98799.23
2019-03-02T10:21:57.363Z,98794.54
2019-03-02T10:24:26.801Z,98787.22
2019-03-02T10:26:56.181Z,98794.88
2019-03-02T10:29:25.691Z,98782.91
2019-03-02T10:31:55.191Z,98790.24
2019-03-02T10:34:24.694Z,98788.17
2019-03-02T10:36:54.354Z,98793.04
2019-03-02T10:39:23.852Z,98796.58
2019-03-02T10:41:56.709Z,98780.38
2019-03-02T10:44:24.748Z,98777.28
2019-03-02T10:46:54.130Z,98773.56
2019-03-02T10:49:23.580Z,98783.45
2019-03-02T10:51:53.128Z,98780.70
2019-03-02T10:54:23.580Z,98784.38
2019-03-02T10:56:53.114Z,98780.39
2019-03-02T10:59:22.730Z,98784.89
2019-03-02T11:01:52.169Z,98787.42
2019-03-02T11:04:46.874Z,98785.34
2019-03-02T11:07:34.032Z,98778.33
2019-03-02T11:10:31.714Z,98796.31
2019-03-02T11:13:29.285Z,98795.38
2019-03-02T11:16:23.765Z,98792.16
2019-03-02T11:19:15.019Z,98785.70
2019-03-02T11:22:03.431Z,98783.02
2019-03-02T11:24:52.070Z,98787.17
2019-03-02T11:27:38.296Z,98782.34
2019-03-02T11:30:23.881Z,98788.50
2019-03-02T11:33:10.753Z,98780.06
2019-03-02T11:35:57.726Z,98784.17
2019-03-02T11:38:40.443Z,98781.85
2019-03-02T11:41:20.906Z,98782.40
2019-03-02T11:44:09.000Z,98786.41
2019-03-02T11:46:48.061Z,98789.20
2019-03-02T11:49:42.392Z,98785.09
2019-03-02T11:52:29.440Z,98784.08
2019-03-02T11:55:20.618Z,98791.78
2019-03-02T11:58:07.416Z,98785.33
2019-03-02T12:00:54.145Z,98790.94
2019-03-02T12:03:43.081Z,98810.61
2019-03-02T12:06:37.871Z,98811.95
2019-03-02T12:09:15.867Z,98799.67
2019-03-02T12:11:50.541Z,98804.98
2019-03-02T12:14:42.899Z,98807.84
2019-03-02T12:17:37.816Z,98801.92
2019-03-02T12:20:23.643Z,98802.08
2019-03-02T12:23:13.543Z,98816.73
2019-03-02T12:25:53.482Z,98815.81
2019-03-02T12:28:41.902Z,98820.34
2019-03-02T12:31:17.686Z,98825.73
2019-03-02T12:33:57.638Z,98819.77
2019-03-02T12:36:53.207Z,98811.00
2019-03-02T12:40:20.399Z,98818.81
2019-03-02T12:43:09.365Z,98819.28
2019-03-02T12:45:53.107Z,98821.36
2019-03-02T12:48:50.346Z,98825.41
2019-03-02T12:51:50.941Z,98824.09
2019-03-02T12:54:45.091Z,98827.72
2019-03-02T12:57:33.553Z,98822.55
2019-03-02T13:00:34.254Z,98828.13
2019-03-02T13:03:22.322Z,98828.48
2019-03-02T13:06:09.593Z,98829.61
2019-03-02T13:09:09.887Z,98825.76
2019-03-02T13:11:50.906Z,98836.71
2019-03-02T13:14:40.688Z,98855.84
2019-03-02T13:17:22.593Z,98864.25
2019-03-02T13:20:16.315Z,98838.80
2019-03-02T13:22:58.606Z,98848.59
2019-03-02T13:25:46.050Z,98849.41
2019-03-02T13:28:46.482Z,98841.61
2019-03-02T13:31:34.896Z,98847.31
2019-03-02T13:34:22.043Z,98851.98
2019-03-02T13:37:03.105Z,98854.70
2019-03-02T13:39:57.467Z,98856.05
2019-03-02T13:42:50.938Z,98861.00
2019-03-02T13:45:25.124Z,98861.66
2019-03-02T13:48:12.251Z,98858.48
2019-03-02T13:50:53.741Z,98870.92
2019-03-02T13:53:38.859Z,98874.00
2019-03-02T13:56:32.875Z,98869.17
2019-03-02T13:59:17.960Z,98869.72
2019-03-02T14:02:12.113Z,98875.30
2019-03-02T14:05:05.701Z,98873.83
2019-03-02T14:07:59.131Z,98881.67
2019-03-02T14:10:50.162Z,98897.20
2019-03-02T14:13:50.851Z,98900.83
2019-03-02T14:16:42.880Z,98903.13
2019-03-02T14:19:29.657Z,98905.40
2019-03-02T14:22:21.621Z,98907.82
2019-03-02T14:25:03.517Z,98909.77
2019-03-02T14:27:58.774Z,98907.95
2019-03-02T14:30:40.711Z,98922.69
2019-03-02T14:33:15.789Z,98924.63
2019-03-02T14:36:22.185Z,98922.95
2019-03-02T14:39:10.723Z,98914.72
2019-03-02T14:41:59.165Z,98913.39
2019-03-02T14:44:35.322Z,98925.61
2019-03-02T14:47:33.156Z,98937.94
2019-03-02T14:50:19.885Z,98948.55
2019-03-02T14:53:10.072Z,98948.41
2019-03-02T14:55:49.829Z,98955.53
2019-03-02T14:58:37.703Z,98954.31
2019-03-02T15:01:39.946Z,98947.28
2019-03-02T15:04:28.966Z,98942.86
2019-03-02T15:07:18.395Z,98951.03
2019-03-02T15:10:14.171Z,98950.76
2019-03-02T15:13:03.581Z,98962.09
2019-03-02T15:15:42.044Z,98961.50
2019-03-02T15:18:36.343Z,98964.02
2019-03-02T15:21:39.781Z,98966.59
2019-03-02T15:24:26.065Z,98972.13
2019-03-02T15:27:01.161Z,98968.57
2019-03-02T15:29:55.155Z,98968.41
2019-03-02T15:32:38.539Z,98969.00
2019-03-02T15:35:19.283Z,98973.39
2019-03-02T15:38:04.657Z,98975.14
2019-03-02T15:40:48.031Z,98977.67
2019-03-02T15:43:45.108Z,98978.16
2019-03-02T15:46:36.005Z,98996.53
2019-03-02T15:49:14.537Z,99009.63
2019-03-02T15:52:07.782Z,99010.48
2019-03-02T15:54:43.303Z,99010.41
2019-03-02T15:57:39.276Z,99012.53
2019-03-02T16:00:39.455Z,99015.23
2019-03-02T16:03:30.533Z,99018.29
2019-03-02T16:06:27.891Z,99021.00
2019-03-02T16:09:16.380Z,99021.81
2019-03-02T16:12:08.413Z,99033.23
2019-03-02T16:14:49.972Z,99043.75
2019-03-02T16:17:40.039Z,99050.31
2019-03-02T16:20:22.996Z,99052.50
2019-03-02T16:22:59.064Z,99055.41
2019-03-02T16:25:56.487Z,99067.70
2019-03-02T16:28:38.930Z,99077.83
2019-03-02T16:31:25.263Z,99084.67
2019-03-02T16:34:13.672Z,99089.39
2019-03-02T16:37:20.387Z,99097.20
2019-03-02T16:40:05.758Z,99103.49
2019-03-02T16:43:05.075Z,99111.08
2019-03-02T16:45:44.323Z,99120.50
2019-03-02T16:48:44.904Z,99128.39
2019-03-02T16:51:29.631Z,99126.74
2019-03-02T16:54:24.844Z,99127.49
2019-03-02T16:57:30.140Z,99125.58
2019-03-02T17:00:21.286Z,99130.27
2019-03-02T17:03:08.300Z,99136.11
2019-03-02T17:05:50.262Z,99145.31
2019-03-02T17:08:55.237Z,99159.23
2019-03-02T17:11:32.003Z,99174.59
2019-03-02T17:14:27.587Z,99181.44
2019-03-02T17:17:17.259Z,99184.34
2019-03-02T17:19:55.310Z,99205.69
2019-03-02T17:22:38.527Z,99213.30
2019-03-02T17:25:12.888Z,99216.73
2019-03-02T17:27:58.103Z,99222.23
2019-03-02T17:30:50.461Z,99225.55
2019-03-02T17:33:40.709Z,99233.94
2019-03-02T17:36:27.743Z,99242.62
2019-03-02T17:39:31.109Z,99233.03
2019-03-02T17:42:17.777Z,99267.41
2019-03-02T17:45:04.473Z,99262.31
2019-03-02T17:47:51.144Z,99269.27
2019-03-02T17:50:42.473Z,99278.02
2019-03-02T17:53:28.504Z,99289.26
2019-03-02T17:56:31.935Z,99293.66
2019-03-02T17:59:22.822Z,99301.45
2019-03-02T18:02:13.864Z,99305.28
2019-03-02T18:05:08.011Z,99313.77
2019-03-02T18:07:53.864Z,99319.41
2019-03-02T18:10:42.804Z,99324.13
2019-03-02T18:13:24.452Z,99331.02
2019-03-02T18:16:05.670Z,99336.16
2019-03-02T18:18:32.831Z,99336.75
2019-03-02T18:21:02.280Z,99343.59
2019-03-02T18:23:31.764Z,99348.55
2019-03-02T18:26:01.208Z,99354.83
2019-03-02T18:28:30.690Z,99359.19
2019-03-02T18:31:00.274Z,99362.33
2019-03-02T18:33:51.460Z,99375.07
2019-03-02T18:36:20.849Z,99374.88
2019-03-02T18:38:50.442Z,99383.87
2019-03-02T18:41:20.142Z,99388.67
2019-03-02T18:43:49.509Z,99390.66
2019-03-02T18:46:18.938Z,99397.76
2019-03-02T18:49:19.271Z,99391.30
2019-03-02T18:52:10.767Z,99398.52
2019-03-02T18:54:40.198Z,99401.84
2019-03-02T18:57:09.905Z,99409.17
2019-03-02T18:59:43.391Z,99406.22
2019-03-02T19:02:12.742Z,99412.53
2019-03-02T19:04:42.137Z,99416.19
2019-03-02T19:07:11.509Z,99421.86
2019-03-02T19:09:41.294Z,99423.30
2019-03-02T19:12:10.778Z,99429.06
2019-03-02T19:14:40.149Z,99432.07
2019-03-02T19:17:09.692Z,99439.37
2019-03-02T19:19:39.170Z,99444.17
2019-03-02T19:22:08.654Z,99451.23
2019-03-02T19:24:38.084Z,99459.27
2019-03-02T19:27:07.534Z,99461.20
2019-03-02T19:29:37.314Z,99461.69
2019-03-02T19:32:06.923Z,99467.56
2019-03-02T19:34:36.303Z,99472.79
2019-03-02T19:37:05.681Z,99476.98
2019-03-02T19:39:35.369Z,99476.86
2019-03-02T19:42:04.834Z,99470.30
2019-03-02T19:44:34.218Z,99475.37
2019-03-02T19:47:03.823Z,99478.72
2019-03-02T19:49:33.207Z,99479.86
2019-03-02T19:52:02.574Z,99485.58
2019-03-02T19:54:32.271Z,99499.96
2019-03-02T19:57:01.742Z,99503.50
2019-03-02T19:59:31.136Z,99495.91
2019-03-02T20:02:00.703Z,99487.77
2019-03-02T20:04:30.174Z,99494.84
2019-03-02T20:06:59.646Z,99492.47
2019-03-02T20:09:29.057Z,99498.05
2019-03-02T20:11:58.447Z,99510.56
2019-03-02T20:14:27.931Z,99507.06
2019-03-02T20:16:57.445Z,99505.13
2019-03-02T20:19:26.828Z,99509.59
2019-03-02T20:21:56.300Z,99504.75
2019-03-02T20:24:25.836Z,99513.09
2019-03-02T20:26:55.220Z,99512.43
2019-03-02T20:29:24.690Z,99517.08
2019-03-02T20:31:54.403Z,99518.39
2019-03-02T20:34:23.790Z,99519.06
2019-03-02T20:36:53.153Z,99527.56
2019-03-02T20:39:22.668Z,99531.43
2019-03-02T20:41:52.257Z,99533.06
2019-03-02T20:44:21.660Z,99525.69
2019-03-02T20:46:51.111Z,99521.01
2019-03-02T20:49:20.594Z,99527.00
2019-03-02T20:51:50.092Z,99527.91
2019-03-02T20:54:19.539Z,99529.62
2019-03-02T20:56:48.919Z,99530.81
2019-03-02T20:59:18.406Z,99539.40
2019-03-02T21:01:47.950Z,99545.14
2019-03-02T21:04:17.492Z,99540.03
2019-03-02T21:06:46.962Z,99539.85
2019-03-02T21:09:16.612Z,99540.38
2019-03-02T21:11:46.070Z,99527.85
2019-03-02T21:14:15.690Z,99541.00
2019-03-02T21:16:45.430Z,99543.41
2019-03-02T21:19:14.822Z,99544.71
2019-03-02T21:21:44.374Z,99547.50
2019-03-02T21:24:13.899Z,99552.39
2019-03-02T21:26:43.476Z,99551.75
2019-03-02T21:29:12.871Z,99557.97
2019-03-02T21:31:42.376Z,99570.32
2019-03-02T21:34:11.880Z,99565.59
2019-03-02T21:36:41.374Z,99575.45
2019-03-02T21:39:11.398Z,99572.08
2019-03-02T21:41:40.781Z,99582.63
2019-03-02T21:44:10.303Z,99583.41
2019-03-02T21:46:39.843Z,99587.92
2019-03-02T21:49:09.351Z,99590.66
2019-03-02T21:51:38.753Z,99597.09
2019-03-02T21:54:08.291Z,99604.19
2019-03-02T21:56:37.783Z,99604.08
2019-03-02T21:59:07.176Z,99598.11
2019-03-02T22:01:36.657Z,99608.92
2019-03-02T22:04:06.160Z,99607.68
2019-03-02T22:06:35.650Z,99605.80
2019-03-02T22:09:06.656Z,99604.87
2019-03-02T22:11:36.059Z,99613.22
2019-03-02T22:14:05.646Z,99621.17
2019-03-02T22:16:35.161Z,99630.22
2019-03-02T22:19:04.546Z,99635.78
2019-03-02T22:21:33.934Z,99630.33
2019-03-02T22:24:03.480Z,99631.36
2019-03-02T22:26:32.896Z,99635.02
2019-03-02T22:29:02.487Z,99629.12
2019-03-02T22:31:32.014Z,99637.59
2019-03-02T22:34:01.429Z,99643.38
2019-03-02T22:36:30.821Z,99644.92
2019-03-02T22:39:00.369Z,99644.69
2019-03-02T22:41:29.872Z,99644.29
2019-03-02T22:43:59.266Z,99647.27
2019-03-02T22:46:28.760Z,99642.11
2019-03-02T22:48:58.248Z,99649.72
2019-03-02T22:51:27.728Z,99643.32
2019-03-02T22:53:57.184Z,99653.41
2019-03-02T22:56:26.587Z,99658.52
2019-03-02T22:58:55.085Z,99650.77
2019-03-02T23:01:40.029Z,99660.17
2019-03-02T23:04:09.427Z,99661.59
2019-03-02T23:06:38.996Z,99666.45
2019-03-02T23:09:11.230Z,99667.91
2019-03-02T23:11:40.634Z,99669.03
2019-03-02T23:14:10.137Z,99667.05
2019-03-02T23:16:39.678Z,99667.52
2019-03-02T23:19:09.085Z,99676.40
2019-03-02T23:21:38.487Z,99674.98
2019-03-02T23:24:08.178Z,99673.12
2019-03-02T23:26:37.673Z,99672.14
2019-03-02T23:29:07.060Z,99666.68
2019-03-02T23:31:36.514Z,99664.46
2019-03-02T23:34:06.123Z,99665.30
2019-03-02T23:36:35.621Z,99664.38
2019-03-02T23:39:07.182Z,99669.41
2019-03-02T23:41:36.572Z,99676.70
2019-03-02T23:44:06.079Z,99673.50
2019-03-02T23:46:35.529Z,99682.34
2019-03-02T23:49:05.033Z,99686.31
2019-03-02T23:51:34.536Z,99689.41
2019-03-02T23:54:03.991Z,99689.78
2019-03-02T23:56:33.477Z,99697.84
2019-03-02T23:59:02.971Z,99696.38
