createdAt,value
2016-06-13T00:00:15.512Z,0
2016-06-13T00:01:15.547Z,0
2016-06-13T00:02:15.566Z,0
2016-06-13T00:03:15.584Z,0
2016-06-13T00:04:15.633Z,0
2016-06-13T00:05:15.481Z,0
2016-06-13T00:06:15.656Z,0
2016-06-13T00:07:15.690Z,0
2016-06-13T00:08:15.724Z,0
2016-06-13T00:09:15.743Z,0
2016-06-13T00:10:15.762Z,0
2016-06-13T00:11:16.077Z,0
2016-06-13T00:12:15.846Z,0
2016-06-13T00:13:15.912Z,0
2016-06-13T00:14:15.868Z,0
2016-06-13T00:15:15.902Z,0
2016-06-13T00:16:16.030Z,0
2016-06-13T00:17:15.971Z,0
2016-06-13T00:18:16.521Z,0
2016-06-13T00:19:16.008Z,0
2016-06-13T00:20:16.043Z,0
2016-06-13T00:21:16.077Z,0
2016-06-13T00:22:15.924Z,0
2016-06-13T00:23:16.114Z,0
2016-06-13T00:24:16.134Z,0
2016-06-13T00:25:16.183Z,0
2016-06-13T00:26:16.217Z,0
2016-06-13T00:27:16.236Z,0
2016-06-13T00:28:16.239Z,0
2016-06-13T00:29:16.118Z,0
2016-06-13T00:30:16.292Z,0
2016-06-13T00:31:16.326Z,0
2016-06-13T00:32:16.345Z,0
2016-06-13T00:33:16.380Z,0
2016-06-13T00:34:16.258Z,0
2016-06-13T00:35:16.433Z,0
2016-06-13T00:36:16.311Z,0
2016-06-13T00:37:16.517Z,0
2016-06-13T00:38:16.520Z,0
2016-06-13T00:39:16.538Z,0
2016-06-13T00:40:16.574Z,0
2016-06-13T00:41:17.529Z,0
2016-06-13T00:42:16.610Z,0
2016-06-13T00:43:16.645Z,0
2016-06-13T00:44:16.664Z,0
2016-06-13T00:45:16.697Z,0
2016-06-13T00:46:16.732Z,0
2016-06-13T00:47:16.765Z,0
2016-06-13T00:48:16.769Z,0
2016-06-13T00:49:16.804Z,0
2016-06-13T00:50:16.838Z,0
2016-06-13T00:51:16.700Z,0
2016-06-13T00:52:16.875Z,0
2016-06-13T00:53:16.894Z,0
2016-06-13T00:54:16.945Z,0
2016-06-13T00:55:16.962Z,0
2016-06-13T00:56:17.013Z,0
2016-06-13T00:57:17.016Z,0
2016-06-13T00:58:17.035Z,0
2016-06-13T00:59:17.069Z,0
2016-06-13T01:00:17.088Z,0
2016-06-13T01:01:16.966Z,0
2016-06-13T01:02:17.141Z,0
2016-06-13T01:03:17.159Z,0
2016-06-13T01:04:17.053Z,0
2016-06-13T01:05:17.057Z,0
2016-06-13T01:06:17.246Z,0
2016-06-13T01:07:17.281Z,0
2016-06-13T01:08:17.316Z,0
2016-06-13T01:09:17.318Z,0
2016-06-13T01:10:17.352Z,0
2016-06-13T01:11:17.339Z,0
2016-06-13T01:12:17.406Z,0
2016-06-13T01:13:18.331Z,0
2016-06-13T01:14:17.458Z,0
2016-06-13T01:15:17.321Z,0
2016-06-13T01:16:17.574Z,0
2016-06-13T01:17:17.593Z,0
2016-06-13T01:18:17.518Z,0
2016-06-13T01:19:17.583Z,0
2016-06-13T01:20:17.617Z,0
2016-06-13T01:21:17.636Z,0
2016-06-13T01:22:17.671Z,0
2016-06-13T01:23:17.690Z,0
2016-06-13T01:24:17.723Z,0
2016-06-13T01:25:17.601Z,0
2016-06-13T01:26:18.307Z,0
2016-06-13T01:27:17.796Z,0
2016-06-13T01:28:17.830Z,0
2016-06-13T01:29:17.864Z,0
2016-06-13T01:30:17.883Z,0
2016-06-13T01:31:17.901Z,0
2016-06-13T01:32:17.936Z,0
2016-06-13T01:33:17.954Z,0
2016-06-13T01:34:17.974Z,0
2016-06-13T01:35:18.007Z,0
2016-06-13T01:36:18.057Z,0
2016-06-13T01:37:17.905Z,0
2016-06-13T01:38:18.095Z,0
2016-06-13T01:39:18.114Z,0
2016-06-13T01:40:18.132Z,0
2016-06-13T01:41:19.198Z,0
2016-06-13T01:42:18.201Z,0
2016-06-13T01:43:18.220Z,0
2016-06-13T01:44:17.973Z,0
2016-06-13T01:45:18.289Z,0
2016-06-13T01:46:18.338Z,0
2016-06-13T01:47:18.325Z,0
2016-06-13T01:48:18.344Z,0
2016-06-13T01:49:18.363Z,0
2016-06-13T01:50:18.398Z,0
2016-06-13T01:51:18.431Z,0
2016-06-13T01:52:18.450Z,0
2016-06-13T01:53:18.484Z,0
2016-06-13T01:54:18.504Z,0
2016-06-13T01:55:18.521Z,0
2016-06-13T01:56:19.072Z,0
2016-06-13T01:57:18.591Z,0
2016-06-13T01:58:18.609Z,0
2016-06-13T01:59:18.628Z,0
2016-06-13T02:00:18.506Z,0
2016-06-13T02:01:18.698Z,0
2016-06-13T02:02:18.715Z,0
2016-06-13T02:03:18.734Z,0
2016-06-13T02:04:18.769Z,0
2016-06-13T02:05:18.802Z,0
2016-06-13T02:06:18.822Z,0
2016-06-13T02:07:18.841Z,0
2016-06-13T02:08:18.858Z,0
2016-06-13T02:09:18.893Z,0
2016-06-13T02:10:18.928Z,0
2016-06-13T02:11:19.165Z,0
2016-06-13T02:12:18.981Z,0
2016-06-13T02:13:19.015Z,0
2016-06-13T02:14:19.033Z,0
2016-06-13T02:15:19.053Z,0
2016-06-13T02:16:19.086Z,0
2016-06-13T02:17:19.121Z,0
2016-06-13T02:18:19.124Z,0
2016-06-13T02:19:19.174Z,0
2016-06-13T02:20:19.193Z,0
2016-06-13T02:21:19.212Z,0
2016-06-13T02:22:19.246Z,0
2016-06-13T02:23:19.280Z,0
2016-06-13T02:24:19.299Z,0
2016-06-13T02:25:19.333Z,0
2016-06-13T02:26:19.383Z,0
2016-06-13T02:27:19.386Z,0
2016-06-13T02:28:19.389Z,0
2016-06-13T02:29:19.424Z,0
2016-06-13T02:30:19.457Z,0
2016-06-13T02:31:19.477Z,0
2016-06-13T02:32:19.496Z,0
2016-06-13T02:33:19.514Z,0
2016-06-13T02:34:19.548Z,0
2016-06-13T02:35:19.583Z,0
2016-06-13T02:36:19.601Z,0
2016-06-13T02:37:19.636Z,0
2016-06-13T02:38:19.686Z,0
2016-06-13T02:39:19.689Z,0
2016-06-13T02:40:19.707Z,0
2016-06-13T02:41:19.741Z,0
2016-06-13T02:42:19.760Z,0
2016-06-13T02:43:19.795Z,0
2016-06-13T02:44:19.814Z,0
2016-06-13T02:45:19.691Z,0
2016-06-13T02:46:19.867Z,0
2016-06-13T02:47:19.885Z,0
2016-06-13T02:48:19.920Z,0
2016-06-13T02:49:19.797Z,0
2016-06-13T02:50:19.972Z,0
2016-06-13T02:51:20.007Z,0
2016-06-13T02:52:20.025Z,0
2016-06-13T02:53:19.888Z,0
2016-06-13T02:54:20.078Z,0
2016-06-13T02:55:20.114Z,0
2016-06-13T02:56:20.834Z,0
2016-06-13T02:57:20.165Z,0
2016-06-13T02:58:20.185Z,0
2016-06-13T02:59:20.219Z,0
2016-06-13T03:00:20.222Z,0
2016-06-13T03:01:20.271Z,0
2016-06-13T03:02:20.291Z,4
2016-06-13T03:03:19.997Z,4
2016-06-13T03:04:20.359Z,4
2016-06-13T03:05:20.362Z,0
2016-06-13T03:06:20.397Z,4
2016-06-13T03:07:20.415Z,4
2016-06-13T03:08:20.435Z,4
2016-06-13T03:09:20.515Z,4
2016-06-13T03:10:20.502Z,4
2016-06-13T03:11:20.553Z,8
2016-06-13T03:12:20.853Z,8
2016-06-13T03:13:20.589Z,12
2016-06-13T03:14:20.593Z,8
2016-06-13T03:15:20.628Z,12
2016-06-13T03:16:20.645Z,12
2016-06-13T03:17:20.696Z,16
2016-06-13T03:18:20.715Z,16
2016-06-13T03:19:20.733Z,20
2016-06-13T03:20:20.752Z,16
2016-06-13T03:21:20.787Z,20
2016-06-13T03:22:20.805Z,16
2016-06-13T03:23:20.839Z,20
2016-06-13T03:24:20.873Z,20
2016-06-13T03:25:20.893Z,24
2016-06-13T03:26:21.379Z,20
2016-06-13T03:27:21.014Z,24
2016-06-13T03:28:21.042Z,28
2016-06-13T03:29:21.085Z,32
2016-06-13T03:30:21.160Z,28
2016-06-13T03:31:21.235Z,32
2016-06-13T03:32:21.280Z,32
2016-06-13T03:33:21.312Z,36
2016-06-13T03:34:21.361Z,36
2016-06-13T03:35:21.425Z,40
2016-06-13T03:36:21.287Z,40
2016-06-13T03:37:21.471Z,44
2016-06-13T03:38:21.510Z,40
2016-06-13T03:39:21.535Z,40
2016-06-13T03:40:21.589Z,44
2016-06-13T03:41:22.067Z,44
2016-06-13T03:42:22.136Z,44
2016-06-13T03:43:21.656Z,48
2016-06-13T03:44:21.724Z,48
2016-06-13T03:45:21.713Z,44
2016-06-13T03:46:21.734Z,48
2016-06-13T03:47:21.770Z,52
2016-06-13T03:48:21.805Z,52
2016-06-13T03:49:21.824Z,48
2016-06-13T03:50:21.719Z,56
2016-06-13T03:51:21.723Z,60
2016-06-13T03:52:21.758Z,60
2016-06-13T03:53:21.932Z,56
2016-06-13T03:54:21.795Z,56
2016-06-13T03:55:22.000Z,64
2016-06-13T03:56:22.207Z,68
2016-06-13T03:57:22.195Z,72
2016-06-13T03:58:22.088Z,76
2016-06-13T03:59:22.091Z,76
2016-06-13T04:00:21.954Z,80
2016-06-13T04:01:22.129Z,88
2016-06-13T04:02:22.163Z,96
2016-06-13T04:03:22.198Z,112
2016-06-13T04:04:22.216Z,136
2016-06-13T04:05:22.251Z,164
2016-06-13T04:06:22.284Z,192
2016-06-13T04:07:22.304Z,220
2016-06-13T04:08:22.338Z,240
2016-06-13T04:09:22.356Z,248
2016-06-13T04:10:22.375Z,252
2016-06-13T04:11:23.706Z,252
2016-06-13T04:12:22.803Z,256
2016-06-13T04:13:22.556Z,256
2016-06-13T04:14:22.497Z,256
2016-06-13T04:15:22.500Z,256
2016-06-13T04:16:22.535Z,240
2016-06-13T04:17:22.553Z,212
2016-06-13T04:18:22.587Z,212
2016-06-13T04:19:22.606Z,220
2016-06-13T04:20:22.641Z,256
2016-06-13T04:21:22.658Z,304
2016-06-13T04:22:22.521Z,316
2016-06-13T04:23:22.711Z,352
2016-06-13T04:24:22.731Z,428
2016-06-13T04:25:22.765Z,484
2016-06-13T04:26:23.392Z,616
2016-06-13T04:27:23.224Z,744
2016-06-13T04:28:22.852Z,808
2016-06-13T04:29:22.871Z,976
2016-06-13T04:30:22.889Z,1152
2016-06-13T04:31:22.925Z,1232
2016-06-13T04:32:22.942Z,1236
2016-06-13T04:33:22.977Z,1284
2016-06-13T04:34:22.683Z,1320
2016-06-13T04:35:23.029Z,1336
2016-06-13T04:36:23.049Z,1416
2016-06-13T04:37:23.082Z,1440
2016-06-13T04:38:23.118Z,1444
2016-06-13T04:39:23.136Z,1424
2016-06-13T04:40:23.155Z,1404
2016-06-13T04:41:23.189Z,1376
2016-06-13T04:42:23.411Z,1288
2016-06-13T04:43:23.273Z,1188
2016-06-13T04:44:23.262Z,1116
2016-06-13T04:45:23.295Z,1124
2016-06-13T04:46:23.329Z,1056
2016-06-13T04:47:23.333Z,972
2016-06-13T04:48:23.366Z,904
2016-06-13T04:49:23.401Z,832
2016-06-13T04:50:23.419Z,824
2016-06-13T04:51:23.439Z,868
2016-06-13T04:52:23.489Z,836
2016-06-13T04:53:23.492Z,860
2016-06-13T04:54:23.526Z,800
2016-06-13T04:55:23.545Z,724
2016-06-13T04:56:23.579Z,720
2016-06-13T04:57:23.505Z,740
2016-06-13T04:58:23.648Z,596
2016-06-13T04:59:23.650Z,500
2016-06-13T05:00:23.544Z,444
2016-06-13T05:01:23.767Z,476
2016-06-13T05:02:23.754Z,508
2016-06-13T05:03:23.757Z,504
2016-06-13T05:04:23.791Z,460
2016-06-13T05:05:23.809Z,444
2016-06-13T05:06:23.844Z,444
2016-06-13T05:07:23.707Z,428
2016-06-13T05:08:23.881Z,424
2016-06-13T05:09:23.916Z,468
2016-06-13T05:10:23.950Z,488
2016-06-13T05:11:23.984Z,480
2016-06-13T05:12:23.847Z,468
2016-06-13T05:13:24.021Z,496
2016-06-13T05:14:24.057Z,560
2016-06-13T05:15:24.075Z,548
2016-06-13T05:16:24.109Z,508
2016-06-13T05:17:24.159Z,464
2016-06-13T05:18:24.147Z,400
2016-06-13T05:19:24.212Z,372
2016-06-13T05:20:24.059Z,384
2016-06-13T05:21:24.250Z,384
2016-06-13T05:22:24.253Z,416
2016-06-13T05:23:24.131Z,576
2016-06-13T05:24:24.321Z,888
2016-06-13T05:25:24.183Z,1012
2016-06-13T05:26:24.375Z,936
2016-06-13T05:27:24.269Z,956
2016-06-13T05:28:24.427Z,908
2016-06-13T05:29:24.445Z,964
2016-06-13T05:30:24.465Z,1184
2016-06-13T05:31:24.499Z,1364
2016-06-13T05:32:24.518Z,1324
2016-06-13T05:33:24.568Z,1148
2016-06-13T05:34:24.571Z,1012
2016-06-13T05:35:24.605Z,832
2016-06-13T05:36:24.624Z,768
2016-06-13T05:37:24.658Z,772
2016-06-13T05:38:24.677Z,824
2016-06-13T05:39:24.711Z,856
2016-06-13T05:40:24.729Z,892
2016-06-13T05:41:24.764Z,820
2016-06-13T05:42:25.252Z,968
2016-06-13T05:43:24.833Z,1040
2016-06-13T05:44:24.836Z,1092
2016-06-13T05:45:24.870Z,1008
2016-06-13T05:46:24.905Z,884
2016-06-13T05:47:24.923Z,880
2016-06-13T05:48:24.973Z,924
2016-06-13T05:49:24.976Z,1016
2016-06-13T05:50:24.995Z,1000
2016-06-13T05:51:25.029Z,928
2016-06-13T05:52:25.048Z,820
2016-06-13T05:53:25.082Z,680
2016-06-13T05:54:24.945Z,588
2016-06-13T05:55:25.136Z,536
2016-06-13T05:56:25.153Z,588
2016-06-13T05:57:25.907Z,600
2016-06-13T05:58:25.207Z,620
2016-06-13T05:59:25.242Z,680
2016-06-13T06:00:25.276Z,716
2016-06-13T06:01:25.293Z,728
2016-06-13T06:02:25.313Z,708
2016-06-13T06:03:25.347Z,672
2016-06-13T06:04:25.366Z,648
2016-06-13T06:05:25.400Z,624
2016-06-13T06:06:25.295Z,692
2016-06-13T06:07:25.281Z,772
2016-06-13T06:08:25.472Z,780
2016-06-13T06:09:25.506Z,800
2016-06-13T06:10:25.526Z,824
2016-06-13T06:11:25.560Z,828
2016-06-13T06:12:25.624Z,792
2016-06-13T06:13:25.863Z,764
2016-06-13T06:14:25.647Z,720
2016-06-13T06:15:25.666Z,608
2016-06-13T06:16:25.700Z,572
2016-06-13T06:17:25.718Z,584
2016-06-13T06:18:25.737Z,656
2016-06-13T06:19:25.771Z,636
2016-06-13T06:20:25.790Z,612
2016-06-13T06:21:25.824Z,604
2016-06-13T06:22:25.843Z,572
2016-06-13T06:23:25.894Z,504
2016-06-13T06:24:25.897Z,444
2016-06-13T06:25:25.914Z,444
2016-06-13T06:26:25.950Z,388
2016-06-13T06:27:26.593Z,332
2016-06-13T06:28:26.018Z,304
2016-06-13T06:29:26.021Z,264
2016-06-13T06:30:26.055Z,236
2016-06-13T06:31:26.090Z,232
2016-06-13T06:32:26.108Z,228
2016-06-13T06:33:26.127Z,236
2016-06-13T06:34:26.021Z,220
2016-06-13T06:35:26.196Z,216
2016-06-13T06:36:26.246Z,200
2016-06-13T06:37:26.248Z,188
2016-06-13T06:38:26.126Z,168
2016-06-13T06:39:26.318Z,164
2016-06-13T06:40:26.321Z,144
2016-06-13T06:41:26.355Z,144
2016-06-13T06:42:26.749Z,188
2016-06-13T06:43:26.423Z,224
2016-06-13T06:44:26.426Z,252
2016-06-13T06:45:26.461Z,312
2016-06-13T06:46:26.479Z,380
2016-06-13T06:47:26.515Z,468
2016-06-13T06:48:26.532Z,520
2016-06-13T06:49:26.583Z,544
2016-06-13T06:50:26.585Z,472
2016-06-13T06:51:26.605Z,484
2016-06-13T06:52:26.483Z,496
2016-06-13T06:53:26.673Z,500
2016-06-13T06:54:26.692Z,520
2016-06-13T06:55:26.725Z,532
2016-06-13T06:56:26.792Z,540
2016-06-13T06:57:26.795Z,520
2016-06-13T06:58:26.813Z,452
2016-06-13T06:59:26.816Z,376
2016-06-13T07:00:26.850Z,308
2016-06-13T07:01:26.886Z,272
2016-06-13T07:02:26.903Z,300
2016-06-13T07:03:26.938Z,348
2016-06-13T07:04:26.817Z,400
2016-06-13T07:05:26.976Z,408
2016-06-13T07:06:27.026Z,388
2016-06-13T07:07:27.060Z,376
2016-06-13T07:08:27.079Z,356
2016-06-13T07:09:27.082Z,332
2016-06-13T07:10:27.147Z,308
2016-06-13T07:11:27.150Z,288
2016-06-13T07:12:27.169Z,264
2016-06-13T07:13:27.359Z,244
2016-06-13T07:14:27.223Z,228
2016-06-13T07:15:27.240Z,216
2016-06-13T07:16:27.291Z,208
2016-06-13T07:17:27.310Z,208
2016-06-13T07:18:27.016Z,212
2016-06-13T07:19:27.363Z,224
2016-06-13T07:20:27.396Z,252
2016-06-13T07:21:27.415Z,276
2016-06-13T07:22:27.278Z,308
2016-06-13T07:23:27.468Z,352
2016-06-13T07:24:27.487Z,400
2016-06-13T07:25:27.538Z,456
2016-06-13T07:26:27.540Z,524
2016-06-13T07:27:28.152Z,608
2016-06-13T07:28:27.609Z,696
2016-06-13T07:29:27.628Z,788
2016-06-13T07:30:27.505Z,884
2016-06-13T07:31:27.524Z,988
2016-06-13T07:32:27.698Z,1108
2016-06-13T07:33:27.718Z,1252
2016-06-13T07:34:27.736Z,1420
2016-06-13T07:35:27.771Z,1592
2016-06-13T07:36:27.805Z,1716
2016-06-13T07:37:27.683Z,1768
2016-06-13T07:38:27.858Z,1776
2016-06-13T07:39:27.892Z,1768
2016-06-13T07:40:27.911Z,1760
2016-06-13T07:41:27.962Z,1796
2016-06-13T07:42:28.136Z,1844
2016-06-13T07:43:27.687Z,1876
2016-06-13T07:44:27.861Z,1980
2016-06-13T07:45:28.082Z,2112
2016-06-13T07:46:28.085Z,2228
2016-06-13T07:47:28.105Z,2400
2016-06-13T07:48:28.123Z,2632
2016-06-13T07:49:28.173Z,2900
2016-06-13T07:50:28.176Z,3164
2016-06-13T07:51:28.039Z,3432
2016-06-13T07:52:28.214Z,3724
2016-06-13T07:53:28.249Z,4012
2016-06-13T07:54:28.282Z,4304
2016-06-13T07:55:28.160Z,4492
2016-06-13T07:56:28.180Z,4532
2016-06-13T07:57:28.245Z,4476
2016-06-13T07:58:28.638Z,4296
2016-06-13T07:59:28.251Z,3996
2016-06-13T08:00:28.442Z,3844
2016-06-13T08:01:28.460Z,3664
2016-06-13T08:02:28.495Z,3548
2016-06-13T08:03:28.513Z,3496
2016-06-13T08:04:28.391Z,3408
2016-06-13T08:05:28.566Z,3284
2016-06-13T08:06:28.632Z,3216
2016-06-13T08:07:28.619Z,3192
2016-06-13T08:08:28.653Z,3008
2016-06-13T08:09:28.673Z,2996
2016-06-13T08:10:28.550Z,2992
2016-06-13T08:11:28.725Z,2980
2016-06-13T08:12:28.760Z,3100
2016-06-13T08:13:29.216Z,3260
2016-06-13T08:14:28.812Z,3656
2016-06-13T08:15:28.831Z,4056
2016-06-13T08:16:28.708Z,4392
2016-06-13T08:17:28.916Z,4520
2016-06-13T08:18:28.919Z,4608
2016-06-13T08:19:28.937Z,4632
2016-06-13T08:20:28.971Z,4520
2016-06-13T08:21:28.991Z,4412
2016-06-13T08:22:29.024Z,4220
2016-06-13T08:23:28.903Z,3996
2016-06-13T08:24:29.077Z,3492
2016-06-13T08:25:28.955Z,3320
2016-06-13T08:26:29.147Z,3184
2016-06-13T08:27:30.197Z,3004
2016-06-13T08:28:29.386Z,2776
2016-06-13T08:29:29.218Z,2660
2016-06-13T08:30:29.252Z,2560
2016-06-13T08:31:29.271Z,2436
2016-06-13T08:32:29.321Z,2248
2016-06-13T08:33:29.324Z,2376
2016-06-13T08:34:29.343Z,2708
2016-06-13T08:35:29.392Z,2760
2016-06-13T08:36:29.412Z,2800
2016-06-13T08:37:29.431Z,2908
2016-06-13T08:38:29.465Z,2948
2016-06-13T08:39:29.483Z,3016
2016-06-13T08:40:29.362Z,3140
2016-06-13T08:41:29.552Z,3064
2016-06-13T08:42:30.351Z,2920
2016-06-13T08:43:30.292Z,2812
2016-06-13T08:44:29.624Z,2784
2016-06-13T08:45:29.658Z,2684
2016-06-13T08:46:29.676Z,2552
2016-06-13T08:47:29.711Z,2728
2016-06-13T08:48:29.729Z,2900
2016-06-13T08:49:29.765Z,2880
2016-06-13T08:50:29.798Z,3276
2016-06-13T08:51:29.832Z,4464
2016-06-13T08:52:29.867Z,4752
2016-06-13T08:53:29.870Z,4688
2016-06-13T08:54:29.904Z,4644
2016-06-13T08:55:29.923Z,5520
2016-06-13T08:56:29.957Z,6844
2016-06-13T08:57:29.992Z,8048
2016-06-13T08:58:30.417Z,8888
2016-06-13T08:59:29.888Z,8736
2016-06-13T09:00:30.063Z,7920
2016-06-13T09:01:30.114Z,8484
2016-06-13T09:02:30.147Z,7740
2016-06-13T09:03:30.150Z,7612
2016-06-13T09:04:30.200Z,6432
2016-06-13T09:05:30.204Z,7500
2016-06-13T09:06:30.237Z,7544
2016-06-13T09:07:30.288Z,7344
2016-06-13T09:08:30.291Z,8020
2016-06-13T09:09:30.310Z,6556
2016-06-13T09:10:30.344Z,7972
2016-06-13T09:11:30.377Z,5120
2016-06-13T09:12:30.663Z,4420
2016-06-13T09:13:30.494Z,3824
2016-06-13T09:14:30.466Z,4276
2016-06-13T09:15:30.500Z,4460
2016-06-13T09:16:30.519Z,4140
2016-06-13T09:17:30.553Z,4164
2016-06-13T09:18:30.571Z,4008
2016-06-13T09:19:30.607Z,3884
2016-06-13T09:20:30.641Z,3996
2016-06-13T09:21:30.674Z,4176
2016-06-13T09:22:30.694Z,4384
2016-06-13T09:23:30.572Z,3992
2016-06-13T09:24:30.746Z,3620
2016-06-13T09:25:30.781Z,3512
2016-06-13T09:26:30.799Z,3488
2016-06-13T09:27:30.834Z,3576
2016-06-13T09:28:30.946Z,4116
2016-06-13T09:29:30.888Z,4520
2016-06-13T09:30:30.921Z,4384
2016-06-13T09:31:30.939Z,4760
2016-06-13T09:32:30.975Z,5352
2016-06-13T09:33:31.009Z,5724
2016-06-13T09:34:31.043Z,5720
2016-06-13T09:35:31.062Z,7188
2016-06-13T09:36:31.126Z,7492
2016-06-13T09:37:31.130Z,6808
2016-06-13T09:38:31.165Z,6168
2016-06-13T09:39:31.183Z,6220
2016-06-13T09:40:31.202Z,6712
2016-06-13T09:41:31.220Z,6216
2016-06-13T09:42:31.255Z,5664
2016-06-13T09:43:31.290Z,5512
2016-06-13T09:44:31.309Z,5376
2016-06-13T09:45:31.357Z,4712
2016-06-13T09:46:31.360Z,4496
2016-06-13T09:47:31.396Z,4416
2016-06-13T09:48:31.430Z,4716
2016-06-13T09:49:31.463Z,5196
2016-06-13T09:50:31.327Z,4880
2016-06-13T09:51:31.501Z,5036
2016-06-13T09:52:31.536Z,4872
2016-06-13T09:53:31.586Z,4496
2016-06-13T09:54:31.589Z,5076
2016-06-13T09:55:31.624Z,5324
2016-06-13T09:56:31.641Z,5396
2016-06-13T09:57:31.676Z,4456
2016-06-13T09:58:32.305Z,3940
2016-06-13T09:59:31.744Z,4884
2016-06-13T10:00:31.763Z,5344
2016-06-13T10:01:31.813Z,5964
2016-06-13T10:02:31.817Z,5636
2016-06-13T10:03:31.867Z,5092
2016-06-13T10:04:31.915Z,5256
2016-06-13T10:05:31.935Z,4640
2016-06-13T10:06:31.954Z,3380
2016-06-13T10:07:31.972Z,2048
2016-06-13T10:08:32.022Z,1444
2016-06-13T10:09:32.042Z,1336
2016-06-13T10:10:32.075Z,1552
2016-06-13T10:11:32.094Z,1816
2016-06-13T10:12:32.145Z,1904
2016-06-13T10:13:32.210Z,1728
2016-06-13T10:14:32.181Z,1404
2016-06-13T10:15:32.231Z,1144
2016-06-13T10:16:32.235Z,1076
2016-06-13T10:17:32.269Z,1352
2016-06-13T10:18:32.288Z,1756
2016-06-13T10:19:32.321Z,2176
2016-06-13T10:20:32.356Z,2604
2016-06-13T10:21:32.390Z,3028
2016-06-13T10:22:32.409Z,3452
2016-06-13T10:23:32.428Z,3968
2016-06-13T10:24:32.478Z,4620
2016-06-13T10:25:32.496Z,4944
2016-06-13T10:26:32.530Z,5152
2016-06-13T10:27:32.565Z,5192
2016-06-13T10:28:33.272Z,5096
2016-06-13T10:29:32.618Z,4968
2016-06-13T10:30:32.636Z,5016
2016-06-13T10:31:32.671Z,4828
2016-06-13T10:32:32.721Z,5116
2016-06-13T10:33:32.740Z,5300
2016-06-13T10:34:32.758Z,5308
2016-06-13T10:35:32.778Z,6004
2016-06-13T10:36:32.827Z,6524
2016-06-13T10:37:32.830Z,6528
2016-06-13T10:38:32.864Z,5852
2016-06-13T10:39:32.898Z,4908
2016-06-13T10:40:32.933Z,4900
2016-06-13T10:41:32.952Z,5636
2016-06-13T10:42:32.987Z,5600
2016-06-13T10:43:32.865Z,5456
2016-06-13T10:44:33.038Z,5004
2016-06-13T10:45:33.089Z,4604
2016-06-13T10:46:33.108Z,4140
2016-06-13T10:47:33.127Z,3916
2016-06-13T10:48:33.161Z,5052
2016-06-13T10:49:33.023Z,4860
2016-06-13T10:50:33.214Z,4632
2016-06-13T10:51:33.248Z,5048
2016-06-13T10:52:33.110Z,5000
2016-06-13T10:53:33.301Z,4500
2016-06-13T10:54:33.335Z,4128
2016-06-13T10:55:33.355Z,4008
2016-06-13T10:56:33.389Z,3900
2016-06-13T10:57:33.408Z,3592
2016-06-13T10:58:33.332Z,3636
2016-06-13T10:59:33.476Z,3608
2016-06-13T11:00:33.495Z,4000
2016-06-13T11:01:33.529Z,4256
2016-06-13T11:02:33.563Z,4508
2016-06-13T11:03:33.441Z,4752
2016-06-13T11:04:33.475Z,4856
2016-06-13T11:05:33.650Z,4920
2016-06-13T11:06:33.670Z,4476
2016-06-13T11:07:33.704Z,4792
2016-06-13T11:08:33.723Z,4832
2016-06-13T11:09:33.773Z,4244
2016-06-13T11:10:33.791Z,4596
2016-06-13T11:11:33.669Z,5056
2016-06-13T11:12:33.860Z,4492
2016-06-13T11:13:34.894Z,4644
2016-06-13T11:14:33.897Z,4376
2016-06-13T11:15:33.775Z,4232
2016-06-13T11:16:33.950Z,3876
2016-06-13T11:17:33.844Z,3704
2016-06-13T11:18:34.018Z,3516
2016-06-13T11:19:34.037Z,3296
2016-06-13T11:20:34.072Z,3192
2016-06-13T11:21:34.107Z,3288
2016-06-13T11:22:34.141Z,3348
2016-06-13T11:23:34.158Z,3456
2016-06-13T11:24:34.194Z,3776
2016-06-13T11:25:34.072Z,4208
2016-06-13T11:26:34.278Z,4072
2016-06-13T11:27:34.296Z,4328
2016-06-13T11:28:35.096Z,4136
2016-06-13T11:29:34.334Z,3992
2016-06-13T11:30:36.634Z,3752
2016-06-13T11:31:34.402Z,4076
2016-06-13T11:32:34.421Z,4304
2016-06-13T11:33:34.455Z,4900
2016-06-13T11:34:34.490Z,5448
2016-06-13T11:35:34.368Z,5740
2016-06-13T11:36:34.528Z,5732
2016-06-13T11:37:34.562Z,5180
2016-06-13T11:38:34.596Z,5032
2016-06-13T11:39:34.615Z,4884
2016-06-13T11:40:34.493Z,4708
2016-06-13T11:41:34.527Z,4540
2016-06-13T11:42:34.702Z,4428
2016-06-13T11:43:34.752Z,4304
2016-06-13T11:44:34.615Z,4324
2016-06-13T11:45:34.790Z,4192
2016-06-13T11:46:34.823Z,4084
2016-06-13T11:47:34.686Z,4164
2016-06-13T11:48:34.876Z,3760
2016-06-13T11:49:34.910Z,3672
2016-06-13T11:50:34.929Z,3824
2016-06-13T11:51:34.964Z,3684
2016-06-13T11:52:34.998Z,3660
2016-06-13T11:53:35.033Z,3668
2016-06-13T11:54:35.051Z,3596
2016-06-13T11:55:35.101Z,3600
2016-06-13T11:56:35.151Z,3636
2016-06-13T11:57:35.139Z,2972
2016-06-13T11:58:35.266Z,2868
2016-06-13T11:59:35.191Z,3444
2016-06-13T12:00:35.226Z,3588
2016-06-13T12:01:35.245Z,3672
2016-06-13T12:02:35.295Z,4080
2016-06-13T12:03:35.156Z,4504
2016-06-13T12:04:35.192Z,4724
2016-06-13T12:05:35.381Z,4688
2016-06-13T12:06:35.400Z,4060
2016-06-13T12:07:35.435Z,3820
2016-06-13T12:08:35.313Z,3644
2016-06-13T12:09:35.488Z,3380
2016-06-13T12:10:35.522Z,3228
2016-06-13T12:11:35.541Z,2876
2016-06-13T12:12:35.591Z,2200
2016-06-13T12:13:37.172Z,1576
2016-06-13T12:14:35.503Z,1260
2016-06-13T12:15:35.663Z,1184
2016-06-13T12:16:35.681Z,1216
2016-06-13T12:17:35.559Z,1404
2016-06-13T12:18:35.735Z,1508
2016-06-13T12:19:35.769Z,1516
2016-06-13T12:20:35.647Z,1772
2016-06-13T12:21:35.837Z,2080
2016-06-13T12:22:35.856Z,2304
2016-06-13T12:23:35.875Z,2476
2016-06-13T12:24:35.925Z,2468
2016-06-13T12:25:35.960Z,2548
2016-06-13T12:26:35.977Z,2344
2016-06-13T12:27:35.996Z,2316
2016-06-13T12:28:36.969Z,2372
2016-06-13T12:29:36.691Z,2324
2016-06-13T12:30:36.084Z,2132
2016-06-13T12:31:36.133Z,2352
2016-06-13T12:32:36.153Z,2256
2016-06-13T12:33:36.218Z,1780
2016-06-13T12:34:36.278Z,1360
2016-06-13T12:35:36.337Z,972
2016-06-13T12:36:36.411Z,888
2016-06-13T12:37:36.487Z,1032
2016-06-13T12:38:36.525Z,1216
2016-06-13T12:39:36.418Z,1472
2016-06-13T12:40:36.624Z,1608
2016-06-13T12:41:36.657Z,1632
2016-06-13T12:42:36.707Z,1700
2016-06-13T12:43:37.279Z,1688
2016-06-13T12:44:36.787Z,1696
2016-06-13T12:45:36.795Z,1684
2016-06-13T12:46:36.834Z,1748
2016-06-13T12:47:36.874Z,1816
2016-06-13T12:48:36.911Z,1676
2016-06-13T12:49:36.963Z,1640
2016-06-13T12:50:36.968Z,1692
2016-06-13T12:51:37.004Z,1672
2016-06-13T12:52:37.040Z,1592
2016-06-13T12:53:37.076Z,1440
2016-06-13T12:54:37.095Z,1336
2016-06-13T12:55:37.115Z,1336
2016-06-13T12:56:37.133Z,1416
2016-06-13T12:57:37.216Z,1620
2016-06-13T12:58:37.157Z,1972
2016-06-13T12:59:37.082Z,2396
2016-06-13T13:00:37.258Z,3004
2016-06-13T13:01:37.292Z,3436
2016-06-13T13:02:37.327Z,3948
2016-06-13T13:03:37.345Z,4096
2016-06-13T13:04:37.411Z,4180
2016-06-13T13:05:37.399Z,4172
2016-06-13T13:06:37.433Z,4156
2016-06-13T13:07:37.483Z,4204
2016-06-13T13:08:37.487Z,4332
2016-06-13T13:09:37.536Z,4448
2016-06-13T13:10:37.555Z,4456
2016-06-13T13:11:37.479Z,4252
2016-06-13T13:12:37.968Z,4044
2016-06-13T13:13:37.626Z,3936
2016-06-13T13:14:37.661Z,3932
2016-06-13T13:15:37.711Z,4004
2016-06-13T13:16:37.730Z,3784
2016-06-13T13:17:37.748Z,3604
2016-06-13T13:18:37.767Z,3380
2016-06-13T13:19:37.676Z,3092
2016-06-13T13:20:37.835Z,2676
2016-06-13T13:21:37.854Z,1868
2016-06-13T13:22:37.748Z,964
2016-06-13T13:23:37.923Z,548
2016-06-13T13:24:37.957Z,488
2016-06-13T13:25:37.976Z,516
2016-06-13T13:26:38.011Z,540
2016-06-13T13:27:38.044Z,552
2016-06-13T13:28:38.626Z,564
2016-06-13T13:29:38.660Z,588
2016-06-13T13:30:38.116Z,628
2016-06-13T13:31:38.151Z,640
2016-06-13T13:32:38.169Z,616
2016-06-13T13:33:38.204Z,496
2016-06-13T13:34:38.238Z,380
2016-06-13T13:35:38.117Z,368
2016-06-13T13:36:38.291Z,448
2016-06-13T13:37:38.325Z,556
2016-06-13T13:38:38.360Z,656
2016-06-13T13:39:38.394Z,692
2016-06-13T13:40:38.413Z,716
2016-06-13T13:41:38.463Z,756
2016-06-13T13:42:38.482Z,804
2016-06-13T13:43:39.547Z,824
2016-06-13T13:44:38.425Z,900
2016-06-13T13:45:39.350Z,1040
2016-06-13T13:46:38.462Z,1204
2016-06-13T13:47:38.637Z,1416
2016-06-13T13:48:38.656Z,1676