createdAt,value
2022-10-20T00:02:17.577Z,7.10
2022-10-20T00:04:44.359Z,7.00
2022-10-20T00:07:11.109Z,7.00
2022-10-20T00:09:37.947Z,7.00
2022-10-20T00:12:05.187Z,7.00
2022-10-20T00:14:32.103Z,7.10
2022-10-20T00:17:01.404Z,7.10
2022-10-20T00:19:28.967Z,7.10
2022-10-20T00:21:56.386Z,7.20
2022-10-20T00:24:23.151Z,7.20
2022-10-20T00:26:49.917Z,7.10
2022-10-20T00:31:44.797Z,7.10
2022-10-20T00:34:11.649Z,7.10
2022-10-20T00:36:40.021Z,7.10
2022-10-20T00:39:07.152Z,7.00
2022-10-20T00:41:34.469Z,7.00
2022-10-20T00:44:22.476Z,7.00
2022-10-20T00:46:49.566Z,7.20
2022-10-20T00:49:21.158Z,7.10
2022-10-20T00:51:49.224Z,7.20
2022-10-20T00:54:20.362Z,7.20
2022-10-20T00:56:49.535Z,7.20
2022-10-20T00:59:19.619Z,7.10
2022-10-20T01:01:46.632Z,7.10
2022-10-20T01:04:14.150Z,7.00
2022-10-20T01:06:40.928Z,7.10
2022-10-20T01:09:08.503Z,7.00
2022-10-20T01:12:09.323Z,7.00
2022-10-20T01:14:58.024Z,7.00
2022-10-20T01:17:43.656Z,7.00
2022-10-20T01:20:10.419Z,7.00
2022-10-20T01:23:05.814Z,7.10
2022-10-20T01:25:38.547Z,7.00
2022-10-20T01:28:30.846Z,7.10
2022-10-20T01:31:01.502Z,7.10
2022-10-20T01:33:43.965Z,7.10
2022-10-20T01:36:26.171Z,7.10
2022-10-20T01:39:02.547Z,7.00
2022-10-20T01:41:38.745Z,7.00
2022-10-20T01:44:09.592Z,7.00
2022-10-20T01:46:39.731Z,7.00
2022-10-20T01:49:07.854Z,7.00
2022-10-20T01:51:34.902Z,6.90
2022-10-20T01:54:01.827Z,6.90
2022-10-20T01:56:46.635Z,6.90
2022-10-20T01:59:38.964Z,7.00
2022-10-20T02:02:21.551Z,7.00
2022-10-20T02:05:14.441Z,7.00
2022-10-20T02:07:42.914Z,6.90
2022-10-20T02:10:14.834Z,6.80
2022-10-20T02:12:45.981Z,6.80
2022-10-20T02:15:19.254Z,6.90
2022-10-20T02:17:49.227Z,6.90
2022-10-20T02:20:17.039Z,7.00
2022-10-20T02:22:45.610Z,6.90
2022-10-20T02:25:13.679Z,6.80
2022-10-20T02:27:46.246Z,6.80
2022-10-20T02:30:17.645Z,6.80
2022-10-20T02:32:49.576Z,6.80
2022-10-20T02:35:29.220Z,6.80
2022-10-20T02:37:57.353Z,6.80
2022-10-20T02:40:24.430Z,6.70
2022-10-20T02:42:51.304Z,6.70
2022-10-20T02:45:18.131Z,6.80
2022-10-20T02:47:44.903Z,6.70
2022-10-20T02:50:11.822Z,6.70
2022-10-20T02:52:38.652Z,6.90
2022-10-20T02:55:06.369Z,6.90
2022-10-20T02:57:33.379Z,6.90
2022-10-20T03:00:00.407Z,6.80
2022-10-20T03:02:27.264Z,6.80
2022-10-20T03:04:54.027Z,6.90
2022-10-20T03:07:20.769Z,6.90
2022-10-20T03:09:47.731Z,7.00
2022-10-20T03:12:14.542Z,7.00
2022-10-20T03:14:42.818Z,6.90
2022-10-20T03:17:09.890Z,6.90
2022-10-20T03:19:36.747Z,6.90
2022-10-20T03:22:03.599Z,6.80
2022-10-20T03:24:30.376Z,6.70
2022-10-20T03:26:57.196Z,6.70
2022-10-20T03:29:24.056Z,6.80
2022-10-20T03:31:50.880Z,6.70
2022-10-20T03:34:17.695Z,6.70
2022-10-20T03:36:44.513Z,6.70
2022-10-20T03:39:11.260Z,6.70
2022-10-20T03:41:38.142Z,6.60
2022-10-20T03:44:05.024Z,6.60
2022-10-20T03:46:31.819Z,6.60
2022-10-20T03:48:58.572Z,6.60
2022-10-20T03:51:25.429Z,6.60
2022-10-20T03:53:52.229Z,6.50
2022-10-20T03:56:20.931Z,6.50
2022-10-20T03:58:48.394Z,6.40
2022-10-20T04:01:23.916Z,6.40
2022-10-20T04:03:50.739Z,6.30
2022-10-20T04:06:17.580Z,6.30
2022-10-20T04:08:44.398Z,6.30
2022-10-20T04:11:11.172Z,6.20
2022-10-20T04:13:38.028Z,6.20
2022-10-20T04:16:05.030Z,6.20
2022-10-20T04:18:32.205Z,6.20
2022-10-20T04:20:59.315Z,6.20
2022-10-20T04:23:26.309Z,6.20
2022-10-20T04:25:53.086Z,6.20
2022-10-20T04:28:20.444Z,6.20
2022-10-20T04:30:47.538Z,6.20
2022-10-20T04:33:14.448Z,6.20
2022-10-20T04:35:41.302Z,6.20
2022-10-20T04:38:08.124Z,6.30
2022-10-20T04:40:34.928Z,6.30
2022-10-20T04:43:01.878Z,6.30
2022-10-20T04:45:28.852Z,6.30
2022-10-20T04:47:55.752Z,6.30
2022-10-20T04:50:22.544Z,6.30
2022-10-20T04:52:49.445Z,6.30
2022-10-20T04:55:16.278Z,6.30
2022-10-20T04:57:43.071Z,6.30
2022-10-20T05:00:10.343Z,6.20
2022-10-20T05:02:37.118Z,6.10
2022-10-20T05:05:05.018Z,6.10
2022-10-20T05:07:31.823Z,6.10
2022-10-20T05:09:58.563Z,6.10
2022-10-20T05:12:25.460Z,6.10
2022-10-20T05:14:52.253Z,6.10
2022-10-20T05:17:19.107Z,6.10
2022-10-20T05:19:45.889Z,6.10
2022-10-20T05:22:14.857Z,6.00
2022-10-20T05:24:41.657Z,6.10
2022-10-20T05:27:08.460Z,6.00
2022-10-20T05:29:35.254Z,5.90
2022-10-20T05:32:02.022Z,5.90
2022-10-20T05:34:28.901Z,5.90
2022-10-20T05:36:55.729Z,5.90
2022-10-20T05:39:22.626Z,6.00
2022-10-20T05:41:49.382Z,5.90
2022-10-20T05:44:16.212Z,5.80
2022-10-20T05:46:42.989Z,5.90
2022-10-20T05:49:15.720Z,5.90
2022-10-20T05:51:44.024Z,5.90
2022-10-20T05:54:12.965Z,5.90
2022-10-20T05:56:40.250Z,6.00
2022-10-20T05:59:07.502Z,6.10
2022-10-20T06:01:48.328Z,6.20
2022-10-20T06:04:25.172Z,6.10
2022-10-20T06:06:52.854Z,6.20
2022-10-20T06:09:20.487Z,6.30
2022-10-20T06:11:48.091Z,6.40
2022-10-20T06:14:14.985Z,6.50
2022-10-20T06:16:41.859Z,6.50
2022-10-20T06:19:08.954Z,6.50
2022-10-20T06:21:37.689Z,6.40
2022-10-20T06:24:05.923Z,6.40
2022-10-20T06:26:36.385Z,6.50
2022-10-20T06:29:08.484Z,6.40
2022-10-20T06:31:39.167Z,6.40
2022-10-20T06:34:08.413Z,6.50
2022-10-20T06:36:36.867Z,6.50
2022-10-20T06:39:05.515Z,6.50
2022-10-20T06:41:32.925Z,6.60
2022-10-20T06:44:00.223Z,6.60
2022-10-20T06:46:31.750Z,6.60
2022-10-20T06:49:03.647Z,6.60
2022-10-20T06:51:30.689Z,6.60
2022-10-20T06:53:58.995Z,6.60
2022-10-20T06:56:28.882Z,6.70
2022-10-20T06:58:56.960Z,6.70
2022-10-20T07:01:34.688Z,6.80
2022-10-20T07:04:04.149Z,6.80
2022-10-20T07:06:39.693Z,6.80
2022-10-20T07:09:08.457Z,6.90
2022-10-20T07:11:36.029Z,6.90
2022-10-20T07:14:04.106Z,7.00
2022-10-20T07:16:33.773Z,7.00
2022-10-20T07:19:01.435Z,7.10
2022-10-20T07:21:32.547Z,7.10
2022-10-20T07:24:04.470Z,7.10
2022-10-20T07:26:33.644Z,7.20
2022-10-20T07:29:01.731Z,7.20
2022-10-20T07:31:43.632Z,7.20
2022-10-20T07:34:24.559Z,7.40
2022-10-20T07:36:52.442Z,7.40
2022-10-20T07:39:19.219Z,7.50
2022-10-20T07:41:47.732Z,7.50
2022-10-20T07:44:14.879Z,7.70
2022-10-20T07:46:41.730Z,7.60
2022-10-20T07:49:42.380Z,7.70
2022-10-20T07:51:55.517Z,7.80
2022-10-20T07:54:22.491Z,7.80
2022-10-20T07:56:49.639Z,8.00
2022-10-20T07:59:17.064Z,8.20
2022-10-20T08:01:44.173Z,8.30
2022-10-20T08:04:11.475Z,8.40
2022-10-20T08:06:39.153Z,8.50
2022-10-20T08:09:06.422Z,8.60
2022-10-20T08:11:33.386Z,8.70
2022-10-20T08:14:00.149Z,8.80
2022-10-20T08:16:31.355Z,8.90
2022-10-20T08:21:38.832Z,9.10
2022-10-20T08:24:05.931Z,9.20
2022-10-20T08:26:32.664Z,9.30
2022-10-20T08:28:59.409Z,9.40
2022-10-20T08:31:26.455Z,9.50
2022-10-20T08:33:53.422Z,9.60
2022-10-20T08:36:21.290Z,9.70
2022-10-20T08:38:48.767Z,9.80
2022-10-20T08:41:21.312Z,9.80
2022-10-20T08:43:50.525Z,9.90
2022-10-20T08:46:20.665Z,10.20
2022-10-20T08:48:48.421Z,10.50
2022-10-20T08:51:21.103Z,10.60
2022-10-20T08:53:50.667Z,10.80
2022-10-20T08:56:20.126Z,10.90
2022-10-20T08:58:46.976Z,11.10
2022-10-20T09:01:29.386Z,11.20
2022-10-20T09:03:59.493Z,11.20
2022-10-20T09:06:26.291Z,11.30
2022-10-20T09:08:54.650Z,11.60
2022-10-20T09:11:27.425Z,11.80
2022-10-20T09:13:54.316Z,12.00
2022-10-20T09:16:40.839Z,12.20
2022-10-20T09:19:22.927Z,12.30
2022-10-20T09:21:57.438Z,12.40
2022-10-20T09:24:27.244Z,12.40
2022-10-20T09:26:59.529Z,12.40
2022-10-20T09:29:38.105Z,12.30
2022-10-20T09:35:18.983Z,12.10
2022-10-20T09:37:53.930Z,12.20
2022-10-20T09:40:22.667Z,12.30
2022-10-20T09:42:54.408Z,12.40
2022-10-20T09:45:25.907Z,12.50
2022-10-20T09:47:56.263Z,12.60
2022-10-20T09:50:35.946Z,12.70
2022-10-20T09:53:07.025Z,12.80
2022-10-20T09:55:37.431Z,12.90
2022-10-20T09:58:05.788Z,12.80
2022-10-20T10:00:40.391Z,12.80
2022-10-20T10:03:21.217Z,13.00
2022-10-20T10:05:59.410Z,13.10
2022-10-20T10:08:30.559Z,12.60
2022-10-20T10:11:06.126Z,12.80
2022-10-20T10:13:40.933Z,12.90
2022-10-20T10:16:10.416Z,13.20
2022-10-20T10:18:38.438Z,13.50
2022-10-20T10:21:11.817Z,13.40
2022-10-20T10:23:57.173Z,13.20
2022-10-20T10:26:34.736Z,13.40
2022-10-20T10:29:01.675Z,12.80
2022-10-20T10:31:28.449Z,12.80
2022-10-20T10:34:13.693Z,12.90
2022-10-20T10:36:40.601Z,13.10
2022-10-20T10:39:12.744Z,13.30
2022-10-20T10:41:42.637Z,13.40
2022-10-20T10:44:23.904Z,13.70
2022-10-20T10:46:57.370Z,13.70
2022-10-20T10:49:44.757Z,13.70
2022-10-20T10:52:29.736Z,14.00
2022-10-20T10:55:05.840Z,14.10
2022-10-20T10:57:57.336Z,14.10
2022-10-20T11:01:09.669Z,14.30
2022-10-20T11:04:13.231Z,14.10
2022-10-20T11:07:01.611Z,14.00
2022-10-20T11:09:35.213Z,14.00
2022-10-20T11:12:41.079Z,14.10
2022-10-20T11:15:33.277Z,14.20
2022-10-20T11:18:12.150Z,14.20
2022-10-20T11:20:53.146Z,14.00
2022-10-20T11:23:35.368Z,13.80
2022-10-20T11:26:28.197Z,13.70
2022-10-20T11:28:57.819Z,13.70
2022-10-20T11:31:28.223Z,13.80
2022-10-20T11:34:03.009Z,13.80
2022-10-20T11:36:36.362Z,13.70
2022-10-20T11:39:06.634Z,13.80
2022-10-20T11:41:49.602Z,13.80
2022-10-20T11:44:25.671Z,13.80
2022-10-20T11:47:00.278Z,13.80
2022-10-20T11:49:27.865Z,13.90
2022-10-20T11:52:08.290Z,13.90
2022-10-20T11:55:09.532Z,13.90
2022-10-20T11:57:42.046Z,13.80
2022-10-20T12:03:43.094Z,13.90
2022-10-20T12:06:28.192Z,13.80
2022-10-20T12:09:24.937Z,13.90
2022-10-20T12:12:04.231Z,13.80
2022-10-20T12:14:42.462Z,13.60
2022-10-20T12:17:28.423Z,13.40
2022-10-20T12:20:21.228Z,13.50
2022-10-20T12:22:50.608Z,13.50
2022-10-20T12:25:20.552Z,13.60
2022-10-20T12:27:47.396Z,13.70
2022-10-20T12:30:38.868Z,13.80
2022-10-20T12:33:11.771Z,14.00
2022-10-20T12:36:00.300Z,13.90
2022-10-20T12:38:29.155Z,14.00
2022-10-20T12:40:59.501Z,14.00
2022-10-20T12:43:33.314Z,14.00
2022-10-20T12:46:25.707Z,14.00
2022-10-20T12:49:00.061Z,14.00
2022-10-20T12:51:55.102Z,13.80
2022-10-20T12:54:40.553Z,13.70
2022-10-20T12:57:32.190Z,13.70
2022-10-20T12:59:59.247Z,13.80
2022-10-20T13:02:25.956Z,13.70
2022-10-20T13:05:02.654Z,13.70
2022-10-20T13:07:47.966Z,13.80
2022-10-20T13:10:30.053Z,13.80
2022-10-20T13:13:03.075Z,13.70
2022-10-20T13:15:37.849Z,13.70
2022-10-20T13:18:13.827Z,13.80
2022-10-20T13:20:48.757Z,13.90
2022-10-20T13:23:25.456Z,13.90
2022-10-20T13:25:55.294Z,13.70
2022-10-20T13:28:23.814Z,13.70
2022-10-20T13:31:09.150Z,13.70
2022-10-20T13:34:05.614Z,13.70
2022-10-20T13:36:54.791Z,13.60
2022-10-20T13:39:42.639Z,13.60
2022-10-20T13:42:28.330Z,13.60
2022-10-20T13:45:07.261Z,13.60
2022-10-20T13:47:56.361Z,13.60
2022-10-20T13:50:30.208Z,13.70
2022-10-20T13:53:02.178Z,13.60
2022-10-20T13:55:50.144Z,13.60
2022-10-20T13:58:21.864Z,13.60
2022-10-20T14:01:06.727Z,13.50
2022-10-20T14:03:42.689Z,13.60
2022-10-20T14:06:27.607Z,13.50
2022-10-20T14:08:55.546Z,13.50
2022-10-20T14:11:22.853Z,13.60
2022-10-20T14:13:49.742Z,13.50
2022-10-20T14:16:30.589Z,13.50
2022-10-20T14:19:03.232Z,13.60
2022-10-20T14:21:30.315Z,13.50
2022-10-20T14:24:02.691Z,13.50
2022-10-20T14:26:30.205Z,13.40
2022-10-20T14:28:57.584Z,13.40
2022-10-20T14:31:25.225Z,13.40
2022-10-20T14:33:52.818Z,13.40
2022-10-20T14:36:21.968Z,13.30
2022-10-20T14:38:51.799Z,13.20
2022-10-20T14:41:33.761Z,13.20
2022-10-20T14:44:13.640Z,13.20
2022-10-20T14:46:47.941Z,13.10
2022-10-20T14:49:50.086Z,13.10
2022-10-20T14:52:21.243Z,13.10
2022-10-20T14:54:50.937Z,13.10
2022-10-20T14:57:17.685Z,13.20
2022-10-20T15:00:31.751Z,13.10
2022-10-20T15:03:03.068Z,13.10
2022-10-20T15:05:29.890Z,13.10
2022-10-20T15:07:57.281Z,13.10
2022-10-20T15:10:26.801Z,13.00
2022-10-20T15:12:56.786Z,13.00
2022-10-20T15:15:28.975Z,13.00
2022-10-20T15:18:04.829Z,12.90
2022-10-20T15:20:33.436Z,12.90
2022-10-20T15:23:01.762Z,12.80
2022-10-20T15:25:45.483Z,12.80
2022-10-20T15:28:27.777Z,12.80
2022-10-20T15:30:55.187Z,12.80
2022-10-20T15:33:22.203Z,12.70
2022-10-20T15:35:50.369Z,12.60
2022-10-20T15:38:17.151Z,12.40
2022-10-20T15:40:44.091Z,12.50
2022-10-20T15:43:13.093Z,12.50
2022-10-20T15:45:43.543Z,12.40
2022-10-20T15:48:10.503Z,12.40
2022-10-20T15:50:39.048Z,12.30
2022-10-20T15:53:06.143Z,12.40
2022-10-20T15:55:35.675Z,12.30
2022-10-20T15:58:02.474Z,12.30
2022-10-20T16:00:29.652Z,12.30
2022-10-20T16:02:56.808Z,12.20
2022-10-20T16:05:24.927Z,12.20
2022-10-20T16:07:54.103Z,12.10
2022-10-20T16:10:26.288Z,12.30
2022-10-20T16:12:53.055Z,12.10
2022-10-20T16:15:20.017Z,12.10
2022-10-20T16:17:47.208Z,12.10
2022-10-20T16:20:15.191Z,12.10
2022-10-20T16:22:42.061Z,12.00
2022-10-20T16:25:09.358Z,12.00
2022-10-20T16:27:36.693Z,11.90
2022-10-20T16:30:05.541Z,11.80
2022-10-20T16:32:35.299Z,11.90
2022-10-20T16:35:06.166Z,11.90
2022-10-20T16:37:33.593Z,11.90
2022-10-20T16:40:03.790Z,11.90
2022-10-20T16:42:30.707Z,11.90
2022-10-20T16:44:57.911Z,11.80
2022-10-20T16:47:26.153Z,11.90
2022-10-20T16:49:53.423Z,11.90
2022-10-20T16:52:20.586Z,11.80
2022-10-20T16:54:47.361Z,11.90
2022-10-20T16:57:14.476Z,11.90
2022-10-20T16:59:42.762Z,11.90
2022-10-20T17:02:12.118Z,11.80
2022-10-20T17:04:38.890Z,11.80
2022-10-20T17:07:05.794Z,11.80
2022-10-20T17:09:32.591Z,11.80
2022-10-20T17:11:59.378Z,11.90
2022-10-20T17:14:26.232Z,11.90
2022-10-20T17:16:53.058Z,11.80
2022-10-20T17:19:19.862Z,11.80
2022-10-20T17:21:46.667Z,11.70
2022-10-20T17:24:14.121Z,11.80
2022-10-20T17:26:41.726Z,11.80
2022-10-20T17:29:09.487Z,11.80
2022-10-20T17:31:37.733Z,11.80
2022-10-20T17:34:05.426Z,11.80
2022-10-20T17:36:32.964Z,11.80
2022-10-20T17:39:02.254Z,11.80
2022-10-20T17:41:29.527Z,11.80
2022-10-20T17:43:59.751Z,11.80
2022-10-20T17:46:26.592Z,11.80
2022-10-20T17:48:53.428Z,11.80
2022-10-20T17:51:23.111Z,11.80
2022-10-20T17:53:51.903Z,11.80
2022-10-20T17:56:20.154Z,11.90
2022-10-20T17:58:48.538Z,11.80
2022-10-20T18:01:24.194Z,11.90
2022-10-20T18:04:14.615Z,11.80
2022-10-20T18:06:42.763Z,11.80
2022-10-20T18:09:11.749Z,11.90
2022-10-20T18:11:40.781Z,12.00
2022-10-20T18:14:07.598Z,11.90
2022-10-20T18:16:36.724Z,11.80
2022-10-20T18:19:04.454Z,11.80
2022-10-20T18:21:32.159Z,11.80
2022-10-20T18:24:04.651Z,11.80
2022-10-20T18:26:33.521Z,11.80
2022-10-20T18:29:01.694Z,11.80
2022-10-20T18:31:31.583Z,11.80
2022-10-20T18:34:07.341Z,11.80
2022-10-20T18:36:37.976Z,11.80
2022-10-20T18:39:07.753Z,11.80
2022-10-20T18:41:38.190Z,11.80
2022-10-20T18:44:08.192Z,11.70
2022-10-20T18:46:35.536Z,11.70
2022-10-20T18:49:03.974Z,11.80
2022-10-20T18:51:31.839Z,11.70
2022-10-20T18:54:00.107Z,11.70
2022-10-20T18:56:28.972Z,11.70
2022-10-20T18:59:04.298Z,11.70
2022-10-20T19:01:36.568Z,11.70
2022-10-20T19:04:04.756Z,11.70
2022-10-20T19:06:34.375Z,11.80
2022-10-20T19:09:22.646Z,11.70
2022-10-20T19:14:16.819Z,11.60
2022-10-20T19:16:46.997Z,11.60
2022-10-20T19:19:13.987Z,11.60
2022-10-20T19:21:40.806Z,11.40
2022-10-20T19:24:11.532Z,11.40
2022-10-20T19:26:41.796Z,11.40
2022-10-20T19:29:12.761Z,11.40
2022-10-20T19:31:45.538Z,11.40
2022-10-20T19:34:19.027Z,11.30
2022-10-20T19:36:49.043Z,11.30
2022-10-20T19:41:58.579Z,11.10
2022-10-20T19:44:25.463Z,11.10
2022-10-20T19:46:52.547Z,11.10
2022-10-20T19:49:20.321Z,11.10
2022-10-20T19:51:47.159Z,11.00
2022-10-20T19:54:14.947Z,11.00
2022-10-20T19:56:42.129Z,11.00
2022-10-20T19:59:09.362Z,11.00
2022-10-20T20:01:37.105Z,11.00
2022-10-20T20:04:04.869Z,11.00
2022-10-20T20:06:32.639Z,11.00
2022-10-20T20:09:02.343Z,11.00
2022-10-20T20:11:31.149Z,11.00
2022-10-20T20:14:06.746Z,11.00
2022-10-20T20:16:33.906Z,11.00
2022-10-20T20:19:00.754Z,11.10
2022-10-20T20:21:27.908Z,11.10
2022-10-20T20:24:00.828Z,11.10
2022-10-20T20:26:33.529Z,11.10
2022-10-20T20:29:00.600Z,11.10
2022-10-20T20:31:28.574Z,10.90
2022-10-20T20:33:56.855Z,11.00
2022-10-20T20:36:27.030Z,10.90
2022-10-20T20:38:58.584Z,10.90
2022-10-20T21:06:13.802Z,10.70
2022-10-20T21:08:47.374Z,11.10
2022-10-20T21:11:15.628Z,11.00
2022-10-20T21:13:43.367Z,10.70
2022-10-20T21:16:23.700Z,10.60
2022-10-20T21:18:52.775Z,10.70
2022-10-20T21:21:22.742Z,10.70
2022-10-20T21:23:50.196Z,10.60
2022-10-20T21:26:18.876Z,10.60
2022-10-20T21:28:46.224Z,10.60
2022-10-20T21:31:15.746Z,10.50
2022-10-20T21:33:42.900Z,10.60
2022-10-20T21:36:15.494Z,10.60
2022-10-20T21:38:43.162Z,10.60
2022-10-20T21:41:18.177Z,10.80
2022-10-20T21:43:50.722Z,10.80
2022-10-20T21:46:19.346Z,10.50
2022-10-20T21:48:48.325Z,10.50
2022-10-20T21:51:20.626Z,10.70
2022-10-20T21:53:48.250Z,10.50
2022-10-20T21:56:15.626Z,10.80
2022-10-20T21:58:42.897Z,10.60
2022-10-20T22:01:18.114Z,10.70
2022-10-20T22:03:46.306Z,10.50
2022-10-20T22:06:14.934Z,10.70
2022-10-20T22:08:45.254Z,10.30
2022-10-20T22:11:14.904Z,10.50
2022-10-20T22:13:42.427Z,10.50
2022-10-20T22:16:12.126Z,10.50
2022-10-20T22:18:39.089Z,10.50
2022-10-20T22:21:14.808Z,10.60
2022-10-20T22:23:42.534Z,10.50
2022-10-20T22:26:10.263Z,10.60
2022-10-20T22:28:38.032Z,10.50
2022-10-20T22:31:06.091Z,10.60
2022-10-20T22:33:33.341Z,10.60
2022-10-20T22:36:00.371Z,10.60
2022-10-20T22:38:27.113Z,10.60
2022-10-20T22:41:01.086Z,10.60
2022-10-20T22:43:29.672Z,10.60
2022-10-20T22:45:56.564Z,10.50
2022-10-20T22:48:24.074Z,10.40
2022-10-20T22:50:50.936Z,10.40
2022-10-20T22:53:17.742Z,10.50
2022-10-20T22:55:44.951Z,10.40
2022-10-20T22:58:12.129Z,10.50
2022-10-20T23:00:40.355Z,10.50
2022-10-20T23:03:07.446Z,10.50
2022-10-20T23:05:34.216Z,10.60
2022-10-20T23:08:00.939Z,10.60
2022-10-20T23:10:27.692Z,10.60
2022-10-20T23:12:54.535Z,10.60
2022-10-20T23:15:21.292Z,10.70
2022-10-20T23:17:48.095Z,10.60
2022-10-20T23:20:15.093Z,10.60
2022-10-20T23:22:41.834Z,10.60
2022-10-20T23:25:08.873Z,10.60
2022-10-20T23:27:36.574Z,10.70
2022-10-20T23:30:03.956Z,10.60
2022-10-20T23:32:30.865Z,10.70
2022-10-20T23:34:57.588Z,10.60
2022-10-20T23:37:24.434Z,10.70
2022-10-20T23:39:51.192Z,10.70
2022-10-20T23:42:18.061Z,10.70
2022-10-20T23:44:45.007Z,10.80
2022-10-20T23:47:11.757Z,10.70
2022-10-20T23:49:38.486Z,10.70
2022-10-20T23:52:05.354Z,10.80
2022-10-20T23:54:32.155Z,10.70
2022-10-20T23:56:58.923Z,10.70
2022-10-20T23:59:25.668Z,10.60
