createdAt,value
2023-09-06T00:00:46.926Z,19.13
2023-09-06T00:03:14.459Z,19.10
2023-09-06T00:05:43.473Z,19.07
2023-09-06T00:08:14.408Z,19.05
2023-09-06T00:10:43.274Z,19.01
2023-09-06T00:13:12.284Z,18.98
2023-09-06T00:15:39.083Z,18.95
2023-09-06T00:18:08.014Z,18.94
2023-09-06T00:20:36.401Z,18.91
2023-09-06T00:23:06.006Z,18.89
2023-09-06T00:25:33.572Z,18.65
2023-09-06T00:28:02.275Z,18.81
2023-09-06T00:30:29.293Z,18.80
2023-09-06T00:32:56.254Z,18.78
2023-09-06T00:35:25.475Z,18.77
2023-09-06T00:37:56.909Z,18.74
2023-09-06T00:40:23.988Z,18.73
2023-09-06T00:45:32.650Z,18.69
2023-09-06T00:48:00.368Z,18.68
2023-09-06T00:50:28.342Z,18.66
2023-09-06T00:52:57.018Z,18.64
2023-09-06T00:55:24.300Z,18.61
2023-09-06T00:57:51.339Z,18.60
2023-09-06T01:00:21.015Z,18.58
2023-09-06T01:02:48.723Z,18.36
2023-09-06T01:05:17.735Z,18.52
2023-09-06T01:07:48.271Z,18.54
2023-09-06T01:10:15.069Z,18.52
2023-09-06T01:12:42.311Z,18.49
2023-09-06T01:15:11.591Z,18.48
2023-09-06T01:17:42.961Z,18.47
2023-09-06T01:20:30.371Z,18.39
2023-09-06T01:25:38.145Z,18.87
2023-09-06T01:28:05.436Z,18.56
2023-09-06T01:30:32.513Z,18.48
2023-09-06T01:32:59.499Z,18.44
2023-09-06T01:35:26.312Z,18.41
2023-09-06T01:37:53.090Z,18.39
2023-09-06T01:40:21.219Z,18.35
2023-09-06T01:42:48.797Z,18.33
2023-09-06T01:45:21.234Z,18.32
2023-09-06T01:47:51.127Z,18.27
2023-09-06T01:50:21.278Z,18.23
2023-09-06T01:52:48.978Z,18.24
2023-09-06T01:55:15.853Z,18.20
2023-09-06T01:57:42.480Z,18.18
2023-09-06T02:00:28.427Z,18.15
2023-09-06T02:02:56.499Z,18.13
2023-09-06T02:05:23.899Z,18.13
2023-09-06T02:07:51.305Z,18.13
2023-09-06T02:10:18.576Z,18.11
2023-09-06T02:12:45.958Z,18.08
2023-09-06T02:15:15.912Z,18.07
2023-09-06T02:17:43.860Z,18.08
2023-09-06T02:20:28.035Z,18.10
2023-09-06T02:22:57.249Z,18.10
2023-09-06T02:25:30.639Z,18.09
2023-09-06T02:27:59.343Z,18.10
2023-09-06T02:30:26.204Z,18.08
2023-09-06T02:32:56.267Z,18.07
2023-09-06T02:35:23.308Z,18.05
2023-09-06T02:37:51.277Z,18.01
2023-09-06T02:40:19.568Z,17.97
2023-09-06T02:42:46.354Z,17.93
2023-09-06T02:45:13.740Z,17.94
2023-09-06T02:47:50.711Z,17.93
2023-09-06T02:50:24.322Z,17.93
2023-09-06T02:52:55.020Z,17.92
2023-09-06T02:55:22.269Z,17.91
2023-09-06T02:57:50.693Z,17.92
2023-09-06T03:00:26.670Z,17.94
2023-09-06T03:03:07.421Z,17.95
2023-09-06T03:05:42.667Z,17.96
2023-09-06T03:08:11.584Z,17.98
2023-09-06T03:10:42.000Z,18.00
2023-09-06T03:13:10.447Z,18.01
2023-09-06T03:15:37.795Z,18.02
2023-09-06T03:18:06.612Z,18.02
2023-09-06T03:20:35.673Z,18.01
2023-09-06T03:23:18.218Z,17.97
2023-09-06T03:25:47.005Z,17.94
2023-09-06T03:28:13.665Z,17.88
2023-09-06T03:30:40.531Z,17.84
2023-09-06T03:33:07.882Z,17.79
2023-09-06T03:35:34.794Z,17.77
2023-09-06T03:38:01.600Z,17.73
2023-09-06T03:40:36.883Z,17.72
2023-09-06T03:43:16.106Z,17.67
2023-09-06T03:45:45.354Z,17.66
2023-09-06T03:48:14.373Z,17.63
2023-09-06T03:50:41.676Z,17.64
2023-09-06T03:53:08.395Z,17.62
2023-09-06T03:55:37.980Z,17.61
2023-09-06T03:58:08.589Z,17.56
2023-09-06T04:00:36.110Z,17.55
2023-09-06T04:03:05.219Z,17.54
2023-09-06T04:08:01.535Z,17.50
2023-09-06T04:10:33.457Z,17.45
2023-09-06T04:13:00.093Z,17.42
2023-09-06T04:15:26.810Z,17.39
2023-09-06T04:18:00.226Z,17.36
2023-09-06T04:20:28.551Z,17.34
2023-09-06T04:22:56.808Z,17.31
2023-09-06T04:25:24.113Z,17.31
2023-09-06T04:27:55.824Z,17.30
2023-09-06T04:30:24.445Z,17.29
2023-09-06T04:32:52.903Z,17.29
2023-09-06T04:35:19.935Z,17.27
2023-09-06T04:37:46.830Z,17.27
2023-09-06T04:40:14.299Z,17.27
2023-09-06T04:42:42.205Z,17.28
2023-09-06T04:45:11.985Z,17.30
2023-09-06T04:47:41.078Z,17.30
2023-09-06T04:50:08.638Z,17.29
2023-09-06T04:52:44.765Z,17.29
2023-09-06T04:55:13.978Z,17.29
2023-09-06T04:57:42.443Z,17.30
2023-09-06T05:00:17.157Z,17.26
2023-09-06T05:02:48.031Z,17.23
2023-09-06T05:05:16.378Z,17.23
2023-09-06T05:07:43.381Z,17.21
2023-09-06T05:10:11.239Z,17.21
2023-09-06T05:12:38.836Z,17.21
2023-09-06T05:15:06.620Z,17.21
2023-09-06T05:17:34.310Z,17.21
2023-09-06T05:20:29.625Z,17.15
2023-09-06T05:22:58.149Z,17.23
2023-09-06T05:25:25.679Z,17.21
2023-09-06T05:27:55.507Z,17.24
2023-09-06T05:30:22.261Z,17.21
2023-09-06T05:32:48.930Z,17.18
2023-09-06T05:35:15.703Z,17.21
2023-09-06T05:37:42.506Z,17.23
2023-09-06T05:40:10.419Z,17.25
2023-09-06T05:42:38.290Z,17.26
2023-09-06T05:45:05.640Z,17.25
2023-09-06T05:47:32.516Z,17.26
2023-09-06T05:49:59.438Z,17.25
2023-09-06T05:52:26.107Z,17.27
2023-09-06T05:54:55.370Z,17.28
2023-09-06T05:57:23.260Z,17.27
2023-09-06T05:59:50.035Z,17.25
2023-09-06T06:02:16.973Z,17.24
2023-09-06T06:04:46.669Z,17.23
2023-09-06T06:07:14.371Z,17.04
2023-09-06T06:09:41.706Z,17.19
2023-09-06T06:12:08.644Z,17.21
2023-09-06T06:14:37.741Z,17.25
2023-09-06T06:17:06.674Z,17.28
2023-09-06T06:19:34.930Z,17.29
2023-09-06T06:22:02.986Z,17.30
2023-09-06T06:24:30.851Z,17.31
2023-09-06T06:26:57.659Z,17.32
2023-09-06T06:29:25.193Z,17.34
2023-09-06T06:31:52.402Z,17.37
2023-09-06T06:34:20.027Z,17.38
2023-09-06T06:36:47.815Z,17.40
2023-09-06T06:39:15.388Z,17.44
2023-09-06T06:41:43.274Z,17.46
2023-09-06T06:44:10.319Z,17.47
2023-09-06T06:46:39.999Z,17.51
2023-09-06T06:49:08.593Z,17.36
2023-09-06T06:51:39.715Z,17.54
2023-09-06T06:54:09.625Z,17.60
2023-09-06T06:56:37.582Z,17.65
2023-09-06T06:59:05.239Z,17.70
2023-09-06T07:01:32.438Z,17.75
2023-09-06T07:03:59.596Z,17.76
2023-09-06T07:06:27.641Z,17.81
2023-09-06T07:08:55.812Z,17.86
2023-09-06T07:11:22.652Z,17.93
2023-09-06T07:13:50.589Z,17.97
2023-09-06T07:16:19.591Z,18.04
2023-09-06T07:18:48.306Z,18.10
2023-09-06T07:21:16.726Z,18.13
2023-09-06T07:23:44.199Z,18.18
2023-09-06T07:26:11.361Z,18.24
2023-09-06T07:31:15.686Z,18.38
2023-09-06T07:33:43.760Z,18.42
2023-09-06T07:36:12.253Z,18.50
2023-09-06T07:38:39.129Z,18.56
2023-09-06T07:41:09.273Z,18.64
2023-09-06T07:43:37.630Z,18.67
2023-09-06T07:46:07.705Z,18.73
2023-09-06T07:48:34.708Z,18.85
2023-09-06T07:51:05.323Z,18.94
2023-09-06T07:53:32.562Z,18.99
2023-09-06T07:55:59.401Z,19.06
2023-09-06T07:58:27.193Z,19.12
2023-09-06T08:01:06.148Z,19.18
2023-09-06T08:03:42.559Z,19.29
2023-09-06T08:06:09.346Z,19.43
2023-09-06T08:08:36.103Z,19.59
2023-09-06T08:11:02.797Z,19.72
2023-09-06T08:13:29.434Z,19.81
2023-09-06T08:15:55.995Z,20.13
2023-09-06T08:18:22.675Z,20.66
2023-09-06T08:20:49.561Z,20.98
2023-09-06T08:23:16.118Z,21.21
2023-09-06T08:25:42.776Z,21.50
2023-09-06T08:28:09.482Z,21.89
2023-09-06T08:30:36.310Z,22.21
2023-09-06T08:33:03.307Z,22.69
2023-09-06T08:35:29.994Z,23.30
2023-09-06T08:37:56.632Z,23.86
2023-09-06T08:40:23.483Z,24.41
2023-09-06T08:42:53.719Z,24.89
2023-09-06T08:45:23.974Z,25.34
2023-09-06T08:47:51.561Z,25.72
2023-09-06T08:50:18.585Z,25.97
2023-09-06T08:52:46.017Z,26.25
2023-09-06T08:55:13.169Z,26.58
2023-09-06T08:57:41.691Z,26.91
2023-09-06T09:00:10.919Z,27.26
2023-09-06T09:02:41.721Z,27.62
2023-09-06T09:05:20.459Z,27.98
2023-09-06T09:07:50.897Z,28.33
2023-09-06T09:10:18.240Z,28.54
2023-09-06T09:12:45.040Z,28.77
2023-09-06T09:17:57.000Z,29.31
2023-09-06T09:20:28.158Z,29.54
2023-09-06T09:23:03.125Z,29.75
2023-09-06T09:25:30.937Z,29.94
2023-09-06T09:27:59.590Z,30.08
2023-09-06T09:30:29.082Z,30.29
2023-09-06T09:33:00.460Z,30.23
2023-09-06T09:35:27.898Z,30.38
2023-09-06T09:37:55.054Z,30.47
2023-09-06T09:40:29.333Z,30.51
2023-09-06T09:43:03.691Z,30.63
2023-09-06T09:45:39.822Z,30.71
2023-09-06T09:48:08.103Z,30.85
2023-09-06T09:50:36.147Z,31.06
2023-09-06T09:53:20.449Z,31.17
2023-09-06T09:55:49.682Z,31.26
2023-09-06T09:58:18.605Z,31.38
2023-09-06T10:00:46.263Z,31.40
2023-09-06T10:03:14.927Z,31.43
2023-09-06T10:05:43.721Z,31.44
2023-09-06T10:08:11.536Z,31.39
2023-09-06T10:10:40.655Z,31.29
2023-09-06T10:13:09.761Z,31.32
2023-09-06T10:15:38.792Z,31.45
2023-09-06T10:18:07.434Z,31.56
2023-09-06T10:20:36.270Z,31.60
2023-09-06T10:23:05.887Z,31.62
2023-09-06T10:25:33.305Z,31.67
2023-09-06T10:28:01.285Z,31.67
2023-09-06T10:36:14.775Z,31.60
2023-09-06T10:41:38.751Z,31.54
2023-09-06T10:44:07.414Z,31.61
2023-09-06T10:46:36.691Z,31.73
2023-09-06T10:49:28.688Z,31.76
2023-09-06T10:54:40.153Z,31.71
2023-09-06T10:57:11.539Z,31.77
2023-09-06T10:59:43.365Z,31.85
2023-09-06T11:02:28.223Z,31.90
2023-09-06T11:05:10.925Z,32.00
2023-09-06T11:07:50.171Z,32.15
2023-09-06T11:10:24.224Z,32.26
2023-09-06T11:12:55.725Z,32.36
2023-09-06T11:15:23.901Z,32.41
2023-09-06T11:17:53.833Z,32.47
2023-09-06T11:20:21.627Z,32.61
2023-09-06T11:22:51.343Z,32.63
2023-09-06T11:25:20.378Z,32.45
2023-09-06T11:27:48.305Z,32.39
2023-09-06T11:30:23.521Z,32.45
2023-09-06T11:32:52.379Z,32.49
2023-09-06T11:35:24.326Z,32.49
2023-09-06T11:37:55.037Z,32.54
2023-09-06T11:40:23.719Z,32.62
2023-09-06T11:42:54.425Z,32.70
2023-09-06T11:45:23.701Z,32.78
2023-09-06T11:47:54.243Z,32.86
2023-09-06T11:50:25.647Z,32.85
2023-09-06T11:52:58.670Z,32.86
2023-09-06T11:55:28.212Z,32.95
2023-09-06T11:57:59.169Z,33.05
2023-09-06T12:00:39.779Z,33.17
2023-09-06T12:05:50.234Z,33.38
2023-09-06T12:08:21.627Z,33.40
2023-09-06T12:10:52.014Z,33.46
2023-09-06T12:13:19.167Z,33.40
2023-09-06T12:15:46.879Z,33.33
2023-09-06T12:18:15.013Z,33.21
2023-09-06T12:20:42.037Z,33.16
2023-09-06T12:23:08.890Z,33.26
2023-09-06T12:25:35.444Z,33.25
2023-09-06T12:28:04.248Z,33.19
2023-09-06T12:30:32.344Z,33.13
2023-09-06T12:32:59.815Z,33.07
2023-09-06T12:35:26.822Z,33.05
2023-09-06T12:37:54.296Z,33.03
2023-09-06T12:40:29.994Z,33.06
2023-09-06T12:42:57.234Z,33.21
2023-09-06T12:45:29.340Z,33.36
2023-09-06T12:47:58.207Z,33.41
2023-09-06T12:50:25.449Z,33.36
2023-09-06T12:52:53.949Z,33.37
2023-09-06T12:55:21.150Z,33.36
2023-09-06T12:57:48.324Z,33.42
2023-09-06T13:00:16.719Z,33.44
2023-09-06T13:02:44.407Z,33.42
2023-09-06T13:05:11.709Z,33.42
2023-09-06T13:07:38.685Z,33.39
2023-09-06T13:10:06.593Z,33.41
2023-09-06T13:12:34.053Z,33.50
2023-09-06T13:15:01.583Z,33.57
2023-09-06T13:17:28.257Z,33.67
2023-09-06T13:19:56.061Z,33.75
2023-09-06T13:22:23.155Z,33.79
2023-09-06T13:24:50.151Z,33.80
2023-09-06T13:27:16.982Z,33.72
2023-09-06T13:29:43.632Z,33.67
2023-09-06T13:32:10.754Z,33.51
2023-09-06T13:34:37.976Z,33.45
2023-09-06T13:37:05.777Z,33.44
2023-09-06T13:39:33.483Z,33.43
2023-09-06T13:42:02.074Z,33.40
2023-09-06T13:44:34.441Z,33.33
2023-09-06T13:47:01.511Z,33.26
2023-09-06T13:49:28.907Z,33.28
2023-09-06T13:51:55.693Z,33.33
2023-09-06T13:54:24.632Z,33.37
2023-09-06T13:56:52.216Z,33.37
2023-09-06T13:59:19.218Z,33.40
2023-09-06T14:01:46.403Z,33.32
2023-09-06T14:04:13.579Z,33.26
2023-09-06T14:06:40.809Z,33.23
2023-09-06T14:09:11.749Z,33.26
2023-09-06T14:11:39.805Z,33.30
2023-09-06T14:14:07.256Z,33.32
2023-09-06T14:16:34.255Z,33.34
2023-09-06T14:19:02.232Z,33.29
2023-09-06T14:21:30.086Z,33.26
2023-09-06T14:23:57.317Z,33.20
2023-09-06T14:26:23.920Z,33.08
2023-09-06T14:28:50.978Z,32.97
2023-09-06T14:31:17.971Z,32.92
2023-09-06T14:33:44.755Z,32.91
2023-09-06T14:36:12.097Z,32.85
2023-09-06T14:38:39.397Z,32.76
2023-09-06T14:41:06.156Z,32.74
2023-09-06T14:43:33.450Z,32.78
2023-09-06T14:46:05.619Z,32.83
2023-09-06T14:48:33.795Z,32.85
2023-09-06T14:51:02.540Z,32.81
2023-09-06T14:53:29.878Z,32.80
2023-09-06T14:56:01.212Z,32.74
2023-09-06T14:58:29.318Z,32.65
2023-09-06T15:00:56.975Z,32.50
2023-09-06T15:03:25.194Z,32.37
2023-09-06T15:05:52.041Z,32.23
2023-09-06T15:08:19.284Z,32.15
2023-09-06T15:10:46.614Z,32.12
2023-09-06T15:13:13.784Z,32.11
2023-09-06T15:15:41.297Z,32.14
2023-09-06T15:18:08.110Z,32.18
2023-09-06T15:20:35.552Z,32.26
2023-09-06T15:23:02.221Z,32.32
2023-09-06T15:25:30.600Z,32.31
2023-09-06T15:27:57.344Z,32.26
2023-09-06T15:30:24.107Z,32.17
2023-09-06T15:32:50.950Z,32.09
2023-09-06T15:35:18.139Z,31.95
2023-09-06T15:40:38.379Z,31.87
2023-09-06T15:43:05.644Z,31.85
2023-09-06T15:45:33.259Z,31.80
2023-09-06T15:48:01.177Z,31.84
2023-09-06T15:50:29.751Z,31.87
2023-09-06T15:52:57.224Z,31.92
2023-09-06T15:55:24.296Z,31.97
2023-09-06T15:57:52.404Z,31.99
2023-09-06T16:00:31.650Z,31.99
2023-09-06T16:03:00.551Z,32.03
2023-09-06T16:05:28.710Z,32.05
2023-09-06T16:07:57.204Z,32.05
2023-09-06T16:10:25.976Z,32.06
2023-09-06T16:12:53.001Z,32.05
2023-09-06T16:15:23.476Z,31.93
2023-09-06T16:17:51.618Z,31.85
2023-09-06T16:20:20.245Z,31.78
2023-09-06T16:22:46.942Z,31.70
2023-09-06T16:25:14.263Z,31.64
2023-09-06T16:27:41.408Z,31.59
2023-09-06T16:30:10.415Z,31.52
2023-09-06T16:32:37.878Z,31.43
2023-09-06T16:35:11.097Z,31.33
2023-09-06T16:37:40.142Z,31.23
2023-09-06T16:40:12.496Z,31.14
2023-09-06T16:42:41.513Z,31.11
2023-09-06T16:45:09.402Z,31.09
2023-09-06T16:47:37.200Z,30.99
2023-09-06T16:50:04.295Z,30.96
2023-09-06T16:52:31.575Z,30.89
2023-09-06T16:55:01.635Z,30.78
2023-09-06T16:57:29.032Z,30.69
2023-09-06T16:59:55.908Z,30.59
2023-09-06T17:02:27.371Z,30.52
2023-09-06T17:04:55.800Z,30.47
2023-09-06T17:07:22.892Z,30.44
2023-09-06T17:09:50.177Z,30.39
2023-09-06T17:12:17.064Z,30.36
2023-09-06T17:14:43.774Z,30.32
2023-09-06T17:17:10.535Z,30.26
2023-09-06T17:19:40.525Z,30.22
2023-09-06T17:22:07.168Z,30.14
2023-09-06T17:24:33.994Z,30.08
2023-09-06T17:27:06.091Z,30.01
2023-09-06T17:29:38.378Z,29.95
2023-09-06T17:32:05.998Z,29.90
2023-09-06T17:34:34.480Z,29.82
2023-09-06T17:37:03.151Z,29.75
2023-09-06T17:39:29.900Z,29.69
2023-09-06T17:41:56.630Z,29.60
2023-09-06T17:44:23.297Z,29.53
2023-09-06T17:46:50.219Z,29.43
2023-09-06T17:49:16.945Z,29.34
2023-09-06T17:51:45.971Z,29.24
2023-09-06T17:54:14.348Z,29.16
2023-09-06T17:56:42.036Z,29.05
2023-09-06T17:59:08.706Z,28.96
2023-09-06T18:01:36.944Z,28.88
2023-09-06T18:04:05.497Z,28.79
2023-09-06T18:06:32.617Z,28.70
2023-09-06T18:08:59.923Z,28.64
2023-09-06T18:11:26.878Z,28.57
2023-09-06T18:13:53.884Z,28.50
2023-09-06T18:16:21.469Z,28.41
2023-09-06T18:18:51.903Z,28.33
2023-09-06T18:21:23.881Z,28.23
2023-09-06T18:23:52.790Z,28.17
2023-09-06T18:26:19.616Z,28.09
2023-09-06T18:28:47.765Z,28.01
2023-09-06T18:31:24.507Z,27.91
2023-09-06T18:33:52.012Z,27.84
2023-09-06T18:36:18.731Z,27.75
2023-09-06T18:38:45.371Z,27.68
2023-09-06T18:41:14.633Z,27.62
2023-09-06T18:43:41.852Z,27.54
2023-09-06T18:46:10.182Z,27.46
2023-09-06T18:48:38.849Z,27.39
2023-09-06T18:51:08.290Z,27.32
2023-09-06T18:53:36.979Z,27.24
2023-09-06T18:56:05.835Z,27.15
2023-09-06T18:58:34.403Z,27.09
2023-09-06T19:01:01.889Z,27.03
2023-09-06T19:03:29.103Z,26.97
2023-09-06T19:05:55.957Z,26.91
2023-09-06T19:08:23.191Z,26.84
2023-09-06T19:10:50.095Z,26.77
2023-09-06T19:13:17.417Z,26.69
2023-09-06T19:15:48.809Z,26.65
2023-09-06T19:18:17.704Z,26.59
2023-09-06T19:20:44.722Z,26.53
2023-09-06T19:23:18.303Z,26.49
2023-09-06T19:25:53.518Z,26.42
2023-09-06T19:28:23.031Z,26.34
2023-09-06T19:30:56.970Z,26.27
2023-09-06T19:33:24.433Z,26.22
2023-09-06T19:35:51.200Z,26.17
2023-09-06T19:38:21.318Z,26.11
2023-09-06T19:40:52.023Z,26.06
2023-09-06T19:43:20.435Z,26.00
2023-09-06T19:45:49.747Z,25.95
2023-09-06T19:48:17.952Z,25.87
2023-09-06T19:50:45.295Z,25.81
2023-09-06T19:53:12.053Z,25.74
2023-09-06T19:55:38.856Z,25.69
2023-09-06T19:58:05.699Z,25.61
2023-09-06T20:00:32.412Z,25.56
2023-09-06T20:02:59.232Z,25.50
2023-09-06T20:05:26.093Z,25.44
2023-09-06T20:07:54.951Z,25.38
2023-09-06T20:10:24.016Z,25.34
2023-09-06T20:12:51.628Z,25.29
2023-09-06T20:15:18.381Z,25.23
2023-09-06T20:17:45.380Z,25.18
2023-09-06T20:20:13.331Z,25.12
2023-09-06T20:22:40.149Z,25.07
2023-09-06T20:25:07.875Z,25.01
2023-09-06T20:27:36.712Z,24.97
2023-09-06T20:30:04.274Z,24.92
2023-09-06T20:32:31.719Z,24.86
2023-09-06T20:34:58.705Z,24.80
2023-09-06T20:37:26.116Z,24.76
2023-09-06T20:39:54.487Z,24.72
2023-09-06T20:42:21.361Z,24.68
2023-09-06T20:44:48.353Z,24.61
2023-09-06T20:47:15.067Z,24.55
2023-09-06T20:49:44.676Z,24.47
2023-09-06T20:52:11.795Z,24.43
2023-09-06T20:54:38.679Z,24.38
2023-09-06T20:57:05.742Z,24.32
2023-09-06T20:59:32.512Z,24.27
2023-09-06T21:01:59.260Z,24.22
2023-09-06T21:04:27.130Z,24.16
2023-09-06T21:06:54.039Z,24.11
2023-09-06T21:09:20.723Z,24.06
2023-09-06T21:11:47.318Z,24.03
2023-09-06T21:14:14.014Z,23.97
2023-09-06T21:16:40.679Z,23.90
2023-09-06T21:19:07.753Z,23.84
2023-09-06T21:21:34.328Z,23.78
2023-09-06T21:24:01.036Z,23.74
2023-09-06T21:26:27.711Z,23.70
2023-09-06T21:28:57.072Z,23.69
2023-09-06T21:31:23.897Z,23.65
2023-09-06T21:33:50.577Z,23.61
2023-09-06T21:36:17.375Z,23.58
2023-09-06T21:38:44.054Z,23.56
2023-09-06T21:41:11.587Z,23.54
2023-09-06T21:43:38.266Z,23.47
2023-09-06T21:46:05.015Z,23.44
2023-09-06T21:48:32.053Z,23.37
2023-09-06T21:51:15.353Z,23.26
2023-09-06T21:53:42.080Z,23.26
2023-09-06T21:56:10.051Z,23.23
2023-09-06T21:58:36.862Z,23.19
2023-09-06T22:01:03.830Z,23.16
2023-09-06T22:03:30.712Z,23.13
2023-09-06T22:05:58.103Z,23.07
2023-09-06T22:08:25.235Z,23.03
2023-09-06T22:10:51.931Z,22.98
2023-09-06T22:13:18.814Z,22.95
2023-09-06T22:15:45.578Z,22.92
2023-09-06T22:18:12.300Z,22.90
2023-09-06T22:20:41.458Z,22.88
2023-09-06T22:23:09.217Z,22.87
2023-09-06T22:25:36.370Z,22.84
2023-09-06T22:28:07.916Z,22.83
2023-09-06T22:30:39.515Z,22.83
2023-09-06T22:33:06.326Z,22.79
2023-09-06T22:35:33.392Z,22.77
2023-09-06T22:38:00.315Z,22.76
2023-09-06T22:40:26.959Z,22.72
2023-09-06T22:42:53.757Z,22.70
2023-09-06T22:45:20.440Z,22.66
2023-09-06T22:47:47.055Z,22.62
2023-09-06T22:50:13.973Z,22.58
2023-09-06T22:52:40.693Z,22.56
2023-09-06T22:55:09.608Z,22.54
2023-09-06T22:57:38.083Z,22.49
2023-09-06T23:00:07.707Z,22.44
2023-09-06T23:02:34.942Z,22.41
2023-09-06T23:05:01.691Z,22.38
2023-09-06T23:07:29.242Z,22.37
2023-09-06T23:09:56.674Z,22.36
2023-09-06T23:12:23.478Z,22.34
2023-09-06T23:14:50.380Z,22.32
2023-09-06T23:17:22.900Z,22.32
2023-09-06T23:19:52.783Z,22.31
2023-09-06T23:22:20.960Z,22.31
2023-09-06T23:24:50.638Z,22.30
2023-09-06T23:27:24.434Z,22.28
2023-09-06T23:29:57.072Z,22.25
2023-09-06T23:32:26.516Z,22.22
2023-09-06T23:34:55.221Z,22.20
2023-09-06T23:37:22.354Z,22.20
2023-09-06T23:39:50.065Z,22.20
2023-09-06T23:42:18.294Z,22.19
2023-09-06T23:44:47.163Z,22.19
2023-09-06T23:47:14.829Z,22.18
2023-09-06T23:49:43.911Z,22.12
2023-09-06T23:52:10.614Z,22.12
2023-09-06T23:54:47.369Z,22.12
2023-09-06T23:57:18.673Z,22.09
2023-09-06T23:59:45.729Z,22.07
