createdAt,value
2018-11-05T00:01:55.343Z,17.20
2018-11-05T00:04:30.812Z,16.37
2018-11-05T00:07:06.765Z,17.10
2018-11-05T00:09:42.176Z,18.60
2018-11-05T00:12:17.272Z,20.43
2018-11-05T00:14:52.477Z,18.13
2018-11-05T00:17:27.899Z,14.63
2018-11-05T00:20:02.636Z,17.77
2018-11-05T00:22:37.592Z,19.00
2018-11-05T00:25:13.525Z,17.07
2018-11-05T00:27:56.332Z,16.57
2018-11-05T00:30:31.673Z,20.43
2018-11-05T00:33:06.343Z,19.60
2018-11-05T00:35:41.628Z,16.77
2018-11-05T00:38:16.469Z,20.37
2018-11-05T00:40:51.203Z,21.63
2018-11-05T00:43:26.417Z,19.43
2018-11-05T02:37:55.785Z,26.13
2018-11-05T02:40:30.948Z,29.53
2018-11-05T02:43:06.408Z,25.57
2018-11-05T02:45:41.236Z,26.20
2018-11-05T02:48:16.598Z,21.13
2018-11-05T02:50:51.507Z,24.70
2018-11-05T02:53:26.598Z,22.90
2018-11-05T02:56:01.980Z,26.57
2018-11-05T02:58:37.335Z,25.10
2018-11-05T03:01:12.228Z,25.53
2018-11-05T03:03:46.928Z,24.07
2018-11-05T03:06:22.502Z,21.97
2018-11-05T03:08:58.078Z,22.57
2018-11-05T03:11:32.869Z,22.50
2018-11-05T03:14:08.865Z,25.57
2018-11-05T03:16:44.087Z,25.67
2018-11-05T03:19:18.890Z,24.50
2018-11-05T03:21:54.445Z,23.77
2018-11-05T03:24:29.769Z,25.00
2018-11-05T03:27:04.953Z,22.37
2018-11-05T03:29:40.361Z,25.90
2018-11-05T03:32:15.321Z,26.30
2018-11-05T03:34:50.083Z,22.70
2018-11-05T03:37:25.275Z,24.97
2018-11-05T03:40:00.285Z,20.20
2018-11-05T03:42:36.173Z,23.00
2018-11-05T03:45:12.897Z,23.20
2018-11-05T03:47:47.805Z,24.00
2018-11-05T03:50:22.857Z,22.87
2018-11-05T03:52:58.008Z,21.30
2018-11-05T03:55:33.733Z,23.43
2018-11-05T03:58:09.320Z,25.57
2018-11-05T04:00:44.128Z,23.70
2018-11-05T04:03:19.077Z,25.50
2018-11-05T04:05:54.547Z,23.13
2018-11-05T04:08:34.702Z,26.63
2018-11-05T04:11:10.546Z,23.53
2018-11-05T04:13:45.691Z,25.43
2018-11-05T05:18:49.232Z,24.20
2018-11-05T05:21:24.216Z,22.40
2018-11-05T05:24:00.544Z,23.07
2018-11-05T05:26:35.346Z,18.97
2018-11-05T05:29:11.204Z,26.37
2018-11-05T05:31:46.867Z,27.70
2018-11-05T05:34:27.916Z,22.90
2018-11-05T05:37:03.494Z,21.83
2018-11-05T05:39:39.006Z,21.73
2018-11-05T05:42:14.628Z,24.90
2018-11-05T05:44:49.513Z,22.03
2018-11-05T05:47:24.425Z,21.93
2018-11-05T05:50:00.108Z,22.33
2018-11-05T05:53:59.675Z,23.07
2018-11-05T05:56:34.440Z,23.90
2018-11-05T05:59:09.671Z,25.00
2018-11-05T06:01:44.370Z,21.50
2018-11-05T06:04:19.742Z,23.20
2018-11-05T06:06:55.176Z,27.90
2018-11-05T06:26:58.076Z,20.93
2018-11-05T06:29:33.602Z,19.70
2018-11-05T06:32:08.602Z,27.83
2018-11-05T06:34:43.712Z,23.40
2018-11-05T06:37:19.147Z,25.17
2018-11-05T06:39:54.015Z,21.23
2018-11-05T06:42:29.312Z,28.87
2018-11-05T06:45:05.034Z,19.17
2018-11-05T06:47:41.463Z,24.30
2018-11-05T06:50:19.007Z,20.80
2018-11-05T06:52:53.391Z,23.97
2018-11-05T06:55:27.981Z,21.80
2018-11-05T06:58:03.171Z,19.13
2018-11-05T07:00:41.682Z,20.90
2018-11-05T07:03:16.299Z,24.73
2018-11-05T07:05:51.434Z,21.03
2018-11-05T07:08:34.422Z,17.83
2018-11-05T07:11:08.884Z,14.10
2018-11-05T07:13:43.520Z,18.30
2018-11-05T07:16:20.454Z,14.63
2018-11-05T07:18:55.849Z,13.67
2018-11-05T07:21:30.113Z,13.97
2018-11-05T07:24:05.576Z,11.97
2018-11-05T07:26:40.412Z,15.10
2018-11-05T07:29:15.591Z,16.03
2018-11-05T07:31:51.067Z,16.57
2018-11-05T07:34:25.674Z,14.50
2018-11-05T07:37:00.737Z,14.63
2018-11-05T07:39:35.133Z,13.40
2018-11-05T07:42:10.100Z,16.07
2018-11-05T07:44:45.635Z,12.77
2018-11-05T07:47:20.192Z,14.93
2018-11-05T07:49:54.863Z,13.40
2018-11-05T07:52:30.232Z,13.03
2018-11-05T07:55:05.315Z,11.70
2018-11-05T07:57:41.950Z,11.00
2018-11-05T08:00:22.504Z,11.63
2018-11-05T08:02:57.520Z,11.93
2018-11-05T08:05:32.752Z,11.60
2018-11-05T08:08:07.032Z,11.87
2018-11-05T08:10:42.194Z,10.57
2018-11-05T08:13:17.462Z,12.10
2018-11-05T08:15:51.907Z,12.67
2018-11-05T08:18:26.729Z,12.77
2018-11-05T08:21:01.279Z,10.17
2018-11-05T08:23:36.411Z,11.83
2018-11-05T08:26:11.760Z,12.40
2018-11-05T08:28:46.739Z,14.33
2018-11-05T08:31:22.264Z,11.67
2018-11-05T08:33:56.667Z,11.63
2018-11-05T08:36:31.590Z,12.07
2018-11-05T08:39:09.768Z,11.47
2018-11-05T08:41:44.892Z,9.70
2018-11-05T08:44:20.106Z,10.43
2018-11-05T08:46:54.738Z,9.40
2018-11-05T08:49:29.075Z,11.60
2018-11-05T08:52:03.469Z,15.07
2018-11-05T08:54:38.024Z,8.03
2018-11-05T08:57:13.215Z,12.20
2018-11-05T08:59:47.727Z,9.20
2018-11-05T09:02:22.852Z,9.00
2018-11-05T09:04:58.287Z,10.80
2018-11-05T09:07:33.324Z,9.57
2018-11-05T09:10:08.980Z,10.20
2018-11-05T09:12:43.676Z,11.50
2018-11-05T09:15:19.354Z,11.20
2018-11-05T09:17:54.295Z,12.83
2018-11-05T09:20:28.711Z,10.27
2018-11-05T09:23:03.755Z,11.80
2018-11-05T09:25:38.811Z,8.63
2018-11-05T09:28:13.656Z,9.17
2018-11-05T09:30:48.650Z,10.20
2018-11-05T09:33:24.308Z,10.37
2018-11-05T09:35:58.835Z,9.50
2018-11-05T09:38:33.795Z,15.60
2018-11-05T09:41:10.039Z,10.00
2018-11-05T09:43:51.516Z,13.43
2018-11-05T09:46:26.515Z,10.63
2018-11-05T09:49:01.518Z,11.33
2018-11-05T09:51:36.503Z,8.80
2018-11-05T09:54:14.467Z,9.30
2018-11-05T09:59:29.910Z,10.60
2018-11-05T10:02:04.975Z,11.40
2018-11-05T10:04:39.629Z,8.50
2018-11-05T10:07:14.915Z,10.37
2018-11-05T10:09:50.117Z,10.13
2018-11-05T10:12:24.572Z,9.60
2018-11-05T10:14:59.529Z,11.43
2018-11-05T10:17:34.465Z,11.60
2018-11-05T10:20:12.715Z,8.60
2018-11-05T10:22:47.971Z,13.53
2018-11-05T10:25:23.199Z,10.87
2018-11-05T10:28:03.060Z,11.70
2018-11-05T10:30:39.184Z,9.10
2018-11-05T10:33:13.609Z,8.30
2018-11-05T10:35:54.499Z,10.40
2018-11-05T10:38:29.799Z,14.93
2018-11-05T10:41:04.875Z,11.80
2018-11-05T10:46:20.774Z,8.63
2018-11-05T10:48:55.130Z,13.43
2018-11-05T10:51:29.911Z,12.03
2018-11-05T10:54:04.556Z,10.90
2018-11-05T10:56:39.939Z,9.30
2018-11-05T10:59:15.172Z,8.67
2018-11-05T11:01:55.121Z,8.67
2018-11-05T11:04:31.940Z,9.57
2018-11-05T11:07:06.991Z,8.80
2018-11-05T11:09:42.294Z,8.10
2018-11-05T11:12:16.698Z,8.07
2018-11-05T11:14:51.032Z,11.87
2018-11-05T11:17:26.026Z,7.57
2018-11-05T11:20:01.008Z,11.27
2018-11-05T11:22:36.690Z,12.20
2018-11-05T11:25:12.255Z,10.27
2018-11-05T11:30:27.332Z,8.97
2018-11-05T11:33:02.471Z,12.37
2018-11-05T11:35:37.371Z,9.53
2018-11-05T11:38:12.320Z,11.03
2018-11-05T11:40:46.603Z,12.13
2018-11-05T11:43:21.641Z,9.70
2018-11-05T11:45:56.791Z,9.70
2018-11-05T11:48:31.398Z,12.50
2018-11-05T11:51:06.635Z,8.30
2018-11-05T11:53:42.235Z,10.13
2018-11-05T11:56:16.574Z,7.63
2018-11-05T11:58:51.592Z,10.47
2018-11-05T12:01:26.173Z,10.07
2018-11-05T12:04:01.286Z,9.43
2018-11-05T12:06:36.545Z,13.03
2018-11-05T12:09:11.797Z,8.13
2018-11-05T12:11:46.327Z,11.97
2018-11-05T12:14:20.726Z,9.80
2018-11-05T12:16:55.919Z,8.10
2018-11-05T12:19:30.202Z,8.80
2018-11-05T12:22:04.587Z,10.50
2018-11-05T12:24:39.737Z,9.40
2018-11-05T12:27:14.817Z,7.90
2018-11-05T12:29:49.970Z,11.13
2018-11-05T12:32:25.209Z,7.47
2018-11-05T12:34:59.694Z,7.53
2018-11-05T12:37:34.899Z,10.37
2018-11-05T12:40:11.303Z,5.70
2018-11-05T12:42:47.813Z,9.00
2018-11-05T12:45:23.020Z,9.83
2018-11-05T12:47:57.479Z,7.80
2018-11-05T12:50:31.968Z,7.37
2018-11-05T12:53:06.438Z,6.80
2018-11-05T12:55:40.769Z,8.10
2018-11-05T12:58:15.743Z,10.40
2018-11-05T13:00:50.181Z,8.60
2018-11-05T13:03:24.440Z,5.07
2018-11-05T13:05:59.678Z,6.23
2018-11-05T13:08:36.960Z,6.00
2018-11-05T13:11:11.399Z,6.13
2018-11-05T13:13:45.803Z,7.13
2018-11-05T13:16:33.601Z,8.27
2018-11-05T13:19:07.990Z,11.93
2018-11-05T13:21:42.283Z,6.43
2018-11-05T13:24:18.056Z,6.43
2018-11-05T13:26:52.540Z,7.20
2018-11-05T13:29:27.912Z,6.27
2018-11-05T13:32:03.444Z,7.43
2018-11-05T13:34:37.986Z,10.77
2018-11-05T13:37:13.410Z,5.90
2018-11-05T13:39:48.633Z,7.20
2018-11-05T13:42:24.027Z,10.13
2018-11-05T13:44:59.389Z,10.07
2018-11-05T13:47:34.257Z,7.10
2018-11-05T13:50:09.778Z,7.97
2018-11-05T13:52:43.964Z,7.60
2018-11-05T13:55:18.176Z,8.50
2018-11-05T13:57:53.098Z,9.00
2018-11-05T14:00:28.248Z,9.03
2018-11-05T14:03:02.550Z,6.37
2018-11-05T14:05:37.864Z,6.47
2018-11-05T14:08:12.433Z,11.73
2018-11-05T14:10:47.464Z,7.30
2018-11-05T14:13:21.893Z,7.77
2018-11-05T14:15:56.187Z,7.63
2018-11-05T14:18:31.476Z,7.13
2018-11-05T14:21:05.831Z,8.20
2018-11-05T14:23:40.820Z,7.70
2018-11-05T14:26:15.946Z,9.37
2018-11-05T14:28:51.451Z,8.73
2018-11-05T14:31:27.393Z,9.50
2018-11-05T14:34:02.837Z,8.13
2018-11-05T14:39:17.963Z,6.90
2018-11-05T14:41:52.364Z,9.47
2018-11-05T14:44:27.578Z,7.97
2018-11-05T14:47:02.086Z,9.50
2018-11-05T14:49:36.576Z,8.87
2018-11-05T14:52:10.841Z,9.23
2018-11-05T14:54:45.198Z,13.83
2018-11-05T14:57:20.629Z,7.30
2018-11-05T14:59:55.029Z,7.77
2018-11-05T15:02:34.606Z,7.33
2018-11-05T15:05:11.041Z,7.60
2018-11-05T15:07:46.738Z,9.03
2018-11-05T15:10:23.499Z,7.50
2018-11-05T15:12:57.805Z,8.50
2018-11-05T15:15:32.815Z,9.40
2018-11-05T15:18:08.027Z,8.13
2018-11-05T15:20:42.448Z,12.73
2018-11-05T15:23:17.843Z,8.77
2018-11-05T15:25:53.159Z,6.77
2018-11-05T15:28:28.623Z,10.03
2018-11-05T15:31:03.640Z,9.30
2018-11-05T15:33:44.476Z,8.50
2018-11-05T15:36:18.879Z,14.07
2018-11-05T15:38:54.142Z,10.17
2018-11-05T15:41:28.623Z,10.67
2018-11-05T15:44:03.850Z,8.10
2018-11-05T15:46:38.351Z,8.97
2018-11-05T15:49:12.779Z,7.97
2018-11-05T15:51:47.430Z,9.03
2018-11-05T15:54:21.749Z,11.40
2018-11-05T15:57:03.227Z,12.37
2018-11-05T15:59:37.841Z,10.10
2018-11-05T16:02:13.367Z,8.87
2018-11-05T16:04:47.848Z,8.27
2018-11-05T16:07:23.016Z,7.60
2018-11-05T16:09:58.407Z,7.27
2018-11-05T16:12:33.047Z,9.03
2018-11-05T16:15:08.725Z,10.20
2018-11-05T16:17:43.867Z,16.87
2018-11-05T16:20:20.628Z,7.80
2018-11-05T16:22:55.564Z,11.43
2018-11-05T16:25:31.179Z,11.60
2018-11-05T16:28:07.267Z,14.50
2018-11-05T16:30:42.267Z,12.47
2018-11-05T16:33:16.712Z,10.27
2018-11-05T16:35:51.081Z,11.03
2018-11-05T16:38:26.265Z,11.30
2018-11-05T16:41:00.579Z,13.20
2018-11-05T16:43:35.556Z,12.67
2018-11-05T16:46:09.950Z,10.73
2018-11-05T16:48:44.239Z,11.53
2018-11-05T16:51:18.763Z,11.57
2018-11-05T16:53:53.435Z,11.30
2018-11-05T16:56:28.252Z,10.17
2018-11-05T16:59:03.806Z,14.20
2018-11-05T17:01:38.802Z,12.20
2018-11-05T17:04:12.847Z,9.97
2018-11-05T17:06:47.795Z,16.43
2018-11-05T17:09:22.920Z,10.47
2018-11-05T17:11:58.612Z,11.30
2018-11-05T17:14:33.043Z,18.53
2018-11-05T17:17:08.162Z,10.80
2018-11-05T17:19:50.715Z,13.20
2018-11-05T17:22:25.834Z,14.57
2018-11-05T17:25:01.380Z,14.03
2018-11-05T17:27:35.888Z,18.37
2018-11-05T17:30:13.227Z,12.87
2018-11-05T17:32:48.555Z,11.97
2018-11-05T17:35:23.386Z,12.47
2018-11-05T17:37:59.652Z,13.33
2018-11-05T17:40:34.064Z,13.70
2018-11-05T17:43:09.660Z,12.20
2018-11-05T17:45:44.016Z,13.10
2018-11-05T17:48:20.223Z,12.03
2018-11-05T17:50:54.738Z,12.90
2018-11-05T17:53:28.968Z,10.77
2018-11-05T17:56:03.418Z,13.60
2018-11-05T17:58:38.291Z,14.47
2018-11-05T18:01:12.947Z,16.10
2018-11-05T18:03:47.524Z,15.53
2018-11-05T18:06:23.087Z,14.20
2018-11-05T18:08:58.652Z,14.33
2018-11-05T18:11:39.116Z,21.03
2018-11-05T18:14:13.489Z,17.40
2018-11-05T18:16:49.621Z,12.50
2018-11-05T18:19:25.479Z,15.07
2018-11-05T18:22:00.972Z,19.80
2018-11-05T18:24:37.888Z,15.57
2018-11-05T18:27:12.301Z,23.07
2018-11-05T18:29:48.180Z,15.57
2018-11-05T18:32:24.938Z,16.60
2018-11-05T18:34:59.256Z,11.40
2018-11-05T18:37:35.824Z,14.87
2018-11-05T18:40:11.778Z,17.40
2018-11-05T18:42:47.900Z,13.57
2018-11-05T18:45:23.038Z,15.03
2018-11-05T18:47:57.489Z,12.27
2018-11-05T18:50:32.063Z,16.93
2018-11-05T18:53:06.355Z,16.50
2018-11-05T18:55:40.819Z,12.70
2018-11-05T18:58:16.737Z,13.20
2018-11-05T19:00:51.346Z,15.97
2018-11-05T19:03:25.878Z,18.70
2018-11-05T19:06:01.062Z,15.40
2018-11-05T19:08:39.972Z,19.30
2018-11-05T19:11:14.359Z,13.20
2018-11-05T19:13:49.715Z,15.83
2018-11-05T19:16:25.384Z,18.20
2018-11-05T19:19:00.576Z,15.03
2018-11-05T19:21:44.551Z,17.00
2018-11-05T19:24:35.279Z,16.27
2018-11-05T19:27:09.674Z,15.40
2018-11-05T19:29:45.245Z,13.63
2018-11-05T19:32:20.372Z,12.90
2018-11-05T19:34:54.876Z,19.00
2018-11-05T19:37:30.048Z,16.80
2018-11-05T19:40:05.387Z,17.20
2018-11-05T19:42:42.630Z,15.80
2018-11-05T19:45:17.859Z,18.13
2018-11-05T19:47:52.691Z,20.20
2018-11-05T19:50:27.171Z,15.97
2018-11-05T19:53:02.492Z,16.73
2018-11-05T19:55:36.861Z,17.80
2018-11-05T19:58:11.991Z,17.30
2018-11-05T20:00:48.485Z,13.33
2018-11-05T20:03:22.971Z,13.07
2018-11-05T20:05:59.824Z,19.00
2018-11-05T20:08:40.035Z,18.03
2018-11-05T20:11:15.410Z,15.40
2018-11-05T20:13:52.086Z,21.20
2018-11-05T20:16:28.248Z,15.30
2018-11-05T20:19:04.167Z,16.27
2018-11-05T20:21:41.628Z,15.53
2018-11-05T20:24:17.337Z,13.53
2018-11-05T20:26:52.571Z,13.33
2018-11-05T20:29:29.394Z,15.60
2018-11-05T20:32:05.177Z,12.97
2018-11-05T20:34:40.527Z,13.40
2018-11-05T20:37:16.976Z,13.23
2018-11-05T20:39:51.857Z,15.77
2018-11-05T20:42:29.317Z,15.13
2018-11-05T20:45:03.940Z,19.33
2018-11-05T20:47:40.531Z,15.43
2018-11-05T20:50:18.412Z,15.83
2018-11-05T20:52:53.775Z,15.80
2018-11-05T20:55:29.008Z,15.17
2018-11-05T20:58:05.117Z,16.00
2018-11-05T21:00:47.046Z,11.03
2018-11-05T21:03:22.068Z,16.77
2018-11-05T21:05:57.667Z,14.00
2018-11-05T21:08:40.087Z,14.07
2018-11-05T21:11:15.378Z,14.70
2018-11-05T21:13:50.558Z,12.67
2018-11-05T21:16:26.478Z,13.27
2018-11-05T21:19:02.383Z,13.77
2018-11-05T21:21:38.112Z,14.47
2018-11-05T21:24:12.807Z,12.60
2018-11-05T21:26:47.975Z,20.23
2018-11-05T21:29:22.996Z,12.83
2018-11-05T21:31:58.032Z,17.90
2018-11-05T21:34:33.736Z,16.30
2018-11-05T21:37:08.951Z,15.70
2018-11-05T21:39:43.387Z,15.83
2018-11-05T21:42:18.382Z,13.90
2018-11-05T21:44:52.902Z,14.03
2018-11-05T21:47:27.771Z,17.63
2018-11-05T21:50:03.342Z,17.47
2018-11-05T21:52:38.789Z,16.30
2018-11-05T21:55:13.186Z,15.93
2018-11-05T21:57:49.307Z,19.00
2018-11-05T22:00:24.826Z,13.03
2018-11-05T22:03:00.743Z,13.37
2018-11-05T22:05:36.215Z,18.53
2018-11-05T22:08:11.643Z,19.43
2018-11-05T22:10:46.885Z,14.27
2018-11-05T22:13:22.038Z,19.17
2018-11-05T22:15:56.392Z,15.53
2018-11-05T22:18:37.323Z,17.57
2018-11-05T22:21:12.320Z,16.10
2018-11-05T22:23:47.590Z,15.07
2018-11-05T22:26:22.555Z,14.47
2018-11-05T22:28:57.684Z,14.70
2018-11-05T22:31:32.836Z,15.93
2018-11-05T22:34:07.322Z,16.33
2018-11-05T22:36:49.797Z,21.00
2018-11-05T22:39:24.233Z,17.07
2018-11-05T22:42:07.380Z,13.20
2018-11-05T22:44:41.727Z,14.97
2018-11-05T22:47:16.002Z,18.60
2018-11-05T22:49:50.366Z,16.20
2018-11-05T22:52:24.643Z,14.30
2018-11-05T22:54:59.063Z,16.70
2018-11-05T22:57:34.058Z,15.00
2018-11-05T23:00:18.305Z,13.80
2018-11-05T23:02:59.167Z,14.60
2018-11-05T23:05:34.078Z,14.73
2018-11-05T23:08:08.327Z,12.90
2018-11-05T23:10:43.342Z,17.23
2018-11-05T23:13:18.512Z,15.60
2018-11-05T23:15:53.154Z,14.80
2018-11-05T23:18:28.272Z,15.70
2018-11-05T23:21:03.295Z,14.43
2018-11-05T23:23:39.050Z,19.40
2018-11-05T23:26:14.279Z,16.30
2018-11-05T23:28:49.439Z,13.10
2018-11-05T23:31:24.743Z,16.43
2018-11-05T23:33:59.067Z,12.37
2018-11-05T23:36:34.255Z,15.93
2018-11-05T23:39:10.259Z,19.47
2018-11-05T23:41:44.616Z,17.57
2018-11-05T23:44:19.674Z,12.27
2018-11-05T23:46:54.111Z,18.57
2018-11-05T23:49:28.516Z,17.70
2018-11-05T23:52:02.888Z,15.57
2018-11-05T23:54:37.200Z,17.27
2018-11-05T23:57:12.169Z,11.50
2018-11-05T23:59:46.638Z,14.53
