createdAt,value
2023-05-24T00:01:26.855Z,26.23
2023-05-24T00:04:03.121Z,26.04
2023-05-24T00:06:35.881Z,26.05
2023-05-24T00:09:06.765Z,25.94
2023-05-24T00:11:36.454Z,25.83
2023-05-24T00:14:05.716Z,25.81
2023-05-24T00:16:36.806Z,25.79
2023-05-24T00:19:06.251Z,25.83
2023-05-24T00:21:37.946Z,25.80
2023-05-24T00:24:07.675Z,25.75
2023-05-24T00:26:37.124Z,25.72
2023-05-24T00:29:07.133Z,25.76
2023-05-24T00:31:36.752Z,25.75
2023-05-24T00:34:06.303Z,25.78
2023-05-24T00:36:35.613Z,25.85
2023-05-24T00:39:05.990Z,25.83
2023-05-24T00:41:36.493Z,25.91
2023-05-24T00:44:05.923Z,25.95
2023-05-24T00:46:36.616Z,26.01
2023-05-24T00:49:06.202Z,26.09
2023-05-24T00:51:36.196Z,26.20
2023-05-24T00:54:05.623Z,26.21
2023-05-24T00:56:35.301Z,26.24
2023-05-24T00:59:05.142Z,26.34
2023-05-24T01:01:34.284Z,26.35
2023-05-24T01:04:04.767Z,26.44
2023-05-24T01:06:46.016Z,26.47
2023-05-24T01:09:52.393Z,26.53
2023-05-24T01:12:29.344Z,26.59
2023-05-24T01:15:16.676Z,26.59
2023-05-24T01:18:02.682Z,26.64
2023-05-24T01:20:35.013Z,26.65
2023-05-24T01:23:54.731Z,26.59
2023-05-24T01:26:50.119Z,26.40
2023-05-24T01:29:20.326Z,26.45
2023-05-24T01:31:50.169Z,26.47
2023-05-24T01:34:20.415Z,26.47
2023-05-24T01:36:50.571Z,26.50
2023-05-24T01:39:21.150Z,26.52
2023-05-24T01:41:53.348Z,26.53
2023-05-24T01:44:37.124Z,26.46
2023-05-24T01:47:37.067Z,26.54
2023-05-24T01:50:22.922Z,26.81
2023-05-24T01:52:55.216Z,26.75
2023-05-24T01:55:29.673Z,26.72
2023-05-24T01:58:05.221Z,26.83
2023-05-24T02:00:36.083Z,26.73
2023-05-24T02:03:08.176Z,26.76
2023-05-24T02:05:38.739Z,27.15
2023-05-24T02:08:12.688Z,26.82
2023-05-24T02:10:42.847Z,27.01
2023-05-24T02:13:13.551Z,27.07
2023-05-24T02:15:42.923Z,27.07
2023-05-24T02:18:15.630Z,27.07
2023-05-24T02:20:45.485Z,27.26
2023-05-24T02:23:15.730Z,27.19
2023-05-24T02:25:45.274Z,27.17
2023-05-24T02:28:14.580Z,27.41
2023-05-24T02:30:45.908Z,27.58
2023-05-24T02:33:15.508Z,27.63
2023-05-24T02:35:45.354Z,27.85
2023-05-24T02:38:14.572Z,28.01
2023-05-24T02:40:43.992Z,28.21
2023-05-24T02:43:13.836Z,28.49
2023-05-24T02:45:43.113Z,28.99
2023-05-24T02:48:12.924Z,29.66
2023-05-24T02:50:42.716Z,30.16
2023-05-24T02:53:13.085Z,30.15
2023-05-24T02:55:45.006Z,30.01
2023-05-24T02:58:15.425Z,30.37
2023-05-24T03:00:46.811Z,30.51
2023-05-24T03:03:16.661Z,31.20
2023-05-24T03:05:47.341Z,30.96
2023-05-24T03:08:16.817Z,31.10
2023-05-24T03:10:46.283Z,31.67
2023-05-24T03:13:16.258Z,31.52
2023-05-24T03:15:45.735Z,31.50
2023-05-24T03:18:15.107Z,31.84
2023-05-24T03:20:46.646Z,31.90
2023-05-24T03:23:16.175Z,30.93
2023-05-24T03:25:46.297Z,31.13
2023-05-24T03:28:16.204Z,30.79
2023-05-24T03:30:46.375Z,30.83
2023-05-24T03:33:17.017Z,30.50
2023-05-24T03:35:46.873Z,30.24
2023-05-24T03:38:16.818Z,30.57
2023-05-24T03:40:49.287Z,30.83
2023-05-24T03:43:22.232Z,30.86
2023-05-24T03:45:58.811Z,31.04
2023-05-24T03:48:28.095Z,30.49
2023-05-24T03:50:57.647Z,30.60
2023-05-24T03:53:27.501Z,30.55
2023-05-24T03:55:57.618Z,30.49
2023-05-24T03:58:27.603Z,30.15
2023-05-24T04:00:56.730Z,30.41
2023-05-24T04:03:27.261Z,30.54
2023-05-24T04:05:57.354Z,30.37
2023-05-24T04:08:26.827Z,30.53
2023-05-24T04:10:56.166Z,30.44
2023-05-24T04:13:25.755Z,30.38
2023-05-24T04:15:56.051Z,30.55
2023-05-24T04:18:25.386Z,30.37
2023-05-24T04:20:57.279Z,30.05
2023-05-24T04:23:26.745Z,30.23
2023-05-24T04:25:56.222Z,30.29
2023-05-24T04:28:27.288Z,30.54
2023-05-24T04:30:58.921Z,30.64
2023-05-24T04:33:29.079Z,30.58
2023-05-24T04:35:58.652Z,30.30
2023-05-24T04:38:30.853Z,30.50
2023-05-24T04:41:00.794Z,30.44
2023-05-24T04:43:30.499Z,30.51
2023-05-24T04:45:59.699Z,30.26
2023-05-24T04:48:28.886Z,30.39
2023-05-24T04:50:59.910Z,30.33
2023-05-24T04:53:29.451Z,30.74
2023-05-24T04:55:58.802Z,30.89
2023-05-24T04:58:28.675Z,31.09
2023-05-24T05:03:55.083Z,30.78
2023-05-24T05:06:24.680Z,31.01
2023-05-24T05:08:54.109Z,31.03
2023-05-24T05:11:23.522Z,30.73
2023-05-24T05:13:53.036Z,30.87
2023-05-24T05:16:22.358Z,31.56
2023-05-24T05:18:53.034Z,32.11
2023-05-24T05:21:22.559Z,32.20
2023-05-24T05:23:51.991Z,32.50
2023-05-24T05:26:20.918Z,32.75
2023-05-24T05:28:50.435Z,32.83
2023-05-24T05:31:19.795Z,33.28
2023-05-24T05:33:49.038Z,33.46
2023-05-24T05:36:19.144Z,33.42
2023-05-24T05:38:48.260Z,33.80
2023-05-24T05:41:17.704Z,33.36
2023-05-24T05:43:47.392Z,33.79
2023-05-24T05:46:17.188Z,33.94
2023-05-24T05:48:46.771Z,33.74
2023-05-24T05:51:15.971Z,33.93
2023-05-24T05:53:45.705Z,33.99
2023-05-24T05:56:15.225Z,33.40
2023-05-24T05:58:44.606Z,34.03
2023-05-24T06:01:13.691Z,33.76
2023-05-24T06:03:43.309Z,34.07
2023-05-24T06:06:13.009Z,34.12
2023-05-24T06:08:42.106Z,33.61
2023-05-24T06:11:11.768Z,34.16
2023-05-24T06:13:41.065Z,34.48
2023-05-24T06:16:11.184Z,34.72
2023-05-24T06:18:47.388Z,34.27
2023-05-24T06:21:23.090Z,34.73
2023-05-24T06:23:53.025Z,34.54
2023-05-24T06:26:23.661Z,34.27
2023-05-24T06:28:53.122Z,34.41
2023-05-24T06:31:22.345Z,34.46
2023-05-24T06:34:02.740Z,34.46
2023-05-24T06:36:43.632Z,34.76
2023-05-24T06:39:14.812Z,34.83
2023-05-24T06:41:47.401Z,34.71
2023-05-24T06:44:17.667Z,34.81
2023-05-24T06:46:47.593Z,34.60
2023-05-24T06:49:17.382Z,34.62
2023-05-24T06:51:49.650Z,34.22
2023-05-24T06:54:19.511Z,34.81
2023-05-24T06:56:48.949Z,34.86
2023-05-24T06:59:18.211Z,34.91
2023-05-24T07:01:47.641Z,34.57
2023-05-24T07:04:17.019Z,34.44
2023-05-24T07:06:47.240Z,34.45
2023-05-24T07:09:17.006Z,34.76
2023-05-24T07:11:46.429Z,34.99
2023-05-24T07:14:15.775Z,34.41
2023-05-24T07:16:45.075Z,34.56
2023-05-24T07:19:14.761Z,34.68
2023-05-24T07:21:44.330Z,34.37
2023-05-24T07:24:16.115Z,34.28
2023-05-24T07:26:46.041Z,34.78
2023-05-24T07:29:15.177Z,34.30
2023-05-24T07:31:44.454Z,33.98
2023-05-24T07:34:13.819Z,34.12
2023-05-24T07:36:43.336Z,34.16
2023-05-24T07:39:14.209Z,33.81
2023-05-24T07:41:43.876Z,34.16
2023-05-24T07:44:14.614Z,34.56
2023-05-24T07:46:43.939Z,34.20
2023-05-24T07:49:13.827Z,33.95
2023-05-24T07:51:43.038Z,33.89
2023-05-24T07:54:12.784Z,33.68
2023-05-24T07:56:44.276Z,33.80
2023-05-24T07:59:13.904Z,33.87
2023-05-24T08:01:43.383Z,33.89
2023-05-24T08:04:13.089Z,33.79
2023-05-24T08:06:43.001Z,33.83
2023-05-24T08:09:12.286Z,34.00
2023-05-24T08:11:43.135Z,34.04
2023-05-24T08:14:12.740Z,34.03
2023-05-24T08:16:41.884Z,34.05
2023-05-24T08:19:12.009Z,34.24
2023-05-24T08:21:42.991Z,34.15
2023-05-24T08:24:12.931Z,34.02
2023-05-24T08:26:42.370Z,34.16
2023-05-24T08:29:12.137Z,34.24
2023-05-24T08:31:41.375Z,34.00
2023-05-24T08:34:12.135Z,33.89
2023-05-24T08:36:43.269Z,34.05
2023-05-24T08:39:12.864Z,34.36
2023-05-24T08:41:43.015Z,34.44
2023-05-24T08:44:14.862Z,34.55
2023-05-24T08:46:44.977Z,34.46
2023-05-24T08:49:15.877Z,34.10
2023-05-24T08:51:46.384Z,34.32
2023-05-24T08:54:17.432Z,34.34
2023-05-24T08:56:47.141Z,34.21
2023-05-24T08:59:20.659Z,34.10
2023-05-24T09:01:54.971Z,34.34
2023-05-24T09:04:25.662Z,33.79
2023-05-24T09:06:57.915Z,33.78
2023-05-24T09:09:30.380Z,33.71
2023-05-24T09:12:03.226Z,33.96
2023-05-24T09:14:32.604Z,34.07
2023-05-24T09:17:02.274Z,34.07
2023-05-24T09:19:31.603Z,33.70
2023-05-24T09:22:01.911Z,33.93
2023-05-24T09:24:31.822Z,34.00
2023-05-24T09:27:08.328Z,34.09
2023-05-24T09:29:42.544Z,34.19
2023-05-24T09:32:12.091Z,33.94
2023-05-24T09:34:43.200Z,34.14
2023-05-24T09:37:20.371Z,34.18
2023-05-24T09:39:54.103Z,34.00
2023-05-24T09:42:29.651Z,34.12
2023-05-24T09:45:11.572Z,34.22
2023-05-24T09:47:44.286Z,34.20
2023-05-24T09:50:18.468Z,34.29
2023-05-24T09:52:48.085Z,34.24
2023-05-24T09:55:19.290Z,34.14
2023-05-24T09:58:15.329Z,33.97
2023-05-24T10:00:45.199Z,34.15
2023-05-24T10:03:16.443Z,34.16
2023-05-24T10:05:49.392Z,34.06
2023-05-24T10:08:19.557Z,33.90
2023-05-24T10:10:48.890Z,34.01
2023-05-24T10:13:20.499Z,34.08
2023-05-24T10:15:56.595Z,33.96
2023-05-24T10:18:26.247Z,34.01
2023-05-24T10:21:01.995Z,34.01
2023-05-24T10:23:33.727Z,34.18
2023-05-24T10:26:09.919Z,34.16
2023-05-24T10:28:54.396Z,33.83
2023-05-24T10:31:30.162Z,33.78
2023-05-24T10:34:07.975Z,33.83
2023-05-24T10:36:45.204Z,33.88
2023-05-24T10:39:15.220Z,33.70
2023-05-24T10:41:45.177Z,33.80
2023-05-24T10:44:20.737Z,33.90
2023-05-24T10:47:19.072Z,33.71
2023-05-24T10:49:54.051Z,33.76
2023-05-24T10:52:23.548Z,33.90
2023-05-24T10:55:10.719Z,33.77
2023-05-24T10:57:42.362Z,33.89
2023-05-24T11:00:35.313Z,33.94
2023-05-24T11:03:24.837Z,33.72
2023-05-24T11:05:56.172Z,33.89
2023-05-24T11:08:34.453Z,33.76
2023-05-24T11:11:24.363Z,33.78
2023-05-24T11:13:58.950Z,33.87
2023-05-24T11:16:55.056Z,33.89
2023-05-24T11:19:36.928Z,33.86
2023-05-24T11:22:09.438Z,33.79
2023-05-24T11:24:39.533Z,33.70
2023-05-24T11:27:09.716Z,33.63
2023-05-24T11:29:46.308Z,33.59
2023-05-24T11:32:20.636Z,33.53
2023-05-24T11:34:51.230Z,33.50
2023-05-24T11:37:28.673Z,33.50
2023-05-24T11:40:06.480Z,33.53
2023-05-24T11:42:38.641Z,33.57
2023-05-24T11:45:11.765Z,33.56
2023-05-24T11:47:41.898Z,33.60
2023-05-24T11:50:11.848Z,33.57
2023-05-24T11:52:42.583Z,33.55
2023-05-24T11:55:16.653Z,33.51
2023-05-24T11:57:55.750Z,33.55
2023-05-24T12:00:29.239Z,33.52
2023-05-24T12:03:06.470Z,33.47
2023-05-24T12:05:38.453Z,33.53
2023-05-24T12:08:13.522Z,33.44
2023-05-24T12:10:45.321Z,33.28
2023-05-24T12:13:27.099Z,33.33
2023-05-24T12:15:59.394Z,33.35
2023-05-24T12:18:30.768Z,33.40
2023-05-24T12:21:00.399Z,33.40
2023-05-24T12:23:33.067Z,33.40
2023-05-24T12:26:03.436Z,33.39
2023-05-24T12:28:41.447Z,33.45
2023-05-24T12:31:12.037Z,33.38
2023-05-24T12:33:42.398Z,33.36
2023-05-24T12:36:12.712Z,33.37
2023-05-24T12:38:42.272Z,33.41
2023-05-24T12:41:14.285Z,33.47
2023-05-24T12:43:45.590Z,33.50
2023-05-24T12:46:15.089Z,33.47
2023-05-24T12:48:45.334Z,33.44
2023-05-24T12:51:14.774Z,33.47
2023-05-24T12:53:44.610Z,33.46
2023-05-24T12:56:14.012Z,33.47
2023-05-24T12:58:43.852Z,33.40
2023-05-24T13:01:13.780Z,33.38
2023-05-24T13:03:43.114Z,33.45
2023-05-24T13:06:13.262Z,33.44
2023-05-24T13:08:43.364Z,33.45
2023-05-24T13:11:12.903Z,33.42
2023-05-24T13:13:42.312Z,33.35
2023-05-24T13:16:12.190Z,33.29
2023-05-24T13:18:41.543Z,33.33
2023-05-24T13:21:12.328Z,33.31
2023-05-24T13:23:44.476Z,33.29
2023-05-24T13:26:14.177Z,33.36
2023-05-24T13:29:07.684Z,33.36
2023-05-24T13:31:33.830Z,33.32
2023-05-24T13:34:04.185Z,33.28
2023-05-24T13:36:33.558Z,33.25
2023-05-24T13:39:14.864Z,33.18
2023-05-24T13:41:46.122Z,33.19
2023-05-24T13:44:17.724Z,33.19
2023-05-24T13:46:48.300Z,33.20
2023-05-24T13:49:18.386Z,33.21
2023-05-24T13:51:48.235Z,32.95
2023-05-24T13:54:18.760Z,32.18
2023-05-24T13:56:50.142Z,31.26
2023-05-24T13:59:20.202Z,31.30
2023-05-24T14:01:49.660Z,31.22
2023-05-24T14:04:19.020Z,30.92
2023-05-24T14:06:49.505Z,30.72
2023-05-24T14:09:22.340Z,30.64
2023-05-24T14:11:52.070Z,30.55
2023-05-24T14:14:58.548Z,30.50
2023-05-24T14:17:12.453Z,30.46
2023-05-24T14:19:42.099Z,30.46
2023-05-24T14:22:11.364Z,30.33
2023-05-24T14:24:40.645Z,30.38
2023-05-24T14:27:10.195Z,30.25
2023-05-24T14:29:39.603Z,30.02
2023-05-24T14:32:09.496Z,29.98
2023-05-24T14:34:39.294Z,29.94
2023-05-24T14:37:08.844Z,29.77
2023-05-24T14:39:37.999Z,29.75
2023-05-24T14:42:08.208Z,29.50
2023-05-24T14:44:37.661Z,29.59
2023-05-24T14:47:07.659Z,29.59
2023-05-24T14:49:37.330Z,29.53
2023-05-24T14:52:06.883Z,29.58
2023-05-24T14:54:36.873Z,29.53
2023-05-24T14:57:08.378Z,29.50
2023-05-24T14:59:38.563Z,29.50
2023-05-24T15:02:08.874Z,29.23
2023-05-24T15:04:38.576Z,28.76
2023-05-24T15:07:07.911Z,28.63
2023-05-24T15:09:37.430Z,28.82
2023-05-24T15:12:08.816Z,28.82
2023-05-24T15:14:39.247Z,28.46
2023-05-24T15:17:09.067Z,28.48
2023-05-24T15:19:38.883Z,28.35
2023-05-24T15:22:11.704Z,28.12
2023-05-24T15:24:41.867Z,27.81
2023-05-24T15:27:12.174Z,27.78
2023-05-24T15:29:41.562Z,27.89
2023-05-24T15:32:10.859Z,27.43
2023-05-24T15:34:40.733Z,27.59
2023-05-24T15:37:09.910Z,27.52
2023-05-24T15:39:40.038Z,27.37
2023-05-24T15:42:09.298Z,27.27
2023-05-24T15:44:39.168Z,27.32
2023-05-24T15:47:08.986Z,27.43
2023-05-24T15:49:40.658Z,27.19
2023-05-24T15:52:11.307Z,27.17
2023-05-24T15:54:42.044Z,27.40
2023-05-24T15:57:11.918Z,27.20
2023-05-24T15:59:41.822Z,27.06
2023-05-24T16:02:12.430Z,27.11
2023-05-24T16:04:42.016Z,27.01
2023-05-24T16:07:11.501Z,26.87
2023-05-24T16:09:42.175Z,26.74
2023-05-24T16:12:11.481Z,26.79
2023-05-24T16:14:40.842Z,26.56
2023-05-24T16:17:11.589Z,26.39
2023-05-24T16:19:41.103Z,26.52
2023-05-24T16:22:10.901Z,26.56
2023-05-24T16:24:40.318Z,26.53
2023-05-24T16:27:10.429Z,26.48
2023-05-24T16:29:40.609Z,26.32
2023-05-24T16:32:10.265Z,26.47
2023-05-24T16:34:55.443Z,26.58
2023-05-24T16:37:26.888Z,26.59
2023-05-24T16:39:56.361Z,26.55
2023-05-24T16:42:25.836Z,26.69
2023-05-24T16:44:55.859Z,26.56
2023-05-24T16:47:25.774Z,26.54
2023-05-24T16:49:57.599Z,26.66
2023-05-24T16:52:27.149Z,26.67
2023-05-24T16:54:56.756Z,26.36
2023-05-24T16:57:26.082Z,26.22
2023-05-24T16:59:55.506Z,26.15
2023-05-24T17:02:24.808Z,26.26
2023-05-24T17:04:55.056Z,26.41
2023-05-24T17:07:24.460Z,26.24
2023-05-24T17:09:54.485Z,26.33
2023-05-24T17:12:24.069Z,26.17
2023-05-24T17:14:53.951Z,26.11
2023-05-24T17:17:24.169Z,26.11
2023-05-24T17:19:54.027Z,26.17
2023-05-24T17:22:23.330Z,26.11
2023-05-24T17:24:52.651Z,26.20
2023-05-24T17:30:07.643Z,26.14
2023-05-24T17:32:37.869Z,26.25
2023-05-24T17:35:08.208Z,26.11
2023-05-24T17:37:38.306Z,26.10
2023-05-24T17:40:08.819Z,26.13
2023-05-24T17:42:38.653Z,25.88
2023-05-24T17:45:08.510Z,25.90
2023-05-24T17:47:38.049Z,25.71
2023-05-24T17:50:07.995Z,25.82
2023-05-24T17:52:37.692Z,25.81
2023-05-24T17:55:09.782Z,25.85
2023-05-24T17:57:39.410Z,25.85
2023-05-24T18:00:09.597Z,25.81
2023-05-24T18:02:47.827Z,25.97
2023-05-24T18:05:18.011Z,25.99
2023-05-24T18:07:47.772Z,26.01
2023-05-24T18:10:17.621Z,26.03
2023-05-24T18:12:47.883Z,26.00
2023-05-24T18:15:17.951Z,25.84
2023-05-24T18:17:47.631Z,25.86
2023-05-24T18:20:17.853Z,25.93
2023-05-24T18:22:48.255Z,26.02
2023-05-24T18:25:18.102Z,26.00
2023-05-24T18:27:47.907Z,25.92
2023-05-24T18:30:17.711Z,25.93
2023-05-24T18:33:03.453Z,25.92
2023-05-24T18:35:35.792Z,25.90
2023-05-24T18:38:06.323Z,26.02
2023-05-24T18:40:35.794Z,26.03
2023-05-24T18:43:05.125Z,26.03
2023-05-24T18:45:34.922Z,25.88
2023-05-24T18:48:04.261Z,25.82
2023-05-24T18:50:33.716Z,25.87
2023-05-24T18:53:03.161Z,25.96
2023-05-24T18:55:32.313Z,25.97
2023-05-24T18:58:01.860Z,25.85
2023-05-24T19:00:31.460Z,25.77
2023-05-24T19:03:01.008Z,25.94
2023-05-24T19:05:30.522Z,26.10
2023-05-24T19:08:00.478Z,26.00
2023-05-24T19:10:30.026Z,25.91
2023-05-24T19:12:59.585Z,25.74
2023-05-24T19:15:29.921Z,25.96
2023-05-24T19:17:59.473Z,25.98
2023-05-24T19:20:28.981Z,25.81
2023-05-24T19:22:58.659Z,25.83
2023-05-24T19:25:28.260Z,25.74
2023-05-24T19:27:59.979Z,25.73
2023-05-24T19:30:30.194Z,25.48
2023-05-24T19:32:59.745Z,25.51
2023-05-24T19:35:30.027Z,25.57
2023-05-24T19:37:59.801Z,25.38
2023-05-24T19:40:28.971Z,25.34
2023-05-24T19:42:58.254Z,25.24
2023-05-24T19:45:27.665Z,25.14
2023-05-24T19:47:57.159Z,25.17
2023-05-24T19:50:30.531Z,25.18
2023-05-24T19:53:00.675Z,25.08
2023-05-24T19:55:30.539Z,24.94
2023-05-24T19:58:00.568Z,24.97
2023-05-24T20:00:30.035Z,24.89
2023-05-24T20:02:59.681Z,24.80
2023-05-24T20:05:29.688Z,24.71
2023-05-24T20:07:59.754Z,24.65
2023-05-24T20:10:31.084Z,24.55
2023-05-24T20:13:00.865Z,24.52
2023-05-24T20:15:30.293Z,24.29
2023-05-24T20:18:00.403Z,24.17
2023-05-24T20:20:29.951Z,23.95
2023-05-24T20:22:59.763Z,23.90
2023-05-24T20:25:29.073Z,23.85
2023-05-24T20:27:58.682Z,23.89
2023-05-24T20:30:28.637Z,24.09
2023-05-24T20:32:58.610Z,24.09
2023-05-24T20:35:27.867Z,23.90
2023-05-24T20:37:57.232Z,23.79
2023-05-24T20:40:26.929Z,23.75
2023-05-24T20:42:56.637Z,23.91
2023-05-24T20:45:26.034Z,23.83
2023-05-24T20:47:56.203Z,23.79
2023-05-24T20:50:25.727Z,23.70
2023-05-24T20:52:54.959Z,23.82
2023-05-24T20:55:26.474Z,23.81
2023-05-24T20:57:56.697Z,23.86
2023-05-24T21:00:26.584Z,23.79
2023-05-24T21:02:56.093Z,23.79
2023-05-24T21:05:25.893Z,23.77
2023-05-24T21:07:55.069Z,23.87
2023-05-24T21:10:24.641Z,23.97
2023-05-24T21:12:54.167Z,23.81
2023-05-24T21:15:23.515Z,23.92
2023-05-24T21:17:52.840Z,23.97
2023-05-24T21:20:22.452Z,24.01
2023-05-24T21:22:52.443Z,23.80
2023-05-24T21:25:21.942Z,23.93
2023-05-24T21:27:51.721Z,24.00
2023-05-24T21:30:20.936Z,23.91
2023-05-24T21:32:50.606Z,23.88
2023-05-24T21:35:19.901Z,23.74
2023-05-24T21:37:49.341Z,23.79
2023-05-24T21:40:19.341Z,23.79
2023-05-24T21:42:48.356Z,23.83
2023-05-24T21:45:18.477Z,23.88
2023-05-24T21:47:47.557Z,23.84
2023-05-24T21:50:16.887Z,23.85
2023-05-24T21:52:46.616Z,23.68
2023-05-24T21:55:15.890Z,23.68
2023-05-24T21:57:45.110Z,23.70
2023-05-24T22:00:15.379Z,23.74
2023-05-24T22:02:44.832Z,23.77
2023-05-24T22:05:14.653Z,23.86
2023-05-24T22:07:44.598Z,23.79
2023-05-24T22:10:13.850Z,23.73
2023-05-24T22:12:43.502Z,23.78
2023-05-24T22:15:12.695Z,23.88
2023-05-24T22:17:42.946Z,23.88
2023-05-24T22:20:12.998Z,23.72
2023-05-24T22:22:49.486Z,23.71
2023-05-24T22:25:20.591Z,23.76
2023-05-24T22:27:50.240Z,23.88
2023-05-24T22:30:20.553Z,23.73
2023-05-24T22:32:49.946Z,23.92
2023-05-24T22:35:20.637Z,24.03
2023-05-24T22:37:50.211Z,23.75
2023-05-24T22:40:19.647Z,23.83
2023-05-24T22:42:48.983Z,23.69
2023-05-24T22:45:19.694Z,23.85
2023-05-24T22:47:50.121Z,23.68
2023-05-24T22:50:19.646Z,23.56
2023-05-24T22:52:49.643Z,23.51
2023-05-24T22:55:19.412Z,23.61
2023-05-24T22:57:48.602Z,23.78
2023-05-24T23:00:18.297Z,23.65
2023-05-24T23:02:48.059Z,23.63
2023-05-24T23:05:17.438Z,23.61
2023-05-24T23:07:47.186Z,23.73
2023-05-24T23:10:16.525Z,23.61
2023-05-24T23:12:45.567Z,23.71
2023-05-24T23:15:18.013Z,23.79
2023-05-24T23:17:49.135Z,23.83
2023-05-24T23:20:18.740Z,23.80
2023-05-24T23:22:48.012Z,23.81
2023-05-24T23:25:17.160Z,23.79
2023-05-24T23:27:46.671Z,23.38
2023-05-24T23:30:15.978Z,23.40
2023-05-24T23:32:45.644Z,23.40
2023-05-24T23:35:15.517Z,23.42
2023-05-24T23:37:44.933Z,23.32
2023-05-24T23:40:14.685Z,23.38
2023-05-24T23:42:44.248Z,23.56
2023-05-24T23:45:16.432Z,23.63
2023-05-24T23:47:46.747Z,23.43
2023-05-24T23:50:18.639Z,23.43
2023-05-24T23:52:48.440Z,23.58
2023-05-24T23:55:18.196Z,23.49
2023-05-24T23:57:48.791Z,23.51
