createdAt,value
2018-06-27T00:01:33.629Z,2.10
2018-06-27T00:04:04.388Z,2.47
2018-06-27T00:06:34.925Z,2.30
2018-06-27T00:09:07.990Z,2.77
2018-06-27T00:11:38.389Z,1.97
2018-06-27T00:14:08.973Z,2.13
2018-06-27T00:16:39.600Z,2.20
2018-06-27T00:19:10.350Z,2.60
2018-06-27T00:21:40.935Z,1.90
2018-06-27T00:24:11.490Z,2.43
2018-06-27T00:26:42.112Z,2.43
2018-06-27T00:29:12.837Z,2.50
2018-06-27T00:31:43.592Z,2.40
2018-06-27T00:34:14.205Z,2.03
2018-06-27T00:36:44.864Z,2.40
2018-06-27T00:39:15.580Z,2.00
2018-06-27T00:41:46.490Z,2.80
2018-06-27T00:44:17.756Z,1.90
2018-06-27T00:46:48.327Z,2.40
2018-06-27T00:49:18.929Z,2.80
2018-06-27T00:51:49.557Z,2.20
2018-06-27T00:54:20.262Z,2.37
2018-06-27T00:56:50.431Z,2.50
2018-06-27T00:59:20.998Z,2.23
2018-06-27T01:01:51.686Z,3.53
2018-06-27T01:04:22.162Z,2.27
2018-06-27T01:06:52.825Z,2.30
2018-06-27T01:09:23.366Z,2.30
2018-06-27T01:11:53.827Z,2.60
2018-06-27T01:14:24.405Z,2.87
2018-06-27T01:16:54.643Z,2.50
2018-06-27T01:19:25.177Z,2.60
2018-06-27T01:21:56.112Z,3.10
2018-06-27T01:24:27.162Z,2.20
2018-06-27T01:26:57.878Z,2.60
2018-06-27T01:29:28.335Z,2.20
2018-06-27T01:31:59.032Z,3.00
2018-06-27T01:34:29.673Z,3.10
2018-06-27T01:37:03.199Z,3.07
2018-06-27T01:39:33.984Z,2.37
2018-06-27T01:42:04.705Z,2.10
2018-06-27T01:44:35.384Z,2.37
2018-06-27T01:47:06.129Z,2.40
2018-06-27T01:49:36.760Z,2.40
2018-06-27T01:52:07.389Z,2.20
2018-06-27T01:54:38.007Z,2.23
2018-06-27T01:57:08.818Z,2.30
2018-06-27T01:59:46.106Z,2.37
2018-06-27T02:02:17.006Z,2.70
2018-06-27T02:04:48.291Z,2.47
2018-06-27T02:07:18.672Z,2.67
2018-06-27T02:09:49.319Z,2.87
2018-06-27T02:12:20.736Z,2.53
2018-06-27T02:15:04.139Z,3.10
2018-06-27T02:17:34.655Z,2.60
2018-06-27T02:20:05.241Z,2.50
2018-06-27T02:22:35.891Z,2.37
2018-06-27T02:25:06.599Z,2.40
2018-06-27T02:27:37.229Z,2.07
2018-06-27T02:30:08.441Z,3.23
2018-06-27T02:32:39.019Z,2.40
2018-06-27T02:35:09.635Z,2.57
2018-06-27T02:37:40.301Z,2.27
2018-06-27T02:40:11.069Z,2.47
2018-06-27T02:42:41.989Z,2.40
2018-06-27T02:45:12.536Z,2.70
2018-06-27T02:47:43.061Z,2.50
2018-06-27T02:50:13.833Z,2.77
2018-06-27T02:52:44.547Z,2.47
2018-06-27T02:55:15.187Z,2.00
2018-06-27T02:57:45.836Z,3.00
2018-06-27T03:00:17.211Z,3.33
2018-06-27T03:02:48.157Z,2.70
2018-06-27T03:05:18.706Z,2.60
2018-06-27T03:07:49.092Z,2.57
2018-06-27T03:10:20.025Z,2.87
2018-06-27T03:12:50.732Z,3.07
2018-06-27T03:15:21.334Z,3.60
2018-06-27T03:17:51.954Z,3.20
2018-06-27T03:20:22.757Z,2.63
2018-06-27T03:22:53.276Z,3.40
2018-06-27T03:25:23.958Z,3.10
2018-06-27T03:27:54.694Z,2.70
2018-06-27T03:30:25.465Z,2.57
2018-06-27T03:32:56.066Z,3.03
2018-06-27T03:35:26.484Z,2.83
2018-06-27T03:37:57.871Z,2.83
2018-06-27T03:40:28.466Z,3.20
2018-06-27T03:42:59.200Z,3.17
2018-06-27T03:45:29.838Z,3.43
2018-06-27T03:48:00.601Z,2.90
2018-06-27T03:50:31.193Z,3.43
2018-06-27T03:53:01.745Z,2.23
2018-06-27T03:55:32.362Z,2.97
2018-06-27T03:58:02.849Z,2.87
2018-06-27T04:00:33.457Z,3.27
2018-06-27T04:03:04.581Z,3.00
2018-06-27T04:05:35.378Z,3.10
2018-06-27T04:08:06.065Z,2.67
2018-06-27T04:10:36.797Z,3.00
2018-06-27T04:13:07.484Z,3.07
2018-06-27T04:15:38.241Z,3.60
2018-06-27T04:18:08.976Z,3.73
2018-06-27T04:20:39.724Z,2.97
2018-06-27T04:23:10.406Z,3.00
2018-06-27T04:25:41.108Z,3.77
2018-06-27T04:28:11.680Z,3.37
2018-06-27T04:30:42.428Z,3.17
2018-06-27T04:33:13.197Z,3.53
2018-06-27T04:35:44.084Z,3.43
2018-06-27T04:38:14.636Z,2.87
2018-06-27T04:40:44.959Z,3.00
2018-06-27T04:43:15.572Z,3.40
2018-06-27T04:45:46.182Z,3.47
2018-06-27T04:48:16.779Z,3.30
2018-06-27T04:50:48.230Z,2.90
2018-06-27T04:53:18.453Z,2.60
2018-06-27T04:55:48.868Z,2.67
2018-06-27T04:58:19.430Z,2.50
2018-06-27T05:00:50.015Z,3.10
2018-06-27T05:03:20.381Z,2.83
2018-06-27T05:05:50.910Z,3.50
2018-06-27T05:08:21.512Z,2.30
2018-06-27T05:10:51.762Z,2.90
2018-06-27T05:13:22.365Z,3.10
2018-06-27T05:15:53.125Z,2.90
2018-06-27T05:18:23.694Z,2.93
2018-06-27T05:20:54.252Z,2.10
2018-06-27T05:23:24.805Z,2.70
2018-06-27T05:25:55.484Z,2.43
2018-06-27T05:28:26.462Z,1.90
2018-06-27T05:30:57.198Z,1.90
2018-06-27T05:33:27.938Z,2.00
2018-06-27T05:35:58.485Z,2.00
2018-06-27T05:38:29.110Z,1.40
2018-06-27T05:40:59.621Z,1.53
2018-06-27T05:43:30.192Z,1.73
2018-06-27T05:46:00.794Z,1.90
2018-06-27T05:48:32.125Z,1.73
2018-06-27T05:51:02.876Z,1.73
2018-06-27T05:53:33.487Z,1.30
2018-06-27T05:56:04.097Z,1.87
2018-06-27T05:58:34.857Z,2.37
2018-06-27T06:01:05.448Z,1.37
2018-06-27T06:03:36.055Z,2.40
2018-06-27T06:06:06.977Z,1.40
2018-06-27T06:08:37.587Z,1.57
2018-06-27T06:11:08.316Z,1.70
2018-06-27T06:13:38.886Z,1.80
2018-06-27T06:16:09.465Z,1.70
2018-06-27T06:18:40.252Z,1.63
2018-06-27T06:21:10.767Z,1.70
2018-06-27T06:23:41.590Z,2.07
2018-06-27T06:26:12.714Z,2.00
2018-06-27T06:28:43.351Z,1.93
2018-06-27T06:31:14.089Z,2.23
2018-06-27T06:33:44.899Z,1.80
2018-06-27T06:36:15.549Z,2.00
2018-06-27T06:38:46.520Z,1.90
2018-06-27T06:41:17.114Z,2.33
2018-06-27T06:43:47.671Z,1.83
2018-06-27T06:46:18.297Z,1.93
2018-06-27T06:48:48.959Z,2.00
2018-06-27T06:51:20.452Z,1.53
2018-06-27T06:53:51.365Z,2.03
2018-06-27T06:56:22.439Z,1.93
2018-06-27T06:58:53.112Z,2.23
2018-06-27T07:01:23.709Z,1.90
2018-06-27T07:03:54.358Z,1.83
2018-06-27T07:06:25.707Z,1.53
2018-06-27T07:08:56.336Z,2.20
2018-06-27T07:11:26.984Z,2.03
2018-06-27T07:13:57.624Z,1.83
2018-06-27T07:16:28.248Z,2.60
2018-06-27T07:18:58.952Z,1.83
2018-06-27T07:21:30.962Z,2.00
2018-06-27T07:24:01.585Z,2.00
2018-06-27T07:26:32.225Z,2.00
2018-06-27T07:29:02.818Z,2.20
2018-06-27T07:31:33.430Z,2.43
2018-06-27T07:34:04.111Z,2.00
2018-06-27T07:36:34.824Z,1.83
2018-06-27T07:39:09.488Z,1.77
2018-06-27T07:41:40.214Z,2.00
2018-06-27T07:44:11.258Z,2.07
2018-06-27T07:46:41.584Z,2.00
2018-06-27T07:49:12.101Z,1.50
2018-06-27T07:51:42.613Z,2.07
2018-06-27T07:54:13.178Z,1.80
2018-06-27T07:56:43.842Z,2.03
2018-06-27T07:59:14.400Z,2.10
2018-06-27T08:01:45.288Z,2.00
2018-06-27T08:04:16.026Z,1.97
2018-06-27T08:06:47.256Z,1.77
2018-06-27T08:09:17.853Z,2.00
2018-06-27T08:11:48.412Z,1.77
2018-06-27T08:14:18.890Z,2.20
2018-06-27T08:16:49.766Z,1.80
2018-06-27T08:19:20.672Z,2.03
2018-06-27T08:21:51.560Z,2.00
2018-06-27T08:24:22.034Z,1.70
2018-06-27T08:26:52.733Z,1.83
2018-06-27T08:29:23.508Z,2.20
2018-06-27T08:31:54.136Z,1.93
2018-06-27T08:34:24.693Z,1.67
2018-06-27T08:36:55.514Z,1.67
2018-06-27T08:39:26.151Z,2.03
2018-06-27T08:42:01.055Z,1.53
2018-06-27T08:44:32.441Z,1.77
2018-06-27T08:47:03.072Z,2.10
2018-06-27T08:49:33.631Z,2.30
2018-06-27T08:52:04.353Z,2.23
2018-06-27T08:54:39.029Z,1.80
2018-06-27T08:57:09.756Z,2.53
2018-06-27T08:59:40.584Z,2.97
2018-06-27T09:02:12.367Z,2.00
2018-06-27T09:04:43.006Z,2.17
2018-06-27T09:07:13.561Z,1.83
2018-06-27T09:09:44.274Z,2.10
2018-06-27T09:12:14.925Z,2.90
2018-06-27T09:14:45.580Z,2.70
2018-06-27T09:17:17.006Z,1.87
2018-06-27T09:19:47.730Z,1.13
2018-06-27T09:22:18.350Z,0.90
2018-06-27T09:24:49.014Z,0.97
2018-06-27T09:27:19.559Z,1.00
2018-06-27T09:29:50.298Z,0.80
2018-06-27T09:32:20.928Z,0.90
2018-06-27T09:34:51.477Z,1.13
2018-06-27T09:37:22.928Z,1.00
2018-06-27T09:39:53.712Z,0.80
2018-06-27T09:42:24.717Z,0.93
2018-06-27T09:44:55.544Z,1.17
2018-06-27T09:47:26.012Z,0.93
2018-06-27T09:49:56.801Z,1.17
2018-06-27T09:52:27.412Z,0.80
2018-06-27T09:54:58.700Z,1.50
2018-06-27T09:57:29.379Z,1.20
2018-06-27T10:00:00.217Z,0.93
2018-06-27T10:02:31.117Z,1.77
2018-06-27T10:05:01.775Z,1.10
2018-06-27T10:07:32.387Z,1.00
2018-06-27T10:10:03.266Z,0.80
2018-06-27T10:12:34.041Z,1.13
2018-06-27T10:15:04.799Z,1.00
2018-06-27T10:17:35.460Z,1.13
2018-06-27T10:20:06.377Z,1.07
2018-06-27T10:22:37.057Z,1.17
2018-06-27T10:25:07.958Z,1.37
2018-06-27T10:27:38.796Z,0.80
2018-06-27T10:30:09.683Z,1.00
2018-06-27T10:32:40.223Z,1.00
2018-06-27T10:35:11.143Z,0.90
2018-06-27T10:37:42.010Z,1.00
2018-06-27T10:40:12.793Z,0.80
2018-06-27T10:42:47.812Z,0.70
2018-06-27T10:45:18.513Z,0.90
2018-06-27T10:47:48.803Z,0.80
2018-06-27T10:50:19.300Z,1.43
2018-06-27T10:52:50.350Z,0.80
2018-06-27T10:55:21.643Z,0.80
2018-06-27T10:57:52.422Z,1.13
2018-06-27T11:00:23.144Z,1.00
2018-06-27T11:02:53.845Z,1.00
2018-06-27T11:05:24.733Z,1.20
2018-06-27T11:07:55.478Z,0.90
2018-06-27T11:10:26.146Z,1.30
2018-06-27T11:12:56.823Z,1.30
2018-06-27T11:15:27.596Z,1.13
2018-06-27T11:17:58.453Z,1.20
2018-06-27T11:20:29.411Z,1.60
2018-06-27T11:22:59.951Z,1.03
2018-06-27T11:25:30.623Z,0.90
2018-06-27T11:28:01.147Z,1.40
2018-06-27T11:30:31.851Z,1.50
2018-06-27T11:33:02.484Z,1.20
2018-06-27T11:35:33.185Z,1.30
2018-06-27T11:38:03.963Z,1.30
2018-06-27T11:40:34.556Z,1.10
2018-06-27T11:43:05.129Z,1.13
2018-06-27T11:45:35.781Z,1.40
2018-06-27T11:48:07.005Z,1.63
2018-06-27T11:50:38.450Z,1.40
2018-06-27T11:53:09.301Z,1.60
2018-06-27T11:55:39.977Z,1.23
2018-06-27T11:58:10.717Z,1.50
2018-06-27T12:00:40.995Z,1.43
2018-06-27T12:03:11.738Z,1.70
2018-06-27T12:05:42.258Z,1.67
2018-06-27T12:08:12.868Z,1.37
2018-06-27T12:10:43.600Z,1.37
2018-06-27T12:13:14.349Z,1.50
2018-06-27T12:15:44.869Z,1.63
2018-06-27T12:18:15.530Z,1.30
2018-06-27T12:20:46.370Z,1.80
2018-06-27T12:23:17.071Z,1.63
2018-06-27T12:25:48.026Z,1.60
2018-06-27T12:28:18.705Z,1.30
2018-06-27T12:30:49.929Z,2.03
2018-06-27T12:33:20.403Z,2.17
2018-06-27T12:35:51.216Z,1.87
2018-06-27T12:38:21.974Z,1.63
2018-06-27T12:40:52.634Z,1.50
2018-06-27T12:43:23.371Z,1.67
2018-06-27T12:45:54.078Z,1.53
2018-06-27T12:48:24.278Z,1.60
2018-06-27T12:50:54.670Z,1.60
2018-06-27T12:53:25.357Z,1.20
2018-06-27T12:55:55.888Z,1.30
2018-06-27T12:58:26.432Z,1.90
2018-06-27T13:00:57.233Z,1.43
2018-06-27T13:03:27.877Z,1.57
2018-06-27T13:05:58.541Z,1.20
2018-06-27T13:08:29.351Z,1.40
2018-06-27T13:10:59.978Z,1.20
2018-06-27T13:13:30.729Z,1.10
2018-06-27T13:16:01.395Z,1.40
2018-06-27T13:18:32.116Z,1.00
2018-06-27T13:21:02.866Z,1.50
2018-06-27T13:23:34.104Z,1.03
2018-06-27T13:26:04.695Z,1.20
2018-06-27T13:28:35.287Z,1.10
2018-06-27T13:31:05.897Z,1.80
2018-06-27T13:33:36.479Z,1.50
2018-06-27T13:36:07.369Z,1.50
2018-06-27T13:38:38.011Z,1.90
2018-06-27T13:41:08.673Z,1.40
2018-06-27T13:43:39.300Z,1.40
2018-06-27T13:46:09.957Z,1.20
2018-06-27T13:48:41.340Z,1.90
2018-06-27T13:51:12.112Z,4.00
2018-06-27T13:53:42.901Z,1.97
2018-06-27T13:56:13.593Z,1.30
2018-06-27T13:58:44.162Z,2.40
2018-06-27T14:01:14.797Z,1.60
2018-06-27T14:03:45.459Z,1.83
2018-06-27T14:06:15.934Z,2.10
2018-06-27T14:08:46.527Z,1.97
2018-06-27T14:11:17.020Z,2.03
2018-06-27T14:13:47.743Z,1.90
2018-06-27T14:16:18.448Z,2.40
2018-06-27T14:18:48.810Z,2.43
2018-06-27T14:21:19.673Z,2.20
2018-06-27T14:23:50.129Z,2.57
2018-06-27T14:26:20.737Z,2.10
2018-06-27T14:28:51.338Z,2.80
2018-06-27T14:31:21.878Z,2.00
2018-06-27T14:33:52.432Z,1.93
2018-06-27T14:36:22.954Z,2.53
2018-06-27T14:38:53.641Z,2.50
2018-06-27T14:41:24.412Z,2.20
2018-06-27T14:43:55.224Z,2.57
2018-06-27T14:46:25.929Z,2.30
2018-06-27T14:48:56.800Z,2.20
2018-06-27T14:51:27.518Z,2.70
2018-06-27T14:53:58.005Z,2.20
2018-06-27T14:56:28.583Z,2.20
2018-06-27T14:58:59.237Z,3.37
2018-06-27T15:01:30.099Z,2.80
2018-06-27T15:04:00.783Z,2.80
2018-06-27T15:06:31.593Z,3.03
2018-06-27T15:09:02.426Z,2.63
2018-06-27T15:11:33.773Z,2.10
2018-06-27T15:14:04.918Z,2.63
2018-06-27T15:16:35.920Z,2.47
2018-06-27T15:19:07.427Z,2.47
2018-06-27T15:21:38.113Z,2.60
2018-06-27T15:24:08.791Z,2.50
2018-06-27T15:26:39.115Z,2.23
2018-06-27T15:29:10.272Z,2.00
2018-06-27T15:31:40.836Z,2.53
2018-06-27T15:34:11.733Z,2.20
2018-06-27T15:36:42.505Z,2.87
2018-06-27T15:39:14.064Z,2.20
2018-06-27T15:41:44.731Z,2.67
2018-06-27T15:44:15.358Z,2.27
2018-06-27T15:46:45.803Z,2.10
2018-06-27T15:49:16.115Z,2.10
2018-06-27T15:51:46.606Z,2.47
2018-06-27T15:54:17.278Z,2.20
2018-06-27T15:56:47.701Z,1.70
2018-06-27T15:59:18.053Z,1.63
2018-06-27T16:01:48.799Z,1.30
2018-06-27T16:04:19.588Z,1.73
2018-06-27T16:06:51.177Z,1.60
2018-06-27T16:09:21.809Z,1.27
2018-06-27T16:11:52.871Z,1.50
2018-06-27T16:14:29.944Z,1.03
2018-06-27T16:17:00.543Z,1.60
2018-06-27T16:19:31.316Z,1.10
2018-06-27T16:22:01.963Z,1.20
2018-06-27T16:24:32.740Z,1.00
2018-06-27T16:27:02.981Z,0.83
2018-06-27T16:29:33.735Z,0.80
2018-06-27T16:32:04.444Z,1.20
2018-06-27T16:34:35.259Z,0.87
2018-06-27T16:37:06.194Z,1.10
2018-06-27T16:39:36.877Z,1.20
2018-06-27T16:42:07.610Z,1.20
2018-06-27T16:44:38.326Z,0.90
2018-06-27T16:47:08.933Z,1.00
2018-06-27T16:49:39.522Z,0.90
2018-06-27T16:52:10.552Z,1.20
2018-06-27T16:54:41.212Z,1.50
2018-06-27T16:57:13.190Z,3.00
2018-06-27T16:59:44.363Z,3.60
2018-06-27T17:02:15.019Z,3.33
2018-06-27T17:04:45.224Z,5.10
2018-06-27T17:07:15.901Z,3.93
2018-06-27T17:09:46.565Z,12.80
2018-06-27T17:12:18.325Z,5.30
2018-06-27T17:14:49.057Z,2.40
2018-06-27T17:17:20.333Z,2.37
2018-06-27T17:19:51.020Z,1.80
2018-06-27T17:22:21.750Z,2.93
2018-06-27T17:24:52.887Z,1.83
2018-06-27T17:27:23.561Z,2.40
2018-06-27T17:29:54.389Z,2.87
2018-06-27T17:32:24.720Z,1.63
2018-06-27T17:34:59.522Z,2.73
2018-06-27T17:37:30.074Z,2.10
2018-06-27T17:40:00.719Z,1.60
2018-06-27T17:42:31.466Z,1.40
2018-06-27T17:45:02.153Z,1.80
2018-06-27T17:47:33.237Z,1.73
2018-06-27T17:50:04.066Z,1.87
2018-06-27T17:52:34.854Z,2.80
2018-06-27T17:55:05.924Z,2.03
2018-06-27T17:57:36.662Z,1.57
2018-06-27T18:00:07.804Z,1.70
2018-06-27T18:02:39.357Z,1.93
2018-06-27T18:05:10.093Z,1.53
2018-06-27T18:07:41.567Z,2.03
2018-06-27T18:10:12.437Z,2.03
2018-06-27T18:12:43.048Z,1.70
2018-06-27T18:15:13.866Z,2.20
2018-06-27T18:17:44.373Z,2.93
2018-06-27T18:20:14.621Z,2.30
2018-06-27T18:22:45.046Z,2.10
2018-06-27T18:25:15.816Z,1.93
2018-06-27T18:27:46.480Z,1.90
2018-06-27T18:30:17.163Z,2.10
2018-06-27T18:32:48.186Z,1.50
2018-06-27T18:35:18.920Z,2.20
2018-06-27T18:37:49.705Z,2.20
2018-06-27T18:40:21.319Z,1.83
2018-06-27T18:42:51.903Z,2.57
2018-06-27T18:45:22.415Z,2.40
2018-06-27T18:47:53.307Z,2.30
2018-06-27T18:50:25.401Z,2.50
2018-06-27T18:52:56.140Z,1.87
2018-06-27T18:55:26.772Z,2.60
2018-06-27T18:57:57.415Z,2.17
2018-06-27T19:00:28.208Z,2.57
2018-06-27T19:02:59.191Z,2.67
2018-06-27T19:05:29.872Z,2.17
2018-06-27T19:08:00.889Z,2.73
2018-06-27T19:10:31.336Z,2.60
2018-06-27T19:13:01.791Z,2.67
2018-06-27T19:15:32.637Z,3.27
2018-06-27T19:18:03.327Z,2.77
2018-06-27T19:20:33.888Z,2.40
2018-06-27T19:23:04.341Z,2.07
2018-06-27T19:25:34.823Z,2.80
2018-06-27T19:28:05.665Z,2.13
2018-06-27T19:30:36.255Z,2.77
2018-06-27T19:33:07.332Z,2.30
2018-06-27T19:35:38.201Z,2.50
2018-06-27T19:38:08.850Z,2.47
2018-06-27T19:40:39.555Z,2.20
2018-06-27T19:43:14.510Z,2.40
2018-06-27T19:45:45.454Z,2.50
2018-06-27T19:48:16.238Z,1.87
2018-06-27T19:50:47.040Z,2.33
2018-06-27T19:53:17.998Z,2.13
2018-06-27T19:55:48.633Z,1.60
2018-06-27T19:58:19.576Z,2.70
2018-06-27T20:00:50.598Z,2.27
2018-06-27T20:03:22.721Z,2.33
2018-06-27T20:05:53.550Z,2.40
2018-06-27T20:08:24.066Z,2.57
2018-06-27T20:10:54.912Z,2.67
2018-06-27T20:13:25.566Z,2.60
2018-06-27T20:16:01.907Z,2.10
2018-06-27T20:18:32.429Z,2.43
2018-06-27T20:21:03.380Z,2.07
2018-06-27T20:23:34.606Z,2.23
2018-06-27T20:26:05.389Z,2.70
2018-06-27T20:28:36.129Z,1.90
2018-06-27T20:31:07.124Z,2.77
2018-06-27T20:33:37.950Z,1.90
2018-06-27T20:36:11.287Z,2.37
2018-06-27T20:38:42.085Z,2.20
2018-06-27T20:41:12.775Z,2.10
2018-06-27T20:43:43.342Z,1.87
2018-06-27T20:46:13.998Z,2.00
2018-06-27T20:48:44.998Z,1.87
2018-06-27T20:51:15.628Z,2.40
2018-06-27T20:53:46.476Z,2.40
2018-06-27T20:56:17.213Z,2.40
2018-06-27T20:58:48.180Z,2.67
2018-06-27T21:01:18.765Z,2.30
2018-06-27T21:03:49.700Z,2.13
2018-06-27T21:06:20.637Z,2.50
2018-06-27T21:08:51.464Z,1.87
2018-06-27T21:11:22.153Z,1.90
2018-06-27T21:13:52.721Z,4.03
2018-06-27T21:16:23.381Z,3.33
2018-06-27T21:18:54.207Z,3.10
2018-06-27T21:21:25.588Z,2.03
2018-06-27T21:23:56.243Z,2.97
2018-06-27T21:26:27.052Z,2.20
2018-06-27T21:28:57.801Z,2.00
2018-06-27T21:31:28.521Z,1.73
2018-06-27T21:33:59.467Z,1.83
2018-06-27T21:36:30.208Z,2.73
2018-06-27T21:39:00.941Z,2.47
2018-06-27T21:41:31.629Z,1.97
2018-06-27T21:44:02.296Z,1.87
2018-06-27T21:46:32.449Z,2.70
2018-06-27T21:49:03.158Z,1.90
2018-06-27T21:51:34.097Z,1.20
2018-06-27T21:54:04.843Z,1.47
2018-06-27T21:56:35.577Z,1.60
2018-06-27T21:59:06.576Z,2.03
2018-06-27T22:01:36.884Z,1.67
2018-06-27T22:04:07.716Z,1.77
2018-06-27T22:06:38.393Z,1.67
2018-06-27T22:09:11.449Z,1.50
2018-06-27T22:11:42.328Z,1.70
2018-06-27T22:14:13.038Z,1.50
2018-06-27T22:16:43.779Z,1.63
2018-06-27T22:19:14.651Z,1.70
2018-06-27T22:21:45.413Z,1.90
2018-06-27T22:24:15.948Z,1.20
2018-06-27T22:26:46.735Z,1.70
2018-06-27T22:29:17.342Z,1.37
2018-06-27T22:31:48.198Z,1.87
2018-06-27T22:34:18.935Z,1.73
2018-06-27T22:36:49.236Z,1.20
2018-06-27T22:39:19.783Z,1.40
2018-06-27T22:41:50.524Z,1.40
2018-06-27T22:44:21.114Z,1.20
2018-06-27T22:46:51.740Z,1.37
2018-06-27T22:49:22.407Z,1.70
2018-06-27T22:51:53.936Z,1.40
2018-06-27T22:54:24.578Z,1.40
2018-06-27T22:56:55.310Z,1.70
2018-06-27T22:59:26.541Z,1.30
2018-06-27T23:01:57.201Z,1.10
2018-06-27T23:04:27.790Z,1.70
2018-06-27T23:06:58.422Z,1.13
2018-06-27T23:09:29.105Z,1.20
2018-06-27T23:11:59.840Z,1.27
2018-06-27T23:14:30.648Z,1.37
2018-06-27T23:17:01.516Z,1.83
2018-06-27T23:19:32.074Z,1.77
2018-06-27T23:22:02.787Z,2.03
2018-06-27T23:24:34.049Z,1.20
2018-06-27T23:27:04.664Z,1.50
2018-06-27T23:29:35.383Z,1.87
2018-06-27T23:32:05.682Z,1.70
2018-06-27T23:34:36.095Z,1.50
2018-06-27T23:37:06.858Z,1.30
2018-06-27T23:39:37.296Z,1.10
2018-06-27T23:42:07.918Z,1.50
2018-06-27T23:44:38.397Z,1.00
2018-06-27T23:47:09.019Z,2.83
2018-06-27T23:49:39.874Z,1.30
2018-06-27T23:52:10.333Z,1.60
2018-06-27T23:54:41.046Z,1.50
2018-06-27T23:57:11.724Z,1.77
2018-06-27T23:59:42.640Z,1.70
