createdAt,value
2023-07-25T00:00:16.434Z,19.91
2023-07-25T00:01:16.491Z,19.93
2023-07-25T00:02:16.400Z,19.93
2023-07-25T00:03:16.384Z,19.90
2023-07-25T00:04:16.547Z,19.88
2023-07-25T00:05:16.365Z,19.87
2023-07-25T00:06:16.364Z,19.84
2023-07-25T00:07:16.352Z,19.88
2023-07-25T00:08:16.334Z,19.91
2023-07-25T00:09:16.352Z,19.87
2023-07-25T00:10:16.326Z,19.79
2023-07-25T00:11:16.300Z,19.79
2023-07-25T00:12:16.294Z,19.86
2023-07-25T00:13:16.301Z,19.88
2023-07-25T00:14:16.301Z,19.86
2023-07-25T00:15:16.261Z,19.87
2023-07-25T00:16:16.283Z,19.88
2023-07-25T00:17:16.244Z,19.87
2023-07-25T00:18:16.245Z,19.84
2023-07-25T00:19:16.437Z,19.90
2023-07-25T00:20:16.216Z,19.86
2023-07-25T00:21:16.215Z,19.91
2023-07-25T00:22:16.183Z,19.90
2023-07-25T00:23:16.192Z,19.90
2023-07-25T00:24:16.185Z,19.91
2023-07-25T00:25:16.199Z,19.90
2023-07-25T00:26:16.142Z,19.86
2023-07-25T00:27:16.218Z,19.94
2023-07-25T00:28:16.138Z,19.84
2023-07-25T00:29:16.107Z,19.80
2023-07-25T00:30:16.117Z,19.80
2023-07-25T00:31:16.193Z,19.83
2023-07-25T00:32:16.102Z,19.90
2023-07-25T00:33:16.061Z,19.83
2023-07-25T00:34:16.055Z,19.78
2023-07-25T00:35:16.042Z,19.73
2023-07-25T00:36:16.050Z,19.68
2023-07-25T00:37:16.041Z,19.63
2023-07-25T00:38:16.008Z,19.68
2023-07-25T00:39:15.997Z,19.63
2023-07-25T00:40:15.989Z,19.66
2023-07-25T00:41:15.991Z,19.70
2023-07-25T00:42:15.982Z,19.63
2023-07-25T00:43:15.957Z,19.60
2023-07-25T00:44:15.943Z,19.58
2023-07-25T00:45:15.930Z,19.68
2023-07-25T00:46:16.059Z,19.66
2023-07-25T00:47:15.909Z,19.55
2023-07-25T00:48:15.912Z,19.57
2023-07-25T00:49:15.899Z,19.57
2023-07-25T00:50:15.885Z,19.61
2023-07-25T00:51:15.893Z,19.42
2023-07-25T00:52:15.855Z,19.48
2023-07-25T00:53:15.842Z,19.51
2023-07-25T00:54:15.837Z,19.53
2023-07-25T00:55:15.842Z,19.53
2023-07-25T00:56:15.834Z,19.48
2023-07-25T00:57:15.807Z,19.47
2023-07-25T00:58:15.801Z,19.57
2023-07-25T00:59:15.787Z,19.57
2023-07-25T01:00:15.808Z,19.57
2023-07-25T01:01:15.822Z,19.54
2023-07-25T01:02:15.784Z,19.63
2023-07-25T01:03:15.834Z,19.55
2023-07-25T01:04:15.745Z,19.57
2023-07-25T01:05:15.763Z,19.57
2023-07-25T01:06:15.707Z,19.55
2023-07-25T01:07:15.699Z,19.58
2023-07-25T01:08:15.681Z,19.60
2023-07-25T01:09:15.693Z,19.65
2023-07-25T01:10:15.672Z,19.58
2023-07-25T01:11:15.686Z,19.55
2023-07-25T01:12:15.643Z,19.60
2023-07-25T01:13:15.623Z,19.69
2023-07-25T01:14:15.627Z,19.54
2023-07-25T01:15:15.613Z,19.61
2023-07-25T01:16:15.625Z,19.58
2023-07-25T01:17:15.603Z,19.55
2023-07-25T01:18:15.606Z,19.58
2023-07-25T01:19:15.569Z,19.61
2023-07-25T01:20:15.558Z,19.58
2023-07-25T01:21:15.550Z,19.54
2023-07-25T01:22:15.531Z,19.61
2023-07-25T01:23:15.527Z,19.51
2023-07-25T01:24:15.527Z,19.54
2023-07-25T01:25:15.501Z,19.54
2023-07-25T01:26:15.490Z,19.50
2023-07-25T01:27:15.506Z,19.54
2023-07-25T01:28:15.494Z,19.47
2023-07-25T01:29:15.463Z,19.46
2023-07-25T01:30:15.442Z,19.47
2023-07-25T01:31:15.431Z,19.51
2023-07-25T01:32:15.459Z,19.51
2023-07-25T01:33:15.430Z,19.42
2023-07-25T01:34:15.422Z,19.39
2023-07-25T01:35:15.416Z,19.33
2023-07-25T01:36:15.391Z,19.33
2023-07-25T01:37:15.389Z,19.39
2023-07-25T01:38:15.368Z,19.29
2023-07-25T01:39:15.351Z,19.32
2023-07-25T01:40:15.355Z,19.31
2023-07-25T01:41:15.327Z,19.29
2023-07-25T01:42:15.348Z,19.36
2023-07-25T01:43:15.306Z,19.25
2023-07-25T01:44:15.311Z,19.31
2023-07-25T01:45:15.279Z,19.25
2023-07-25T01:46:19.624Z,19.23
2023-07-25T01:47:15.274Z,19.05
2023-07-25T01:48:15.257Z,19.13
2023-07-25T01:49:15.239Z,19.14
2023-07-25T01:50:15.253Z,19.13
2023-07-25T01:51:15.241Z,19.08
2023-07-25T01:52:15.225Z,19.14
2023-07-25T01:53:15.196Z,19.06
2023-07-25T01:54:15.202Z,19.02
2023-07-25T01:55:15.184Z,19.08
2023-07-25T01:56:15.180Z,18.95
2023-07-25T01:57:15.241Z,18.99
2023-07-25T01:58:15.144Z,18.94
2023-07-25T01:59:15.131Z,18.91
2023-07-25T02:00:15.169Z,18.91
2023-07-25T02:01:15.134Z,18.92
2023-07-25T02:02:15.117Z,19.05
2023-07-25T02:03:15.173Z,19.08
2023-07-25T02:04:15.084Z,19.06
2023-07-25T02:05:15.124Z,19.11
2023-07-25T02:06:15.090Z,19.06
2023-07-25T02:07:15.041Z,19.08
2023-07-25T02:08:15.029Z,18.95
2023-07-25T02:09:15.017Z,18.99
2023-07-25T02:10:15.042Z,18.92
2023-07-25T02:11:14.993Z,18.95
2023-07-25T02:12:14.987Z,18.95
2023-07-25T02:13:14.973Z,18.98
2023-07-25T02:14:14.975Z,18.91
2023-07-25T02:15:14.972Z,18.95
2023-07-25T02:16:14.941Z,18.87
2023-07-25T02:17:14.930Z,18.99
2023-07-25T02:18:14.930Z,18.92
2023-07-25T02:19:14.929Z,18.91
2023-07-25T02:20:14.899Z,18.98
2023-07-25T02:21:14.886Z,18.99
2023-07-25T02:22:14.900Z,18.97
2023-07-25T02:23:14.871Z,18.92
2023-07-25T02:24:14.956Z,18.95
2023-07-25T02:25:14.846Z,18.95
2023-07-25T02:26:14.834Z,18.95
2023-07-25T02:27:14.820Z,19.02
2023-07-25T02:28:14.828Z,19.11
2023-07-25T02:29:14.825Z,19.11
2023-07-25T02:30:14.801Z,19.13
2023-07-25T02:31:14.822Z,19.13
2023-07-25T02:32:14.766Z,19.17
2023-07-25T02:33:14.765Z,19.18
2023-07-25T02:34:14.763Z,19.15
2023-07-25T02:35:14.731Z,19.14
2023-07-25T02:36:14.724Z,19.05
2023-07-25T02:37:14.805Z,19.17
2023-07-25T02:38:14.734Z,19.14
2023-07-25T02:39:14.692Z,19.13
2023-07-25T02:40:14.681Z,19.14
2023-07-25T02:41:14.680Z,19.08
2023-07-25T02:42:14.676Z,19.08
2023-07-25T02:43:14.675Z,19.11
2023-07-25T02:44:14.637Z,19.06
2023-07-25T02:45:14.636Z,19.06
2023-07-25T02:46:14.643Z,19.05
2023-07-25T02:47:14.635Z,19.11
2023-07-25T02:48:14.598Z,19.11
2023-07-25T02:49:14.584Z,19.06
2023-07-25T02:50:14.571Z,19.06
2023-07-25T02:51:14.570Z,19.15
2023-07-25T02:52:14.571Z,19.18
2023-07-25T02:53:14.544Z,19.17
2023-07-25T02:54:14.568Z,19.11
2023-07-25T02:55:14.527Z,19.14
2023-07-25T02:56:14.531Z,19.14
2023-07-25T02:57:14.531Z,19.02
2023-07-25T02:58:14.485Z,19.08
2023-07-25T02:59:14.494Z,19.05
2023-07-25T03:00:14.483Z,18.94
2023-07-25T03:01:14.514Z,18.92
2023-07-25T03:02:14.460Z,18.97
2023-07-25T03:03:14.465Z,18.97
2023-07-25T03:04:14.417Z,18.94
2023-07-25T03:05:14.416Z,18.97
2023-07-25T03:06:14.489Z,19.01
2023-07-25T03:07:14.386Z,18.97
2023-07-25T03:08:14.376Z,18.86
2023-07-25T03:09:14.369Z,18.95
2023-07-25T03:10:14.373Z,18.94
2023-07-25T03:11:14.363Z,18.97
2023-07-25T03:12:14.331Z,18.90
2023-07-25T03:13:14.320Z,18.87
2023-07-25T03:14:14.313Z,18.90
2023-07-25T03:15:14.324Z,18.92
2023-07-25T03:16:14.346Z,18.82
2023-07-25T03:17:14.290Z,18.82
2023-07-25T03:18:14.315Z,18.82
2023-07-25T03:19:14.288Z,18.83
2023-07-25T03:20:14.276Z,18.84
2023-07-25T03:21:14.238Z,18.70
2023-07-25T03:22:14.221Z,18.74
2023-07-25T03:23:14.214Z,18.67
2023-07-25T03:24:14.235Z,18.61
2023-07-25T03:25:14.279Z,18.59
2023-07-25T03:26:14.204Z,18.58
2023-07-25T03:27:14.171Z,18.50
2023-07-25T03:28:14.161Z,18.59
2023-07-25T03:29:14.172Z,18.61
2023-07-25T03:30:14.151Z,18.52
2023-07-25T03:31:14.124Z,18.57
2023-07-25T03:32:14.116Z,18.64
2023-07-25T03:33:14.106Z,18.54
2023-07-25T03:34:14.110Z,18.58
2023-07-25T03:35:14.082Z,18.61
2023-07-25T03:36:14.083Z,18.58
2023-07-25T03:37:14.074Z,18.50
2023-07-25T03:38:14.061Z,18.55
2023-07-25T03:39:14.048Z,18.55
2023-07-25T03:40:14.021Z,18.55
2023-07-25T03:41:14.026Z,18.55
2023-07-25T03:42:14.037Z,18.59
2023-07-25T03:43:14.020Z,18.62
2023-07-25T03:44:14.008Z,18.61
2023-07-25T03:45:13.988Z,18.57
2023-07-25T03:46:13.981Z,18.54
2023-07-25T03:47:13.950Z,18.67
2023-07-25T03:48:13.954Z,18.76
2023-07-25T03:49:13.945Z,18.67
2023-07-25T03:50:13.920Z,18.74
2023-07-25T03:51:13.918Z,18.68
2023-07-25T03:52:13.920Z,18.68
2023-07-25T03:53:13.905Z,18.77
2023-07-25T03:54:13.871Z,18.83
2023-07-25T03:55:13.874Z,18.86
2023-07-25T03:56:13.862Z,18.86
2023-07-25T03:57:13.890Z,18.84
2023-07-25T03:58:13.848Z,18.91
2023-07-25T03:59:13.818Z,18.80
2023-07-25T04:00:13.813Z,18.87
2023-07-25T04:01:13.853Z,18.83
2023-07-25T04:02:13.822Z,18.84
2023-07-25T04:03:15.781Z,18.82
2023-07-25T04:04:13.822Z,18.92
2023-07-25T04:05:13.755Z,18.86
2023-07-25T04:06:13.772Z,18.90
2023-07-25T04:07:13.760Z,18.94
2023-07-25T04:08:13.743Z,18.84
2023-07-25T04:09:13.706Z,18.82
2023-07-25T04:10:13.700Z,18.87
2023-07-25T04:11:13.707Z,18.90
2023-07-25T04:12:13.684Z,18.87
2023-07-25T04:13:13.664Z,18.83
2023-07-25T04:14:13.671Z,18.86
2023-07-25T04:15:13.645Z,18.84
2023-07-25T04:16:13.764Z,18.90
2023-07-25T04:17:13.626Z,18.84
2023-07-25T04:18:13.635Z,18.73
2023-07-25T04:19:13.607Z,18.72
2023-07-25T04:20:13.613Z,18.73
2023-07-25T04:21:13.594Z,18.68
2023-07-25T04:22:13.566Z,18.74
2023-07-25T04:23:13.561Z,18.73
2023-07-25T04:24:13.669Z,18.74
2023-07-25T04:25:13.553Z,18.84
2023-07-25T04:26:13.549Z,18.87
2023-07-25T04:27:13.516Z,18.86
2023-07-25T04:28:13.501Z,18.86
2023-07-25T04:29:13.492Z,18.83
2023-07-25T04:30:13.530Z,18.86
2023-07-25T04:31:13.476Z,18.86
2023-07-25T04:32:13.462Z,18.86
2023-07-25T04:33:13.463Z,18.74
2023-07-25T04:34:13.502Z,18.76
2023-07-25T04:35:13.447Z,18.68
2023-07-25T04:36:13.451Z,18.72
2023-07-25T04:37:13.411Z,18.73
2023-07-25T04:38:13.397Z,18.72
2023-07-25T04:39:13.407Z,18.82
2023-07-25T04:40:13.401Z,18.84
2023-07-25T04:41:13.368Z,18.87
2023-07-25T04:42:13.370Z,18.91
2023-07-25T04:43:13.370Z,18.86
2023-07-25T04:44:13.349Z,18.90
2023-07-25T04:45:13.330Z,18.84
2023-07-25T04:46:13.354Z,18.90
2023-07-25T04:47:13.319Z,18.94
2023-07-25T04:48:13.315Z,18.91
2023-07-25T04:49:13.283Z,18.80
2023-07-25T04:50:13.281Z,18.82
2023-07-25T04:51:13.258Z,18.77
2023-07-25T04:52:13.246Z,18.76
2023-07-25T04:53:13.253Z,18.82
2023-07-25T04:54:13.230Z,18.87
2023-07-25T04:55:13.217Z,18.80
2023-07-25T04:56:13.205Z,18.83
2023-07-25T04:57:20.493Z,18.84
2023-07-25T04:58:13.190Z,18.86
2023-07-25T04:59:13.170Z,18.84
2023-07-25T05:00:13.157Z,18.80
2023-07-25T05:01:13.176Z,18.73
2023-07-25T05:02:13.166Z,18.76
2023-07-25T05:03:13.173Z,18.68
2023-07-25T05:04:13.113Z,18.68
2023-07-25T05:05:13.106Z,18.67
2023-07-25T05:06:13.107Z,18.67
2023-07-25T05:07:13.104Z,18.73
2023-07-25T05:08:13.070Z,18.79
2023-07-25T05:09:13.062Z,18.70
2023-07-25T05:10:13.063Z,18.61
2023-07-25T05:11:13.065Z,18.72
2023-07-25T05:12:13.054Z,18.76
2023-07-25T05:13:13.018Z,18.76
2023-07-25T05:14:13.007Z,18.77
2023-07-25T05:15:13.003Z,18.74
2023-07-25T05:16:13.017Z,18.86
2023-07-25T05:17:12.978Z,18.84
2023-07-25T05:18:12.980Z,18.82
2023-07-25T05:19:12.965Z,18.90
2023-07-25T05:20:12.942Z,18.90
2023-07-25T05:21:12.951Z,18.90
2023-07-25T05:22:12.927Z,18.91
2023-07-25T05:23:12.927Z,18.94
2023-07-25T05:24:12.902Z,18.94
2023-07-25T05:25:12.904Z,19.05
2023-07-25T05:26:12.916Z,18.95
2023-07-25T05:27:12.867Z,18.94
2023-07-25T05:28:12.858Z,19.06
2023-07-25T05:29:20.798Z,19.08
2023-07-25T05:30:12.849Z,19.13
2023-07-25T05:31:12.866Z,19.28
2023-07-25T05:32:12.811Z,19.28
2023-07-25T05:33:12.806Z,19.35
2023-07-25T05:34:12.809Z,19.29
2023-07-25T05:35:12.794Z,19.25
2023-07-25T05:36:12.768Z,19.24
2023-07-25T05:37:12.759Z,19.29
2023-07-25T05:38:12.761Z,19.31
2023-07-25T05:39:12.955Z,19.32
2023-07-25T05:40:12.761Z,19.43
2023-07-25T05:41:12.716Z,19.46
2023-07-25T05:42:12.700Z,19.38
2023-07-25T05:43:20.323Z,19.35
2023-07-25T05:44:12.696Z,19.42
2023-07-25T05:45:12.672Z,19.48
2023-07-25T05:46:12.706Z,19.48
2023-07-25T05:47:12.652Z,19.50
2023-07-25T05:48:12.664Z,19.54
2023-07-25T05:49:12.641Z,19.46
2023-07-25T05:50:12.656Z,19.40
2023-07-25T05:51:12.611Z,19.35
2023-07-25T05:52:12.606Z,19.40
2023-07-25T05:53:12.596Z,19.39
2023-07-25T05:54:12.604Z,19.43
2023-07-25T05:55:12.567Z,19.38
2023-07-25T05:56:12.559Z,19.46
2023-07-25T05:57:12.538Z,19.51
2023-07-25T05:58:12.550Z,19.53
2023-07-25T05:59:12.526Z,19.53
2023-07-25T06:00:12.506Z,19.46
2023-07-25T06:01:12.545Z,19.51
2023-07-25T06:02:12.501Z,19.51
2023-07-25T06:03:12.562Z,19.53
2023-07-25T06:04:12.459Z,19.48
2023-07-25T06:05:12.460Z,19.50
2023-07-25T06:06:12.456Z,19.50
2023-07-25T06:07:12.440Z,19.53
2023-07-25T06:08:12.415Z,19.58
2023-07-25T06:09:12.409Z,19.68
2023-07-25T06:10:12.401Z,19.70
2023-07-25T06:11:12.386Z,19.69
2023-07-25T06:12:12.387Z,19.78
2023-07-25T06:13:12.423Z,19.87
2023-07-25T06:14:12.369Z,19.83
2023-07-25T06:15:12.353Z,19.87
2023-07-25T06:16:12.390Z,19.93
2023-07-25T06:17:12.358Z,19.87
2023-07-25T06:18:12.309Z,19.97
2023-07-25T06:19:12.304Z,19.94
2023-07-25T06:20:12.294Z,19.91
2023-07-25T06:21:12.294Z,19.94
2023-07-25T06:22:12.325Z,19.88
2023-07-25T06:23:12.256Z,19.97
2023-07-25T06:24:12.250Z,19.90
2023-07-25T06:25:15.294Z,19.95
2023-07-25T06:26:12.249Z,19.97
2023-07-25T06:27:12.224Z,19.97
2023-07-25T06:28:12.196Z,19.98
2023-07-25T06:29:12.208Z,20.03
2023-07-25T06:30:12.197Z,20.12
2023-07-25T06:31:12.233Z,20.24
2023-07-25T06:32:12.197Z,20.35
2023-07-25T06:33:12.152Z,20.35
2023-07-25T06:34:12.139Z,20.56
2023-07-25T06:35:12.149Z,20.61
2023-07-25T06:36:12.124Z,20.86
2023-07-25T06:37:12.105Z,20.89
2023-07-25T06:38:12.122Z,21.13
2023-07-25T06:39:12.090Z,21.29
2023-07-25T06:40:12.106Z,21.42
2023-07-25T06:41:12.072Z,21.59
2023-07-25T06:42:12.066Z,21.53
2023-07-25T06:43:12.055Z,21.69
2023-07-25T06:44:15.178Z,21.79
2023-07-25T06:45:12.041Z,21.92
2023-07-25T06:46:12.048Z,21.99
2023-07-25T06:47:12.014Z,22.12
2023-07-25T06:48:12.001Z,22.12
2023-07-25T06:49:12.012Z,22.19
2023-07-25T06:50:11.966Z,22.32
2023-07-25T06:51:11.963Z,22.38
2023-07-25T06:52:11.953Z,22.50
2023-07-25T06:53:11.942Z,22.67
2023-07-25T06:54:11.955Z,22.71
2023-07-25T06:55:11.911Z,22.75
2023-07-25T06:56:11.904Z,22.77
2023-07-25T06:57:11.888Z,22.86
2023-07-25T06:58:14.457Z,22.89
2023-07-25T06:59:11.884Z,22.75
2023-07-25T07:00:11.858Z,22.80
2023-07-25T07:01:11.869Z,22.75
2023-07-25T07:02:11.881Z,22.74
2023-07-25T07:03:12.027Z,22.74
2023-07-25T07:04:11.821Z,22.74
2023-07-25T07:05:27.690Z,22.74
2023-07-25T07:06:12.794Z,22.69
2023-07-25T07:07:11.790Z,22.75
2023-07-25T07:08:11.788Z,22.72
2023-07-25T07:09:11.763Z,22.77
2023-07-25T07:10:11.773Z,22.72
2023-07-25T07:11:11.743Z,22.78
2023-07-25T07:12:11.761Z,22.82
2023-07-25T07:13:11.735Z,23.17
2023-07-25T07:14:11.790Z,23.55
2023-07-25T07:15:11.712Z,23.77
2023-07-25T07:16:11.710Z,24.23
2023-07-25T07:17:11.685Z,24.63
2023-07-25T07:18:11.688Z,24.87
2023-07-25T07:19:11.650Z,25.15
2023-07-25T07:20:11.643Z,25.35
2023-07-25T07:21:11.629Z,25.43
2023-07-25T07:22:11.647Z,25.44
2023-07-25T07:23:11.612Z,25.61
2023-07-25T07:24:11.610Z,25.86
2023-07-25T07:25:11.589Z,25.89
2023-07-25T07:26:11.622Z,26.17
2023-07-25T07:27:11.580Z,26.32
2023-07-25T07:28:11.602Z,26.29
2023-07-25T07:29:11.547Z,26.28
2023-07-25T07:30:11.561Z,26.47
2023-07-25T07:31:11.593Z,26.59
2023-07-25T07:32:11.524Z,26.39
2023-07-25T07:33:11.533Z,26.50
2023-07-25T07:34:11.507Z,26.49
2023-07-25T07:35:11.506Z,26.57
2023-07-25T07:36:11.541Z,26.55
2023-07-25T07:37:11.465Z,26.54
2023-07-25T07:38:11.452Z,26.50
2023-07-25T07:39:11.443Z,26.49
2023-07-25T07:40:11.498Z,26.25
2023-07-25T07:41:11.543Z,25.94
2023-07-25T07:42:11.427Z,25.93
2023-07-25T07:43:11.422Z,25.64
2023-07-25T07:44:11.387Z,25.52
2023-07-25T07:45:11.436Z,25.71
2023-07-25T07:46:11.382Z,25.83
2023-07-25T07:47:11.360Z,25.71
2023-07-25T07:48:11.345Z,25.61
2023-07-25T07:49:11.338Z,25.86
2023-07-25T07:50:11.348Z,26.21
2023-07-25T07:51:11.314Z,26.42
2023-07-25T07:52:15.437Z,26.52
2023-07-25T07:53:12.323Z,26.43
2023-07-25T07:54:11.296Z,26.27
2023-07-25T07:55:11.292Z,26.28
2023-07-25T07:56:11.267Z,26.18
2023-07-25T07:57:11.249Z,25.90
2023-07-25T07:58:11.285Z,25.69
2023-07-25T07:59:11.254Z,25.34
2023-07-25T08:00:11.244Z,25.17
2023-07-25T08:01:11.221Z,25.00
2023-07-25T08:02:11.239Z,25.17
2023-07-25T08:03:11.237Z,25.53
2023-07-25T08:04:11.234Z,25.93
2023-07-25T08:05:11.165Z,26.40
2023-07-25T08:06:11.155Z,26.84
2023-07-25T08:07:11.167Z,27.17
2023-07-25T08:08:11.152Z,27.29
2023-07-25T08:09:11.145Z,27.11
2023-07-25T08:10:11.128Z,26.92
2023-07-25T08:11:11.105Z,26.95
2023-07-25T08:12:11.105Z,27.05
2023-07-25T08:13:11.105Z,26.94
2023-07-25T08:14:11.140Z,26.79
2023-07-25T08:15:11.066Z,26.73
2023-07-25T08:16:11.057Z,26.59
2023-07-25T08:17:11.038Z,26.32
2023-07-25T08:18:11.046Z,25.99
2023-07-25T08:19:11.022Z,26.01
2023-07-25T08:20:11.021Z,26.40
2023-07-25T08:21:11.001Z,26.68
2023-07-25T08:22:11.000Z,26.98
2023-07-25T08:23:10.992Z,27.29
2023-07-25T08:24:10.965Z,27.89
2023-07-25T08:25:10.958Z,28.21
2023-07-25T08:26:10.959Z,28.40
2023-07-25T08:27:10.987Z,28.54
2023-07-25T08:28:10.936Z,28.70
2023-07-25T08:29:10.913Z,28.54
2023-07-25T08:30:10.925Z,28.68
2023-07-25T08:31:10.899Z,28.47
2023-07-25T08:32:10.982Z,28.66
2023-07-25T08:33:10.894Z,28.85
2023-07-25T08:34:10.867Z,28.72
2023-07-25T08:35:10.872Z,28.82
2023-07-25T08:36:10.870Z,29.29
2023-07-25T08:37:10.852Z,29.35
2023-07-25T08:38:10.819Z,29.57
2023-07-25T08:39:10.808Z,29.57
2023-07-25T08:40:10.921Z,29.44
2023-07-25T08:41:10.816Z,29.01
2023-07-25T08:42:10.796Z,28.68
2023-07-25T08:43:10.772Z,28.46
2023-07-25T08:44:10.787Z,28.10
2023-07-25T08:45:10.762Z,27.99
2023-07-25T08:46:10.866Z,27.62
2023-07-25T08:47:10.730Z,27.43
2023-07-25T08:48:10.769Z,27.32
2023-07-25T08:49:10.706Z,27.11
2023-07-25T08:50:10.713Z,27.06
2023-07-25T08:51:10.715Z,26.94
2023-07-25T08:52:10.679Z,27.04
2023-07-25T08:53:10.676Z,27.06
2023-07-25T08:54:10.658Z,27.21
2023-07-25T08:55:10.668Z,27.58
2023-07-25T08:56:10.644Z,27.71
2023-07-25T08:57:10.623Z,28.06
2023-07-25T08:58:10.648Z,27.96
2023-07-25T08:59:10.608Z,28.06
2023-07-25T09:00:10.620Z,28.11
2023-07-25T09:01:10.633Z,28.19
2023-07-25T09:02:10.680Z,28.21
2023-07-25T09:03:10.623Z,28.19
2023-07-25T09:04:10.576Z,28.31
2023-07-25T09:05:10.589Z,28.54
2023-07-25T09:06:10.556Z,28.82
2023-07-25T09:07:10.546Z,29.37
2023-07-25T09:08:10.510Z,29.66
2023-07-25T09:09:10.516Z,29.52
2023-07-25T09:10:10.506Z,29.50
2023-07-25T09:11:10.501Z,29.50
2023-07-25T09:12:10.473Z,29.53
2023-07-25T09:13:10.524Z,29.71
2023-07-25T09:14:10.514Z,29.63
2023-07-25T09:15:10.443Z,29.82
2023-07-25T09:16:10.476Z,29.63
2023-07-25T09:17:10.429Z,29.53
2023-07-25T09:18:10.534Z,29.20
2023-07-25T09:19:10.398Z,28.81
2023-07-25T09:20:10.417Z,28.59
2023-07-25T09:21:10.378Z,28.22
2023-07-25T09:22:10.373Z,28.04
2023-07-25T09:23:10.436Z,27.80
2023-07-25T09:24:10.353Z,27.54
2023-07-25T09:25:10.356Z,27.23
2023-07-25T09:26:10.340Z,26.98
2023-07-25T09:27:10.338Z,26.77
2023-07-25T09:28:10.328Z,26.54
2023-07-25T09:29:10.294Z,26.29
2023-07-25T09:30:10.293Z,26.05
2023-07-25T09:31:10.299Z,25.94
2023-07-25T09:32:10.291Z,25.87
2023-07-25T09:33:10.266Z,25.75
2023-07-25T09:34:10.264Z,25.68
2023-07-25T09:35:10.233Z,25.52
2023-07-25T09:36:10.230Z,25.44
2023-07-25T09:37:10.237Z,25.30
2023-07-25T09:38:10.205Z,25.31
2023-07-25T09:39:10.212Z,25.09
2023-07-25T09:40:10.193Z,25.17
2023-07-25T09:41:10.202Z,25.07
2023-07-25T09:42:10.205Z,25.05
2023-07-25T09:43:10.155Z,25.02
2023-07-25T09:44:10.172Z,24.87
2023-07-25T09:45:10.133Z,25.02
2023-07-25T09:46:10.246Z,25.02
2023-07-25T09:47:10.126Z,24.95
2023-07-25T09:48:10.140Z,24.97
2023-07-25T09:49:10.142Z,24.80
2023-07-25T09:50:10.096Z,24.75
2023-07-25T09:51:10.097Z,24.63
2023-07-25T09:52:10.071Z,24.53
2023-07-25T09:53:10.048Z,24.52
2023-07-25T09:54:10.040Z,24.37
2023-07-25T09:55:10.048Z,24.47
2023-07-25T09:56:10.042Z,24.41
2023-07-25T09:57:09.999Z,24.50
2023-07-25T09:58:10.041Z,24.54
2023-07-25T09:59:09.982Z,24.59
2023-07-25T10:00:09.985Z,24.59
2023-07-25T10:01:10.000Z,24.76
2023-07-25T10:02:11.163Z,24.79
2023-07-25T10:03:09.984Z,24.82
2023-07-25T10:04:09.925Z,24.91
2023-07-25T10:05:09.938Z,24.90
2023-07-25T10:06:09.925Z,24.92
2023-07-25T10:07:09.892Z,25.13
2023-07-25T10:08:09.886Z,25.24
2023-07-25T10:09:09.879Z,25.35
2023-07-25T10:10:09.910Z,25.47
2023-07-25T10:11:09.854Z,25.43
2023-07-25T10:12:09.854Z,25.49
2023-07-25T10:13:09.842Z,25.54
2023-07-25T10:14:10.623Z,25.30
2023-07-25T10:15:09.806Z,25.30
2023-07-25T10:16:09.821Z,25.34
2023-07-25T10:17:09.788Z,25.32
2023-07-25T10:18:09.778Z,25.27
2023-07-25T10:19:09.779Z,25.25
2023-07-25T10:20:11.720Z,25.16
2023-07-25T10:21:09.756Z,25.24
2023-07-25T10:22:09.753Z,25.22
2023-07-25T10:23:09.752Z,25.19
2023-07-25T10:24:09.729Z,25.17
2023-07-25T10:25:09.699Z,25.07
2023-07-25T10:26:10.595Z,25.13
2023-07-25T10:27:09.681Z,25.05
2023-07-25T10:28:09.692Z,25.06
2023-07-25T10:29:09.656Z,25.01
2023-07-25T10:30:09.650Z,25.10
2023-07-25T10:31:09.745Z,25.13
2023-07-25T10:32:11.602Z,25.12
2023-07-25T10:33:09.653Z,25.17
2023-07-25T10:34:09.611Z,25.13
2023-07-25T10:35:09.592Z,25.25
2023-07-25T10:36:09.615Z,25.34
2023-07-25T10:37:09.589Z,25.43
2023-07-25T10:38:10.002Z,25.56
2023-07-25T10:39:09.579Z,25.62
2023-07-25T10:40:09.556Z,25.68
2023-07-25T10:41:09.558Z,25.74
2023-07-25T10:42:09.537Z,25.84
2023-07-25T10:43:09.516Z,25.98
2023-07-25T10:44:09.497Z,26.17
2023-07-25T10:45:09.513Z,26.20
2023-07-25T10:46:09.481Z,26.24
2023-07-25T10:47:09.498Z,26.20
2023-07-25T10:48:09.515Z,26.06
2023-07-25T10:49:09.471Z,26.06
2023-07-25T10:50:09.469Z,25.93
2023-07-25T10:51:10.741Z,25.94
2023-07-25T10:52:09.485Z,25.99
2023-07-25T10:53:09.419Z,25.90
2023-07-25T10:54:09.415Z,25.93
2023-07-25T10:55:09.389Z,25.87
2023-07-25T10:56:10.517Z,25.97
2023-07-25T10:57:09.358Z,25.97
2023-07-25T10:58:09.350Z,25.79
2023-07-25T10:59:09.358Z,25.77
2023-07-25T11:00:09.328Z,25.80
2023-07-25T11:01:09.367Z,25.77
2023-07-25T11:02:09.308Z,25.74
2023-07-25T11:03:09.297Z,25.64
2023-07-25T11:04:09.359Z,25.71
2023-07-25T11:05:09.290Z,25.61
2023-07-25T11:06:09.282Z,25.67
2023-07-25T11:07:09.262Z,25.61
2023-07-25T11:08:09.256Z,25.68
2023-07-25T11:09:09.293Z,25.75
2023-07-25T11:10:09.253Z,25.68
2023-07-25T11:11:09.215Z,25.69
2023-07-25T11:12:09.202Z,25.64
2023-07-25T11:13:09.198Z,25.65
2023-07-25T11:14:09.187Z,25.69
2023-07-25T11:15:09.188Z,25.57
2023-07-25T11:16:09.174Z,25.31
2023-07-25T11:17:09.158Z,25.31
2023-07-25T11:18:09.157Z,25.37
2023-07-25T11:19:09.173Z,25.20
2023-07-25T11:20:09.137Z,25.19
2023-07-25T11:21:09.107Z,25.17
2023-07-25T11:22:09.098Z,25.22
2023-07-25T11:23:09.096Z,25.16
2023-07-25T11:24:16.223Z,25.02
2023-07-25T11:25:09.064Z,24.95
2023-07-25T11:26:09.097Z,24.90
2023-07-25T11:27:09.076Z,24.97
2023-07-25T11:28:09.036Z,24.95
2023-07-25T11:29:09.082Z,24.90
2023-07-25T11:30:09.021Z,24.77
2023-07-25T11:31:09.115Z,24.85
2023-07-25T11:32:09.000Z,24.80
2023-07-25T11:33:09.008Z,24.82
2023-07-25T11:34:08.997Z,24.71
2023-07-25T11:35:08.958Z,24.69
2023-07-25T11:36:08.946Z,24.60
2023-07-25T11:37:08.943Z,24.64
2023-07-25T11:38:15.975Z,24.59
2023-07-25T11:39:08.915Z,24.67
2023-07-25T11:40:08.906Z,24.75
2023-07-25T11:41:08.896Z,24.71
2023-07-25T11:42:08.909Z,24.79
2023-07-25T11:43:08.887Z,24.69
2023-07-25T11:44:08.895Z,24.73
2023-07-25T11:45:08.852Z,24.75
2023-07-25T11:46:08.863Z,24.75
2023-07-25T11:47:08.862Z,24.73
2023-07-25T11:48:08.877Z,24.73
2023-07-25T11:49:08.821Z,24.69
2023-07-25T11:50:21.428Z,24.75
2023-07-25T11:51:09.787Z,24.73
2023-07-25T11:52:08.797Z,24.75
2023-07-25T11:53:08.770Z,24.68
2023-07-25T11:54:08.757Z,24.67
2023-07-25T11:55:08.746Z,24.73
2023-07-25T11:56:08.732Z,24.67
2023-07-25T11:57:08.746Z,24.67
2023-07-25T11:58:08.751Z,24.56
2023-07-25T11:59:08.702Z,24.60
2023-07-25T12:00:08.690Z,24.64
2023-07-25T12:01:08.685Z,24.63
2023-07-25T12:02:08.794Z,24.73
2023-07-25T12:03:08.684Z,24.76
2023-07-25T12:04:08.708Z,24.83
2023-07-25T12:05:08.651Z,24.90
2023-07-25T12:06:08.644Z,24.98
2023-07-25T12:07:08.640Z,24.95
2023-07-25T12:08:08.698Z,24.97
2023-07-25T12:09:08.600Z,24.98
2023-07-25T12:10:08.590Z,25.00
2023-07-25T12:11:08.604Z,24.94
2023-07-25T12:12:08.588Z,24.90
2023-07-25T12:13:08.553Z,24.90
2023-07-25T12:14:08.557Z,24.91
2023-07-25T12:15:08.531Z,25.01
2023-07-25T12:16:08.541Z,24.97
2023-07-25T12:17:08.518Z,24.87
2023-07-25T12:18:08.522Z,24.90
2023-07-25T12:19:08.497Z,24.94
2023-07-25T12:20:08.517Z,24.94
2023-07-25T12:21:08.481Z,24.95
2023-07-25T12:22:08.465Z,24.91
2023-07-25T12:23:08.450Z,24.91
2023-07-25T12:24:08.438Z,24.90
2023-07-25T12:25:08.450Z,25.02
2023-07-25T12:26:08.415Z,24.91
2023-07-25T12:27:08.404Z,25.01
2023-07-25T12:28:08.393Z,24.92
2023-07-25T12:29:08.406Z,24.92
2023-07-25T12:30:08.405Z,24.90
2023-07-25T12:31:08.380Z,25.00
2023-07-25T12:32:08.356Z,25.01
2023-07-25T12:33:08.412Z,25.02
2023-07-25T12:34:08.362Z,25.00
2023-07-25T12:35:08.326Z,25.02
2023-07-25T12:36:08.467Z,25.01
2023-07-25T12:37:08.328Z,24.88
2023-07-25T12:38:08.310Z,24.91
2023-07-25T12:39:08.314Z,24.97
2023-07-25T12:40:08.314Z,25.02
2023-07-25T12:41:08.283Z,25.05
2023-07-25T12:42:08.242Z,25.13
2023-07-25T12:43:08.252Z,25.15
2023-07-25T12:44:08.241Z,24.91
2023-07-25T12:45:11.106Z,25.02
2023-07-25T12:46:08.312Z,24.98
2023-07-25T12:47:08.215Z,24.91
2023-07-25T12:48:08.200Z,24.98
2023-07-25T12:49:08.165Z,25.05
2023-07-25T12:50:08.154Z,24.95
2023-07-25T12:51:08.146Z,25.05
2023-07-25T12:52:08.130Z,25.01