createdAt,value
2019-06-10T00:00:16.080Z,72.40
2019-06-10T00:02:43.091Z,73.00
2019-06-10T00:05:13.292Z,72.50
2019-06-10T00:07:42.791Z,72.50
2019-06-10T00:10:12.649Z,73.10
2019-06-10T00:12:42.149Z,73.30
2019-06-10T00:15:11.762Z,72.70
2019-06-10T00:17:52.768Z,73.30
2019-06-10T00:20:13.603Z,73.40
2019-06-10T00:22:43.336Z,73.30
2019-06-10T00:25:13.014Z,73.70
2019-06-10T00:27:42.454Z,73.40
2019-06-10T00:30:12.382Z,74.00
2019-06-10T00:32:41.938Z,73.60
2019-06-10T00:35:13.061Z,74.20
2019-06-10T00:37:42.841Z,74.20
2019-06-10T00:40:14.198Z,74.30
2019-06-10T00:42:45.699Z,74.10
2019-06-10T00:45:18.010Z,73.80
2019-06-10T00:47:46.472Z,73.90
2019-06-10T00:50:16.468Z,73.70
2019-06-10T00:52:46.318Z,73.60
2019-06-10T00:55:15.810Z,73.90
2019-06-10T00:57:45.246Z,73.70
2019-06-10T01:00:25.147Z,74.30
2019-06-10T01:02:46.024Z,73.90
2019-06-10T01:05:15.572Z,74.60
2019-06-10T01:07:46.769Z,74.50
2019-06-10T01:10:16.606Z,74.40
2019-06-10T01:12:46.552Z,74.80
2019-06-10T01:15:16.180Z,74.60
2019-06-10T01:17:45.680Z,74.70
2019-06-10T01:20:16.102Z,73.60
2019-06-10T01:22:46.074Z,74.20
2019-06-10T01:25:15.604Z,74.80
2019-06-10T01:27:45.154Z,74.40
2019-06-10T01:30:20.628Z,75.00
2019-06-10T01:32:45.983Z,74.80
2019-06-10T01:35:16.162Z,74.60
2019-06-10T01:37:46.676Z,75.30
2019-06-10T01:40:17.996Z,75.40
2019-06-10T01:42:50.635Z,75.40
2019-06-10T01:45:21.471Z,74.90
2019-06-10T01:47:51.197Z,74.90
2019-06-10T01:50:21.804Z,74.80
2019-06-10T01:52:51.767Z,75.50
2019-06-10T01:55:21.882Z,75.50
2019-06-10T01:57:51.845Z,75.10
2019-06-10T02:00:26.084Z,74.70
2019-06-10T02:02:54.629Z,75.10
2019-06-10T02:05:24.241Z,75.00
2019-06-10T02:07:53.685Z,75.10
2019-06-10T02:10:23.302Z,75.30
2019-06-10T02:12:54.353Z,75.10
2019-06-10T02:15:23.891Z,75.70
2019-06-10T02:17:53.467Z,75.80
2019-06-10T02:20:29.592Z,76.50
2019-06-10T02:23:02.023Z,76.80
2019-06-10T02:25:31.659Z,76.50
2019-06-10T02:28:01.372Z,76.50
2019-06-10T02:30:44.540Z,76.50
2019-06-10T02:33:03.144Z,75.90
2019-06-10T02:35:43.332Z,76.00
2019-06-10T02:38:04.009Z,75.60
2019-06-10T02:40:36.519Z,75.80
2019-06-10T02:43:05.308Z,76.00
2019-06-10T02:45:37.625Z,76.00
2019-06-10T02:48:06.643Z,76.40
2019-06-10T02:50:54.030Z,76.20
2019-06-10T02:53:30.187Z,76.70
2019-06-10T02:55:54.229Z,76.70
2019-06-10T02:58:28.620Z,77.00
2019-06-10T03:00:54.845Z,76.70
2019-06-10T03:03:35.260Z,77.20
2019-06-10T03:05:55.576Z,77.10
2019-06-10T03:08:27.315Z,77.20
2019-06-10T03:10:57.385Z,77.20
2019-06-10T03:13:28.140Z,78.00
2019-06-10T03:16:15.709Z,77.80
2019-06-10T03:18:45.450Z,78.20
2019-06-10T03:21:15.941Z,78.10
2019-06-10T03:23:46.204Z,78.90
2019-06-10T03:26:15.738Z,79.50
2019-06-10T03:28:45.248Z,79.30
2019-06-10T03:31:15.541Z,78.70
2019-06-10T03:33:47.837Z,79.00
2019-06-10T03:36:18.152Z,79.20
2019-06-10T03:38:47.190Z,79.40
2019-06-10T03:41:18.561Z,79.20
2019-06-10T03:43:49.022Z,79.80
2019-06-10T03:46:19.054Z,79.80
2019-06-10T03:48:48.678Z,79.80
2019-06-10T03:51:19.210Z,79.80
2019-06-10T03:53:48.864Z,80.00
2019-06-10T03:56:19.146Z,79.60
2019-06-10T03:58:49.332Z,79.80
2019-06-10T04:01:19.449Z,79.80
2019-06-10T04:03:49.036Z,79.70
2019-06-10T04:06:19.595Z,79.90
2019-06-10T04:08:52.223Z,80.10
2019-06-10T04:11:24.067Z,80.60
2019-06-10T04:13:53.524Z,81.00
2019-06-10T04:16:25.132Z,80.50
2019-06-10T04:18:54.500Z,80.10
2019-06-10T04:21:25.490Z,80.10
2019-06-10T04:23:55.447Z,80.10
2019-06-10T04:26:28.050Z,79.50
2019-06-10T04:28:56.134Z,79.00
2019-06-10T04:31:26.866Z,79.40
2019-06-10T04:33:56.793Z,79.30
2019-06-10T04:36:27.802Z,79.70
2019-06-10T04:38:57.681Z,79.60
2019-06-10T04:41:29.198Z,79.00
2019-06-10T04:43:58.721Z,79.10
2019-06-10T04:46:29.617Z,79.00
2019-06-10T04:48:59.217Z,78.40
2019-06-10T04:51:29.788Z,78.60
2019-06-10T04:53:59.563Z,78.80
2019-06-10T04:56:31.194Z,78.60
2019-06-10T04:59:03.185Z,78.60
2019-06-10T05:01:33.489Z,78.70
2019-06-10T05:04:03.539Z,79.00
2019-06-10T05:06:33.095Z,78.40
2019-06-10T05:09:04.911Z,79.60
2019-06-10T05:11:34.503Z,79.00
2019-06-10T05:14:04.073Z,78.30
2019-06-10T05:16:35.972Z,78.40
2019-06-10T05:19:05.214Z,78.50
2019-06-10T05:21:34.999Z,78.60
2019-06-10T05:24:05.222Z,79.00
2019-06-10T05:26:35.143Z,78.30
2019-06-10T05:29:05.041Z,78.70
2019-06-10T05:31:35.340Z,78.70
2019-06-10T05:34:05.196Z,78.80
2019-06-10T05:36:35.187Z,78.70
2019-06-10T05:39:07.055Z,79.00
2019-06-10T05:41:36.762Z,79.30
2019-06-10T05:44:06.442Z,78.90
2019-06-10T05:46:36.796Z,79.90
2019-06-10T05:49:06.563Z,79.50
2019-06-10T05:51:36.084Z,79.10
2019-06-10T05:54:06.286Z,78.50
2019-06-10T05:56:35.865Z,78.60
2019-06-10T05:59:05.646Z,77.90
2019-06-10T06:01:38.521Z,77.30
2019-06-10T06:04:07.877Z,76.90
2019-06-10T06:06:37.572Z,76.80
2019-06-10T06:09:07.820Z,76.60
2019-06-10T06:11:37.784Z,76.30
2019-06-10T06:14:07.384Z,76.20
2019-06-10T06:16:38.303Z,76.10
2019-06-10T06:19:07.927Z,76.00
2019-06-10T06:21:42.763Z,76.30
2019-06-10T06:24:08.840Z,75.60
2019-06-10T06:26:39.759Z,75.90
2019-06-10T06:29:09.476Z,76.10
2019-06-10T06:31:39.852Z,75.70
2019-06-10T06:34:09.357Z,76.50
2019-06-10T06:36:38.873Z,76.20
2019-06-10T06:39:08.707Z,76.00
2019-06-10T06:41:39.115Z,75.00
2019-06-10T06:44:08.681Z,74.70
2019-06-10T06:46:39.709Z,75.00
2019-06-10T06:49:23.152Z,74.30
2019-06-10T06:51:58.352Z,74.80
2019-06-10T06:54:24.286Z,74.20
2019-06-10T06:56:53.854Z,73.60
2019-06-10T06:59:23.398Z,73.50
2019-06-10T07:01:52.943Z,73.60
2019-06-10T07:04:23.551Z,72.00
2019-06-10T07:06:55.662Z,70.80
2019-06-10T07:09:26.214Z,71.00
2019-06-10T07:11:58.675Z,70.70
2019-06-10T07:14:31.840Z,68.70
2019-06-10T07:17:04.010Z,69.10
2019-06-10T07:19:35.097Z,69.70
2019-06-10T07:22:11.708Z,69.30
2019-06-10T07:24:37.753Z,69.20
2019-06-10T07:27:06.720Z,68.50
2019-06-10T07:29:38.553Z,68.50
2019-06-10T07:32:07.676Z,68.90
2019-06-10T07:34:38.542Z,67.10
2019-06-10T07:37:08.355Z,67.00
2019-06-10T07:39:39.582Z,67.70
2019-06-10T07:42:09.121Z,67.20
2019-06-10T07:44:39.036Z,64.90
2019-06-10T07:47:08.726Z,65.40
2019-06-10T07:49:39.274Z,65.00
2019-06-10T07:52:15.870Z,65.60
2019-06-10T07:54:43.437Z,65.00
2019-06-10T07:57:12.967Z,65.00
2019-06-10T07:59:45.795Z,64.80
2019-06-10T08:02:14.827Z,64.70
2019-06-10T08:04:46.140Z,65.30
2019-06-10T08:07:16.483Z,65.90
2019-06-10T08:09:47.430Z,64.60
2019-06-10T08:12:16.983Z,64.90
2019-06-10T08:14:47.885Z,61.90
2019-06-10T08:17:17.525Z,61.90
2019-06-10T08:19:50.816Z,61.70
2019-06-10T08:22:31.237Z,61.70
2019-06-10T08:24:52.247Z,60.90
2019-06-10T08:27:22.744Z,59.50
2019-06-10T08:30:13.112Z,60.50
2019-06-10T08:32:24.497Z,60.50
2019-06-10T08:34:54.196Z,60.10
2019-06-10T08:37:23.776Z,58.10
2019-06-10T08:39:53.615Z,59.70
2019-06-10T08:42:23.443Z,59.10
2019-06-10T08:44:54.127Z,59.40
2019-06-10T08:47:23.611Z,59.80
2019-06-10T08:49:53.284Z,60.10
2019-06-10T08:52:23.891Z,59.70
2019-06-10T08:54:54.621Z,59.20
2019-06-10T08:57:24.036Z,58.80
2019-06-10T08:59:53.694Z,58.60
2019-06-10T09:02:24.312Z,57.80
2019-06-10T09:04:53.721Z,57.60
2019-06-10T09:07:23.951Z,59.80
2019-06-10T09:09:54.137Z,57.90
2019-06-10T09:12:32.979Z,58.90
2019-06-10T09:14:56.000Z,57.60
2019-06-10T09:17:25.529Z,57.50
2019-06-10T09:19:55.054Z,58.10
2019-06-10T09:22:24.555Z,57.90
2019-06-10T09:24:56.265Z,57.50
2019-06-10T09:27:27.080Z,58.30
2019-06-10T09:29:56.803Z,57.80
2019-06-10T09:32:26.354Z,57.80
2019-06-10T09:34:57.675Z,57.00
2019-06-10T09:37:27.052Z,56.00
2019-06-10T09:39:59.613Z,56.60
2019-06-10T09:42:27.890Z,58.20
2019-06-10T09:44:58.347Z,57.20
2019-06-10T09:47:28.250Z,55.50
2019-06-10T09:49:59.774Z,55.90
2019-06-10T09:52:28.496Z,54.60
2019-06-10T09:54:58.228Z,54.80
2019-06-10T09:57:27.943Z,53.00
2019-06-10T09:59:57.583Z,53.20
2019-06-10T10:02:27.230Z,52.90
2019-06-10T10:04:58.400Z,54.00
2019-06-10T10:07:29.315Z,53.80
2019-06-10T10:09:59.358Z,55.00
2019-06-10T10:12:28.916Z,54.70
2019-06-10T10:14:58.467Z,55.20
2019-06-10T10:17:28.070Z,57.60
2019-06-10T10:19:58.660Z,54.80
2019-06-10T10:22:28.126Z,53.40
2019-06-10T10:24:57.945Z,54.40
2019-06-10T10:27:28.108Z,54.30
2019-06-10T10:29:57.711Z,53.90
2019-06-10T10:32:27.195Z,53.60
2019-06-10T10:34:58.208Z,54.20
2019-06-10T10:37:27.705Z,53.50
2019-06-10T10:39:57.201Z,52.20
2019-06-10T10:42:41.699Z,54.30
2019-06-10T10:44:59.245Z,51.60
2019-06-10T10:47:28.994Z,51.40
2019-06-10T10:49:58.507Z,51.10
2019-06-10T10:52:27.970Z,51.80
2019-06-10T10:54:57.509Z,52.20
2019-06-10T10:57:26.983Z,52.80
2019-06-10T10:59:56.523Z,51.50
2019-06-10T11:02:26.066Z,51.90
2019-06-10T11:04:57.106Z,51.40
2019-06-10T11:07:26.694Z,51.30
2019-06-10T11:09:56.950Z,52.20
2019-06-10T11:12:26.993Z,52.10
2019-06-10T11:15:01.377Z,52.10
2019-06-10T11:17:28.076Z,52.40
2019-06-10T11:19:57.828Z,51.20
2019-06-10T11:22:28.472Z,51.10
2019-06-10T11:24:58.207Z,49.80
2019-06-10T11:27:28.046Z,49.50
2019-06-10T11:29:59.076Z,49.40
2019-06-10T11:32:28.745Z,49.40
2019-06-10T11:34:58.675Z,49.80
2019-06-10T11:37:28.275Z,49.60
2019-06-10T11:39:57.821Z,50.00
2019-06-10T11:42:27.528Z,50.40
2019-06-10T11:44:58.360Z,51.50
2019-06-10T11:47:28.260Z,52.60
2019-06-10T11:49:58.095Z,52.20
2019-06-10T11:52:27.653Z,53.50
2019-06-10T11:55:08.860Z,50.20
2019-06-10T11:57:28.523Z,50.60
2019-06-10T11:59:59.415Z,51.10
2019-06-10T12:02:30.094Z,50.90
2019-06-10T12:05:01.500Z,50.70
2019-06-10T12:07:33.150Z,51.50
2019-06-10T12:10:01.886Z,51.70
2019-06-10T12:12:33.674Z,52.10
2019-06-10T12:15:03.069Z,52.30
2019-06-10T12:17:43.634Z,51.90
2019-06-10T12:20:08.480Z,52.00
2019-06-10T12:22:38.075Z,51.20
2019-06-10T12:25:28.440Z,52.40
2019-06-10T12:27:43.317Z,51.80
2019-06-10T12:30:15.058Z,53.90
2019-06-10T12:32:44.660Z,52.60
2019-06-10T12:35:14.503Z,50.90
2019-06-10T12:37:44.146Z,48.60
2019-06-10T12:40:14.961Z,49.90
2019-06-10T12:42:44.454Z,49.10
2019-06-10T12:45:15.006Z,49.10
2019-06-10T12:47:44.523Z,48.70
2019-06-10T12:50:15.279Z,49.60
2019-06-10T12:52:45.774Z,50.60
2019-06-10T12:55:15.723Z,49.30
2019-06-10T12:57:45.449Z,51.10
2019-06-10T13:00:20.423Z,49.60
2019-06-10T13:02:49.332Z,48.10
2019-06-10T13:05:19.339Z,48.20
2019-06-10T13:07:49.583Z,48.20
2019-06-10T13:10:42.706Z,47.60
2019-06-10T13:13:11.340Z,47.70
2019-06-10T13:15:43.382Z,48.10
2019-06-10T13:18:19.002Z,48.10
2019-06-10T13:20:43.948Z,48.00
2019-06-10T13:23:23.636Z,46.60
2019-06-10T13:25:54.305Z,46.60
2019-06-10T13:28:17.364Z,45.20
2019-06-10T13:30:46.999Z,44.70
2019-06-10T13:33:16.472Z,42.40
2019-06-10T13:35:46.190Z,44.00
2019-06-10T13:38:15.867Z,43.80
2019-06-10T13:40:45.835Z,43.90
2019-06-10T13:43:15.370Z,46.00
2019-06-10T13:45:45.876Z,44.30
2019-06-10T13:48:15.082Z,43.80
2019-06-10T13:50:44.629Z,44.20
2019-06-10T13:53:14.188Z,44.30
2019-06-10T13:55:43.839Z,45.80
2019-06-10T13:58:14.714Z,44.60
2019-06-10T14:00:46.877Z,44.00
2019-06-10T14:03:16.235Z,45.10
2019-06-10T14:05:46.118Z,44.90
2019-06-10T14:08:15.725Z,47.20
2019-06-10T14:10:45.202Z,46.00
2019-06-10T14:13:15.586Z,46.20
2019-06-10T14:15:45.262Z,46.10
2019-06-10T14:18:15.339Z,46.40
2019-06-10T14:20:45.719Z,47.80
2019-06-10T14:23:17.611Z,48.80
2019-06-10T14:25:46.448Z,48.40
2019-06-10T14:28:34.966Z,47.50
2019-06-10T14:30:47.622Z,49.90
2019-06-10T14:33:17.123Z,51.50
2019-06-10T14:35:46.817Z,51.00
2019-06-10T14:38:16.388Z,50.00
2019-06-10T14:40:45.896Z,50.30
2019-06-10T14:43:16.344Z,50.90
2019-06-10T14:45:46.060Z,50.70
2019-06-10T14:48:17.521Z,51.50
2019-06-10T14:50:46.923Z,49.60
2019-06-10T14:53:16.937Z,51.70
2019-06-10T14:55:46.782Z,50.40
2019-06-10T14:58:19.082Z,51.00
2019-06-10T15:00:48.136Z,52.30
2019-06-10T15:03:19.971Z,53.00
2019-06-10T15:05:48.967Z,51.20
2019-06-10T15:08:19.713Z,52.20
2019-06-10T15:10:49.353Z,53.90
2019-06-10T15:13:20.088Z,54.60
2019-06-10T15:15:50.072Z,54.30
2019-06-10T15:18:20.636Z,53.30
2019-06-10T15:20:53.186Z,54.40
2019-06-10T15:23:23.597Z,52.90
2019-06-10T15:25:57.022Z,52.60
2019-06-10T15:28:25.393Z,53.30
2019-06-10T15:30:55.172Z,53.50
2019-06-10T15:33:24.740Z,54.70
2019-06-10T15:35:54.420Z,55.40
2019-06-10T15:38:24.007Z,55.40
2019-06-10T15:40:54.632Z,53.80
2019-06-10T15:43:24.260Z,54.70
2019-06-10T15:45:59.329Z,55.30
2019-06-10T15:48:30.198Z,54.30
2019-06-10T15:51:02.830Z,56.30
2019-06-10T15:53:32.905Z,57.60
2019-06-10T15:56:19.148Z,55.50
2019-06-10T15:58:34.276Z,56.10
2019-06-10T16:01:07.982Z,56.30
2019-06-10T16:03:39.083Z,57.50
2019-06-10T16:06:08.800Z,56.40
2019-06-10T16:08:38.546Z,57.10
2019-06-10T16:11:08.839Z,57.70
2019-06-10T16:13:38.799Z,57.70
2019-06-10T16:16:10.281Z,57.80
2019-06-10T16:18:42.157Z,58.90
2019-06-10T16:21:15.103Z,60.00
2019-06-10T16:23:44.673Z,59.70
2019-06-10T16:26:16.149Z,59.80
2019-06-10T16:28:46.153Z,59.10
2019-06-10T16:31:16.722Z,60.00
2019-06-10T16:33:49.335Z,60.40
2019-06-10T16:36:18.958Z,62.20
2019-06-10T16:38:48.573Z,61.40
2019-06-10T16:41:19.434Z,62.40
2019-06-10T16:43:49.007Z,63.70
2019-06-10T16:46:20.291Z,64.20
2019-06-10T16:48:52.601Z,64.80
2019-06-10T16:51:21.637Z,65.10
2019-06-10T16:53:52.935Z,66.50
2019-06-10T16:56:24.796Z,66.90
2019-06-10T16:58:53.915Z,66.90
2019-06-10T17:01:26.907Z,67.50
2019-06-10T17:03:56.115Z,67.30
2019-06-10T17:06:26.836Z,67.20
2019-06-10T17:08:56.550Z,67.40
2019-06-10T17:11:28.774Z,67.10
2019-06-10T17:13:57.289Z,66.60
2019-06-10T17:16:28.090Z,67.30
2019-06-10T17:18:58.600Z,67.50
2019-06-10T17:21:31.423Z,68.20
2019-06-10T17:23:59.303Z,67.00
2019-06-10T17:26:33.399Z,67.80
2019-06-10T17:29:02.692Z,65.90
2019-06-10T17:31:34.920Z,67.20
2019-06-10T17:34:03.290Z,67.30
2019-06-10T17:36:35.453Z,68.60
2019-06-10T17:39:08.180Z,69.00
2019-06-10T17:41:38.082Z,70.60
2019-06-10T17:44:07.669Z,70.00
2019-06-10T17:46:37.669Z,70.60
2019-06-10T17:49:07.685Z,70.70
2019-06-10T17:51:37.402Z,70.60
2019-06-10T17:54:07.102Z,70.20
2019-06-10T17:56:36.674Z,71.50
2019-06-10T17:59:06.259Z,72.20
2019-06-10T18:01:36.044Z,72.40
2019-06-10T18:04:06.935Z,74.40
2019-06-10T18:06:36.646Z,74.50
2019-06-10T18:09:07.225Z,72.70
2019-06-10T18:11:36.339Z,72.90
2019-06-10T18:14:05.931Z,73.00
2019-06-10T18:16:36.711Z,74.60
2019-06-10T18:19:06.466Z,75.10
2019-06-10T18:21:36.536Z,74.10
2019-06-10T18:24:08.314Z,74.00
2019-06-10T18:26:38.272Z,75.20
2019-06-10T18:29:09.755Z,76.10
2019-06-10T18:31:42.769Z,77.20
2019-06-10T18:34:13.140Z,78.00
2019-06-10T18:36:42.898Z,77.90
2019-06-10T18:39:12.526Z,76.90
2019-06-10T18:41:42.161Z,76.50
2019-06-10T18:44:22.411Z,77.30
2019-06-10T18:46:43.629Z,76.00
2019-06-10T18:49:14.222Z,75.60
2019-06-10T18:51:43.843Z,77.90
2019-06-10T18:54:13.263Z,77.70
2019-06-10T18:56:43.130Z,77.80
2019-06-10T18:59:17.902Z,78.90
2019-06-10T19:01:44.279Z,78.80
2019-06-10T19:04:13.821Z,78.80
2019-06-10T19:06:43.443Z,80.30
2019-06-10T19:09:14.410Z,80.00
2019-06-10T19:11:44.014Z,80.50
2019-06-10T19:14:13.901Z,81.50
2019-06-10T19:16:43.585Z,82.40
2019-06-10T19:19:13.209Z,80.90
2019-06-10T19:21:44.044Z,79.00
2019-06-10T19:24:15.499Z,79.10
2019-06-10T19:26:45.355Z,79.60
2019-06-10T19:29:29.629Z,79.20
2019-06-10T19:31:47.568Z,80.10
2019-06-10T19:34:17.331Z,80.70
2019-06-10T19:36:46.847Z,82.20
2019-06-10T19:39:16.472Z,83.20
2019-06-10T19:41:47.496Z,84.60
2019-06-10T19:44:17.377Z,84.80
2019-06-10T19:46:47.080Z,85.20
2019-06-10T19:49:16.690Z,85.40
2019-06-10T19:51:46.839Z,86.20
2019-06-10T19:54:16.527Z,86.70
2019-06-10T19:56:46.144Z,87.30
2019-06-10T19:59:15.660Z,88.10
2019-06-10T20:01:48.299Z,88.30
2019-06-10T20:04:18.150Z,88.10
2019-06-10T20:06:50.605Z,87.50
2019-06-10T20:09:19.287Z,87.70
2019-06-10T20:11:48.881Z,88.00
2019-06-10T20:14:18.422Z,88.20
2019-06-10T20:16:48.228Z,87.90
2019-06-10T20:19:18.141Z,87.90
2019-06-10T20:21:48.979Z,87.90
2019-06-10T20:24:22.064Z,87.40
2019-06-10T20:26:52.911Z,87.40
2019-06-10T20:29:22.288Z,87.50
2019-06-10T20:31:52.477Z,87.00
2019-06-10T20:34:25.297Z,87.00
2019-06-10T20:36:53.735Z,86.70
2019-06-10T20:39:24.776Z,86.50
2019-06-10T20:41:55.779Z,86.60
2019-06-10T20:44:25.555Z,86.30
2019-06-10T20:46:55.146Z,86.10
2019-06-10T20:49:24.698Z,86.40
2019-06-10T20:52:06.730Z,86.00
2019-06-10T20:54:25.464Z,85.90
2019-06-10T20:56:55.046Z,86.30
2019-06-10T20:59:26.092Z,85.60
2019-06-10T21:01:56.804Z,85.90
2019-06-10T21:04:26.688Z,86.00
2019-06-10T21:06:58.161Z,86.40
2019-06-10T21:09:29.010Z,86.10
2019-06-10T21:11:58.730Z,86.40
2019-06-10T21:14:28.334Z,86.20
2019-06-10T21:16:58.089Z,86.10
2019-06-10T21:19:27.551Z,86.20
2019-06-10T21:21:57.058Z,85.80
2019-06-10T21:24:26.762Z,86.10
2019-06-10T21:26:56.404Z,85.90
2019-06-10T21:29:25.889Z,85.50
2019-06-10T21:31:55.384Z,85.50
2019-06-10T21:34:25.191Z,85.50
2019-06-10T21:36:54.793Z,84.80
2019-06-10T21:39:24.779Z,85.00
2019-06-10T21:41:55.107Z,84.90
2019-06-10T21:44:24.670Z,85.20
2019-06-10T21:46:54.254Z,84.90
2019-06-10T21:49:24.849Z,84.60
2019-06-10T21:51:56.854Z,84.50
2019-06-10T21:54:25.494Z,84.80
2019-06-10T21:56:55.559Z,85.00
2019-06-10T21:59:25.588Z,85.30
2019-06-10T22:01:55.247Z,85.90
2019-06-10T22:04:25.514Z,85.00
2019-06-10T22:06:56.140Z,85.40
2019-06-10T22:09:27.401Z,85.50
2019-06-10T22:11:56.900Z,85.60
2019-06-10T22:14:26.544Z,85.60
2019-06-10T22:16:56.620Z,86.00
2019-06-10T22:19:27.542Z,85.90
2019-06-10T22:21:57.025Z,85.90
2019-06-10T22:24:26.735Z,85.50
2019-06-10T22:26:57.063Z,85.40
2019-06-10T22:29:26.688Z,85.50
2019-06-10T22:31:57.245Z,85.70
2019-06-10T22:34:26.516Z,86.50
2019-06-10T22:36:57.578Z,85.80
2019-06-10T22:39:27.371Z,86.20
2019-06-10T22:41:57.167Z,85.90
2019-06-10T22:44:26.793Z,86.70
2019-06-10T22:46:57.278Z,87.00
2019-06-10T22:49:26.337Z,87.50
2019-06-10T22:51:58.298Z,87.30
2019-06-10T22:54:27.373Z,87.10
2019-06-10T22:56:58.424Z,88.20
2019-06-10T22:59:28.221Z,87.90
2019-06-10T23:01:58.867Z,88.70
2019-06-10T23:04:29.402Z,89.20
2019-06-10T23:06:59.773Z,89.40
2019-06-10T23:09:30.254Z,89.80
2019-06-10T23:11:59.769Z,90.00
2019-06-10T23:14:29.312Z,90.10
2019-06-10T23:17:00.155Z,90.10
2019-06-10T23:19:30.066Z,90.10
2019-06-10T23:22:00.032Z,90.00
2019-06-10T23:24:32.240Z,90.20
2019-06-10T23:27:03.059Z,90.20
2019-06-10T23:29:34.177Z,90.60
2019-06-10T23:32:07.072Z,90.60
2019-06-10T23:34:35.261Z,90.80
2019-06-10T23:37:05.019Z,90.50
2019-06-10T23:39:34.651Z,90.70
2019-06-10T23:42:04.532Z,90.20
2019-06-10T23:44:34.286Z,90.20
2019-06-10T23:47:04.248Z,90.50
2019-06-10T23:49:34.100Z,90.30
2019-06-10T23:52:05.543Z,90.20
2019-06-10T23:54:36.344Z,90.10
2019-06-10T23:57:06.493Z,90.20
2019-06-10T23:59:36.207Z,90.40
