createdAt,value
2019-04-13T00:01:08.489Z,12.70
2019-04-13T00:03:37.461Z,12.70
2019-04-13T00:06:17.029Z,12.60
2019-04-13T00:08:46.209Z,12.50
2019-04-13T00:11:40.302Z,12.60
2019-04-13T00:14:09.277Z,12.60
2019-04-13T00:16:57.549Z,12.50
2019-04-13T00:19:26.421Z,12.50
2019-04-13T00:21:55.046Z,12.40
2019-04-13T00:24:24.207Z,12.50
2019-04-13T00:26:53.503Z,12.50
2019-04-13T00:29:41.728Z,12.40
2019-04-13T00:32:29.982Z,12.40
2019-04-13T00:34:58.599Z,12.30
2019-04-13T00:37:28.050Z,12.40
2019-04-13T00:39:56.930Z,12.30
2019-04-13T00:42:25.563Z,12.20
2019-04-13T00:45:14.113Z,12.30
2019-04-13T00:48:02.705Z,12.20
2019-04-13T00:50:31.841Z,12.20
2019-04-13T00:53:00.993Z,12.20
2019-04-13T00:55:29.630Z,12.10
2019-04-13T00:57:58.257Z,12.10
2019-04-13T01:00:27.254Z,12.10
2019-04-13T01:03:15.527Z,12.00
2019-04-13T01:05:44.210Z,12.00
2019-04-13T01:08:12.865Z,12.00
2019-04-13T01:10:42.339Z,12.00
2019-04-13T01:13:30.797Z,12.00
2019-04-13T01:16:18.767Z,11.90
2019-04-13T01:18:47.736Z,11.90
2019-04-13T01:21:16.700Z,11.80
2019-04-13T01:23:45.595Z,11.80
2019-04-13T01:26:14.725Z,11.80
2019-04-13T01:29:02.958Z,11.80
2019-04-13T01:31:31.837Z,11.70
2019-04-13T01:34:00.699Z,11.70
2019-04-13T01:36:29.885Z,11.80
2019-04-13T01:38:59.090Z,11.80
2019-04-13T01:41:27.771Z,11.70
2019-04-13T01:43:56.405Z,11.70
2019-04-13T01:46:25.295Z,11.60
2019-04-13T01:48:54.479Z,11.60
2019-04-13T01:51:23.152Z,11.60
2019-04-13T01:53:52.083Z,11.60
2019-04-13T01:56:21.011Z,11.50
2019-04-13T01:58:49.921Z,11.50
2019-04-13T02:01:37.904Z,11.50
2019-04-13T02:04:14.114Z,11.40
2019-04-13T02:07:01.870Z,11.50
2019-04-13T02:10:02.008Z,11.40
2019-04-13T02:12:31.160Z,11.30
2019-04-13T02:15:00.076Z,11.40
2019-04-13T02:17:29.003Z,11.40
2019-04-13T02:19:57.886Z,11.40
2019-04-13T02:22:27.581Z,11.30
2019-04-13T02:24:56.485Z,11.40
2019-04-13T02:27:25.125Z,11.30
2019-04-13T02:29:54.035Z,11.20
2019-04-13T02:32:22.910Z,11.20
2019-04-13T02:34:51.896Z,11.10
2019-04-13T02:37:20.522Z,11.10
2019-04-13T02:40:08.520Z,11.10
2019-04-13T02:42:56.486Z,11.10
2019-04-13T02:45:25.389Z,11.20
2019-04-13T02:47:54.283Z,11.20
2019-04-13T02:50:23.246Z,11.10
2019-04-13T02:52:52.345Z,11.10
2019-04-13T02:55:21.278Z,11.10
2019-04-13T02:57:50.136Z,11.10
2019-04-13T03:00:19.025Z,11.10
2019-04-13T03:02:47.669Z,11.00
2019-04-13T03:05:16.561Z,10.90
2019-04-13T03:08:04.834Z,10.90
2019-04-13T03:10:34.009Z,10.90
2019-04-13T03:13:02.974Z,10.90
2019-04-13T03:16:03.202Z,10.90
2019-04-13T03:18:36.720Z,11.00
2019-04-13T03:21:24.702Z,11.00
2019-04-13T03:23:53.912Z,10.90
2019-04-13T03:26:23.065Z,10.90
2019-04-13T03:29:11.601Z,10.90
2019-04-13T03:31:40.787Z,10.80
2019-04-13T03:34:09.410Z,10.80
2019-04-13T03:36:38.528Z,10.90
2019-04-13T03:39:08.205Z,10.90
2019-04-13T03:41:37.509Z,10.80
2019-04-13T03:44:06.470Z,10.80
2019-04-13T03:46:35.340Z,10.80
2019-04-13T03:49:16.463Z,10.80
2019-04-13T03:51:45.869Z,10.80
2019-04-13T03:54:14.762Z,10.70
2019-04-13T03:56:43.770Z,10.70
2019-04-13T03:59:12.417Z,10.70
2019-04-13T04:01:41.030Z,10.60
2019-04-13T04:04:09.950Z,10.60
2019-04-13T04:06:38.868Z,10.60
2019-04-13T04:09:07.946Z,10.60
2019-04-13T04:11:55.898Z,10.60
2019-04-13T04:17:43.071Z,10.60
2019-04-13T04:20:31.282Z,10.50
2019-04-13T04:23:19.703Z,10.50
2019-04-13T04:26:07.884Z,10.50
2019-04-13T04:28:55.804Z,10.50
2019-04-13T04:31:43.812Z,10.50
2019-04-13T04:34:32.390Z,10.50
2019-04-13T04:37:20.879Z,10.40
2019-04-13T04:40:09.077Z,10.40
2019-04-13T04:42:57.033Z,10.40
2019-04-13T04:45:44.982Z,10.40
2019-04-13T04:48:32.973Z,10.40
2019-04-13T04:51:13.542Z,10.40
2019-04-13T04:53:54.706Z,10.40
2019-04-13T04:56:23.774Z,10.40
2019-04-13T04:59:12.039Z,10.40
2019-04-13T05:01:59.980Z,10.40
2019-04-13T05:04:48.255Z,10.40
2019-04-13T05:07:18.009Z,10.40
2019-04-13T05:09:47.208Z,10.30
2019-04-13T05:12:16.201Z,10.40
2019-04-13T05:14:45.427Z,10.40
2019-04-13T05:17:14.475Z,10.40
2019-04-13T05:19:44.790Z,10.40
2019-04-13T05:22:25.367Z,10.40
2019-04-13T05:24:44.349Z,10.40
2019-04-13T05:27:13.762Z,10.50
2019-04-13T05:29:42.889Z,10.50
2019-04-13T05:32:11.524Z,10.40
2019-04-13T05:34:40.685Z,10.50
2019-04-13T05:37:09.578Z,10.50
2019-04-13T05:39:38.483Z,10.50
2019-04-13T05:42:07.134Z,10.50
2019-04-13T05:44:36.330Z,10.50
2019-04-13T05:47:05.304Z,10.50
2019-04-13T05:49:33.965Z,10.60
2019-04-13T05:52:02.841Z,10.60
2019-04-13T05:54:31.742Z,10.70
2019-04-13T05:57:00.632Z,10.70
2019-04-13T05:59:29.794Z,10.80
2019-04-13T06:01:58.669Z,10.80
2019-04-13T06:04:28.070Z,10.80
2019-04-13T06:07:00.044Z,10.80
2019-04-13T06:09:27.825Z,10.80
2019-04-13T06:11:56.714Z,10.80
2019-04-13T06:14:25.361Z,10.80
2019-04-13T06:16:54.258Z,10.70
2019-04-13T06:19:22.898Z,10.80
2019-04-13T06:21:51.658Z,10.80
2019-04-13T06:24:21.422Z,10.90
2019-04-13T06:26:50.651Z,10.90
2019-04-13T06:29:21.187Z,10.90
2019-04-13T06:32:12.831Z,10.90
2019-04-13T06:34:59.209Z,10.90
2019-04-13T06:37:27.906Z,11.00
2019-04-13T06:39:56.832Z,11.10
2019-04-13T06:42:25.837Z,11.00
2019-04-13T06:44:54.713Z,11.10
2019-04-13T06:47:23.641Z,11.20
2019-04-13T06:49:52.268Z,11.20
2019-04-13T06:52:20.892Z,11.10
2019-04-13T06:54:50.048Z,11.20
2019-04-13T06:57:18.968Z,11.10
2019-04-13T06:59:47.568Z,11.20
2019-04-13T07:02:16.510Z,11.30
2019-04-13T07:04:45.416Z,11.30
2019-04-13T07:07:24.529Z,11.30
2019-04-13T07:10:05.632Z,11.40
2019-04-13T07:12:54.282Z,11.30
2019-04-13T07:15:23.594Z,11.30
2019-04-13T07:17:52.217Z,11.30
2019-04-13T07:20:20.870Z,11.40
2019-04-13T07:22:53.916Z,11.40
2019-04-13T07:25:19.861Z,11.40
2019-04-13T07:27:48.477Z,11.40
2019-04-13T07:30:18.221Z,11.50
2019-04-13T07:32:47.337Z,11.60
2019-04-13T07:35:16.205Z,11.70
2019-04-13T07:37:45.849Z,11.80
2019-04-13T07:40:15.001Z,11.80
2019-04-13T07:42:44.131Z,11.80
2019-04-13T07:45:30.569Z,11.90
2019-04-13T07:48:19.392Z,11.90
2019-04-13T07:50:57.830Z,11.90
2019-04-13T07:53:26.505Z,11.90
2019-04-13T07:55:58.297Z,11.80
2019-04-13T07:58:26.857Z,11.80
2019-04-13T08:00:58.584Z,11.80
2019-04-13T08:03:26.777Z,11.80
2019-04-13T08:05:55.936Z,11.80
2019-04-13T08:08:25.090Z,12.00
2019-04-13T08:10:53.970Z,12.20
2019-04-13T08:13:22.641Z,12.30
2019-04-13T08:15:51.699Z,12.30
2019-04-13T08:18:27.780Z,12.30
2019-04-13T08:20:56.444Z,12.20
2019-04-13T08:23:25.090Z,12.20
2019-04-13T08:25:53.706Z,12.10
2019-04-13T08:28:22.397Z,12.20
2019-04-13T08:30:51.052Z,12.10
2019-04-13T08:33:19.678Z,11.90
2019-04-13T08:35:48.445Z,12.00
2019-04-13T08:38:17.180Z,11.90
2019-04-13T08:40:46.573Z,12.00
2019-04-13T08:43:15.995Z,11.90
2019-04-13T08:45:45.007Z,12.00
2019-04-13T08:48:13.722Z,12.10
2019-04-13T08:50:42.909Z,12.20
2019-04-13T08:53:11.591Z,12.10
2019-04-13T08:55:40.510Z,12.10
2019-04-13T08:58:09.127Z,12.10
2019-04-13T09:00:38.138Z,12.20
2019-04-13T09:03:06.772Z,12.40
2019-04-13T09:05:35.603Z,13.00
2019-04-13T09:08:04.313Z,13.30
2019-04-13T09:10:33.345Z,13.50
2019-04-13T09:13:02.822Z,13.60
2019-04-13T09:15:32.945Z,13.50
2019-04-13T09:18:33.519Z,13.50
2019-04-13T09:21:09.635Z,13.70
2019-04-13T09:23:43.225Z,14.10
2019-04-13T09:26:11.121Z,14.60
2019-04-13T09:28:43.103Z,15.00
2019-04-13T09:31:09.580Z,15.10
2019-04-13T09:33:38.476Z,14.90
2019-04-13T09:36:07.480Z,14.50
2019-04-13T09:38:42.742Z,14.20
2019-04-13T09:41:07.676Z,14.00
2019-04-13T09:43:43.777Z,13.90
2019-04-13T09:46:12.990Z,13.80
2019-04-13T09:48:41.890Z,13.80
2019-04-13T09:51:10.797Z,13.90
2019-04-13T09:53:39.441Z,14.10
2019-04-13T09:56:08.621Z,14.10
2019-04-13T09:58:37.949Z,14.20
2019-04-13T10:01:06.868Z,14.10
2019-04-13T10:03:39.238Z,14.10
2019-04-13T10:06:05.837Z,14.10
2019-04-13T10:08:34.733Z,14.10
2019-04-13T10:11:04.234Z,14.20
2019-04-13T10:13:55.290Z,14.20
2019-04-13T10:16:30.347Z,14.10
2019-04-13T10:18:59.482Z,14.10
2019-04-13T10:21:28.398Z,14.20
2019-04-13T10:23:57.342Z,14.40
2019-04-13T10:26:26.534Z,14.90
2019-04-13T10:28:55.917Z,15.70
2019-04-13T10:31:26.962Z,16.30
2019-04-13T10:33:55.733Z,16.70
2019-04-13T10:36:24.868Z,16.90
2019-04-13T10:38:53.822Z,16.80
2019-04-13T10:41:22.951Z,16.80
2019-04-13T10:43:51.716Z,16.60
2019-04-13T10:46:39.380Z,16.30
2019-04-13T10:49:20.250Z,16.10
2019-04-13T10:51:55.533Z,15.80
2019-04-13T10:54:24.471Z,15.60
2019-04-13T10:56:53.134Z,15.40
2019-04-13T10:59:22.261Z,15.40
2019-04-13T11:01:51.141Z,15.30
2019-04-13T11:04:20.069Z,15.20
2019-04-13T11:06:52.530Z,15.20
2019-04-13T11:09:21.756Z,15.30
2019-04-13T11:11:49.425Z,15.40
2019-04-13T11:14:18.335Z,15.60
2019-04-13T11:16:47.523Z,15.70
2019-04-13T11:19:16.151Z,16.50
2019-04-13T11:21:47.266Z,17.40
2019-04-13T11:24:15.397Z,17.90
2019-04-13T11:26:44.233Z,20.80
2019-04-13T11:29:13.125Z,22.30
2019-04-13T11:31:42.025Z,20.10
2019-04-13T11:34:10.933Z,18.90
2019-04-13T11:36:39.600Z,17.90
2019-04-13T11:39:08.245Z,17.40
2019-04-13T11:42:08.165Z,16.90
2019-04-13T11:44:47.960Z,16.70
2019-04-13T11:47:24.290Z,16.40
2019-04-13T11:49:56.721Z,16.60
2019-04-13T11:52:23.315Z,17.30
2019-04-13T11:54:52.015Z,17.50
2019-04-13T11:57:20.766Z,18.20
2019-04-13T11:59:49.707Z,20.20
2019-04-13T12:02:49.748Z,24.10
2019-04-13T12:05:34.413Z,27.10
2019-04-13T12:08:06.310Z,30.50
2019-04-13T12:10:52.687Z,32.80
2019-04-13T12:13:43.197Z,34.30
2019-04-13T12:16:27.723Z,36.40
2019-04-13T12:19:04.422Z,38.00
2019-04-13T12:21:50.787Z,37.30
2019-04-13T12:24:38.814Z,35.50
2019-04-13T12:27:27.256Z,31.00
2019-04-13T12:32:59.964Z,23.90
2019-04-13T12:35:28.875Z,22.30
2019-04-13T12:38:17.105Z,21.60
2019-04-13T12:40:58.661Z,22.00
2019-04-13T12:43:27.319Z,23.40
2019-04-13T12:45:55.974Z,26.50
2019-04-13T12:48:24.641Z,30.30
2019-04-13T12:50:53.342Z,29.50
2019-04-13T12:53:22.007Z,28.30
2019-04-13T12:55:50.939Z,29.80
2019-04-13T12:58:22.797Z,33.10
2019-04-13T13:01:03.912Z,35.60
2019-04-13T13:03:32.748Z,37.40
2019-04-13T13:06:01.516Z,39.20
2019-04-13T13:08:30.851Z,36.60
2019-04-13T13:10:59.915Z,32.30
2019-04-13T13:13:29.477Z,28.60
2019-04-13T13:15:58.862Z,26.10
2019-04-13T13:18:28.206Z,24.50
2019-04-13T13:21:16.194Z,23.10
2019-04-13T13:24:04.142Z,22.40
2019-04-13T13:26:33.073Z,23.70
2019-04-13T13:29:02.043Z,28.50
2019-04-13T13:31:30.985Z,32.20
2019-04-13T13:33:59.922Z,34.80
2019-04-13T13:36:53.716Z,36.70
2019-04-13T13:39:38.869Z,38.30
2019-04-13T13:42:08.089Z,39.10
2019-04-13T13:44:37.262Z,37.40
2019-04-13T13:47:06.175Z,35.50
2019-04-13T13:49:54.422Z,34.00
2019-04-13T13:52:23.054Z,32.60
2019-04-13T13:54:51.965Z,31.60
2019-04-13T13:57:20.581Z,30.90
2019-04-13T13:59:49.216Z,29.90
2019-04-13T14:02:29.831Z,29.30
2019-04-13T14:05:18.332Z,28.90
2019-04-13T14:07:47.749Z,28.60
2019-04-13T14:10:42.870Z,28.60
2019-04-13T14:13:25.731Z,28.70
2019-04-13T14:15:54.404Z,28.70
2019-04-13T14:18:23.978Z,28.60
2019-04-13T14:20:53.403Z,28.60
2019-04-13T14:26:10.190Z,28.70
2019-04-13T14:28:39.334Z,28.60
2019-04-13T14:31:08.324Z,28.60
2019-04-13T14:33:37.756Z,28.50
2019-04-13T14:36:06.677Z,28.40
2019-04-13T14:38:35.294Z,28.40
2019-04-13T14:41:09.339Z,28.20
2019-04-13T14:43:54.278Z,28.10
2019-04-13T14:46:23.446Z,27.90
2019-04-13T14:48:52.357Z,27.70
2019-04-13T14:51:21.437Z,27.60
2019-04-13T14:53:50.980Z,27.50
2019-04-13T14:56:20.203Z,27.40
2019-04-13T14:58:49.601Z,27.20
2019-04-13T15:01:18.530Z,26.90
2019-04-13T15:03:47.817Z,26.70
2019-04-13T15:06:18.083Z,26.50
2019-04-13T15:08:47.686Z,26.30
2019-04-13T15:11:17.529Z,25.80
2019-04-13T15:14:06.665Z,25.60
2019-04-13T15:16:58.450Z,25.50
2019-04-13T15:19:35.970Z,25.20
2019-04-13T15:21:58.824Z,25.10
2019-04-13T15:24:28.541Z,24.80
2019-04-13T15:26:57.530Z,24.60
2019-04-13T15:29:31.274Z,24.50
2019-04-13T15:31:57.762Z,24.20
2019-04-13T15:34:46.753Z,24.10
2019-04-13T15:37:17.108Z,23.90
2019-04-13T15:40:06.702Z,23.50
2019-04-13T15:42:44.468Z,23.10
2019-04-13T15:45:27.591Z,22.80
2019-04-13T15:48:16.790Z,22.50
2019-04-13T15:51:05.287Z,22.10
2019-04-13T15:53:46.018Z,21.90
2019-04-13T15:56:27.440Z,21.70
2019-04-13T15:59:08.407Z,21.60
2019-04-13T16:01:38.750Z,21.40
2019-04-13T16:04:27.019Z,21.20
2019-04-13T16:06:56.188Z,21.00
2019-04-13T16:09:45.422Z,20.90
2019-04-13T16:12:19.637Z,20.60
2019-04-13T16:15:07.707Z,20.40
2019-04-13T16:20:25.138Z,20.30
2019-04-13T16:22:54.396Z,20.30
2019-04-13T16:25:23.279Z,20.10
2019-04-13T16:28:00.391Z,20.10
2019-04-13T16:30:52.116Z,20.00
2019-04-13T16:34:00.924Z,19.90
2019-04-13T16:40:10.858Z,19.70
2019-04-13T16:42:40.987Z,19.60
2019-04-13T16:45:42.206Z,19.50
2019-04-13T16:48:18.825Z,19.50
2019-04-13T16:51:13.845Z,19.30
2019-04-13T16:54:03.305Z,19.30
2019-04-13T16:56:34.232Z,19.30
2019-04-13T16:59:22.799Z,19.10
2019-04-13T17:02:27.415Z,19.00
2019-04-13T17:05:17.912Z,19.00
2019-04-13T17:07:47.005Z,18.90
2019-04-13T17:10:17.119Z,18.80
2019-04-13T17:12:47.849Z,18.70
2019-04-13T17:15:37.654Z,18.60
2019-04-13T17:18:12.156Z,18.50
2019-04-13T17:20:51.446Z,18.40
2019-04-13T17:23:46.600Z,18.40
2019-04-13T17:26:23.209Z,18.30
2019-04-13T17:29:11.033Z,18.30
2019-04-13T17:32:17.034Z,18.20
2019-04-13T17:34:52.790Z,18.00
2019-04-13T17:37:21.553Z,18.00
2019-04-13T17:39:50.622Z,17.90
2019-04-13T17:42:36.963Z,17.90
2019-04-13T17:45:21.162Z,17.70
2019-04-13T17:48:10.341Z,17.70
2019-04-13T17:51:18.692Z,17.70
2019-04-13T17:54:04.590Z,17.60
2019-04-13T17:56:34.172Z,17.50
2019-04-13T17:59:22.047Z,17.40
2019-04-13T18:02:11.287Z,17.40
2019-04-13T18:05:08.878Z,17.40
2019-04-13T18:07:57.744Z,17.30
2019-04-13T18:10:45.960Z,17.30
2019-04-13T18:13:56.867Z,17.20
2019-04-13T18:16:44.291Z,17.20
2019-04-13T18:19:19.223Z,17.00
2019-04-13T18:21:51.429Z,17.00
2019-04-13T18:24:21.904Z,16.90
2019-04-13T18:26:52.171Z,16.90
2019-04-13T18:29:21.770Z,16.80
2019-04-13T18:31:52.196Z,16.80
2019-04-13T18:34:23.951Z,16.70
2019-04-13T18:36:52.964Z,16.60
2019-04-13T18:39:23.342Z,16.60
2019-04-13T18:41:54.715Z,16.50
2019-04-13T18:44:25.706Z,16.50
2019-04-13T18:46:54.874Z,16.50
2019-04-13T18:49:45.194Z,16.40
2019-04-13T18:52:34.453Z,16.30
2019-04-13T18:55:05.942Z,16.20
2019-04-13T18:57:36.039Z,16.20
2019-04-13T19:00:07.298Z,16.30
2019-04-13T19:02:58.554Z,16.20
2019-04-13T19:05:56.137Z,16.20
2019-04-13T19:08:26.096Z,16.20
2019-04-13T19:11:14.676Z,16.10
2019-04-13T19:14:02.818Z,16.10
2019-04-13T19:16:51.585Z,16.00
2019-04-13T19:19:20.588Z,16.00
2019-04-13T19:21:49.796Z,15.90
2019-04-13T19:24:19.203Z,15.90
2019-04-13T19:27:17.973Z,15.90
2019-04-13T19:29:47.191Z,15.80
2019-04-13T19:32:36.226Z,15.80
2019-04-13T19:35:26.099Z,15.80
2019-04-13T19:38:14.567Z,15.70
2019-04-13T19:40:45.126Z,15.70
2019-04-13T19:43:16.752Z,15.70
2019-04-13T19:45:44.818Z,15.70
2019-04-13T19:48:13.842Z,15.60
2019-04-13T19:50:42.477Z,15.60
2019-04-13T19:53:36.311Z,15.50
2019-04-13T19:56:09.602Z,15.50
2019-04-13T19:58:38.246Z,15.50
2019-04-13T20:01:07.177Z,15.40
2019-04-13T20:03:35.887Z,15.40
2019-04-13T20:06:23.922Z,15.30
2019-04-13T20:09:12.479Z,15.30
2019-04-13T20:11:41.210Z,15.30
2019-04-13T20:14:13.028Z,15.20
2019-04-13T20:16:42.539Z,15.20
2019-04-13T20:19:11.869Z,15.10
2019-04-13T20:21:49.944Z,15.10
2019-04-13T20:24:18.645Z,15.10
2019-04-13T20:26:47.521Z,15.10
2019-04-13T20:29:18.829Z,15.00
2019-04-13T20:32:08.142Z,15.00
2019-04-13T20:34:38.041Z,14.90
2019-04-13T20:37:07.908Z,14.90
2019-04-13T20:40:16.212Z,14.80
2019-04-13T20:43:05.347Z,14.90
2019-04-13T20:45:55.234Z,14.80
2019-04-13T20:48:25.039Z,14.80
2019-04-13T20:50:54.593Z,14.70
2019-04-13T20:53:24.050Z,14.70
2019-04-13T20:55:52.982Z,14.70
2019-04-13T20:58:22.638Z,14.70
2019-04-13T21:00:51.583Z,14.70
2019-04-13T21:03:21.063Z,14.60
2019-04-13T21:05:51.189Z,14.60
2019-04-13T21:08:19.953Z,14.60
2019-04-13T21:10:48.829Z,14.50
2019-04-13T21:13:17.523Z,14.50
2019-04-13T21:15:46.671Z,14.50
2019-04-13T21:18:16.812Z,14.40
2019-04-13T21:20:47.459Z,14.40
2019-04-13T21:23:36.439Z,14.40
2019-04-13T21:26:06.299Z,14.30
2019-04-13T21:28:35.081Z,14.30
2019-04-13T21:31:04.302Z,14.20
2019-04-13T21:33:34.328Z,14.20
2019-04-13T21:36:04.216Z,14.20
2019-04-13T21:38:54.066Z,14.20
2019-04-13T21:41:23.929Z,14.20
2019-04-13T21:43:54.179Z,14.10
2019-04-13T21:46:24.097Z,14.10
2019-04-13T21:48:52.951Z,14.10
2019-04-13T21:54:30.360Z,14.00
2019-04-13T21:57:00.189Z,13.90
2019-04-13T21:59:30.287Z,13.90
2019-04-13T22:02:20.215Z,13.90
2019-04-13T22:05:09.770Z,13.90
2019-04-13T22:07:39.621Z,13.80
2019-04-13T22:10:09.306Z,13.80
2019-04-13T22:12:39.360Z,13.80
2019-04-13T22:15:10.954Z,13.80
2019-04-13T22:17:58.186Z,13.70
2019-04-13T22:20:48.556Z,13.70
2019-04-13T22:23:17.213Z,13.70
2019-04-13T22:25:46.981Z,13.60
2019-04-13T22:32:03.556Z,13.50
2019-04-13T22:35:10.883Z,13.50
2019-04-13T22:38:00.146Z,13.40
2019-04-13T22:40:49.592Z,13.40
2019-04-13T22:43:19.891Z,13.30
2019-04-13T22:45:49.261Z,13.30
2019-04-13T22:48:58.146Z,13.40
2019-04-13T22:52:06.146Z,13.40
2019-04-13T22:57:49.999Z,13.20
2019-04-13T23:03:39.653Z,13.20
2019-04-13T23:06:21.003Z,13.10
2019-04-13T23:09:01.888Z,13.00
2019-04-13T23:11:43.168Z,13.10
2019-04-13T23:14:24.577Z,13.00
2019-04-13T23:16:54.123Z,13.00
2019-04-13T23:22:19.761Z,13.00
2019-04-13T23:25:07.712Z,13.00
2019-04-13T23:27:56.958Z,13.00
2019-04-13T23:30:46.603Z,12.90
2019-04-13T23:33:36.699Z,12.90
2019-04-13T23:36:26.724Z,12.80
2019-04-13T23:39:17.076Z,12.90
2019-04-13T23:42:06.891Z,12.90
2019-04-13T23:45:08.282Z,12.80
2019-04-13T23:47:45.383Z,12.70
2019-04-13T23:50:34.941Z,12.70
2019-04-13T23:53:24.724Z,12.70
2019-04-13T23:55:58.214Z,12.60
2019-04-13T23:58:47.221Z,12.60
