createdAt,value
2017-11-25T00:00:37.456Z,32.72
2017-11-25T00:03:05.677Z,35.75
2017-11-25T00:05:33.164Z,32.00
2017-11-25T00:08:01.419Z,28.85
2017-11-25T00:10:29.639Z,29.25
2017-11-25T00:12:57.081Z,28.35
2017-11-25T00:15:24.550Z,28.10
2017-11-25T00:17:52.023Z,27.73
2017-11-25T00:20:19.469Z,29.20
2017-11-25T00:22:46.926Z,27.52
2017-11-25T00:25:14.385Z,28.15
2017-11-25T00:27:41.842Z,30.80
2017-11-25T00:30:09.306Z,28.38
2017-11-25T00:32:36.779Z,29.58
2017-11-25T00:35:04.290Z,31.80
2017-11-25T00:37:32.513Z,29.67
2017-11-25T00:40:00.005Z,28.48
2017-11-25T00:42:28.246Z,29.92
2017-11-25T00:44:55.717Z,29.95
2017-11-25T00:47:23.232Z,29.77
2017-11-25T00:49:50.779Z,30.92
2017-11-25T00:52:19.005Z,32.78
2017-11-25T00:54:46.457Z,34.63
2017-11-25T00:57:13.937Z,33.75
2017-11-25T00:59:42.160Z,34.22
2017-11-25T01:02:09.625Z,35.97
2017-11-25T01:04:37.191Z,33.47
2017-11-25T01:07:04.637Z,33.80
2017-11-25T01:09:32.150Z,31.10
2017-11-25T01:11:59.610Z,32.38
2017-11-25T01:14:27.850Z,32.80
2017-11-25T01:16:55.394Z,32.38
2017-11-25T01:19:22.850Z,32.58
2017-11-25T01:21:51.093Z,32.50
2017-11-25T01:24:18.579Z,34.60
2017-11-25T01:26:46.029Z,34.60
2017-11-25T01:29:13.477Z,32.28
2017-11-25T01:31:40.954Z,31.35
2017-11-25T01:34:08.421Z,33.00
2017-11-25T01:36:36.662Z,33.05
2017-11-25T01:39:04.157Z,31.98
2017-11-25T01:41:31.649Z,34.65
2017-11-25T01:43:59.109Z,32.83
2017-11-25T01:46:27.453Z,34.60
2017-11-25T01:48:54.900Z,33.33
2017-11-25T01:51:23.126Z,32.80
2017-11-25T01:53:50.598Z,34.33
2017-11-25T01:56:18.049Z,33.53
2017-11-25T01:58:46.297Z,32.70
2017-11-25T02:01:14.554Z,30.58
2017-11-25T02:03:42.013Z,33.00
2017-11-25T02:06:10.248Z,32.60
2017-11-25T02:08:37.706Z,30.90
2017-11-25T02:11:05.933Z,30.50
2017-11-25T02:13:33.394Z,30.85
2017-11-25T02:16:00.841Z,30.35
2017-11-25T02:18:28.381Z,32.05
2017-11-25T02:20:55.939Z,31.23
2017-11-25T02:23:24.161Z,35.85
2017-11-25T02:25:51.740Z,39.90
2017-11-25T02:28:19.995Z,38.78
2017-11-25T02:30:47.440Z,35.90
2017-11-25T02:33:15.799Z,36.40
2017-11-25T02:35:44.013Z,35.70
2017-11-25T02:38:11.499Z,36.03
2017-11-25T02:40:39.044Z,34.90
2017-11-25T02:43:08.017Z,36.05
2017-11-25T02:45:35.509Z,34.67
2017-11-25T02:48:02.960Z,36.03
2017-11-25T02:50:30.412Z,37.78
2017-11-25T02:52:57.985Z,38.38
2017-11-25T02:55:25.444Z,37.63
2017-11-25T02:57:53.686Z,35.00
2017-11-25T03:00:21.179Z,32.85
2017-11-25T03:02:48.629Z,33.63
2017-11-25T03:05:16.082Z,36.97
2017-11-25T03:07:43.542Z,36.00
2017-11-25T03:10:10.997Z,35.65
2017-11-25T03:12:38.474Z,36.03
2017-11-25T03:15:05.985Z,34.13
2017-11-25T03:17:33.433Z,35.65
2017-11-25T03:20:01.685Z,35.70
2017-11-25T03:22:29.221Z,34.88
2017-11-25T03:24:56.678Z,33.22
2017-11-25T03:27:24.901Z,34.97
2017-11-25T03:29:52.374Z,34.33
2017-11-25T03:32:20.605Z,34.83
2017-11-25T03:34:48.061Z,36.20
2017-11-25T03:37:15.610Z,35.95
2017-11-25T03:39:43.099Z,35.00
2017-11-25T03:42:10.550Z,34.83
2017-11-25T03:44:38.044Z,32.45
2017-11-25T03:47:05.591Z,34.92
2017-11-25T03:49:33.850Z,32.42
2017-11-25T03:52:01.301Z,33.83
2017-11-25T03:54:29.541Z,31.55
2017-11-25T03:56:57.011Z,32.67
2017-11-25T03:59:24.460Z,35.05
2017-11-25T04:01:51.919Z,37.17
2017-11-25T04:04:19.413Z,35.83
2017-11-25T04:06:47.640Z,35.70
2017-11-25T04:09:15.111Z,35.67
2017-11-25T04:11:42.663Z,34.75
2017-11-25T04:14:10.897Z,34.50
2017-11-25T04:16:38.457Z,30.85
2017-11-25T04:19:05.922Z,31.35
2017-11-25T04:21:33.397Z,30.55
2017-11-25T04:24:00.857Z,29.10
2017-11-25T04:26:28.316Z,27.45
2017-11-25T04:28:55.871Z,26.48
2017-11-25T04:31:23.417Z,25.75
2017-11-25T04:33:50.863Z,25.55
2017-11-25T04:36:19.093Z,23.52
2017-11-25T04:38:46.549Z,26.52
2017-11-25T04:41:14.099Z,24.12
2017-11-25T04:43:42.321Z,28.23
2017-11-25T04:46:09.773Z,25.10
2017-11-25T04:48:37.345Z,24.20
2017-11-25T04:51:04.797Z,27.13
2017-11-25T04:53:33.054Z,25.40
2017-11-25T04:56:01.305Z,24.92
2017-11-25T04:58:28.883Z,24.63
2017-11-25T05:00:56.339Z,24.50
2017-11-25T05:03:23.834Z,27.02
2017-11-25T05:05:51.301Z,26.62
2017-11-25T05:08:18.829Z,24.85
2017-11-25T05:10:47.056Z,26.05
2017-11-25T05:13:14.505Z,27.13
2017-11-25T05:15:41.977Z,26.62
2017-11-25T05:18:10.262Z,27.62
2017-11-25T05:20:37.720Z,28.23
2017-11-25T05:23:05.235Z,25.50
2017-11-25T05:25:32.753Z,23.95
2017-11-25T05:28:00.971Z,25.98
2017-11-25T05:30:28.446Z,25.08
2017-11-25T05:32:55.988Z,25.42
2017-11-25T05:35:23.534Z,23.73
2017-11-25T05:37:50.988Z,22.90
2017-11-25T05:40:19.250Z,24.27
2017-11-25T05:42:47.457Z,24.85
2017-11-25T05:45:14.943Z,25.65
2017-11-25T05:47:43.174Z,22.33
2017-11-25T05:50:10.730Z,25.20
2017-11-25T05:52:38.287Z,24.25
2017-11-25T05:55:05.757Z,24.77
2017-11-25T05:57:33.209Z,26.73
2017-11-25T06:00:00.666Z,23.20
2017-11-25T06:02:28.153Z,23.50
2017-11-25T06:04:55.609Z,22.10
2017-11-25T06:07:23.857Z,19.20
2017-11-25T06:09:51.330Z,19.70
2017-11-25T06:12:18.833Z,20.48
2017-11-25T06:14:46.296Z,19.05
2017-11-25T06:17:14.529Z,16.67
2017-11-25T06:19:41.974Z,18.87
2017-11-25T06:22:09.434Z,18.20
2017-11-25T06:24:37.782Z,18.10
2017-11-25T06:27:05.298Z,17.37
2017-11-25T06:29:32.765Z,18.15
2017-11-25T06:32:00.242Z,18.65
2017-11-25T06:34:27.703Z,17.50
2017-11-25T06:36:55.153Z,16.75
2017-11-25T06:39:22.628Z,16.70
2017-11-25T06:41:50.082Z,16.50
2017-11-25T06:44:18.298Z,14.75
2017-11-25T06:46:45.753Z,15.98
2017-11-25T06:49:13.220Z,13.23
2017-11-25T06:51:40.689Z,12.43
2017-11-25T06:54:08.196Z,13.65
2017-11-25T06:56:35.745Z,12.05
2017-11-25T06:59:03.286Z,13.15
2017-11-25T07:01:30.833Z,13.27
2017-11-25T07:03:58.291Z,12.55
2017-11-25T07:06:26.542Z,11.98
2017-11-25T07:08:54.768Z,10.63
2017-11-25T07:11:22.217Z,10.00
2017-11-25T07:13:49.775Z,9.88
2017-11-25T07:16:17.218Z,9.27
2017-11-25T07:18:44.669Z,8.63
2017-11-25T07:21:12.910Z,9.40
2017-11-25T07:23:40.462Z,8.38
2017-11-25T07:26:07.918Z,6.45
2017-11-25T07:28:36.269Z,7.00
2017-11-25T07:31:03.708Z,6.60
2017-11-25T07:33:31.161Z,6.87
2017-11-25T07:35:59.369Z,6.55
2017-11-25T07:38:26.848Z,7.10
2017-11-25T07:40:54.301Z,4.53
2017-11-25T07:43:22.549Z,4.00
2017-11-25T07:45:49.994Z,3.97
2017-11-25T07:48:17.532Z,4.57
2017-11-25T07:50:44.993Z,3.42
2017-11-25T07:53:13.200Z,4.22
2017-11-25T07:55:40.649Z,4.68
2017-11-25T07:58:08.110Z,4.40
2017-11-25T08:00:35.558Z,4.60
2017-11-25T08:03:03.105Z,3.75
2017-11-25T08:05:30.560Z,4.05
2017-11-25T08:07:58.772Z,4.28
2017-11-25T08:10:26.249Z,5.07
2017-11-25T08:12:53.702Z,4.40
2017-11-25T08:15:21.930Z,5.62
2017-11-25T08:17:49.366Z,4.15
2017-11-25T08:20:16.829Z,4.22
2017-11-25T08:22:44.284Z,4.40
2017-11-25T08:25:12.514Z,4.97
2017-11-25T08:27:40.074Z,3.65
2017-11-25T08:30:07.618Z,5.22
2017-11-25T08:32:35.161Z,4.78
2017-11-25T08:35:02.706Z,4.87
2017-11-25T08:37:30.251Z,4.45
2017-11-25T08:39:57.697Z,4.43
2017-11-25T08:42:25.146Z,4.43
2017-11-25T08:44:53.383Z,5.00
2017-11-25T08:47:20.834Z,5.68
2017-11-25T08:49:48.373Z,6.53
2017-11-25T08:52:15.825Z,7.78
2017-11-25T08:54:44.079Z,7.60
2017-11-25T08:57:11.530Z,8.02
2017-11-25T08:59:39.749Z,9.32
2017-11-25T09:02:07.221Z,9.10
2017-11-25T09:04:34.768Z,9.52
2017-11-25T09:07:02.305Z,9.68
2017-11-25T09:09:29.773Z,8.82
2017-11-25T09:11:58.009Z,9.70
2017-11-25T09:14:25.457Z,10.20
2017-11-25T09:16:53.709Z,9.63
2017-11-25T09:19:21.158Z,10.15
2017-11-25T09:21:49.385Z,10.80
2017-11-25T09:24:16.837Z,11.07
2017-11-25T09:26:44.301Z,12.68
2017-11-25T09:29:12.519Z,11.10
2017-11-25T09:31:40.093Z,12.00
2017-11-25T09:34:07.546Z,11.73
2017-11-25T09:36:35.761Z,12.48
2017-11-25T09:39:03.228Z,11.95
2017-11-25T09:41:30.678Z,14.25
2017-11-25T09:43:58.202Z,14.95
2017-11-25T09:46:25.764Z,14.02
2017-11-25T09:48:53.226Z,14.13
2017-11-25T09:51:21.448Z,13.93
2017-11-25T09:53:49.016Z,14.65
2017-11-25T09:56:16.553Z,13.57
2017-11-25T09:58:44.197Z,13.98
2017-11-25T10:01:11.657Z,13.40
2017-11-25T10:03:39.881Z,12.43
2017-11-25T10:06:07.346Z,12.23
2017-11-25T10:08:34.793Z,10.05
2017-11-25T10:11:03.028Z,9.80
2017-11-25T10:13:30.490Z,10.25
2017-11-25T10:15:58.034Z,8.63
2017-11-25T10:18:25.573Z,8.50
2017-11-25T10:20:53.117Z,8.43
2017-11-25T10:23:20.573Z,8.73
2017-11-25T10:25:48.821Z,9.20
2017-11-25T10:28:16.279Z,8.50
2017-11-25T10:30:44.507Z,8.75
2017-11-25T10:33:12.068Z,8.27
2017-11-25T10:35:39.513Z,8.05
2017-11-25T10:38:07.740Z,8.77
2017-11-25T10:40:35.205Z,8.40
2017-11-25T10:43:02.660Z,8.70
2017-11-25T10:45:30.882Z,7.50
2017-11-25T10:47:58.345Z,8.30
2017-11-25T10:50:25.809Z,8.10
2017-11-25T10:52:54.030Z,9.20
2017-11-25T10:55:21.490Z,8.07
2017-11-25T10:57:48.946Z,6.68
2017-11-25T11:00:17.161Z,7.20
2017-11-25T11:02:44.630Z,6.10
2017-11-25T11:05:12.098Z,6.43
2017-11-25T11:07:39.617Z,7.65
2017-11-25T11:10:07.153Z,6.85
2017-11-25T11:12:34.626Z,6.45
2017-11-25T11:15:02.864Z,6.82
2017-11-25T11:17:30.316Z,6.53
2017-11-25T11:19:58.561Z,5.80
2017-11-25T11:22:26.119Z,5.22
2017-11-25T11:24:54.370Z,6.00
2017-11-25T11:27:21.910Z,5.57
2017-11-25T11:29:49.373Z,5.85
2017-11-25T11:32:16.834Z,5.15
2017-11-25T11:34:44.333Z,3.80
2017-11-25T11:37:12.592Z,4.62
2017-11-25T11:39:40.054Z,4.03
2017-11-25T11:42:08.277Z,3.57
2017-11-25T11:44:35.749Z,2.87
2017-11-25T11:47:03.970Z,3.30
2017-11-25T11:49:31.429Z,3.13
2017-11-25T11:51:58.884Z,2.77
2017-11-25T11:54:26.345Z,3.13
2017-11-25T11:56:53.814Z,2.80
2017-11-25T11:59:21.269Z,2.90
2017-11-25T12:01:48.725Z,3.43
2017-11-25T12:04:16.293Z,3.60
2017-11-25T12:06:44.509Z,3.90
2017-11-25T12:09:11.957Z,3.60
2017-11-25T12:11:39.411Z,3.80
2017-11-25T12:14:06.981Z,3.40
2017-11-25T12:16:35.197Z,4.30
2017-11-25T12:19:02.676Z,3.10
2017-11-25T12:21:30.221Z,3.23
2017-11-25T12:23:57.692Z,2.70
2017-11-25T12:26:25.141Z,2.97
2017-11-25T12:28:52.596Z,3.00
2017-11-25T12:31:20.085Z,2.97
2017-11-25T12:33:48.314Z,3.33
2017-11-25T12:36:15.772Z,3.70
2017-11-25T12:38:43.250Z,3.50
2017-11-25T12:41:10.706Z,3.42
2017-11-25T12:43:38.161Z,3.72
2017-11-25T12:46:05.621Z,3.65
2017-11-25T12:48:33.077Z,4.25
2017-11-25T12:51:00.554Z,3.30
2017-11-25T12:53:28.768Z,4.25
2017-11-25T12:55:56.222Z,3.45
2017-11-25T12:58:23.685Z,4.95
2017-11-25T13:00:51.904Z,3.35
2017-11-25T13:03:19.383Z,4.10
2017-11-25T13:05:46.924Z,3.60
2017-11-25T13:08:14.466Z,4.93
2017-11-25T13:10:42.682Z,3.80
2017-11-25T13:13:10.150Z,3.43
2017-11-25T13:15:37.610Z,4.27
2017-11-25T13:18:05.065Z,3.47
2017-11-25T13:20:33.415Z,4.63
2017-11-25T13:23:01.678Z,4.10
2017-11-25T13:25:29.897Z,4.22
2017-11-25T13:27:57.481Z,4.32
2017-11-25T13:30:25.741Z,4.68
2017-11-25T13:32:54.003Z,4.60
2017-11-25T13:35:22.245Z,3.83
2017-11-25T13:37:49.802Z,4.85
2017-11-25T13:40:17.248Z,5.12
2017-11-25T13:42:45.559Z,5.00
2017-11-25T13:45:13.010Z,4.45
2017-11-25T13:47:40.454Z,4.22
2017-11-25T13:50:07.933Z,4.72
2017-11-25T13:52:35.473Z,4.60
2017-11-25T13:55:02.913Z,5.20
2017-11-25T13:57:30.457Z,4.60
2017-11-25T13:59:57.910Z,4.93
2017-11-25T14:02:26.185Z,4.70
2017-11-25T14:04:53.712Z,4.32
2017-11-25T14:07:21.944Z,5.03
2017-11-25T14:09:49.391Z,4.90
2017-11-25T14:12:16.845Z,4.45
2017-11-25T14:14:44.386Z,5.10
2017-11-25T14:17:11.834Z,4.70
2017-11-25T14:19:40.053Z,5.80
2017-11-25T14:22:07.530Z,6.55
2017-11-25T14:24:35.072Z,5.55
2017-11-25T14:27:02.520Z,4.85
2017-11-25T14:29:30.774Z,7.30
2017-11-25T14:31:58.317Z,6.20
2017-11-25T14:34:25.865Z,7.30
2017-11-25T14:36:53.404Z,14.77
2017-11-25T14:39:20.870Z,9.00
2017-11-25T14:41:49.109Z,6.82
2017-11-25T14:44:16.672Z,7.28
2017-11-25T14:46:44.877Z,6.22
2017-11-25T14:49:12.333Z,5.37
2017-11-25T14:51:39.781Z,5.85
2017-11-25T14:54:07.234Z,5.95
2017-11-25T14:56:34.779Z,6.07
2017-11-25T14:59:02.321Z,6.80
2017-11-25T15:01:29.861Z,7.50
2017-11-25T15:03:57.914Z,5.82
2017-11-25T15:06:26.186Z,6.18
2017-11-25T15:08:54.442Z,6.22
2017-11-25T15:11:22.701Z,6.80
2017-11-25T15:13:50.148Z,6.53
2017-11-25T15:16:18.401Z,6.12
2017-11-25T15:18:45.853Z,6.18
2017-11-25T15:21:14.101Z,7.32
2017-11-25T15:23:41.568Z,6.78
2017-11-25T15:26:09.025Z,6.65
2017-11-25T15:28:36.889Z,7.10
2017-11-25T15:31:04.373Z,6.87
2017-11-25T15:33:31.826Z,6.95
2017-11-25T15:35:59.280Z,7.45
2017-11-25T15:38:27.515Z,8.25
2017-11-25T15:40:54.962Z,7.25
2017-11-25T15:43:22.414Z,7.05
2017-11-25T15:45:50.645Z,6.97
2017-11-25T15:48:18.094Z,7.47
2017-11-25T15:50:45.553Z,7.47
2017-11-25T15:53:13.782Z,7.53
2017-11-25T15:55:41.247Z,8.48
2017-11-25T15:58:08.795Z,8.50
2017-11-25T16:00:36.356Z,7.75
2017-11-25T16:03:04.611Z,8.80
2017-11-25T16:05:32.066Z,8.70
2017-11-25T16:07:59.577Z,9.65
2017-11-25T16:10:27.126Z,9.73
2017-11-25T16:12:54.666Z,8.95
2017-11-25T16:15:22.118Z,9.75
2017-11-25T16:17:50.353Z,9.43
2017-11-25T16:20:17.801Z,10.00
2017-11-25T16:22:45.353Z,11.05
2017-11-25T16:25:12.803Z,10.38
2017-11-25T16:27:41.025Z,10.38
2017-11-25T16:30:08.490Z,11.27
2017-11-25T16:32:36.037Z,11.38
2017-11-25T16:35:03.494Z,13.93
2017-11-25T16:37:31.741Z,13.18
2017-11-25T16:39:59.194Z,12.65
2017-11-25T16:42:27.417Z,13.15
2017-11-25T16:44:54.876Z,15.15
2017-11-25T16:47:22.386Z,13.23
2017-11-25T16:49:49.869Z,11.55
2017-11-25T16:52:17.326Z,12.75
2017-11-25T16:54:45.570Z,9.93
2017-11-25T16:57:13.026Z,10.30
2017-11-25T16:59:41.242Z,9.02
2017-11-25T17:02:08.705Z,7.85
2017-11-25T17:04:37.074Z,6.65
2017-11-25T17:07:04.521Z,7.57
2017-11-25T17:09:32.781Z,7.35
2017-11-25T17:12:00.221Z,6.10
2017-11-25T17:14:27.757Z,5.28
2017-11-25T17:16:55.301Z,6.53
2017-11-25T17:19:22.746Z,5.90
2017-11-25T17:21:50.286Z,5.60
2017-11-25T17:24:17.742Z,5.93
2017-11-25T17:26:45.989Z,5.68
2017-11-25T17:29:13.536Z,6.10
2017-11-25T17:31:40.978Z,6.00
2017-11-25T17:34:09.214Z,5.78
2017-11-25T17:36:36.653Z,6.30
2017-11-25T17:39:04.108Z,6.65
2017-11-25T17:41:31.659Z,7.80
2017-11-25T17:43:59.122Z,7.05
2017-11-25T17:46:27.358Z,7.10
2017-11-25T17:48:54.811Z,6.68
2017-11-25T17:51:23.062Z,8.00
2017-11-25T17:53:50.522Z,6.43
2017-11-25T17:56:18.737Z,6.95
2017-11-25T17:58:46.193Z,6.53
2017-11-25T18:01:13.749Z,6.85
2017-11-25T18:03:41.289Z,7.43
2017-11-25T18:06:08.737Z,7.20
2017-11-25T18:08:36.206Z,6.85
2017-11-25T18:11:03.717Z,6.55
2017-11-25T18:13:31.266Z,6.72
2017-11-25T18:15:59.497Z,7.18
2017-11-25T18:18:26.966Z,6.90
2017-11-25T18:20:55.221Z,7.70
2017-11-25T18:23:22.765Z,6.50
2017-11-25T18:25:50.214Z,8.32
2017-11-25T18:28:18.434Z,7.93
2017-11-25T18:30:46.008Z,7.85
2017-11-25T18:33:13.548Z,8.70
2017-11-25T18:35:42.533Z,7.43
2017-11-25T18:38:10.069Z,7.87
2017-11-25T18:40:37.523Z,7.65
2017-11-25T18:43:05.743Z,8.85
2017-11-25T18:45:33.226Z,8.95
2017-11-25T18:48:01.442Z,9.27
2017-11-25T18:50:28.891Z,9.40
2017-11-25T18:52:56.458Z,10.02
2017-11-25T18:55:24.005Z,10.80
2017-11-25T18:57:51.458Z,11.23
2017-11-25T19:00:19.717Z,11.00
2017-11-25T19:02:47.941Z,10.77
2017-11-25T19:05:15.404Z,10.68
2017-11-25T19:07:42.873Z,11.60
2017-11-25T19:10:10.322Z,10.60
2017-11-25T19:12:37.798Z,11.50
2017-11-25T19:15:05.278Z,11.45
2017-11-25T19:17:32.738Z,9.95
2017-11-25T19:20:00.969Z,9.40
2017-11-25T19:22:28.421Z,9.20
2017-11-25T19:24:55.871Z,9.00
2017-11-25T19:27:24.205Z,9.90
2017-11-25T19:29:53.199Z,9.10
2017-11-25T19:32:20.657Z,8.52
2017-11-25T19:34:48.885Z,8.52
2017-11-25T19:37:16.442Z,9.18
2017-11-25T19:39:43.901Z,7.80
2017-11-25T19:42:12.111Z,7.95
2017-11-25T19:44:39.578Z,7.53
2017-11-25T19:47:07.036Z,7.43
2017-11-25T19:49:35.254Z,7.95
2017-11-25T19:52:02.709Z,7.72
2017-11-25T19:54:30.154Z,5.97
2017-11-25T19:56:57.709Z,6.35
2017-11-25T19:59:25.154Z,5.93
2017-11-25T20:01:52.606Z,6.30
2017-11-25T20:04:20.853Z,6.25
2017-11-25T20:06:48.394Z,5.90
2017-11-25T20:09:16.634Z,5.25
2017-11-25T20:11:44.113Z,5.47
2017-11-25T20:14:12.358Z,5.25
2017-11-25T20:16:39.813Z,5.90
2017-11-25T20:19:08.058Z,4.82
2017-11-25T20:21:35.517Z,4.90
2017-11-25T20:24:03.763Z,4.30
2017-11-25T20:26:31.217Z,4.50
2017-11-25T20:28:59.453Z,4.05
2017-11-25T20:31:27.006Z,5.15
2017-11-25T20:33:54.549Z,4.30
2017-11-25T20:36:22.017Z,5.03
2017-11-25T20:38:49.465Z,3.87
2017-11-25T20:41:16.970Z,4.53
2017-11-25T20:43:44.518Z,4.32
2017-11-25T20:46:11.969Z,5.07
2017-11-25T20:48:40.216Z,4.68
2017-11-25T20:51:07.668Z,4.95
2017-11-25T20:53:36.313Z,4.28
2017-11-25T20:56:03.781Z,5.57
2017-11-25T20:58:32.011Z,4.37
2017-11-25T21:00:59.445Z,5.65
2017-11-25T21:03:26.913Z,4.70
2017-11-25T21:05:54.358Z,4.87
2017-11-25T21:08:21.829Z,5.37
2017-11-25T21:10:49.297Z,5.87
2017-11-25T21:13:16.861Z,6.03
2017-11-25T21:15:44.426Z,4.45
2017-11-25T21:18:11.970Z,5.20
2017-11-25T21:20:39.417Z,5.22
2017-11-25T21:23:07.672Z,6.35
2017-11-25T21:25:35.245Z,5.30
2017-11-25T21:28:02.692Z,5.97
2017-11-25T21:30:30.165Z,6.00
2017-11-25T21:32:57.742Z,5.68
2017-11-25T21:35:25.348Z,5.93
2017-11-25T21:37:52.799Z,7.57
2017-11-25T21:40:20.252Z,6.53
2017-11-25T21:42:47.711Z,6.68
2017-11-25T21:45:15.253Z,6.32
2017-11-25T21:47:42.701Z,5.68
2017-11-25T21:50:10.926Z,6.28
2017-11-25T21:52:38.399Z,7.47
2017-11-25T21:55:05.842Z,7.35
2017-11-25T21:57:34.202Z,7.45
2017-11-25T22:00:01.746Z,7.37
2017-11-25T22:02:29.242Z,7.85
2017-11-25T22:04:56.738Z,7.32
2017-11-25T22:07:24.966Z,9.00
2017-11-25T22:09:52.466Z,8.18
2017-11-25T22:12:19.973Z,8.38
2017-11-25T22:14:47.524Z,8.95
2017-11-25T22:17:14.969Z,9.20
2017-11-25T22:19:43.217Z,9.63
2017-11-25T22:22:10.757Z,9.95
2017-11-25T22:24:38.306Z,9.20
2017-11-25T22:27:05.849Z,11.30
2017-11-25T22:29:33.410Z,9.98
2017-11-25T22:32:01.693Z,9.93
2017-11-25T22:34:29.154Z,10.95
2017-11-25T22:36:56.629Z,11.07
2017-11-25T22:39:24.080Z,11.20
2017-11-25T22:41:51.535Z,11.75
2017-11-25T22:44:19.761Z,11.52
2017-11-25T22:46:47.218Z,12.90
2017-11-25T22:49:14.777Z,12.13
2017-11-25T22:51:43.022Z,12.63
2017-11-25T22:54:11.273Z,11.88
2017-11-25T22:56:38.733Z,12.55
2017-11-25T22:59:06.982Z,12.60
2017-11-25T23:01:34.525Z,12.45
2017-11-25T23:04:03.286Z,13.40
2017-11-25T23:06:30.834Z,12.57
2017-11-25T23:08:58.378Z,14.20
2017-11-25T23:11:25.830Z,13.43
2017-11-25T23:13:54.061Z,13.85
2017-11-25T23:16:21.516Z,11.80
2017-11-25T23:18:49.065Z,12.50
2017-11-25T23:21:16.553Z,13.57
2017-11-25T23:23:44.018Z,13.13
2017-11-25T23:26:11.493Z,12.60
2017-11-25T23:28:39.718Z,12.20
2017-11-25T23:31:07.173Z,12.00
2017-11-25T23:33:34.745Z,11.60
2017-11-25T23:36:02.966Z,12.63
2017-11-25T23:38:30.413Z,11.82
2017-11-25T23:40:57.982Z,10.70
2017-11-25T23:43:25.441Z,13.15
2017-11-25T23:45:53.662Z,13.85
2017-11-25T23:48:21.134Z,13.98
2017-11-25T23:50:49.386Z,14.23
2017-11-25T23:53:17.188Z,12.95
2017-11-25T23:55:44.653Z,12.60
2017-11-25T23:58:12.125Z,15.25
