createdAt,value
2019-05-31T00:00:28.151Z,15.71
2019-05-31T00:02:59.347Z,15.65
2019-05-31T00:05:29.367Z,15.55
2019-05-31T00:07:59.327Z,15.48
2019-05-31T00:10:29.341Z,15.45
2019-05-31T00:13:00.220Z,15.52
2019-05-31T00:15:30.254Z,15.57
2019-05-31T00:18:00.772Z,15.53
2019-05-31T00:20:30.723Z,15.34
2019-05-31T00:23:00.657Z,15.29
2019-05-31T00:25:30.746Z,15.25
2019-05-31T00:28:00.763Z,15.25
2019-05-31T00:30:30.768Z,15.33
2019-05-31T00:33:00.782Z,15.37
2019-05-31T00:35:31.329Z,15.52
2019-05-31T00:38:01.881Z,15.59
2019-05-31T00:40:31.942Z,15.58
2019-05-31T00:43:01.875Z,15.59
2019-05-31T00:45:31.777Z,15.53
2019-05-31T00:48:01.867Z,15.60
2019-05-31T00:50:32.409Z,15.52
2019-05-31T00:53:02.367Z,15.26
2019-05-31T00:55:32.253Z,15.19
2019-05-31T00:58:03.317Z,15.18
2019-05-31T01:00:33.773Z,15.40
2019-05-31T01:03:05.054Z,15.29
2019-05-31T01:05:35.101Z,15.23
2019-05-31T01:08:05.484Z,15.33
2019-05-31T01:10:35.482Z,15.49
2019-05-31T01:13:05.898Z,15.45
2019-05-31T01:15:35.787Z,15.41
2019-05-31T01:18:06.368Z,15.32
2019-05-31T01:20:36.289Z,15.20
2019-05-31T01:23:07.176Z,15.12
2019-05-31T01:25:37.128Z,15.00
2019-05-31T01:28:07.706Z,15.04
2019-05-31T01:30:38.408Z,15.27
2019-05-31T01:33:08.364Z,15.25
2019-05-31T01:35:38.314Z,14.98
2019-05-31T01:38:08.492Z,15.05
2019-05-31T01:40:38.491Z,15.06
2019-05-31T01:43:14.100Z,14.97
2019-05-31T01:45:40.536Z,15.02
2019-05-31T01:48:11.796Z,15.22
2019-05-31T01:50:41.856Z,15.32
2019-05-31T01:53:12.200Z,15.10
2019-05-31T01:55:42.307Z,15.14
2019-05-31T01:58:12.741Z,15.26
2019-05-31T02:00:42.676Z,15.35
2019-05-31T02:03:12.852Z,15.33
2019-05-31T02:05:43.728Z,15.33
2019-05-31T02:08:13.841Z,15.39
2019-05-31T02:10:44.440Z,15.12
2019-05-31T02:13:15.424Z,15.00
2019-05-31T02:15:45.462Z,14.85
2019-05-31T02:18:16.797Z,14.80
2019-05-31T02:20:46.872Z,14.77
2019-05-31T02:23:16.991Z,14.72
2019-05-31T02:25:47.010Z,14.73
2019-05-31T02:28:16.920Z,14.72
2019-05-31T02:30:46.904Z,14.98
2019-05-31T02:33:17.776Z,15.03
2019-05-31T02:35:48.005Z,15.02
2019-05-31T02:38:18.407Z,14.96
2019-05-31T02:40:48.425Z,14.95
2019-05-31T02:43:19.013Z,14.93
2019-05-31T02:45:48.990Z,14.91
2019-05-31T02:48:19.341Z,14.61
2019-05-31T02:50:49.438Z,14.55
2019-05-31T02:53:19.485Z,14.41
2019-05-31T02:55:51.574Z,14.31
2019-05-31T02:58:24.287Z,14.29
2019-05-31T03:00:54.951Z,14.24
2019-05-31T03:03:28.313Z,14.30
2019-05-31T03:05:59.147Z,14.26
2019-05-31T03:08:32.150Z,14.27
2019-05-31T03:11:03.217Z,14.29
2019-05-31T03:13:34.827Z,14.25
2019-05-31T03:16:08.259Z,14.27
2019-05-31T03:18:38.505Z,14.24
2019-05-31T03:21:08.384Z,14.31
2019-05-31T03:23:38.772Z,14.24
2019-05-31T03:26:08.793Z,14.24
2019-05-31T03:28:38.853Z,14.21
2019-05-31T03:31:08.821Z,14.24
2019-05-31T03:33:38.818Z,14.22
2019-05-31T03:36:09.369Z,14.29
2019-05-31T03:38:39.340Z,14.31
2019-05-31T03:41:09.250Z,14.28
2019-05-31T03:43:39.333Z,14.39
2019-05-31T03:46:26.066Z,14.40
2019-05-31T03:48:40.939Z,14.50
2019-05-31T03:51:10.924Z,14.58
2019-05-31T03:53:41.065Z,14.74
2019-05-31T03:56:10.979Z,14.83
2019-05-31T03:58:40.989Z,14.78
2019-05-31T04:01:10.889Z,14.70
2019-05-31T04:03:40.909Z,14.80
2019-05-31T04:06:10.952Z,14.77
2019-05-31T04:08:40.886Z,14.83
2019-05-31T04:11:10.833Z,14.84
2019-05-31T04:13:40.782Z,14.99
2019-05-31T04:16:10.856Z,14.79
2019-05-31T04:18:40.801Z,14.89
2019-05-31T04:21:10.714Z,15.01
2019-05-31T04:23:40.747Z,15.04
2019-05-31T04:26:10.866Z,15.18
2019-05-31T04:28:41.688Z,15.13
2019-05-31T04:31:11.958Z,15.12
2019-05-31T04:33:41.929Z,15.24
2019-05-31T04:36:11.846Z,15.49
2019-05-31T04:38:41.895Z,15.62
2019-05-31T04:41:11.905Z,15.76
2019-05-31T04:43:41.814Z,15.33
2019-05-31T04:46:12.281Z,15.32
2019-05-31T04:48:42.201Z,15.49
2019-05-31T04:51:12.201Z,15.70
2019-05-31T04:53:42.255Z,15.86
2019-05-31T04:56:12.229Z,15.92
2019-05-31T04:58:42.133Z,15.95
2019-05-31T05:01:12.085Z,16.03
2019-05-31T05:03:42.141Z,15.82
2019-05-31T05:06:12.316Z,15.75
2019-05-31T05:08:42.778Z,16.02
2019-05-31T05:11:12.771Z,16.23
2019-05-31T05:13:42.740Z,16.46
2019-05-31T05:16:12.787Z,16.18
2019-05-31T05:18:42.954Z,16.03
2019-05-31T05:21:13.171Z,16.06
2019-05-31T05:23:43.074Z,16.13
2019-05-31T05:26:13.021Z,16.40
2019-05-31T05:28:42.926Z,16.55
2019-05-31T05:31:13.002Z,16.65
2019-05-31T05:33:42.958Z,16.72
2019-05-31T05:36:13.306Z,16.70
2019-05-31T05:38:43.257Z,16.86
2019-05-31T05:41:13.197Z,17.01
2019-05-31T05:43:43.789Z,17.05
2019-05-31T05:46:13.741Z,17.07
2019-05-31T05:48:43.683Z,17.07
2019-05-31T05:51:14.364Z,16.84
2019-05-31T05:53:44.292Z,16.59
2019-05-31T05:56:14.256Z,16.92
2019-05-31T05:58:44.178Z,17.11
2019-05-31T06:01:14.137Z,17.06
2019-05-31T06:03:45.561Z,17.22
2019-05-31T06:06:15.788Z,17.52
2019-05-31T06:08:45.845Z,17.91
2019-05-31T06:11:15.800Z,18.18
2019-05-31T06:13:45.704Z,18.46
2019-05-31T06:16:15.829Z,18.22
2019-05-31T06:18:45.750Z,17.92
2019-05-31T06:21:15.781Z,18.08
2019-05-31T06:23:45.789Z,18.46
2019-05-31T06:26:15.750Z,18.39
2019-05-31T06:28:45.661Z,18.85
2019-05-31T06:31:15.631Z,19.15
2019-05-31T06:33:45.546Z,19.43
2019-05-31T06:36:15.548Z,19.77
2019-05-31T06:38:45.445Z,20.20
2019-05-31T06:41:15.555Z,20.19
2019-05-31T06:43:45.932Z,20.23
2019-05-31T06:46:15.955Z,20.04
2019-05-31T06:48:45.960Z,20.22
2019-05-31T06:51:16.002Z,20.75
2019-05-31T06:53:46.002Z,20.65
2019-05-31T06:56:16.303Z,20.58
2019-05-31T06:58:46.578Z,20.69
2019-05-31T07:01:16.664Z,20.97
2019-05-31T07:03:46.592Z,21.10
2019-05-31T07:06:16.615Z,21.33
2019-05-31T07:08:46.735Z,21.07
2019-05-31T07:11:16.896Z,21.34
2019-05-31T07:13:46.950Z,21.62
2019-05-31T07:16:16.978Z,21.79
2019-05-31T07:18:47.033Z,22.19
2019-05-31T07:21:17.110Z,22.77
2019-05-31T07:23:47.078Z,23.08
2019-05-31T07:26:17.001Z,23.62
2019-05-31T07:28:47.101Z,23.94
2019-05-31T07:31:17.541Z,24.43
2019-05-31T07:33:47.556Z,24.21
2019-05-31T07:36:17.487Z,24.75
2019-05-31T07:38:47.504Z,24.63
2019-05-31T07:41:17.421Z,24.30
2019-05-31T07:43:49.385Z,24.36
2019-05-31T07:46:19.495Z,24.86
2019-05-31T07:49:05.801Z,25.21
2019-05-31T07:51:21.482Z,24.70
2019-05-31T07:53:51.458Z,25.51
2019-05-31T07:56:21.442Z,25.66
2019-05-31T07:58:58.365Z,24.88
2019-05-31T08:01:24.483Z,24.69
2019-05-31T08:03:54.579Z,24.35
2019-05-31T08:06:25.394Z,24.79
2019-05-31T08:08:55.803Z,24.84
2019-05-31T08:11:26.667Z,25.24
2019-05-31T08:13:57.771Z,25.72
2019-05-31T08:16:29.419Z,25.45
2019-05-31T08:19:14.887Z,25.42
2019-05-31T08:21:33.664Z,25.97
2019-05-31T08:24:02.946Z,26.69
2019-05-31T08:26:33.939Z,27.18
2019-05-31T08:29:04.197Z,25.68
2019-05-31T08:31:35.124Z,24.94
2019-05-31T08:34:05.400Z,25.27
2019-05-31T08:36:36.812Z,25.83
2019-05-31T08:39:08.694Z,25.99
2019-05-31T08:41:38.776Z,25.39
2019-05-31T08:44:08.800Z,25.91
2019-05-31T08:46:39.528Z,26.20
2019-05-31T08:49:09.521Z,26.49
2019-05-31T08:51:42.419Z,26.66
2019-05-31T08:54:11.098Z,26.19
2019-05-31T08:56:41.036Z,26.62
2019-05-31T08:59:11.168Z,27.18
2019-05-31T09:01:41.379Z,27.22
2019-05-31T09:04:11.281Z,28.05
2019-05-31T09:06:41.255Z,29.28
2019-05-31T09:09:12.726Z,29.19
2019-05-31T09:11:42.962Z,29.43
2019-05-31T09:14:13.107Z,28.33
2019-05-31T09:16:43.216Z,28.10
2019-05-31T09:19:13.233Z,28.27
2019-05-31T09:21:43.183Z,27.24
2019-05-31T09:24:13.243Z,29.27
2019-05-31T09:26:43.263Z,29.54
2019-05-31T09:29:13.257Z,28.69
2019-05-31T09:31:43.343Z,30.10
2019-05-31T09:34:13.736Z,31.46
2019-05-31T09:36:43.649Z,29.78
2019-05-31T09:39:13.755Z,30.78
2019-05-31T09:41:43.930Z,29.03
2019-05-31T09:44:13.855Z,28.10
2019-05-31T09:46:43.832Z,30.38
2019-05-31T09:49:14.024Z,28.39
2019-05-31T09:51:44.007Z,30.83
2019-05-31T09:54:14.000Z,32.20
2019-05-31T09:56:43.953Z,34.30
2019-05-31T09:59:13.935Z,34.18
2019-05-31T10:01:44.141Z,34.99
2019-05-31T10:04:14.174Z,34.77
2019-05-31T10:06:44.173Z,35.28
2019-05-31T10:09:14.217Z,35.44
2019-05-31T10:11:44.430Z,34.93
2019-05-31T10:14:14.522Z,34.69
2019-05-31T10:16:44.469Z,34.44
2019-05-31T10:19:14.874Z,34.27
2019-05-31T10:21:44.807Z,35.59
2019-05-31T10:24:14.760Z,36.74
2019-05-31T10:26:44.831Z,32.68
2019-05-31T10:29:15.120Z,30.80
2019-05-31T10:31:45.173Z,31.09
2019-05-31T10:34:15.139Z,31.24
2019-05-31T10:36:45.123Z,30.25
2019-05-31T10:39:15.207Z,30.01
2019-05-31T10:41:45.160Z,30.50
2019-05-31T10:44:15.428Z,29.92
2019-05-31T10:46:45.414Z,30.74
2019-05-31T10:49:15.394Z,31.21
2019-05-31T10:51:45.637Z,30.64
2019-05-31T10:54:15.544Z,30.50
2019-05-31T10:56:45.562Z,30.76
2019-05-31T10:59:15.551Z,30.15
2019-05-31T11:01:47.117Z,30.27
2019-05-31T11:04:17.247Z,30.33
2019-05-31T11:06:47.834Z,33.13
2019-05-31T11:09:18.677Z,35.12
2019-05-31T11:11:48.654Z,35.36
2019-05-31T11:14:18.699Z,34.25
2019-05-31T11:16:49.281Z,35.73
2019-05-31T11:19:19.557Z,37.70
2019-05-31T11:21:49.611Z,37.43
2019-05-31T11:24:19.561Z,37.42
2019-05-31T11:26:49.929Z,35.37
2019-05-31T11:29:19.938Z,35.45
2019-05-31T11:31:50.158Z,34.69
2019-05-31T11:34:20.107Z,35.41
2019-05-31T11:36:50.055Z,36.68
2019-05-31T11:39:20.061Z,38.22
2019-05-31T11:41:54.200Z,39.73
2019-05-31T11:44:21.815Z,39.83
2019-05-31T11:46:51.970Z,36.05
2019-05-31T11:49:21.953Z,38.76
2019-05-31T11:51:52.431Z,39.72
2019-05-31T11:54:22.483Z,41.98
2019-05-31T11:56:52.500Z,41.66
2019-05-31T11:59:22.527Z,40.70
2019-05-31T12:01:52.483Z,40.07
2019-05-31T12:04:22.420Z,39.92
2019-05-31T12:06:52.611Z,39.57
2019-05-31T12:09:22.503Z,41.02
2019-05-31T12:11:52.459Z,39.17
2019-05-31T12:14:22.665Z,38.41
2019-05-31T12:16:55.434Z,37.96
2019-05-31T12:19:24.244Z,37.59
2019-05-31T12:22:00.692Z,38.23
2019-05-31T12:24:26.618Z,38.83
2019-05-31T12:26:56.837Z,38.49
2019-05-31T12:29:26.875Z,39.70
2019-05-31T12:31:56.818Z,41.49
2019-05-31T12:34:26.735Z,38.62
2019-05-31T12:36:56.955Z,40.59
2019-05-31T12:39:27.061Z,37.02
2019-05-31T12:41:57.074Z,40.29
2019-05-31T12:44:26.989Z,39.16
2019-05-31T12:46:57.796Z,37.41
2019-05-31T12:49:27.702Z,39.45
2019-05-31T12:52:06.648Z,41.40
2019-05-31T12:54:29.510Z,39.10
2019-05-31T12:56:59.444Z,36.85
2019-05-31T12:59:29.517Z,36.04
2019-05-31T13:01:59.931Z,37.72
2019-05-31T13:04:30.162Z,39.84
2019-05-31T13:07:00.100Z,40.35
2019-05-31T13:09:30.046Z,42.18
2019-05-31T13:12:00.257Z,42.93
2019-05-31T13:14:32.395Z,36.43
2019-05-31T13:17:02.383Z,33.66
2019-05-31T13:19:32.329Z,31.29
2019-05-31T13:22:02.369Z,29.52
2019-05-31T13:24:32.282Z,29.02
2019-05-31T13:27:02.296Z,28.68
2019-05-31T13:29:32.222Z,27.96
2019-05-31T13:32:02.669Z,27.74
2019-05-31T13:34:33.082Z,27.68
2019-05-31T13:37:03.114Z,27.96
2019-05-31T13:39:33.432Z,28.03
2019-05-31T13:42:03.568Z,27.69
2019-05-31T13:44:33.527Z,27.59
2019-05-31T13:47:03.650Z,27.16
2019-05-31T13:49:33.669Z,26.37
2019-05-31T13:52:03.826Z,26.58
2019-05-31T13:54:33.722Z,26.50
2019-05-31T13:57:03.736Z,26.42
2019-05-31T13:59:33.725Z,26.83
2019-05-31T14:02:03.871Z,29.59
2019-05-31T14:04:33.864Z,31.85
2019-05-31T14:07:03.792Z,30.93
2019-05-31T14:09:33.723Z,31.74
2019-05-31T14:12:03.849Z,33.12
2019-05-31T14:14:33.742Z,33.13
2019-05-31T14:17:04.537Z,33.03
2019-05-31T14:19:42.271Z,35.11
2019-05-31T14:22:06.989Z,35.25
2019-05-31T14:24:36.994Z,37.02
2019-05-31T14:27:07.032Z,34.84
2019-05-31T14:29:37.068Z,35.43
2019-05-31T14:32:07.151Z,33.79
2019-05-31T14:34:37.066Z,35.47
2019-05-31T14:37:07.064Z,37.20
2019-05-31T14:39:37.030Z,38.06
2019-05-31T14:42:07.120Z,39.02
2019-05-31T14:44:37.039Z,38.99
2019-05-31T14:47:06.957Z,38.12
2019-05-31T14:49:36.917Z,38.06
2019-05-31T14:52:07.158Z,37.66
2019-05-31T14:54:37.096Z,38.88
2019-05-31T14:57:07.238Z,40.12
2019-05-31T14:59:37.175Z,39.43
2019-05-31T15:02:07.252Z,39.79
2019-05-31T15:04:37.183Z,36.98
2019-05-31T15:07:07.198Z,37.40
2019-05-31T15:09:37.897Z,37.96
2019-05-31T15:12:07.973Z,38.04
2019-05-31T15:14:38.055Z,36.06
2019-05-31T15:17:08.009Z,38.53
2019-05-31T15:19:38.073Z,39.41
2019-05-31T15:22:08.022Z,39.17
2019-05-31T15:24:38.229Z,37.65
2019-05-31T15:27:08.248Z,34.61
2019-05-31T15:29:38.286Z,36.24
2019-05-31T15:32:40.213Z,34.32
2019-05-31T15:35:28.613Z,35.19
2019-05-31T15:37:58.686Z,35.21
2019-05-31T15:40:33.583Z,34.99
2019-05-31T15:43:05.627Z,35.29
2019-05-31T15:45:35.993Z,35.42
2019-05-31T15:48:06.383Z,34.24
2019-05-31T15:50:36.505Z,32.09
2019-05-31T15:53:19.036Z,32.18
2019-05-31T15:55:49.743Z,31.26
2019-05-31T15:58:09.933Z,31.65
2019-05-31T16:00:40.371Z,33.17
2019-05-31T16:03:10.368Z,33.40
2019-05-31T16:05:40.403Z,34.54
2019-05-31T16:08:10.326Z,34.68
2019-05-31T16:10:40.350Z,34.29
2019-05-31T16:13:10.404Z,33.43
2019-05-31T16:15:40.737Z,34.15
2019-05-31T16:18:10.650Z,32.90
2019-05-31T16:20:40.709Z,31.75
2019-05-31T16:23:13.325Z,32.03
2019-05-31T16:25:42.404Z,30.97
2019-05-31T16:28:12.495Z,29.16
2019-05-31T16:30:42.585Z,29.75
2019-05-31T16:33:12.487Z,29.84
2019-05-31T16:35:42.712Z,30.54
2019-05-31T16:38:12.641Z,29.61
2019-05-31T16:40:43.574Z,27.77
2019-05-31T16:43:13.487Z,27.98
2019-05-31T16:45:43.609Z,28.07
2019-05-31T16:48:13.642Z,27.30
2019-05-31T16:50:43.770Z,26.90
2019-05-31T16:53:14.108Z,26.95
2019-05-31T16:55:44.502Z,26.36
2019-05-31T16:58:14.426Z,26.51
2019-05-31T17:00:44.599Z,26.26
2019-05-31T17:03:17.018Z,26.35
2019-05-31T17:05:47.254Z,26.21
2019-05-31T17:08:17.184Z,26.38
2019-05-31T17:10:47.214Z,26.61
2019-05-31T17:13:17.187Z,26.94
2019-05-31T17:15:47.121Z,27.31
2019-05-31T17:18:17.157Z,26.87
2019-05-31T17:20:47.594Z,26.66
2019-05-31T17:23:17.961Z,27.65
2019-05-31T17:25:47.987Z,27.60
2019-05-31T17:28:19.960Z,28.06
2019-05-31T17:30:50.064Z,27.80
2019-05-31T17:33:20.208Z,26.60
2019-05-31T17:35:50.374Z,26.61
2019-05-31T17:38:20.301Z,26.50
2019-05-31T17:40:50.332Z,26.78
2019-05-31T17:43:20.238Z,26.77
2019-05-31T17:45:50.833Z,26.62
2019-05-31T17:48:20.748Z,26.44
2019-05-31T17:50:50.741Z,26.46
2019-05-31T17:53:20.705Z,26.05
2019-05-31T17:55:50.678Z,25.62
2019-05-31T17:58:20.786Z,25.04
2019-05-31T18:00:51.015Z,25.03
2019-05-31T18:03:21.107Z,25.23
2019-05-31T18:05:51.049Z,25.18
2019-05-31T18:08:21.245Z,25.15
2019-05-31T18:10:51.485Z,25.19
2019-05-31T18:13:21.515Z,25.03
2019-05-31T18:15:51.571Z,24.35
2019-05-31T18:18:21.853Z,24.43
2019-05-31T18:20:51.873Z,24.06
2019-05-31T18:23:21.918Z,23.92
2019-05-31T18:25:51.874Z,23.76
2019-05-31T18:28:21.903Z,23.54
2019-05-31T18:30:51.921Z,23.76
2019-05-31T18:33:22.099Z,23.95
2019-05-31T18:35:52.346Z,23.99
2019-05-31T18:38:22.458Z,23.48
2019-05-31T18:40:52.667Z,23.27
2019-05-31T18:43:23.833Z,23.27
2019-05-31T18:45:54.527Z,23.08
2019-05-31T18:48:24.453Z,22.59
2019-05-31T18:50:54.739Z,22.23
2019-05-31T18:53:24.654Z,21.79
2019-05-31T18:55:54.823Z,21.68
2019-05-31T18:58:24.832Z,21.68
2019-05-31T19:00:55.658Z,21.74
2019-05-31T19:03:25.718Z,21.52
2019-05-31T19:05:55.826Z,21.36
2019-05-31T19:08:25.817Z,21.46
2019-05-31T19:10:55.820Z,21.18
2019-05-31T19:13:26.544Z,21.08
2019-05-31T19:15:56.688Z,20.68
2019-05-31T19:18:26.614Z,20.40
2019-05-31T19:21:01.320Z,20.15
2019-05-31T19:23:28.262Z,20.36
2019-05-31T19:25:58.178Z,20.18
2019-05-31T19:28:28.122Z,20.16
2019-05-31T19:30:58.301Z,20.08
2019-05-31T19:33:28.403Z,19.67
2019-05-31T19:35:58.687Z,19.61
2019-05-31T19:38:28.684Z,19.83
2019-05-31T19:40:59.198Z,19.99
2019-05-31T19:43:29.097Z,19.93
2019-05-31T19:46:02.035Z,19.48
2019-05-31T19:48:32.169Z,19.42
2019-05-31T19:51:02.149Z,19.09
2019-05-31T19:53:34.897Z,18.88
2019-05-31T19:56:13.198Z,18.86
2019-05-31T19:58:38.850Z,18.78
2019-05-31T20:01:08.881Z,18.58
2019-05-31T20:03:38.847Z,18.57
2019-05-31T20:06:08.913Z,18.48
2019-05-31T20:08:39.101Z,18.35
2019-05-31T20:11:09.036Z,18.18
2019-05-31T20:13:39.443Z,18.19
2019-05-31T20:16:09.551Z,18.20
2019-05-31T20:18:39.476Z,18.07
2019-05-31T20:21:09.482Z,17.84
2019-05-31T20:23:40.060Z,17.72
2019-05-31T20:26:18.465Z,17.74
2019-05-31T20:28:41.641Z,17.54
2019-05-31T20:31:11.695Z,17.40
2019-05-31T20:33:42.024Z,17.43
2019-05-31T20:36:11.974Z,17.45
2019-05-31T20:38:44.574Z,17.22
2019-05-31T20:41:16.898Z,17.09
2019-05-31T20:43:46.483Z,17.20
2019-05-31T20:46:16.471Z,17.23
2019-05-31T20:48:46.547Z,17.10
2019-05-31T20:51:16.481Z,17.12
2019-05-31T20:53:46.546Z,16.95
2019-05-31T20:56:16.555Z,16.91
2019-05-31T20:58:47.013Z,16.90
2019-05-31T21:01:17.027Z,16.86
2019-05-31T21:03:47.010Z,16.88
2019-05-31T21:06:17.013Z,16.87
2019-05-31T21:08:47.463Z,16.94
2019-05-31T21:11:17.460Z,16.85
2019-05-31T21:13:47.459Z,16.63
2019-05-31T21:16:17.389Z,16.55
2019-05-31T21:18:47.520Z,16.35
2019-05-31T21:21:17.898Z,16.23
2019-05-31T21:23:47.856Z,16.10
2019-05-31T21:26:17.791Z,16.02
2019-05-31T21:28:53.074Z,16.10
2019-05-31T21:31:20.217Z,16.08
2019-05-31T21:33:50.115Z,16.05
2019-05-31T21:36:20.296Z,15.88
2019-05-31T21:38:50.301Z,15.71
2019-05-31T21:41:20.239Z,15.59
2019-05-31T21:43:50.303Z,15.56
2019-05-31T21:46:20.359Z,15.40
2019-05-31T21:48:50.615Z,15.34
2019-05-31T21:51:20.919Z,15.30
2019-05-31T21:53:50.893Z,15.23
2019-05-31T21:56:21.614Z,14.94
2019-05-31T21:58:51.609Z,14.87
2019-05-31T22:01:22.074Z,14.85
2019-05-31T22:03:52.369Z,14.77
2019-05-31T22:06:22.345Z,14.75
2019-05-31T22:08:52.532Z,14.87
2019-05-31T22:11:22.615Z,14.84
2019-05-31T22:13:52.848Z,14.84
2019-05-31T22:16:23.026Z,14.64
2019-05-31T22:18:53.038Z,14.52
2019-05-31T22:21:23.044Z,14.66
2019-05-31T22:23:53.133Z,14.66
2019-05-31T22:26:23.123Z,14.55
2019-05-31T22:28:53.239Z,14.27
2019-05-31T22:31:29.326Z,14.28
2019-05-31T22:33:59.392Z,14.22
2019-05-31T22:36:29.693Z,14.03
2019-05-31T22:38:59.760Z,13.97
2019-05-31T22:41:31.049Z,13.93
2019-05-31T22:44:01.644Z,13.98
2019-05-31T22:46:32.600Z,14.09
2019-05-31T22:49:02.699Z,14.02
2019-05-31T22:51:33.282Z,13.97
2019-05-31T22:54:03.338Z,13.90
2019-05-31T22:56:33.820Z,13.92
2019-05-31T22:59:03.894Z,13.87
2019-05-31T23:01:34.388Z,13.70
2019-05-31T23:04:04.426Z,13.70
2019-05-31T23:06:34.992Z,13.73
2019-05-31T23:09:07.017Z,13.70
2019-05-31T23:11:38.247Z,13.63
2019-05-31T23:14:08.396Z,13.70
2019-05-31T23:16:41.203Z,13.71
2019-05-31T23:19:10.950Z,13.49
2019-05-31T23:21:41.553Z,13.52
2019-05-31T23:24:11.626Z,13.59
2019-05-31T23:26:41.759Z,13.60
2019-05-31T23:29:11.802Z,13.53
2019-05-31T23:31:43.376Z,13.40
2019-05-31T23:34:13.746Z,13.30
2019-05-31T23:36:44.730Z,13.24
2019-05-31T23:39:14.785Z,13.34
2019-05-31T23:41:46.615Z,13.30
2019-05-31T23:44:16.990Z,13.37
2019-05-31T23:46:47.209Z,13.34
2019-05-31T23:49:17.309Z,13.16
2019-05-31T23:51:47.553Z,13.04
2019-05-31T23:54:17.947Z,12.93
2019-05-31T23:56:48.118Z,13.00
2019-05-31T23:59:18.208Z,13.10
