createdAt,value
2022-11-24T00:01:30.881Z,8.70
2022-11-24T00:04:03.501Z,8.70
2022-11-24T00:06:34.757Z,8.70
2022-11-24T00:09:05.101Z,8.70
2022-11-24T00:11:35.591Z,8.80
2022-11-24T00:14:05.590Z,8.80
2022-11-24T00:16:35.700Z,8.80
2022-11-24T00:19:08.284Z,8.90
2022-11-24T00:21:37.493Z,8.90
2022-11-24T00:24:06.610Z,8.80
2022-11-24T00:26:37.506Z,8.80
2022-11-24T00:29:08.622Z,8.90
2022-11-24T00:31:38.738Z,8.90
2022-11-24T00:34:11.882Z,8.90
2022-11-24T00:36:41.310Z,8.80
2022-11-24T00:39:12.944Z,8.80
2022-11-24T00:41:41.405Z,8.80
2022-11-24T00:44:10.042Z,8.90
2022-11-24T00:46:38.372Z,8.80
2022-11-24T00:49:08.520Z,8.80
2022-11-24T00:51:36.980Z,8.90
2022-11-24T00:54:06.462Z,8.90
2022-11-24T00:56:35.087Z,9.00
2022-11-24T00:59:03.499Z,9.00
2022-11-24T01:01:32.096Z,9.00
2022-11-24T01:04:02.464Z,9.00
2022-11-24T01:06:33.786Z,8.90
2022-11-24T01:09:02.855Z,8.90
2022-11-24T01:11:53.297Z,8.90
2022-11-24T01:14:23.231Z,8.90
2022-11-24T01:16:51.533Z,8.90
2022-11-24T01:19:20.061Z,8.90
2022-11-24T01:21:49.783Z,8.90
2022-11-24T01:24:18.474Z,8.90
2022-11-24T01:26:47.133Z,9.00
2022-11-24T01:29:15.554Z,9.00
2022-11-24T01:31:44.075Z,9.00
2022-11-24T01:34:13.290Z,9.00
2022-11-24T01:36:41.661Z,9.00
2022-11-24T01:39:11.343Z,9.10
2022-11-24T01:41:39.891Z,9.10
2022-11-24T01:44:25.879Z,9.10
2022-11-24T01:46:58.313Z,9.00
2022-11-24T01:49:30.184Z,9.00
2022-11-24T01:52:02.609Z,9.10
2022-11-24T01:54:34.732Z,9.10
2022-11-24T01:57:09.449Z,9.20
2022-11-24T01:59:38.438Z,9.20
2022-11-24T02:02:07.799Z,9.20
2022-11-24T02:04:37.258Z,9.30
2022-11-24T02:07:08.334Z,9.30
2022-11-24T02:09:46.145Z,9.30
2022-11-24T02:12:14.611Z,9.40
2022-11-24T02:14:44.578Z,9.40
2022-11-24T02:17:13.059Z,9.40
2022-11-24T02:19:53.021Z,9.40
2022-11-24T02:22:28.711Z,9.40
2022-11-24T02:25:02.955Z,9.20
2022-11-24T02:27:33.141Z,9.00
2022-11-24T02:30:01.751Z,8.80
2022-11-24T02:32:32.692Z,8.60
2022-11-24T02:35:02.851Z,8.50
2022-11-24T02:37:31.201Z,8.30
2022-11-24T02:39:59.419Z,8.20
2022-11-24T02:42:30.078Z,8.10
2022-11-24T02:45:01.740Z,8.00
2022-11-24T02:47:30.471Z,7.90
2022-11-24T02:49:59.047Z,7.80
2022-11-24T02:52:27.662Z,7.80
2022-11-24T02:54:55.796Z,7.70
2022-11-24T02:57:24.246Z,7.70
2022-11-24T02:59:52.873Z,7.70
2022-11-24T03:02:23.550Z,7.70
2022-11-24T03:04:51.907Z,7.70
2022-11-24T03:07:20.732Z,7.70
2022-11-24T03:09:49.327Z,7.70
2022-11-24T03:12:17.570Z,7.70
2022-11-24T03:14:45.861Z,7.70
2022-11-24T03:17:14.168Z,7.70
2022-11-24T03:19:43.710Z,7.70
2022-11-24T03:22:15.419Z,7.70
2022-11-24T03:24:43.961Z,7.80
2022-11-24T03:27:12.089Z,7.80
2022-11-24T03:29:40.355Z,7.70
2022-11-24T03:32:08.817Z,7.80
2022-11-24T03:34:36.945Z,7.80
2022-11-24T03:37:06.787Z,7.80
2022-11-24T03:39:35.387Z,7.70
2022-11-24T03:42:03.637Z,7.70
2022-11-24T03:44:32.374Z,7.70
2022-11-24T03:47:00.849Z,7.70
2022-11-24T03:49:29.274Z,7.70
2022-11-24T03:51:57.862Z,7.70
2022-11-24T03:54:28.124Z,7.70
2022-11-24T03:56:56.474Z,7.80
2022-11-24T03:59:24.747Z,7.80
2022-11-24T04:01:52.965Z,7.90
2022-11-24T04:04:21.262Z,8.00
2022-11-24T04:06:49.497Z,8.10
2022-11-24T04:09:17.851Z,8.10
2022-11-24T04:12:05.279Z,8.20
2022-11-24T04:15:14.918Z,8.20
2022-11-24T04:18:23.941Z,8.20
2022-11-24T04:21:32.039Z,8.10
2022-11-24T04:24:40.456Z,8.10
2022-11-24T04:27:10.167Z,8.00
2022-11-24T04:29:38.452Z,8.00
2022-11-24T04:32:07.228Z,8.00
2022-11-24T04:34:38.397Z,8.00
2022-11-24T04:37:06.646Z,7.90
2022-11-24T04:39:35.613Z,8.00
2022-11-24T04:42:04.288Z,8.00
2022-11-24T04:44:34.194Z,7.90
2022-11-24T04:47:02.897Z,7.90
2022-11-24T04:49:31.556Z,7.90
2022-11-24T04:52:00.313Z,7.90
2022-11-24T04:54:28.893Z,7.80
2022-11-24T04:56:57.305Z,7.80
2022-11-24T04:59:25.490Z,7.80
2022-11-24T05:01:55.360Z,7.80
2022-11-24T05:04:24.042Z,7.80
2022-11-24T05:06:52.276Z,7.80
2022-11-24T05:09:20.615Z,7.80
2022-11-24T05:11:48.831Z,7.80
2022-11-24T05:14:17.317Z,7.80
2022-11-24T05:16:45.946Z,7.80
2022-11-24T05:19:15.570Z,7.80
2022-11-24T05:21:43.902Z,7.80
2022-11-24T05:24:12.217Z,7.70
2022-11-24T05:26:40.362Z,7.70
2022-11-24T05:29:09.011Z,7.70
2022-11-24T05:31:37.592Z,7.70
2022-11-24T05:34:06.325Z,7.60
2022-11-24T05:36:53.943Z,7.60
2022-11-24T05:39:22.727Z,7.50
2022-11-24T05:41:51.010Z,7.50
2022-11-24T05:44:19.584Z,7.50
2022-11-24T05:46:47.756Z,7.40
2022-11-24T05:49:16.009Z,7.40
2022-11-24T05:51:45.875Z,7.40
2022-11-24T05:54:14.059Z,7.30
2022-11-24T05:56:42.708Z,7.20
2022-11-24T05:59:10.908Z,7.20
2022-11-24T06:01:39.161Z,7.10
2022-11-24T06:04:07.586Z,7.10
2022-11-24T06:06:35.870Z,7.10
2022-11-24T06:09:06.064Z,7.10
2022-11-24T06:11:34.559Z,7.00
2022-11-24T06:14:05.781Z,7.10
2022-11-24T06:16:38.021Z,7.10
2022-11-24T06:19:06.385Z,7.10
2022-11-24T06:21:34.633Z,7.10
2022-11-24T06:24:03.656Z,7.00
2022-11-24T06:26:33.505Z,7.00
2022-11-24T06:29:01.709Z,6.90
2022-11-24T06:31:30.116Z,6.80
2022-11-24T06:33:58.340Z,6.70
2022-11-24T06:36:26.619Z,6.80
2022-11-24T06:38:55.375Z,6.90
2022-11-24T06:41:26.323Z,6.90
2022-11-24T06:43:56.223Z,6.90
2022-11-24T06:46:24.763Z,6.90
2022-11-24T06:48:53.682Z,6.80
2022-11-24T06:51:21.982Z,6.80
2022-11-24T06:53:50.127Z,6.80
2022-11-24T06:56:21.292Z,6.80
2022-11-24T06:58:51.043Z,6.80
2022-11-24T07:01:22.347Z,6.80
2022-11-24T07:03:51.669Z,6.80
2022-11-24T07:06:21.857Z,6.80
2022-11-24T07:08:50.684Z,6.80
2022-11-24T07:11:21.393Z,6.80
2022-11-24T07:13:55.079Z,6.80
2022-11-24T07:16:30.055Z,6.80
2022-11-24T07:19:01.292Z,6.80
2022-11-24T07:21:31.906Z,6.80
2022-11-24T07:24:00.443Z,6.80
2022-11-24T07:26:28.879Z,6.80
2022-11-24T07:28:57.213Z,6.80
2022-11-24T07:31:26.133Z,6.80
2022-11-24T07:33:56.626Z,6.80
2022-11-24T07:36:25.322Z,6.80
2022-11-24T07:38:53.655Z,6.80
2022-11-24T07:41:22.521Z,6.70
2022-11-24T07:43:51.686Z,6.80
2022-11-24T07:46:21.275Z,6.80
2022-11-24T07:48:49.996Z,6.80
2022-11-24T07:51:19.606Z,6.80
2022-11-24T07:53:47.758Z,6.90
2022-11-24T07:56:15.996Z,6.90
2022-11-24T07:58:48.300Z,7.00
2022-11-24T08:01:21.286Z,7.00
2022-11-24T08:03:49.729Z,7.00
2022-11-24T08:06:25.456Z,7.10
2022-11-24T08:08:56.382Z,7.10
2022-11-24T08:11:24.868Z,7.20
2022-11-24T08:13:53.279Z,7.20
2022-11-24T08:16:22.220Z,7.30
2022-11-24T08:18:51.878Z,7.20
2022-11-24T08:21:23.698Z,7.20
2022-11-24T08:23:55.528Z,7.30
2022-11-24T08:26:27.023Z,7.40
2022-11-24T08:28:57.279Z,7.40
2022-11-24T08:31:32.831Z,7.50
2022-11-24T08:34:01.810Z,7.60
2022-11-24T08:36:31.991Z,7.70
2022-11-24T08:39:01.408Z,7.80
2022-11-24T08:41:30.645Z,7.80
2022-11-24T08:43:59.343Z,7.90
2022-11-24T08:46:27.725Z,7.90
2022-11-24T08:48:56.853Z,8.00
2022-11-24T08:51:27.012Z,8.10
2022-11-24T08:53:58.750Z,8.10
2022-11-24T08:56:27.464Z,8.20
2022-11-24T08:58:56.751Z,8.20
2022-11-24T09:01:25.575Z,8.20
2022-11-24T09:03:54.250Z,8.30
2022-11-24T09:06:24.970Z,8.40
2022-11-24T09:08:54.652Z,8.40
2022-11-24T09:11:25.111Z,8.50
2022-11-24T09:13:53.716Z,8.60
2022-11-24T09:16:24.129Z,8.60
2022-11-24T09:18:57.095Z,8.80
2022-11-24T09:21:25.802Z,8.90
2022-11-24T09:23:56.024Z,9.00
2022-11-24T09:26:27.620Z,9.10
2022-11-24T09:28:56.810Z,9.20
2022-11-24T09:31:27.176Z,9.30
2022-11-24T09:33:56.640Z,9.40
2022-11-24T09:36:25.597Z,9.60
2022-11-24T09:38:54.146Z,9.70
2022-11-24T09:41:45.588Z,9.90
2022-11-24T09:44:37.048Z,10.10
2022-11-24T09:47:15.023Z,10.40
2022-11-24T09:49:51.627Z,10.60
2022-11-24T09:52:39.858Z,10.60
2022-11-24T09:55:24.686Z,10.80
2022-11-24T09:58:02.441Z,10.90
2022-11-24T10:00:31.068Z,11.10
2022-11-24T10:02:59.265Z,11.00
2022-11-24T10:05:29.151Z,11.10
2022-11-24T10:08:07.536Z,11.20
2022-11-24T10:10:44.573Z,11.30
2022-11-24T10:13:26.757Z,11.30
2022-11-24T10:16:03.441Z,11.20
2022-11-24T10:18:56.907Z,11.20
2022-11-24T10:21:55.391Z,11.20
2022-11-24T10:24:37.747Z,11.20
2022-11-24T10:27:18.807Z,11.20
2022-11-24T10:29:52.535Z,11.40
2022-11-24T10:32:25.558Z,11.40
2022-11-24T10:34:55.278Z,11.50
2022-11-24T10:37:29.719Z,11.40
2022-11-24T10:40:04.793Z,11.30
2022-11-24T10:42:37.050Z,11.40
2022-11-24T10:45:13.101Z,11.30
2022-11-24T10:47:43.021Z,11.40
2022-11-24T10:50:19.427Z,11.40
2022-11-24T10:52:52.730Z,11.50
2022-11-24T10:55:23.026Z,11.60
2022-11-24T10:57:51.247Z,11.70
2022-11-24T11:00:36.155Z,11.70
2022-11-24T11:03:20.760Z,11.80
2022-11-24T11:05:54.137Z,11.70
2022-11-24T11:08:25.677Z,11.70
2022-11-24T11:11:19.550Z,11.80
2022-11-24T11:14:03.002Z,11.90
2022-11-24T11:16:38.965Z,11.90
2022-11-24T11:19:47.776Z,12.10
2022-11-24T11:22:21.040Z,12.10
2022-11-24T11:25:03.437Z,12.20
2022-11-24T11:27:31.884Z,12.30
2022-11-24T11:36:12.034Z,12.30
2022-11-24T11:38:43.032Z,12.30
2022-11-24T11:41:20.526Z,12.30
2022-11-24T11:43:55.942Z,12.20
2022-11-24T11:46:27.219Z,12.20
2022-11-24T11:48:57.282Z,12.20
2022-11-24T11:51:37.396Z,12.20
2022-11-24T11:54:14.865Z,12.10
2022-11-24T11:56:45.493Z,12.00
2022-11-24T11:59:59.443Z,12.00
2022-11-24T12:03:02.098Z,12.00
2022-11-24T12:05:44.832Z,12.00
2022-11-24T12:08:25.373Z,11.90
2022-11-24T12:11:03.754Z,11.90
2022-11-24T12:13:53.931Z,11.90
2022-11-24T12:16:31.851Z,12.00
2022-11-24T12:19:16.855Z,12.20
2022-11-24T12:21:57.033Z,12.40
2022-11-24T12:24:33.223Z,12.60
2022-11-24T12:27:06.510Z,12.60
2022-11-24T12:29:58.988Z,12.50
2022-11-24T12:32:44.825Z,12.40
2022-11-24T12:35:22.215Z,12.40
2022-11-24T12:38:03.608Z,12.50
2022-11-24T12:40:46.960Z,12.50
2022-11-24T12:43:21.899Z,12.50
2022-11-24T12:46:00.437Z,12.40
2022-11-24T12:48:47.203Z,12.40
2022-11-24T12:51:18.620Z,12.50
2022-11-24T12:53:51.254Z,12.40
2022-11-24T12:56:27.053Z,12.40
2022-11-24T12:59:04.620Z,12.40
2022-11-24T13:01:37.950Z,12.40
2022-11-24T13:04:15.341Z,12.50
2022-11-24T13:06:51.874Z,12.50
2022-11-24T13:09:22.351Z,12.60
2022-11-24T13:11:51.362Z,12.60
2022-11-24T13:14:23.042Z,12.50
2022-11-24T13:17:21.675Z,12.50
2022-11-24T13:19:43.438Z,12.30
2022-11-24T13:22:17.026Z,12.10
2022-11-24T13:24:46.828Z,12.00
2022-11-24T13:27:39.922Z,11.90
2022-11-24T13:30:40.771Z,11.70
2022-11-24T13:33:28.795Z,11.60
2022-11-24T13:36:30.706Z,11.50
2022-11-24T13:38:59.641Z,11.40
2022-11-24T13:42:07.236Z,11.30
2022-11-24T13:44:53.863Z,11.30
2022-11-24T13:47:40.717Z,11.30
2022-11-24T13:50:13.922Z,11.20
2022-11-24T13:52:47.401Z,11.20
2022-11-24T13:55:29.697Z,11.30
2022-11-24T13:58:08.133Z,11.30
2022-11-24T14:00:58.594Z,11.30
2022-11-24T14:03:31.320Z,11.30
2022-11-24T14:06:01.203Z,11.30
2022-11-24T14:08:32.551Z,11.40
2022-11-24T14:11:02.089Z,11.30
2022-11-24T14:13:32.368Z,11.40
2022-11-24T14:16:05.256Z,11.40
2022-11-24T14:18:34.875Z,11.40
2022-11-24T14:21:22.677Z,11.50
2022-11-24T14:23:53.303Z,11.50
2022-11-24T14:26:23.606Z,11.50
2022-11-24T14:28:53.487Z,11.40
2022-11-24T14:31:25.999Z,11.40
2022-11-24T14:34:19.303Z,11.30
2022-11-24T14:36:48.239Z,11.30
2022-11-24T14:39:18.123Z,11.20
2022-11-24T14:41:53.679Z,11.10
2022-11-24T14:44:24.587Z,11.10
2022-11-24T14:47:03.201Z,11.00
2022-11-24T14:49:32.809Z,11.00
2022-11-24T14:52:04.820Z,11.00
2022-11-24T14:54:33.474Z,10.90
2022-11-24T14:57:04.276Z,10.90
2022-11-24T14:59:34.791Z,10.80
2022-11-24T15:02:24.909Z,10.80
2022-11-24T15:05:03.676Z,10.70
2022-11-24T15:07:32.854Z,10.70
2022-11-24T15:10:02.845Z,10.70
2022-11-24T15:12:36.743Z,10.70
2022-11-24T15:15:07.937Z,10.70
2022-11-24T15:17:37.797Z,10.70
2022-11-24T15:20:12.137Z,10.70
2022-11-24T15:22:45.638Z,10.70
2022-11-24T15:25:28.662Z,10.60
2022-11-24T15:27:57.295Z,10.60
2022-11-24T15:30:25.858Z,10.60
2022-11-24T15:32:56.999Z,10.50
2022-11-24T15:35:27.182Z,10.40
2022-11-24T15:37:55.327Z,10.40
2022-11-24T15:40:23.742Z,10.40
2022-11-24T15:42:53.625Z,10.30
2022-11-24T15:45:26.445Z,10.30
2022-11-24T15:47:56.074Z,10.30
2022-11-24T15:50:25.228Z,10.20
2022-11-24T15:52:54.239Z,10.20
2022-11-24T15:55:23.687Z,10.10
2022-11-24T15:57:52.080Z,10.10
2022-11-24T16:00:22.438Z,10.10
2022-11-24T16:02:51.275Z,10.10
2022-11-24T16:05:20.823Z,10.10
2022-11-24T16:07:49.208Z,10.10
2022-11-24T16:10:25.128Z,10.00
2022-11-24T16:12:53.637Z,10.00
2022-11-24T16:15:21.863Z,10.00
2022-11-24T16:17:50.149Z,9.90
2022-11-24T16:20:18.952Z,9.90
2022-11-24T16:22:50.839Z,9.90
2022-11-24T16:25:20.512Z,9.90
2022-11-24T16:27:48.847Z,9.90
2022-11-24T16:30:17.214Z,9.80
2022-11-24T16:32:48.320Z,9.80
2022-11-24T16:35:17.113Z,9.80
2022-11-24T16:37:45.796Z,9.80
2022-11-24T16:40:15.956Z,9.80
2022-11-24T16:42:44.251Z,9.80
2022-11-24T16:45:13.789Z,9.70
2022-11-24T16:47:43.251Z,9.70
2022-11-24T16:50:13.023Z,9.60
2022-11-24T16:52:41.158Z,9.60
2022-11-24T16:55:11.784Z,9.60
2022-11-24T16:57:41.418Z,9.60
2022-11-24T17:00:11.266Z,9.60
2022-11-24T17:02:39.939Z,9.60
2022-11-24T17:05:08.995Z,9.60
2022-11-24T17:07:37.274Z,9.50
2022-11-24T17:10:06.625Z,9.50
2022-11-24T17:12:37.270Z,9.50
2022-11-24T17:15:31.907Z,9.50
2022-11-24T17:18:23.099Z,9.50
2022-11-24T17:20:44.510Z,9.50
2022-11-24T17:23:12.669Z,9.50
2022-11-24T17:25:40.907Z,9.50
2022-11-24T17:28:09.451Z,9.50
2022-11-24T17:30:39.711Z,9.50
2022-11-24T17:33:08.048Z,9.50
2022-11-24T17:35:36.421Z,9.50
2022-11-24T17:38:05.483Z,9.40
2022-11-24T17:40:36.629Z,9.40
2022-11-24T17:43:05.089Z,9.40
2022-11-24T17:45:33.257Z,9.40
2022-11-24T17:48:02.779Z,9.30
2022-11-24T17:50:31.585Z,9.30
2022-11-24T17:52:59.739Z,9.40
2022-11-24T17:55:27.976Z,9.40
2022-11-24T17:57:57.675Z,9.40
2022-11-24T18:00:26.023Z,9.40
2022-11-24T18:02:54.291Z,9.40
2022-11-24T18:05:23.969Z,9.40
2022-11-24T18:07:52.194Z,9.40
2022-11-24T18:10:20.539Z,9.40
2022-11-24T18:12:48.902Z,9.50
2022-11-24T18:15:17.230Z,9.50
2022-11-24T18:17:45.459Z,9.50
2022-11-24T18:20:14.024Z,9.50
2022-11-24T18:23:04.425Z,9.50
2022-11-24T18:25:33.509Z,9.60
2022-11-24T18:28:01.679Z,9.60
2022-11-24T18:30:29.821Z,9.60
2022-11-24T18:32:59.831Z,9.60
2022-11-24T18:35:27.975Z,9.70
2022-11-24T18:37:57.423Z,9.60
2022-11-24T18:40:25.858Z,9.60
2022-11-24T18:42:54.047Z,9.60
2022-11-24T18:45:22.137Z,9.60
2022-11-24T18:47:50.603Z,9.70
2022-11-24T18:50:18.826Z,9.70
2022-11-24T18:52:46.972Z,9.70
2022-11-24T18:55:17.264Z,9.60
2022-11-24T18:57:45.826Z,9.60
2022-11-24T19:00:15.043Z,9.60
2022-11-24T19:02:43.834Z,9.70
2022-11-24T19:05:12.014Z,9.60
2022-11-24T19:07:40.206Z,9.60
2022-11-24T19:10:10.247Z,9.60
2022-11-24T19:12:39.738Z,9.60
2022-11-24T19:15:09.199Z,9.60
2022-11-24T19:17:37.636Z,9.60
2022-11-24T19:20:06.873Z,9.60
2022-11-24T19:22:35.289Z,9.60
2022-11-24T19:25:03.614Z,9.70
2022-11-24T19:27:34.148Z,9.80
2022-11-24T19:30:04.015Z,9.90
2022-11-24T19:32:32.716Z,9.80
2022-11-24T19:35:00.857Z,9.80
2022-11-24T19:37:29.707Z,9.80
2022-11-24T19:39:57.941Z,9.80
2022-11-24T19:42:26.094Z,9.80
2022-11-24T19:44:56.532Z,9.80
2022-11-24T19:47:27.936Z,9.80
2022-11-24T19:49:56.344Z,9.80
2022-11-24T19:52:24.577Z,9.80
2022-11-24T19:54:53.032Z,9.80
2022-11-24T19:57:21.258Z,9.90
2022-11-24T19:59:49.394Z,10.00
2022-11-24T20:02:17.542Z,10.00
2022-11-24T20:04:47.279Z,10.10
2022-11-24T20:07:15.479Z,10.10
2022-11-24T20:09:43.880Z,10.10
2022-11-24T20:12:12.263Z,10.10
2022-11-24T20:14:40.401Z,10.10
2022-11-24T20:17:08.539Z,10.10
2022-11-24T20:19:36.756Z,10.10
2022-11-24T20:22:06.283Z,10.10
2022-11-24T20:24:34.933Z,10.10
2022-11-24T20:27:03.956Z,10.20
2022-11-24T20:29:33.962Z,10.20
2022-11-24T20:32:02.658Z,10.20
2022-11-24T20:34:30.945Z,10.20
2022-11-24T20:36:59.124Z,10.20
2022-11-24T20:39:29.625Z,10.20
2022-11-24T20:41:57.936Z,10.20
2022-11-24T20:44:28.106Z,10.30
2022-11-24T20:46:58.270Z,10.30
2022-11-24T20:49:27.426Z,10.30
2022-11-24T20:51:57.182Z,10.40
2022-11-24T20:54:25.555Z,10.40
2022-11-24T20:56:55.604Z,10.40
2022-11-24T20:59:25.429Z,10.40
2022-11-24T21:01:55.503Z,10.50
2022-11-24T21:04:25.994Z,10.40
2022-11-24T21:06:54.714Z,10.40
2022-11-24T21:09:23.355Z,10.50
2022-11-24T21:11:51.808Z,10.50
2022-11-24T21:14:21.325Z,10.40
2022-11-24T21:16:49.604Z,10.50
2022-11-24T21:19:18.748Z,10.50
2022-11-24T21:21:47.745Z,10.50
2022-11-24T21:24:18.009Z,10.50
2022-11-24T21:26:48.054Z,10.50
2022-11-24T21:29:19.592Z,10.50
2022-11-24T21:31:49.709Z,10.50
2022-11-24T21:34:19.474Z,10.50
2022-11-24T21:36:48.117Z,10.50
2022-11-24T21:39:17.175Z,10.50
2022-11-24T21:41:45.493Z,10.50
2022-11-24T21:44:14.669Z,10.50
2022-11-24T21:46:48.157Z,10.60
2022-11-24T21:49:20.918Z,10.60
2022-11-24T21:51:55.175Z,10.60
2022-11-24T21:54:23.548Z,10.60
2022-11-24T21:56:51.658Z,10.60
2022-11-24T21:59:21.285Z,10.60
2022-11-24T22:01:50.424Z,10.60
2022-11-24T22:04:20.129Z,10.50
2022-11-24T22:06:48.298Z,10.40
2022-11-24T22:09:18.418Z,10.40
2022-11-24T22:11:49.202Z,10.40
2022-11-24T22:14:18.018Z,10.40
2022-11-24T22:16:46.507Z,10.40
2022-11-24T22:19:14.966Z,10.50
2022-11-24T22:21:44.939Z,10.50
2022-11-24T22:24:13.419Z,10.50
2022-11-24T22:26:41.605Z,10.50
2022-11-24T22:29:09.961Z,10.50
2022-11-24T22:31:38.351Z,10.50
2022-11-24T22:34:06.768Z,10.60
2022-11-24T22:36:36.626Z,10.60
2022-11-24T22:39:07.661Z,10.60
2022-11-24T22:41:36.990Z,10.60
2022-11-24T22:44:05.956Z,10.60
2022-11-24T22:46:34.524Z,10.70
2022-11-24T22:49:03.197Z,10.70
2022-11-24T22:51:33.489Z,10.70
2022-11-24T22:54:03.194Z,10.70
2022-11-24T22:56:33.391Z,10.70
2022-11-24T22:59:02.331Z,10.70
2022-11-24T23:01:32.246Z,10.70
2022-11-24T23:04:00.758Z,10.80
2022-11-24T23:06:30.364Z,10.80
2022-11-24T23:08:59.768Z,10.80
2022-11-24T23:11:36.429Z,10.90
2022-11-24T23:14:11.433Z,10.90
2022-11-24T23:16:39.759Z,10.90
2022-11-24T23:19:08.234Z,10.90
2022-11-24T23:21:39.033Z,10.90
2022-11-24T23:24:08.611Z,10.90
2022-11-24T23:26:38.922Z,10.80
2022-11-24T23:29:09.349Z,10.80
2022-11-24T23:31:39.931Z,10.70
2022-11-24T23:34:08.903Z,10.70
2022-11-24T23:36:37.392Z,10.70
2022-11-24T23:39:07.072Z,10.60
2022-11-24T23:41:35.525Z,10.60
2022-11-24T23:44:04.094Z,10.60
2022-11-24T23:46:33.979Z,10.50
2022-11-24T23:49:02.117Z,10.40
2022-11-24T23:51:32.183Z,10.40
2022-11-24T23:54:01.125Z,10.40
2022-11-24T23:56:32.890Z,10.30
2022-11-24T23:59:01.999Z,10.30
