createdAt,value
2023-04-05T00:00:32.377Z,7.90
2023-04-05T00:03:54.506Z,7.37
2023-04-05T00:07:17.513Z,6.77
2023-04-05T00:10:37.794Z,9.13
2023-04-05T00:13:59.909Z,5.80
2023-04-05T00:17:20.838Z,5.40
2023-04-05T00:20:41.456Z,5.90
2023-04-05T00:24:03.495Z,5.77
2023-04-05T00:27:24.129Z,6.30
2023-04-05T00:30:44.383Z,5.67
2023-04-05T00:34:08.841Z,5.87
2023-04-05T00:37:29.223Z,5.50
2023-04-05T00:40:51.059Z,7.83
2023-04-05T00:44:12.855Z,6.07
2023-04-05T00:47:33.638Z,7.03
2023-04-05T00:50:54.205Z,10.73
2023-04-05T00:54:15.311Z,7.50
2023-04-05T00:57:39.010Z,7.67
2023-04-05T01:01:03.273Z,7.50
2023-04-05T01:04:27.231Z,7.67
2023-04-05T01:07:55.368Z,7.73
2023-04-05T01:11:16.586Z,8.40
2023-04-05T01:14:46.647Z,7.67
2023-04-05T01:18:10.500Z,8.43
2023-04-05T01:21:46.050Z,7.73
2023-04-05T01:25:19.824Z,7.07
2023-04-05T01:29:01.121Z,7.80
2023-04-05T01:32:32.150Z,7.47
2023-04-05T01:36:00.810Z,6.80
2023-04-05T01:39:22.064Z,7.23
2023-04-05T01:42:42.694Z,7.20
2023-04-05T01:46:03.577Z,6.60
2023-04-05T01:49:25.780Z,6.70
2023-04-05T01:52:46.351Z,7.03
2023-04-05T01:56:06.808Z,9.53
2023-04-05T01:59:30.556Z,7.13
2023-04-05T02:02:53.423Z,7.43
2023-04-05T02:06:15.225Z,7.23
2023-04-05T02:09:35.473Z,7.23
2023-04-05T02:12:56.592Z,7.10
2023-04-05T02:16:18.394Z,9.47
2023-04-05T02:19:40.918Z,7.80
2023-04-05T02:23:03.208Z,7.93
2023-04-05T02:26:23.779Z,7.90
2023-04-05T02:29:44.969Z,7.27
2023-04-05T02:33:05.402Z,7.23
2023-04-05T02:36:29.489Z,7.37
2023-04-05T02:39:51.067Z,7.50
2023-04-05T02:43:11.337Z,6.53
2023-04-05T02:46:32.373Z,7.27
2023-04-05T02:49:53.609Z,5.53
2023-04-05T02:53:15.277Z,5.83
2023-04-05T02:56:36.937Z,5.77
2023-04-05T03:00:04.960Z,5.90
2023-04-05T03:03:26.412Z,6.00
2023-04-05T03:06:52.159Z,6.30
2023-04-05T03:10:14.911Z,7.13
2023-04-05T03:13:37.000Z,5.57
2023-04-05T03:17:02.153Z,6.53
2023-04-05T03:20:28.801Z,6.47
2023-04-05T03:23:57.048Z,6.77
2023-04-05T03:27:22.861Z,7.73
2023-04-05T03:30:55.278Z,7.17
2023-04-05T03:34:16.049Z,5.67
2023-04-05T03:37:39.786Z,7.60
2023-04-05T03:41:03.854Z,7.33
2023-04-05T03:44:24.411Z,7.33
2023-04-05T03:47:46.565Z,8.40
2023-04-05T03:51:08.399Z,8.23
2023-04-05T03:54:28.610Z,7.30
2023-04-05T03:57:53.271Z,6.23
2023-04-05T04:01:21.405Z,6.23
2023-04-05T04:04:43.533Z,7.33
2023-04-05T04:08:05.800Z,7.73
2023-04-05T04:11:26.108Z,6.63
2023-04-05T04:14:46.730Z,9.43
2023-04-05T04:18:26.416Z,8.03
2023-04-05T04:22:20.571Z,7.77
2023-04-05T04:26:03.042Z,6.33
2023-04-05T04:29:31.330Z,6.73
2023-04-05T04:33:10.383Z,6.57
2023-04-05T04:36:44.806Z,8.13
2023-04-05T04:40:39.618Z,5.77
2023-04-05T04:44:15.127Z,6.13
2023-04-05T04:47:55.877Z,5.73
2023-04-05T04:51:46.470Z,10.13
2023-04-05T04:55:07.233Z,10.40
2023-04-05T04:58:27.612Z,8.67
2023-04-05T05:02:00.746Z,9.70
2023-04-05T05:05:22.552Z,9.53
2023-04-05T05:08:44.645Z,8.10
2023-04-05T05:12:05.650Z,7.33
2023-04-05T05:15:27.382Z,7.20
2023-04-05T05:18:48.421Z,11.60
2023-04-05T05:22:09.150Z,7.13
2023-04-05T05:25:30.785Z,7.13
2023-04-05T05:28:50.993Z,7.20
2023-04-05T05:32:14.572Z,7.73
2023-04-05T05:35:34.916Z,6.60
2023-04-05T05:38:55.410Z,6.50
2023-04-05T05:42:17.067Z,8.93
2023-04-05T05:45:37.834Z,7.33
2023-04-05T05:48:58.278Z,6.90
2023-04-05T05:52:18.655Z,7.80
2023-04-05T05:55:38.825Z,8.07
2023-04-05T05:59:01.636Z,8.63
2023-04-05T06:02:22.093Z,7.80
2023-04-05T06:05:43.730Z,7.77
2023-04-05T06:09:04.047Z,7.30
2023-04-05T06:12:24.274Z,7.50
2023-04-05T06:15:45.989Z,7.30
2023-04-05T06:19:06.343Z,8.37
2023-04-05T06:22:27.528Z,12.80
2023-04-05T06:25:47.761Z,8.57
2023-04-05T06:29:08.029Z,7.60
2023-04-05T06:32:30.163Z,7.20
2023-04-05T06:35:50.468Z,7.67
2023-04-05T06:39:11.603Z,7.77
2023-04-05T06:42:31.864Z,7.63
2023-04-05T06:45:57.545Z,7.43
2023-04-05T06:49:19.171Z,7.20
2023-04-05T06:52:40.062Z,8.37
2023-04-05T06:56:00.845Z,7.78
2023-04-05T06:59:21.388Z,8.33
2023-04-05T07:02:42.102Z,6.93
2023-04-05T07:06:04.241Z,7.68
2023-04-05T07:09:26.698Z,7.03
2023-04-05T07:12:46.953Z,8.20
2023-04-05T07:16:08.189Z,8.10
2023-04-05T07:19:28.515Z,8.60
2023-04-05T07:22:50.185Z,6.80
2023-04-05T07:26:12.284Z,6.68
2023-04-05T07:29:32.878Z,7.85
2023-04-05T07:32:53.601Z,9.90
2023-04-05T07:36:13.969Z,6.82
2023-04-05T07:39:36.186Z,7.13
2023-04-05T07:42:56.599Z,7.10
2023-04-05T07:46:17.188Z,9.05
2023-04-05T07:49:38.312Z,6.60
2023-04-05T07:52:59.599Z,6.10
2023-04-05T07:56:21.254Z,5.97
2023-04-05T07:59:41.561Z,5.65
2023-04-05T08:03:02.535Z,6.70
2023-04-05T08:06:23.615Z,6.65
2023-04-05T08:09:44.707Z,6.15
2023-04-05T08:13:08.129Z,6.75
2023-04-05T08:16:28.634Z,5.88
2023-04-05T08:19:49.390Z,6.65
2023-04-05T08:23:09.629Z,6.68
2023-04-05T08:26:29.843Z,6.30
2023-04-05T08:29:51.343Z,6.00
2023-04-05T08:33:11.796Z,6.38
2023-04-05T08:36:32.820Z,6.32
2023-04-05T08:39:53.122Z,6.70
2023-04-05T08:43:20.481Z,6.13
2023-04-05T08:46:43.770Z,7.80
2023-04-05T08:50:05.105Z,6.60
2023-04-05T08:53:25.849Z,6.72
2023-04-05T08:56:49.191Z,8.10
2023-04-05T09:00:11.172Z,6.55
2023-04-05T09:03:36.176Z,6.85
2023-04-05T09:06:59.475Z,7.35
2023-04-05T09:10:20.386Z,7.15
2023-04-05T09:13:41.107Z,6.78
2023-04-05T09:17:02.038Z,7.10
2023-04-05T09:20:23.825Z,6.55
2023-04-05T09:23:52.720Z,7.90
2023-04-05T09:27:14.418Z,7.63
2023-04-05T09:30:37.270Z,6.35
2023-04-05T09:34:02.097Z,6.10
2023-04-05T09:37:24.078Z,6.35
2023-04-05T09:40:45.347Z,7.40
2023-04-05T09:44:27.781Z,7.05
2023-04-05T09:47:55.072Z,7.22
2023-04-05T09:51:15.660Z,6.40
2023-04-05T09:54:53.986Z,5.88
2023-04-05T09:58:14.419Z,6.88
2023-04-05T10:01:44.955Z,6.80
2023-04-05T10:05:07.863Z,7.05
2023-04-05T10:08:28.251Z,6.80
2023-04-05T10:11:49.832Z,6.60
2023-04-05T10:15:11.035Z,6.30
2023-04-05T10:18:49.505Z,6.20
2023-04-05T10:22:13.106Z,6.22
2023-04-05T10:25:38.079Z,6.68
2023-04-05T10:29:02.751Z,6.70
2023-04-05T10:32:37.231Z,6.65
2023-04-05T10:36:03.521Z,6.00
2023-04-05T10:39:28.860Z,6.80
2023-04-05T10:42:53.339Z,5.70
2023-04-05T10:46:15.279Z,6.60
2023-04-05T10:49:43.832Z,6.10
2023-04-05T10:53:04.645Z,6.40
2023-04-05T10:56:25.833Z,7.25
2023-04-05T10:59:47.102Z,6.70
2023-04-05T11:03:09.975Z,6.60
2023-04-05T11:06:32.622Z,5.80
2023-04-05T11:09:54.710Z,6.60
2023-04-05T11:13:48.909Z,6.60
2023-04-05T11:17:24.625Z,5.85
2023-04-05T11:20:46.084Z,5.75
2023-04-05T11:24:07.636Z,5.57
2023-04-05T11:27:46.294Z,5.72
2023-04-05T11:31:13.131Z,5.55
2023-04-05T11:34:59.387Z,5.32
2023-04-05T11:38:34.512Z,5.93
2023-04-05T11:42:02.388Z,5.32
2023-04-05T11:45:23.261Z,5.45
2023-04-05T11:48:43.595Z,5.70
2023-04-05T11:52:13.108Z,5.82
2023-04-05T11:55:33.658Z,5.25
2023-04-05T11:58:53.933Z,5.97
2023-04-05T12:02:14.132Z,6.45
2023-04-05T12:05:45.890Z,6.30
2023-04-05T12:09:08.076Z,5.63
2023-04-05T12:12:28.685Z,5.93
2023-04-05T12:15:55.780Z,6.28
2023-04-05T12:19:17.093Z,6.68
2023-04-05T12:22:37.593Z,6.97
2023-04-05T12:25:59.882Z,6.22
2023-04-05T12:29:41.784Z,5.70
2023-04-05T12:33:03.240Z,5.70
2023-04-05T12:36:23.847Z,5.47
2023-04-05T12:39:47.924Z,5.78
2023-04-05T12:43:11.308Z,5.97
2023-04-05T12:46:40.262Z,5.20
2023-04-05T12:50:13.947Z,5.28
2023-04-05T12:53:48.349Z,6.03
2023-04-05T12:57:12.870Z,6.78
2023-04-05T13:00:33.678Z,6.25
2023-04-05T13:04:01.881Z,6.50
2023-04-05T13:07:33.648Z,6.10
2023-04-05T13:10:54.630Z,5.93
2023-04-05T13:14:17.908Z,6.20
2023-04-05T13:17:38.249Z,5.88
2023-04-05T13:21:00.878Z,5.95
2023-04-05T13:24:21.757Z,5.85
2023-04-05T13:27:42.064Z,5.30
2023-04-05T13:31:03.649Z,5.10
2023-04-05T13:34:23.894Z,5.40
2023-04-05T13:37:46.446Z,5.10
2023-04-05T13:41:07.174Z,4.85
2023-04-05T13:44:27.797Z,5.18
2023-04-05T13:47:48.840Z,4.82
2023-04-05T13:51:09.123Z,5.50
2023-04-05T13:54:30.733Z,5.32
2023-04-05T13:57:50.987Z,5.55
2023-04-05T14:01:11.351Z,6.07
2023-04-05T14:04:31.650Z,5.50
2023-04-05T14:07:52.192Z,5.20
2023-04-05T14:11:13.778Z,5.68
2023-04-05T14:14:34.066Z,6.40
2023-04-05T14:17:54.632Z,5.57
2023-04-05T14:21:15.376Z,5.75
2023-04-05T14:24:36.271Z,5.30
2023-04-05T14:27:58.127Z,4.88
2023-04-05T14:31:18.866Z,4.95
2023-04-05T14:34:39.656Z,5.60
2023-04-05T14:38:00.277Z,5.82
2023-04-05T14:41:20.800Z,5.22
2023-04-05T14:44:42.569Z,5.65
2023-04-05T14:48:03.149Z,5.45
2023-04-05T14:51:23.775Z,5.70
2023-04-05T14:54:46.028Z,5.80
2023-04-05T14:58:06.400Z,5.95
2023-04-05T15:01:28.683Z,5.78
2023-04-05T15:04:49.524Z,6.13
2023-04-05T15:08:09.854Z,5.88
2023-04-05T15:11:30.521Z,5.68
2023-04-05T15:14:52.844Z,6.03
2023-04-05T15:18:14.697Z,6.10
2023-04-05T15:21:35.172Z,6.43
2023-04-05T15:24:56.373Z,6.00
2023-04-05T15:28:17.004Z,6.25
2023-04-05T15:31:37.565Z,5.53
2023-04-05T15:34:59.470Z,6.25
2023-04-05T15:38:19.926Z,6.15
2023-04-05T15:41:40.935Z,5.85
2023-04-05T15:45:01.365Z,5.75
2023-04-05T15:48:21.693Z,5.00
2023-04-05T15:51:43.509Z,5.35
2023-04-05T15:55:04.382Z,5.38
2023-04-05T15:58:24.838Z,5.38
2023-04-05T16:01:45.399Z,5.38
2023-04-05T16:05:06.225Z,5.10
2023-04-05T16:08:28.280Z,4.68
2023-04-05T16:11:49.198Z,4.60
2023-04-05T16:15:09.755Z,4.43
2023-04-05T16:18:31.608Z,4.65
2023-04-05T16:21:52.647Z,4.68
2023-04-05T16:25:14.418Z,5.68
2023-04-05T16:28:35.072Z,5.20
2023-04-05T16:31:55.618Z,5.20
2023-04-05T16:35:16.082Z,4.97
2023-04-05T16:38:36.448Z,5.00
2023-04-05T16:41:58.481Z,5.60
2023-04-05T16:45:19.323Z,7.78
2023-04-05T16:48:39.696Z,5.20
2023-04-05T16:52:00.026Z,4.80
2023-04-05T16:55:20.741Z,4.65
2023-04-05T16:58:42.555Z,4.65
2023-04-05T17:02:03.122Z,4.68
2023-04-05T17:05:23.535Z,5.30
2023-04-05T17:08:44.151Z,4.70
2023-04-05T17:12:05.521Z,4.22
2023-04-05T17:15:27.897Z,5.38
2023-04-05T17:18:48.304Z,4.28
2023-04-05T17:22:08.728Z,4.30
2023-04-05T17:25:29.618Z,4.80
2023-04-05T17:28:50.062Z,4.88
2023-04-05T17:32:11.862Z,6.07
2023-04-05T17:35:32.801Z,5.90
2023-04-05T17:38:53.232Z,4.70
2023-04-05T17:42:14.018Z,4.53
2023-04-05T17:45:34.405Z,9.13
2023-04-05T17:48:56.138Z,6.60
2023-04-05T17:52:16.497Z,5.38
2023-04-05T17:55:37.420Z,5.35
2023-04-05T17:58:58.369Z,5.72
2023-04-05T18:02:18.931Z,7.55
2023-04-05T18:05:40.655Z,7.20
2023-04-05T18:09:01.450Z,5.78
2023-04-05T18:12:21.928Z,5.80
2023-04-05T18:15:42.392Z,5.57
2023-04-05T18:19:03.240Z,5.85
2023-04-05T18:22:25.112Z,5.57
2023-04-05T18:25:45.700Z,5.25
2023-04-05T18:29:06.785Z,8.98
2023-04-05T18:32:27.408Z,4.88
2023-04-05T18:35:50.178Z,5.47
2023-04-05T18:39:12.309Z,5.78
2023-04-05T18:42:33.509Z,6.82
2023-04-05T18:45:54.740Z,6.97
2023-04-05T18:49:15.805Z,7.32
2023-04-05T18:52:37.392Z,6.60
2023-04-05T18:55:59.891Z,6.40
2023-04-05T18:59:20.675Z,7.53
2023-04-05T19:02:42.124Z,7.13
2023-04-05T19:06:03.071Z,6.72
2023-04-05T19:09:23.439Z,6.85
2023-04-05T19:12:45.515Z,7.25
2023-04-05T19:16:06.065Z,7.37
2023-04-05T19:19:26.476Z,7.70
2023-04-05T19:22:46.773Z,8.07
2023-04-05T19:26:07.556Z,9.13
2023-04-05T19:29:29.873Z,8.73
2023-04-05T19:32:50.378Z,10.10
2023-04-05T19:36:11.577Z,11.32
2023-04-05T19:39:33.791Z,11.05
2023-04-05T19:42:54.759Z,10.73
2023-04-05T19:46:18.918Z,10.90
2023-04-05T19:49:40.176Z,12.07
2023-04-05T19:53:01.154Z,11.03
2023-04-05T19:56:23.403Z,10.70
2023-04-05T19:59:51.266Z,10.37
2023-04-05T20:03:25.041Z,10.03
2023-04-05T20:06:53.208Z,8.97
2023-04-05T20:10:15.389Z,10.10
2023-04-05T20:13:40.742Z,9.47
2023-04-05T20:17:01.251Z,9.93
2023-04-05T20:20:23.929Z,11.47
2023-04-05T20:23:44.759Z,8.73
2023-04-05T20:27:06.989Z,9.83
2023-04-05T20:30:27.372Z,10.63
2023-04-05T20:33:48.589Z,10.37
2023-04-05T20:37:13.390Z,12.50
2023-04-05T20:40:34.013Z,13.13
2023-04-05T20:43:56.136Z,12.00
2023-04-05T20:47:16.835Z,11.07
2023-04-05T20:50:37.237Z,12.53
2023-04-05T20:53:58.966Z,12.07
2023-04-05T20:57:19.960Z,11.17
2023-04-05T21:00:41.623Z,15.07
2023-04-05T21:04:02.094Z,12.00
2023-04-05T21:07:22.840Z,11.23
2023-04-05T21:10:44.528Z,11.47
2023-04-05T21:14:04.971Z,10.87
2023-04-05T21:17:25.377Z,10.10
2023-04-05T21:20:50.530Z,10.17
2023-04-05T21:24:11.185Z,9.73
2023-04-05T21:27:32.908Z,9.53
2023-04-05T21:30:53.544Z,8.37
2023-04-05T21:34:14.054Z,8.37
2023-04-05T21:37:34.454Z,7.60
2023-04-05T21:40:55.435Z,8.03
2023-04-05T21:44:17.900Z,12.00
2023-04-05T21:47:38.235Z,22.57
2023-04-05T21:50:59.464Z,37.63
2023-04-05T21:54:19.868Z,33.30
2023-04-05T21:57:40.386Z,28.87
2023-04-05T22:01:02.869Z,25.23
2023-04-05T22:04:25.273Z,23.97
2023-04-05T22:07:46.866Z,13.80
2023-04-05T22:11:07.409Z,16.73
2023-04-05T22:14:27.754Z,14.60
2023-04-05T22:17:49.488Z,15.73
2023-04-05T22:21:10.170Z,14.07
2023-04-05T22:24:30.736Z,13.07
2023-04-05T22:27:51.432Z,12.10
2023-04-05T22:31:14.676Z,11.33
2023-04-05T22:34:36.440Z,11.13
2023-04-05T22:37:57.263Z,9.70
2023-04-05T22:41:17.640Z,9.60
2023-04-05T22:44:39.573Z,9.33
2023-04-05T22:48:00.047Z,9.17
2023-04-05T22:51:21.922Z,8.50
2023-04-05T22:54:42.380Z,7.23
2023-04-05T22:58:02.791Z,6.33
2023-04-05T23:01:23.388Z,6.63
2023-04-05T23:04:43.819Z,4.83
2023-04-05T23:08:05.766Z,5.23
2023-04-05T23:11:26.330Z,5.90
2023-04-05T23:14:47.099Z,4.93
2023-04-05T23:18:07.652Z,4.83
2023-04-05T23:21:28.001Z,5.20
2023-04-05T23:24:49.638Z,6.03
2023-04-05T23:28:10.333Z,5.47
2023-04-05T23:31:30.774Z,5.13
2023-04-05T23:34:51.220Z,5.10
2023-04-05T23:38:11.729Z,5.37
2023-04-05T23:41:33.797Z,6.27
2023-04-05T23:44:54.193Z,5.43
2023-04-05T23:48:14.513Z,5.70
2023-04-05T23:51:34.870Z,6.40
2023-04-05T23:54:55.430Z,5.93
2023-04-05T23:58:17.221Z,5.73
