createdAt,value
2019-02-26T00:00:10.372Z,82.30
2019-02-26T00:05:19.393Z,82.00
2019-02-26T00:10:26.565Z,81.50
2019-02-26T00:15:33.377Z,81.10
2019-02-26T00:20:37.388Z,82.40
2019-02-26T00:25:42.694Z,82.60
2019-02-26T00:30:47.606Z,82.00
2019-02-26T00:35:52.411Z,81.60
2019-02-26T00:40:57.850Z,81.80
2019-02-26T00:46:05.454Z,83.40
2019-02-26T00:51:10.258Z,82.50
2019-02-26T00:56:15.070Z,82.90
2019-02-26T01:01:21.582Z,83.20
2019-02-26T01:06:26.895Z,83.20
2019-02-26T01:11:32.774Z,84.40
2019-02-26T01:16:39.308Z,86.60
2019-02-26T01:21:43.999Z,84.60
2019-02-26T01:26:48.775Z,82.30
2019-02-26T01:31:53.571Z,83.00
2019-02-26T01:36:58.519Z,84.90
2019-02-26T01:42:03.313Z,85.10
2019-02-26T01:47:08.126Z,82.60
2019-02-26T01:52:14.956Z,84.00
2019-02-26T01:57:19.342Z,83.80
2019-02-26T02:02:25.383Z,83.70
2019-02-26T02:07:30.634Z,83.40
2019-02-26T02:12:37.364Z,83.40
2019-02-26T02:17:41.987Z,83.40
2019-02-26T02:22:46.767Z,84.30
2019-02-26T02:27:54.175Z,83.40
2019-02-26T02:33:00.097Z,83.60
2019-02-26T02:38:05.015Z,84.00
2019-02-26T02:43:10.027Z,84.40
2019-02-26T02:48:16.251Z,84.50
2019-02-26T02:53:23.695Z,84.50
2019-02-26T02:58:27.453Z,84.10
2019-02-26T03:03:32.248Z,84.30
2019-02-26T03:08:37.048Z,84.30
2019-02-26T03:13:43.086Z,84.80
2019-02-26T03:18:48.263Z,84.60
2019-02-26T03:23:53.056Z,84.60
2019-02-26T03:28:57.847Z,84.90
2019-02-26T03:34:08.719Z,85.00
2019-02-26T03:39:09.056Z,85.10
2019-02-26T03:44:13.829Z,85.00
2019-02-26T03:49:18.656Z,85.40
2019-02-26T03:54:23.442Z,85.30
2019-02-26T03:59:28.235Z,84.90
2019-02-26T04:04:33.739Z,84.80
2019-02-26T04:09:41.846Z,87.30
2019-02-26T04:14:45.009Z,85.70
2019-02-26T04:19:49.923Z,85.40
2019-02-26T04:25:00.654Z,86.70
2019-02-26T04:30:39.336Z,86.90
2019-02-26T04:36:01.640Z,85.90
2019-02-26T04:41:27.708Z,85.80
2019-02-26T04:46:57.746Z,84.90
2019-02-26T04:52:05.543Z,86.10
2019-02-26T04:57:10.011Z,87.40
2019-02-26T05:02:14.791Z,86.00
2019-02-26T05:07:19.594Z,86.50
2019-02-26T05:12:25.292Z,85.40
2019-02-26T05:17:33.156Z,86.80
2019-02-26T05:22:37.156Z,85.50
2019-02-26T05:27:45.048Z,84.60
2019-02-26T05:32:48.326Z,85.00
2019-02-26T05:37:55.499Z,85.40
2019-02-26T05:43:01.482Z,85.50
2019-02-26T05:48:06.003Z,85.40
2019-02-26T05:53:13.365Z,85.50
2019-02-26T05:58:19.266Z,85.60
2019-02-26T06:03:23.591Z,85.90
2019-02-26T06:08:30.192Z,88.30
2019-02-26T06:13:37.693Z,86.30
2019-02-26T06:18:41.970Z,86.20
2019-02-26T06:23:52.505Z,86.40
2019-02-26T06:28:57.290Z,85.60
2019-02-26T06:34:05.685Z,86.00
2019-02-26T06:39:08.539Z,87.90
2019-02-26T06:44:13.322Z,87.30
2019-02-26T06:49:20.151Z,87.00
2019-02-26T06:54:26.639Z,86.40
2019-02-26T06:59:32.498Z,86.50
2019-02-26T07:04:37.616Z,86.80
2019-02-26T07:09:43.912Z,87.80
2019-02-26T07:14:50.777Z,88.00
2019-02-26T07:19:55.911Z,87.80
2019-02-26T07:25:01.567Z,88.90
2019-02-26T07:30:06.635Z,86.70
2019-02-26T07:35:13.782Z,87.30
2019-02-26T07:40:18.742Z,90.80
2019-02-26T07:45:24.894Z,88.40
2019-02-26T07:50:34.121Z,88.50
2019-02-26T07:55:38.228Z,86.70
2019-02-26T08:00:47.148Z,86.90
2019-02-26T08:05:49.247Z,85.90
2019-02-26T08:10:54.266Z,85.20
2019-02-26T08:16:00.112Z,84.80
2019-02-26T08:21:05.459Z,85.00
2019-02-26T08:26:10.231Z,84.40
2019-02-26T08:31:16.044Z,84.10
2019-02-26T08:36:21.420Z,83.30
2019-02-26T08:41:26.206Z,80.80
2019-02-26T08:46:31.001Z,80.00
2019-02-26T08:51:35.771Z,81.00
2019-02-26T08:56:41.011Z,80.20
2019-02-26T09:01:45.996Z,78.90
2019-02-26T09:06:52.406Z,78.70
2019-02-26T09:12:00.586Z,76.60
2019-02-26T09:17:04.776Z,71.50
2019-02-26T09:22:11.810Z,71.80
2019-02-26T09:27:15.939Z,70.70
2019-02-26T09:32:20.711Z,71.40
2019-02-26T09:37:25.508Z,68.70
2019-02-26T09:42:32.359Z,71.40
2019-02-26T09:47:36.730Z,68.30
2019-02-26T09:52:41.662Z,66.90
2019-02-26T09:57:46.467Z,66.90
2019-02-26T10:02:52.143Z,63.40
2019-02-26T10:08:02.038Z,63.20
2019-02-26T10:13:04.847Z,63.70
2019-02-26T10:18:09.691Z,64.30
2019-02-26T10:23:14.459Z,64.00
2019-02-26T10:28:21.558Z,61.10
2019-02-26T10:33:25.634Z,62.90
2019-02-26T10:38:33.198Z,65.30
2019-02-26T10:43:36.842Z,65.80
2019-02-26T10:48:43.389Z,64.20
2019-02-26T10:53:48.103Z,65.80
2019-02-26T10:58:57.339Z,65.00
2019-02-26T11:03:59.499Z,64.70
2019-02-26T11:09:05.563Z,62.80
2019-02-26T11:14:14.275Z,61.80
2019-02-26T11:19:18.418Z,61.80
2019-02-26T11:24:25.894Z,62.30
2019-02-26T11:29:34.031Z,62.10
2019-02-26T11:34:38.343Z,62.30
2019-02-26T11:39:43.271Z,60.80
2019-02-26T11:44:48.064Z,61.10
2019-02-26T11:49:52.883Z,62.50
2019-02-26T11:54:58.816Z,61.60
2019-02-26T12:00:06.834Z,57.90
2019-02-26T12:05:12.518Z,60.00
2019-02-26T12:10:17.307Z,56.80
2019-02-26T12:15:22.091Z,58.80
2019-02-26T12:20:26.944Z,59.00
2019-02-26T12:25:31.762Z,57.90
2019-02-26T12:30:37.659Z,57.60
2019-02-26T12:35:43.668Z,55.30
2019-02-26T12:40:50.750Z,54.30
2019-02-26T12:45:56.594Z,54.70
2019-02-26T12:51:04.575Z,53.20
2019-02-26T12:56:08.818Z,55.00
2019-02-26T13:01:13.779Z,55.00
2019-02-26T13:06:22.096Z,54.30
2019-02-26T13:11:25.223Z,57.20
2019-02-26T13:16:30.066Z,57.20
2019-02-26T13:21:34.860Z,55.90
2019-02-26T13:26:42.430Z,57.40
2019-02-26T13:36:56.459Z,55.10
2019-02-26T13:42:04.210Z,53.90
2019-02-26T13:47:05.352Z,51.90
2019-02-26T13:52:10.142Z,48.70
2019-02-26T13:57:14.920Z,50.80
2019-02-26T14:02:19.778Z,53.30
2019-02-26T14:07:24.568Z,52.70
2019-02-26T14:12:29.365Z,50.70
2019-02-26T14:17:34.156Z,51.80
2019-02-26T14:22:39.892Z,51.70
2019-02-26T14:27:44.676Z,54.10
2019-02-26T14:32:49.755Z,51.00
2019-02-26T14:37:54.550Z,53.70
2019-02-26T14:42:59.357Z,52.10
2019-02-26T14:48:04.163Z,54.80
2019-02-26T14:53:08.958Z,55.50
2019-02-26T14:58:13.743Z,55.80
2019-02-26T15:03:18.519Z,56.50
2019-02-26T15:08:23.317Z,54.20
2019-02-26T15:13:28.095Z,58.40
2019-02-26T15:18:32.895Z,59.50
2019-02-26T15:23:37.732Z,58.90
2019-02-26T15:28:42.527Z,61.20
2019-02-26T15:33:47.327Z,58.50
2019-02-26T15:38:52.147Z,59.20
2019-02-26T15:43:57.087Z,55.10
2019-02-26T15:49:07.303Z,59.80
2019-02-26T15:54:09.896Z,61.80
2019-02-26T15:59:14.700Z,60.40
2019-02-26T16:04:19.496Z,59.20
2019-02-26T16:09:24.303Z,63.40
2019-02-26T16:14:29.118Z,66.70
2019-02-26T16:19:33.899Z,65.60
2019-02-26T16:24:38.690Z,69.30
2019-02-26T16:29:43.521Z,71.00
2019-02-26T16:34:52.207Z,70.90
2019-02-26T16:39:56.041Z,71.00
2019-02-26T16:45:01.316Z,71.10
2019-02-26T16:50:13.238Z,71.10
2019-02-26T16:55:17.593Z,71.40
2019-02-26T17:00:23.235Z,72.20
2019-02-26T17:05:28.097Z,73.10
2019-02-26T17:10:33.362Z,72.90
2019-02-26T17:15:38.208Z,73.00
2019-02-26T17:20:43.184Z,72.90
2019-02-26T17:25:49.571Z,71.80
2019-02-26T17:30:57.455Z,71.80
2019-02-26T17:36:02.011Z,72.10
2019-02-26T17:41:07.471Z,72.60
2019-02-26T17:46:12.374Z,72.80
2019-02-26T17:51:19.062Z,72.80
2019-02-26T17:56:26.487Z,73.20
2019-02-26T18:01:30.034Z,73.50
2019-02-26T18:06:34.810Z,74.30
2019-02-26T18:11:39.610Z,74.80
2019-02-26T18:16:44.423Z,74.70
2019-02-26T18:21:49.226Z,74.70
2019-02-26T18:26:54.024Z,73.90
2019-02-26T18:31:58.795Z,74.00
2019-02-26T18:37:03.677Z,73.90
2019-02-26T18:42:08.732Z,74.20
2019-02-26T18:47:13.563Z,73.40
2019-02-26T18:52:18.417Z,73.90
2019-02-26T18:57:24.842Z,74.10
2019-02-26T19:02:29.694Z,74.60
2019-02-26T19:07:34.494Z,74.90
2019-02-26T19:12:39.287Z,75.30
2019-02-26T19:17:46.218Z,74.70
2019-02-26T19:22:52.067Z,75.50
2019-02-26T19:27:58.056Z,75.60
2019-02-26T19:33:03.529Z,75.20
2019-02-26T19:38:09.546Z,75.60
2019-02-26T19:43:14.331Z,75.90
2019-02-26T19:48:19.147Z,76.10
2019-02-26T19:53:24.976Z,77.70
2019-02-26T19:58:31.710Z,76.60
2019-02-26T20:03:39.863Z,76.00
2019-02-26T20:08:42.583Z,76.60
2019-02-26T20:13:47.387Z,77.20
2019-02-26T20:18:52.198Z,77.40
2019-02-26T20:23:57.011Z,77.60
2019-02-26T20:29:01.786Z,77.80
2019-02-26T20:34:07.648Z,77.30
2019-02-26T20:39:12.716Z,77.20
2019-02-26T20:44:18.176Z,77.40
2019-02-26T20:49:23.121Z,77.60
2019-02-26T20:54:27.906Z,77.90
2019-02-26T20:59:32.682Z,78.30
2019-02-26T21:04:37.468Z,78.40
2019-02-26T21:09:42.266Z,78.30
2019-02-26T21:14:47.060Z,78.20
2019-02-26T21:19:51.863Z,78.50
2019-02-26T21:24:56.656Z,79.40
2019-02-26T21:30:01.431Z,78.10
2019-02-26T21:35:07.679Z,78.20
2019-02-26T21:40:15.943Z,78.50
2019-02-26T21:45:19.334Z,78.40
2019-02-26T21:50:24.110Z,78.80
2019-02-26T21:55:33.808Z,79.00
2019-02-26T22:00:36.776Z,79.00
2019-02-26T22:05:41.718Z,78.60
2019-02-26T22:10:46.519Z,78.70
2019-02-26T22:15:51.293Z,78.70
2019-02-26T22:20:57.174Z,79.10
2019-02-26T22:26:01.956Z,79.70
2019-02-26T22:31:07.105Z,79.20
2019-02-26T22:36:12.062Z,79.20
2019-02-26T22:41:16.826Z,79.00
2019-02-26T22:46:21.704Z,79.10
2019-02-26T22:51:26.488Z,79.20
2019-02-26T22:56:32.737Z,79.60
2019-02-26T23:01:56.940Z,79.70
2019-02-26T23:07:04.428Z,80.00
2019-02-26T23:12:08.955Z,80.20
2019-02-26T23:17:13.891Z,80.10
2019-02-26T23:22:20.929Z,79.90
2019-02-26T23:27:25.063Z,80.10
2019-02-26T23:32:30.233Z,80.40
2019-02-26T23:37:35.337Z,80.00
2019-02-26T23:42:40.183Z,80.00
2019-02-26T23:47:44.998Z,80.40
2019-02-26T23:52:49.762Z,80.50
2019-02-26T23:57:57.683Z,80.60
